createdAt,value
2018-02-03T00:00:07.992Z,10.52
2018-02-03T00:02:38.112Z,6.53
2018-02-03T00:05:08.202Z,7.47
2018-02-03T00:07:37.550Z,6.57
2018-02-03T00:10:06.899Z,6.85
2018-02-03T00:12:36.233Z,5.35
2018-02-03T00:15:06.342Z,7.45
2018-02-03T00:17:35.676Z,6.97
2018-02-03T00:20:05.008Z,7.35
2018-02-03T00:22:34.337Z,4.75
2018-02-03T00:25:03.736Z,5.53
2018-02-03T00:27:33.063Z,6.45
2018-02-03T00:30:03.162Z,5.30
2018-02-03T00:32:32.517Z,6.50
2018-02-03T00:35:02.035Z,7.00
2018-02-03T00:37:32.160Z,5.10
2018-02-03T00:40:01.504Z,6.50
2018-02-03T00:42:30.849Z,7.40
2018-02-03T00:45:00.181Z,5.35
2018-02-03T00:47:29.528Z,6.37
2018-02-03T00:49:59.641Z,8.07
2018-02-03T00:52:29.746Z,6.32
2018-02-03T00:54:59.847Z,7.28
2018-02-03T00:57:29.198Z,5.40
2018-02-03T00:59:58.540Z,6.90
2018-02-03T01:02:27.872Z,7.60
2018-02-03T01:04:58.003Z,5.00
2018-02-03T01:07:28.098Z,6.15
2018-02-03T01:09:57.440Z,5.53
2018-02-03T01:12:26.788Z,9.65
2018-02-03T01:14:56.116Z,8.40
2018-02-03T01:17:26.215Z,5.43
2018-02-03T01:19:55.548Z,5.55
2018-02-03T01:22:24.915Z,10.20
2018-02-03T01:24:54.250Z,7.28
2018-02-03T01:27:24.388Z,7.00
2018-02-03T01:29:53.719Z,6.90
2018-02-03T01:32:23.057Z,7.97
2018-02-03T01:34:52.404Z,7.62
2018-02-03T01:37:21.738Z,7.05
2018-02-03T01:39:51.071Z,5.93
2018-02-03T01:42:21.173Z,6.18
2018-02-03T01:44:50.503Z,6.25
2018-02-03T01:47:20.458Z,6.22
2018-02-03T01:49:49.797Z,5.80
2018-02-03T01:54:55.471Z,5.55
2018-02-03T01:57:25.591Z,8.00
2018-02-03T01:59:55.684Z,8.32
2018-02-03T02:02:25.169Z,7.60
2018-02-03T02:04:54.504Z,8.52
2018-02-03T02:07:23.831Z,7.43
2018-02-03T02:09:53.939Z,7.85
2018-02-03T02:12:24.042Z,9.30
2018-02-03T02:14:53.396Z,6.95
2018-02-03T02:17:22.727Z,7.95
2018-02-03T02:19:52.062Z,6.50
2018-02-03T02:22:22.177Z,5.35
2018-02-03T02:24:52.274Z,8.88
2018-02-03T02:27:21.606Z,10.40
2018-02-03T02:29:51.702Z,7.57
2018-02-03T02:32:21.040Z,7.85
2018-02-03T02:34:50.372Z,6.37
2018-02-03T02:37:19.711Z,7.60
2018-02-03T02:39:49.058Z,6.37
2018-02-03T02:42:18.392Z,8.60
2018-02-03T02:44:47.757Z,6.35
2018-02-03T02:47:17.094Z,7.87
2018-02-03T02:49:47.516Z,9.05
2018-02-03T02:52:16.874Z,10.07
2018-02-03T02:54:46.221Z,9.30
2018-02-03T02:57:15.555Z,8.15
2018-02-03T02:59:45.650Z,8.15
2018-02-03T03:02:14.999Z,10.80
2018-02-03T03:04:44.493Z,15.00
2018-02-03T03:07:14.586Z,13.10
2018-02-03T03:09:44.715Z,7.22
2018-02-03T03:12:14.076Z,11.73
2018-02-03T03:14:43.414Z,8.55
2018-02-03T03:17:12.755Z,8.65
2018-02-03T03:19:42.099Z,7.43
2018-02-03T03:22:11.434Z,9.90
2018-02-03T03:24:41.544Z,10.65
2018-02-03T03:27:11.659Z,11.15
2018-02-03T03:29:41.779Z,7.43
2018-02-03T03:32:11.885Z,9.50
2018-02-03T03:34:41.222Z,11.98
2018-02-03T03:37:11.513Z,7.95
2018-02-03T03:39:40.837Z,7.30
2018-02-03T03:42:11.051Z,9.25
2018-02-03T03:44:41.146Z,9.75
2018-02-03T03:47:10.489Z,9.43
2018-02-03T03:49:39.826Z,8.40
2018-02-03T03:52:09.167Z,8.73
2018-02-03T03:54:38.503Z,6.53
2018-02-03T03:57:07.838Z,9.30
2018-02-03T03:59:37.170Z,9.50
2018-02-03T04:02:06.508Z,7.57
2018-02-03T04:04:35.853Z,13.75
2018-02-03T04:07:05.205Z,10.63
2018-02-03T04:09:34.539Z,10.07
2018-02-03T04:12:03.891Z,10.57
2018-02-03T04:14:34.027Z,10.80
2018-02-03T04:17:03.371Z,7.90
2018-02-03T04:19:32.706Z,14.07
2018-02-03T04:22:02.971Z,14.00
2018-02-03T04:24:32.308Z,8.88
2018-02-03T04:27:01.652Z,9.10
2018-02-03T04:29:30.994Z,12.93
2018-02-03T04:32:00.322Z,8.30
2018-02-03T04:34:29.665Z,7.12
2018-02-03T04:36:58.998Z,8.18
2018-02-03T04:39:28.338Z,8.15
2018-02-03T04:41:58.459Z,8.05
2018-02-03T04:44:28.553Z,12.60
2018-02-03T04:46:57.885Z,7.60
2018-02-03T04:49:27.943Z,6.40
2018-02-03T04:51:57.333Z,6.53
2018-02-03T04:54:27.407Z,5.15
2018-02-03T04:56:56.744Z,5.95
2018-02-03T04:59:26.119Z,6.70
2018-02-03T05:01:55.473Z,9.30
2018-02-03T05:04:24.807Z,15.70
2018-02-03T05:06:54.143Z,8.77
2018-02-03T05:09:23.478Z,7.12
2018-02-03T05:11:52.827Z,9.02
2018-02-03T05:14:22.919Z,11.48
2018-02-03T05:16:52.292Z,8.60
2018-02-03T05:19:21.611Z,8.93
2018-02-03T05:21:50.976Z,10.15
2018-02-03T05:24:20.353Z,13.23
2018-02-03T05:26:50.459Z,10.60
2018-02-03T05:29:19.800Z,8.00
2018-02-03T05:31:49.148Z,11.63
2018-02-03T05:34:18.522Z,8.00
2018-02-03T05:36:47.862Z,10.30
2018-02-03T05:39:17.202Z,8.40
2018-02-03T05:41:46.542Z,8.13
2018-02-03T05:44:17.452Z,11.85
2018-02-03T05:46:46.808Z,9.48
2018-02-03T05:49:16.149Z,10.27
2018-02-03T05:51:45.520Z,8.15
2018-02-03T05:54:14.846Z,11.35
2018-02-03T05:56:44.180Z,10.63
2018-02-03T05:59:13.533Z,11.15
2018-02-03T06:01:43.641Z,12.75
2018-02-03T06:04:13.242Z,8.68
2018-02-03T06:06:42.562Z,8.95
2018-02-03T06:09:12.684Z,13.18
2018-02-03T06:11:42.811Z,10.10
2018-02-03T06:14:12.145Z,12.07
2018-02-03T06:16:41.494Z,9.25
2018-02-03T06:19:10.832Z,13.57
2018-02-03T06:21:40.181Z,9.25
2018-02-03T06:24:09.534Z,11.88
2018-02-03T06:26:38.880Z,7.03
2018-02-03T06:29:09.282Z,10.73
2018-02-03T06:31:38.639Z,7.82
2018-02-03T06:34:08.956Z,9.73
2018-02-03T06:36:39.074Z,12.50
2018-02-03T06:39:09.198Z,8.68
2018-02-03T06:41:39.334Z,10.38
2018-02-03T06:44:08.684Z,7.85
2018-02-03T06:46:38.076Z,9.88
2018-02-03T06:49:07.427Z,10.13
2018-02-03T06:51:37.658Z,8.10
2018-02-03T06:54:07.038Z,7.40
2018-02-03T06:56:36.380Z,10.32
2018-02-03T06:59:05.738Z,10.27
2018-02-03T07:01:35.731Z,8.55
2018-02-03T07:04:05.076Z,9.05
2018-02-03T07:06:37.355Z,11.90
2018-02-03T07:09:06.711Z,8.13
2018-02-03T07:11:36.053Z,8.38
2018-02-03T07:14:06.187Z,7.35
2018-02-03T07:16:36.407Z,9.80
2018-02-03T07:19:07.445Z,10.48
2018-02-03T07:21:38.046Z,10.40
2018-02-03T07:24:08.436Z,9.70
2018-02-03T07:26:37.968Z,7.32
2018-02-03T07:29:07.327Z,11.75
2018-02-03T07:31:36.684Z,9.20
2018-02-03T07:34:06.034Z,10.70
2018-02-03T07:36:35.393Z,9.05
2018-02-03T07:39:05.691Z,11.05
2018-02-03T07:41:35.816Z,8.73
2018-02-03T07:44:05.176Z,11.65
2018-02-03T07:46:34.521Z,10.52
2018-02-03T07:49:03.881Z,7.43
2018-02-03T07:51:33.230Z,7.45
2018-02-03T07:54:02.563Z,10.27
2018-02-03T07:56:31.942Z,9.40
2018-02-03T07:59:02.035Z,9.38
2018-02-03T08:01:32.346Z,7.18
2018-02-03T08:04:01.692Z,10.00
2018-02-03T08:06:31.805Z,9.18
2018-02-03T08:09:01.165Z,7.18
2018-02-03T08:11:30.566Z,9.52
2018-02-03T08:13:59.932Z,9.20
2018-02-03T08:16:29.277Z,11.93
2018-02-03T08:18:58.666Z,10.20
2018-02-03T08:21:28.020Z,8.93
2018-02-03T08:23:58.142Z,23.45
2018-02-03T08:26:28.257Z,12.70
2018-02-03T08:28:58.372Z,10.98
2018-02-03T08:31:28.474Z,9.10
2018-02-03T08:33:57.825Z,8.02
2018-02-03T08:36:27.172Z,8.10
2018-02-03T08:38:56.533Z,8.50
2018-02-03T08:41:25.858Z,8.75
2018-02-03T08:43:55.242Z,14.48
2018-02-03T08:46:24.620Z,7.37
2018-02-03T08:48:54.707Z,8.18
2018-02-03T08:51:24.101Z,8.70
2018-02-03T08:53:53.434Z,8.82
2018-02-03T08:56:23.565Z,9.20
2018-02-03T08:58:52.937Z,7.45
2018-02-03T09:01:22.301Z,7.50
2018-02-03T09:03:51.645Z,8.15
2018-02-03T09:06:20.996Z,7.35
2018-02-03T09:08:50.344Z,8.38
2018-02-03T09:11:20.803Z,8.70
2018-02-03T09:13:50.165Z,9.85
2018-02-03T09:16:19.509Z,11.10
2018-02-03T09:18:48.897Z,9.80
2018-02-03T09:21:18.992Z,8.00
2018-02-03T09:23:48.347Z,11.95
2018-02-03T09:26:17.706Z,9.45
2018-02-03T09:28:47.063Z,8.10
2018-02-03T09:31:16.416Z,12.05
2018-02-03T09:33:46.498Z,8.43
2018-02-03T09:36:15.864Z,10.57
2018-02-03T09:38:45.210Z,7.45
2018-02-03T09:41:14.560Z,10.00
2018-02-03T09:43:43.893Z,8.77
2018-02-03T09:46:13.232Z,8.73
2018-02-03T09:48:42.588Z,7.90
2018-02-03T09:51:11.938Z,8.88
2018-02-03T09:53:41.321Z,8.40
2018-02-03T09:56:10.646Z,9.23
2018-02-03T09:58:40.764Z,8.55
2018-02-03T10:01:10.107Z,11.50
2018-02-03T10:03:39.509Z,10.25
2018-02-03T10:06:08.884Z,6.55
2018-02-03T10:08:38.992Z,10.88
2018-02-03T10:11:09.104Z,8.75
2018-02-03T10:13:38.470Z,12.77
2018-02-03T10:16:07.814Z,7.55
2018-02-03T10:18:37.923Z,9.70
2018-02-03T10:21:07.989Z,10.50
2018-02-03T10:23:37.368Z,12.48
2018-02-03T10:26:06.721Z,8.27
2018-02-03T10:28:36.066Z,7.28
2018-02-03T10:31:06.176Z,7.60
2018-02-03T10:33:36.285Z,7.50
2018-02-03T10:36:05.643Z,7.47
2018-02-03T10:38:34.985Z,7.75
2018-02-03T10:41:04.869Z,9.25
2018-02-03T10:43:34.479Z,6.30
2018-02-03T10:46:03.861Z,12.88
2018-02-03T10:48:33.236Z,5.70
2018-02-03T10:51:02.577Z,5.45
2018-02-03T10:53:31.933Z,5.57
2018-02-03T10:56:02.057Z,6.55
2018-02-03T10:58:32.231Z,5.15
2018-02-03T11:01:07.084Z,6.03
2018-02-03T11:03:36.480Z,8.18
2018-02-03T11:06:05.876Z,10.40
2018-02-03T11:08:35.303Z,7.60
2018-02-03T11:11:04.680Z,5.75
2018-02-03T11:13:34.034Z,8.30
2018-02-03T11:16:03.416Z,7.37
2018-02-03T11:18:33.530Z,7.18
2018-02-03T11:21:02.918Z,5.93
2018-02-03T11:23:32.272Z,6.70
2018-02-03T11:26:01.658Z,8.43
2018-02-03T11:28:31.018Z,6.45
2018-02-03T11:31:00.351Z,6.50
2018-02-03T11:33:30.487Z,7.40
2018-02-03T11:35:59.855Z,6.03
2018-02-03T11:38:29.642Z,12.37
2018-02-03T11:40:59.700Z,5.18
2018-02-03T11:43:29.519Z,6.43
2018-02-03T11:45:59.450Z,5.00
2018-02-03T11:48:30.360Z,5.95
2018-02-03T11:51:00.099Z,6.72
2018-02-03T11:53:29.439Z,4.50
2018-02-03T11:55:58.763Z,4.85
2018-02-03T11:58:28.127Z,4.53
2018-02-03T12:00:57.454Z,6.12
2018-02-03T12:03:26.804Z,8.35
2018-02-03T12:05:56.152Z,10.23
2018-02-03T12:08:25.494Z,7.40
2018-02-03T12:10:55.611Z,9.88
2018-02-03T12:13:25.723Z,7.65
2018-02-03T12:15:55.074Z,8.38
2018-02-03T12:18:24.418Z,9.80
2018-02-03T12:20:53.781Z,11.18
2018-02-03T12:23:23.120Z,11.43
2018-02-03T12:25:52.462Z,8.68
2018-02-03T12:28:21.810Z,15.43
2018-02-03T12:30:51.185Z,11.20
2018-02-03T12:33:20.543Z,11.40
2018-02-03T12:35:50.660Z,9.50
2018-02-03T12:38:20.858Z,11.12
2018-02-03T12:40:50.204Z,7.85
2018-02-03T12:43:19.555Z,12.80
2018-02-03T12:45:48.914Z,14.63
2018-02-03T12:48:18.268Z,12.80
2018-02-03T12:50:47.649Z,11.73
2018-02-03T12:53:17.008Z,9.13
2018-02-03T12:55:46.356Z,9.20
2018-02-03T12:58:15.692Z,11.45
2018-02-03T13:00:45.040Z,6.75
2018-02-03T13:03:14.425Z,7.97
2018-02-03T13:05:43.766Z,10.50
2018-02-03T13:08:13.113Z,7.90
2018-02-03T13:10:42.472Z,8.77
2018-02-03T13:13:11.842Z,8.80
2018-02-03T13:15:41.205Z,8.18
2018-02-03T13:18:11.308Z,8.43
2018-02-03T13:20:40.824Z,9.90
2018-02-03T13:23:10.927Z,11.73
2018-02-03T13:25:40.290Z,10.93
2018-02-03T13:28:09.635Z,9.00
2018-02-03T13:30:39.002Z,11.18
2018-02-03T13:33:08.358Z,11.55
2018-02-03T13:35:37.729Z,14.10
2018-02-03T13:38:07.074Z,11.55
2018-02-03T13:40:36.458Z,13.73
2018-02-03T13:43:06.557Z,9.82
2018-02-03T13:45:35.928Z,12.07
2018-02-03T13:48:05.272Z,12.63
2018-02-03T13:50:35.408Z,14.38
2018-02-03T13:53:05.532Z,19.27
2018-02-03T13:55:34.916Z,14.32
2018-02-03T13:58:05.036Z,17.02
2018-02-03T14:00:34.394Z,10.52
2018-02-03T14:03:04.530Z,13.38
2018-02-03T14:05:33.876Z,14.90
2018-02-03T14:08:03.255Z,12.45
2018-02-03T14:10:33.390Z,11.75
2018-02-03T14:13:03.585Z,12.55
2018-02-03T14:15:33.112Z,9.93
2018-02-03T14:18:03.302Z,10.20
2018-02-03T14:20:32.746Z,12.63
2018-02-03T14:23:02.084Z,9.20
2018-02-03T14:25:31.435Z,8.85
2018-02-03T14:28:01.549Z,14.02
2018-02-03T14:30:32.587Z,11.63
2018-02-03T14:33:02.006Z,13.70
2018-02-03T14:35:31.454Z,9.15
2018-02-03T14:38:00.829Z,9.65
2018-02-03T14:40:30.221Z,13.52
2018-02-03T14:43:00.380Z,13.30
2018-02-03T14:45:29.724Z,11.12
2018-02-03T14:47:59.074Z,10.77
2018-02-03T14:50:28.434Z,11.40
2018-02-03T14:52:58.574Z,10.95
2018-02-03T14:55:28.059Z,10.95
2018-02-03T14:57:58.189Z,18.40
2018-02-03T15:00:28.334Z,9.75
2018-02-03T15:02:57.666Z,9.27
2018-02-03T15:05:26.994Z,9.75
2018-02-03T15:07:56.361Z,8.88
2018-02-03T15:10:25.717Z,13.77
2018-02-03T15:12:55.816Z,8.35
2018-02-03T15:15:25.197Z,6.75
2018-02-03T15:17:55.311Z,8.75
2018-02-03T15:20:24.680Z,10.18
2018-02-03T15:22:54.045Z,9.38
2018-02-03T15:25:23.395Z,8.93
2018-02-03T15:27:52.749Z,12.30
2018-02-03T15:30:22.861Z,9.23
2018-02-03T15:32:52.246Z,11.98
2018-02-03T15:35:21.704Z,11.20
2018-02-03T15:37:51.104Z,8.95
2018-02-03T15:40:20.503Z,7.75
2018-02-03T15:42:49.856Z,6.22
2018-02-03T15:45:19.214Z,7.18
2018-02-03T15:47:48.596Z,9.10
2018-02-03T15:50:18.701Z,6.40
2018-02-03T15:52:48.606Z,8.50
2018-02-03T15:55:17.952Z,6.43
2018-02-03T15:57:47.300Z,5.82
2018-02-03T16:00:16.661Z,8.82
2018-02-03T16:02:46.049Z,9.40
2018-02-03T16:05:15.395Z,11.20
2018-02-03T16:07:44.748Z,7.05
2018-02-03T16:10:15.027Z,7.05
2018-02-03T16:12:44.356Z,9.10
2018-02-03T16:15:14.472Z,9.90
2018-02-03T16:17:43.819Z,9.65
2018-02-03T16:20:13.160Z,9.80
2018-02-03T16:22:42.528Z,11.77
2018-02-03T16:25:12.632Z,7.30
2018-02-03T16:27:41.986Z,7.10
2018-02-03T16:30:11.350Z,12.43
2018-02-03T16:32:40.682Z,10.93
2018-02-03T16:35:10.051Z,8.82
2018-02-03T16:37:39.450Z,9.07
2018-02-03T16:40:08.815Z,9.80
2018-02-03T16:42:38.907Z,11.57
2018-02-03T16:45:08.297Z,13.10
2018-02-03T16:47:38.400Z,10.73
2018-02-03T16:50:07.756Z,9.90
2018-02-03T16:52:37.109Z,10.18
2018-02-03T16:55:06.467Z,11.48
2018-02-03T16:57:36.588Z,12.60
2018-02-03T17:00:06.706Z,19.60
2018-02-03T17:02:36.822Z,12.85
2018-02-03T17:05:06.228Z,10.80
2018-02-03T17:07:36.362Z,12.35
2018-02-03T17:10:05.735Z,12.35
2018-02-03T17:12:35.861Z,12.63
2018-02-03T17:15:05.971Z,13.13
2018-02-03T17:17:35.315Z,15.32
2018-02-03T17:20:04.693Z,13.45
2018-02-03T17:22:34.819Z,12.35
2018-02-03T17:25:04.350Z,15.18
2018-02-03T17:27:33.715Z,12.82
2018-02-03T17:30:03.054Z,13.50
2018-02-03T17:32:32.426Z,12.40
2018-02-03T17:35:02.693Z,12.43
2018-02-03T17:37:37.616Z,10.70
2018-02-03T17:40:06.961Z,8.68
2018-02-03T17:42:36.608Z,12.05
2018-02-03T17:45:11.516Z,11.52
2018-02-03T17:47:41.643Z,10.77
2018-02-03T17:50:11.757Z,16.90
2018-02-03T17:52:41.864Z,14.48
2018-02-03T17:55:11.972Z,13.05
2018-02-03T17:57:46.185Z,11.20
2018-02-03T18:00:15.533Z,11.68
2018-02-03T18:02:44.897Z,12.80
2018-02-03T18:05:14.256Z,11.15
2018-02-03T18:07:43.603Z,12.60
2018-02-03T18:10:12.983Z,11.27
2018-02-03T18:12:42.413Z,13.65
2018-02-03T18:15:12.585Z,10.60
2018-02-03T18:17:41.928Z,10.32
2018-02-03T18:20:11.280Z,14.25
2018-02-03T18:22:40.647Z,10.48
2018-02-03T18:25:10.016Z,14.18
2018-02-03T18:27:39.701Z,14.35
2018-02-03T18:30:09.073Z,11.05
2018-02-03T18:32:38.449Z,14.40
2018-02-03T18:35:07.808Z,12.80
2018-02-03T18:37:37.625Z,13.65
2018-02-03T18:40:06.972Z,11.07
2018-02-03T18:42:37.146Z,10.73
2018-02-03T18:45:06.489Z,12.18
2018-02-03T18:47:35.978Z,20.40
2018-02-03T18:50:05.330Z,20.20
2018-02-03T18:52:35.366Z,15.20
2018-02-03T18:55:05.994Z,12.70
2018-02-03T18:57:35.344Z,12.80
2018-02-03T19:00:04.721Z,16.23
2018-02-03T19:02:34.072Z,14.23
2018-02-03T19:05:04.360Z,15.63
2018-02-03T19:07:33.726Z,16.48
2018-02-03T19:10:03.085Z,11.43
2018-02-03T19:12:33.212Z,14.10
2018-02-03T19:15:03.372Z,12.02
2018-02-03T19:17:32.778Z,13.80
2018-02-03T19:20:02.162Z,14.20
2018-02-03T19:22:31.525Z,12.60
2018-02-03T19:25:01.671Z,10.18
2018-02-03T19:27:31.012Z,15.70
2018-02-03T19:30:00.387Z,13.30
2018-02-03T19:32:29.729Z,11.63
2018-02-03T19:35:02.424Z,14.77
2018-02-03T19:37:31.788Z,13.60
2018-02-03T19:40:01.133Z,12.85
2018-02-03T19:42:31.281Z,11.00
2018-02-03T19:45:00.624Z,11.43
2018-02-03T19:47:29.989Z,12.98
2018-02-03T19:49:59.360Z,11.95
2018-02-03T19:52:29.481Z,13.35
2018-02-03T19:54:59.620Z,14.93
2018-02-03T19:57:28.976Z,11.55
2018-02-03T19:59:58.352Z,16.10
2018-02-03T20:02:27.696Z,12.15
2018-02-03T20:04:57.034Z,19.58
2018-02-03T20:07:26.395Z,14.23
2018-02-03T20:09:55.757Z,15.35
2018-02-03T20:12:25.125Z,17.58
2018-02-03T20:14:55.253Z,15.02
2018-02-03T20:17:24.620Z,11.60
2018-02-03T20:19:53.971Z,15.18
2018-02-03T20:22:23.328Z,15.65
2018-02-03T20:24:52.714Z,14.15
2018-02-03T20:27:22.059Z,14.02
2018-02-03T20:29:51.413Z,15.98
2018-02-03T20:32:20.769Z,16.55
2018-02-03T20:34:50.110Z,12.70
2018-02-03T20:37:19.764Z,13.73
2018-02-03T20:39:49.875Z,17.70
2018-02-03T20:42:20.015Z,16.10
2018-02-03T20:44:49.359Z,15.02
2018-02-03T20:47:18.720Z,17.20
2018-02-03T20:49:48.062Z,20.98
2018-02-03T20:52:17.429Z,18.95
2018-02-03T20:54:46.826Z,16.17
2018-02-03T20:57:16.180Z,17.62
2018-02-03T20:59:45.523Z,16.20
2018-02-03T21:02:14.893Z,16.48
2018-02-03T21:04:44.230Z,16.25
2018-02-03T21:07:13.591Z,14.15
2018-02-03T21:09:42.949Z,13.80
2018-02-03T21:12:12.292Z,16.17
2018-02-03T21:14:41.656Z,15.48
2018-02-03T21:17:11.017Z,15.93
2018-02-03T21:19:40.377Z,12.20
2018-02-03T21:22:09.721Z,13.77
2018-02-03T21:24:39.840Z,13.50
2018-02-03T21:27:09.964Z,11.75
2018-02-03T21:29:40.081Z,18.48
2018-02-03T21:32:10.223Z,15.38
2018-02-03T21:34:39.579Z,13.43
2018-02-03T21:37:08.924Z,14.20
2018-02-03T21:39:38.278Z,10.85
2018-02-03T21:42:07.610Z,9.80
2018-02-03T21:44:37.725Z,12.52
2018-02-03T21:47:07.839Z,10.63
2018-02-03T21:49:37.183Z,9.10
2018-02-03T21:52:06.524Z,11.35
2018-02-03T21:54:35.898Z,10.45
2018-02-03T21:57:05.249Z,12.00
2018-02-03T21:59:35.396Z,12.02
2018-02-03T22:02:04.763Z,20.88
2018-02-03T22:04:34.094Z,9.88
2018-02-03T22:07:03.858Z,12.45
2018-02-03T22:09:33.215Z,14.18
2018-02-03T22:12:02.587Z,12.18
2018-02-03T22:14:32.721Z,15.95
2018-02-03T22:17:02.845Z,12.75
2018-02-03T22:19:32.984Z,12.50
2018-02-03T22:22:02.364Z,11.48
2018-02-03T22:24:31.737Z,14.40
2018-02-03T22:27:01.083Z,13.43
2018-02-03T22:29:30.422Z,16.92
2018-02-03T22:31:59.075Z,15.68
2018-02-03T22:34:28.973Z,12.20
2018-02-03T22:36:58.339Z,12.75
2018-02-03T22:39:27.696Z,11.90
2018-02-03T22:41:57.058Z,12.15
2018-02-03T22:44:27.172Z,9.48
2018-02-03T22:46:56.518Z,10.18
2018-02-03T22:49:25.868Z,13.70
2018-02-03T22:51:55.230Z,14.00
2018-02-03T22:54:24.599Z,13.93
2018-02-03T22:56:54.710Z,13.55
2018-02-03T22:59:24.064Z,12.23
2018-02-03T23:01:53.431Z,12.43
2018-02-03T23:04:22.803Z,16.33
2018-02-03T23:06:52.172Z,12.43
2018-02-03T23:09:21.514Z,12.15
2018-02-03T23:11:50.875Z,14.45
2018-02-03T23:14:20.225Z,14.63
2018-02-03T23:16:50.360Z,16.08
2018-02-03T23:19:19.721Z,12.13
2018-02-03T23:21:49.060Z,13.75
2018-02-03T23:24:18.429Z,12.75
2018-02-03T23:26:47.827Z,16.50
2018-02-03T23:29:17.166Z,12.20
2018-02-03T23:31:46.669Z,13.90
2018-02-03T23:34:16.632Z,11.80
2018-02-03T23:36:46.008Z,12.73
2018-02-03T23:39:15.367Z,15.20
2018-02-03T23:41:44.732Z,11.80
2018-02-03T23:44:14.075Z,15.05
2018-02-03T23:46:43.432Z,15.10
2018-02-03T23:49:12.796Z,18.77
2018-02-03T23:51:42.123Z,13.65
2018-02-03T23:54:11.477Z,18.90
2018-02-03T23:56:41.606Z,15.60
2018-02-03T23:59:11.721Z,14.85
