createdAt,value
2019-05-11T00:00:57.429Z,992.79
2019-05-11T00:01:57.609Z,992.74
2019-05-11T00:02:58.357Z,992.72
2019-05-11T00:03:58.010Z,992.78
2019-05-11T00:04:58.864Z,992.70
2019-05-11T00:05:58.409Z,992.70
2019-05-11T00:06:58.587Z,992.74
2019-05-11T00:07:58.732Z,992.70
2019-05-11T00:08:58.881Z,992.66
2019-05-11T00:09:59.031Z,992.72
2019-05-11T00:10:59.206Z,992.66
2019-05-11T00:11:59.380Z,992.74
2019-05-11T00:12:59.540Z,992.78
2019-05-11T00:13:59.718Z,992.75
2019-05-11T00:14:59.907Z,992.72
2019-05-11T00:16:00.083Z,992.72
2019-05-11T00:17:00.249Z,992.72
2019-05-11T00:18:01.391Z,992.68
2019-05-11T00:19:00.535Z,992.71
2019-05-11T00:20:00.741Z,992.67
2019-05-11T00:21:00.951Z,992.64
2019-05-11T00:22:01.121Z,992.69
2019-05-11T00:23:01.371Z,992.57
2019-05-11T00:24:02.356Z,992.62
2019-05-11T00:25:01.608Z,992.62
2019-05-11T00:26:01.787Z,992.60
2019-05-11T00:27:01.979Z,992.61
2019-05-11T00:28:02.217Z,992.66
2019-05-11T00:29:02.408Z,992.62
2019-05-11T00:30:02.586Z,992.63
2019-05-11T00:31:03.356Z,992.55
2019-05-11T00:32:02.999Z,992.53
2019-05-11T00:33:03.201Z,992.48
2019-05-11T00:34:03.355Z,992.45
2019-05-11T00:35:03.523Z,992.45
2019-05-11T00:36:04.369Z,992.45
2019-05-11T00:37:03.906Z,992.45
2019-05-11T00:38:04.058Z,992.44
2019-05-11T00:39:04.190Z,992.43
2019-05-11T00:40:13.942Z,992.41
2019-05-11T00:41:06.582Z,992.39
2019-05-11T00:42:04.841Z,992.40
2019-05-11T00:43:04.984Z,992.42
2019-05-11T00:44:05.865Z,992.45
2019-05-11T00:45:06.349Z,992.35
2019-05-11T00:46:05.620Z,992.41
2019-05-11T00:47:05.784Z,992.34
2019-05-11T00:48:05.935Z,992.34
2019-05-11T00:49:06.372Z,992.39
2019-05-11T00:50:06.228Z,992.32
2019-05-11T00:51:06.479Z,992.39
2019-05-11T00:52:06.720Z,992.32
2019-05-11T00:53:06.891Z,992.38
2019-05-11T00:54:07.033Z,992.41
2019-05-11T00:55:07.865Z,992.44
2019-05-11T00:56:07.371Z,992.40
2019-05-11T00:57:07.532Z,992.45
2019-05-11T00:58:07.725Z,992.38
2019-05-11T00:59:20.873Z,992.38
2019-05-11T01:00:10.015Z,992.46
2019-05-11T01:01:08.122Z,992.42
2019-05-11T01:02:08.283Z,992.42
2019-05-11T01:03:08.882Z,992.35
2019-05-11T01:04:09.406Z,992.38
2019-05-11T01:05:08.821Z,992.33
2019-05-11T01:06:09.013Z,992.30
2019-05-11T01:07:09.189Z,992.31
2019-05-11T01:08:09.372Z,992.29
2019-05-11T01:09:09.556Z,992.27
2019-05-11T01:10:23.034Z,992.24
2019-05-11T01:11:11.970Z,992.29
2019-05-11T01:12:10.105Z,992.26
2019-05-11T01:13:10.390Z,992.27
2019-05-11T01:14:10.878Z,992.25
2019-05-11T01:15:10.680Z,992.32
2019-05-11T01:16:10.860Z,992.33
2019-05-11T01:17:11.058Z,992.33
2019-05-11T01:18:11.788Z,992.33
2019-05-11T01:19:12.374Z,992.40
2019-05-11T01:20:11.670Z,992.38
2019-05-11T01:21:11.879Z,992.34
2019-05-11T01:22:12.867Z,992.32
2019-05-11T01:23:12.389Z,992.37
2019-05-11T01:24:12.438Z,992.31
2019-05-11T01:25:12.630Z,992.35
2019-05-11T01:26:13.848Z,992.32
2019-05-11T01:27:13.006Z,992.28
2019-05-11T01:28:13.885Z,992.30
2019-05-11T01:29:13.398Z,992.27
2019-05-11T01:30:13.875Z,992.28
2019-05-11T01:31:13.784Z,992.29
2019-05-11T01:32:13.940Z,992.34
2019-05-11T01:33:14.883Z,992.31
2019-05-11T01:34:15.303Z,992.32
2019-05-11T01:35:14.421Z,992.31
2019-05-11T01:36:14.613Z,992.28
2019-05-11T01:37:14.791Z,992.29
2019-05-11T01:38:15.386Z,992.23
2019-05-11T01:39:15.197Z,992.30
2019-05-11T01:40:15.364Z,992.25
2019-05-11T01:41:15.521Z,992.29
2019-05-11T01:42:16.372Z,992.23
2019-05-11T01:43:15.917Z,992.29
2019-05-11T01:44:16.121Z,992.28
2019-05-11T01:45:16.269Z,992.31
2019-05-11T01:46:16.442Z,992.22
2019-05-11T01:47:16.603Z,992.24
2019-05-11T01:48:16.756Z,992.22
2019-05-11T01:49:16.923Z,992.17
2019-05-11T01:50:17.116Z,992.15
2019-05-11T01:51:17.278Z,992.08
2019-05-11T01:52:17.454Z,992.11
2019-05-11T01:53:18.381Z,992.17
2019-05-11T01:54:17.815Z,992.15
2019-05-11T01:55:17.992Z,992.12
2019-05-11T01:56:18.160Z,992.11
2019-05-11T01:57:18.365Z,992.11
2019-05-11T01:58:18.571Z,992.06
2019-05-11T01:59:18.773Z,992.02
2019-05-11T02:00:18.934Z,992.02
2019-05-11T02:01:19.109Z,992.01
2019-05-11T02:02:19.269Z,991.94
2019-05-11T02:03:19.480Z,992.06
2019-05-11T02:04:19.641Z,991.99
2019-05-11T02:05:19.846Z,992.01
2019-05-11T02:06:20.007Z,991.96
2019-05-11T02:07:20.185Z,991.97
2019-05-11T02:08:20.367Z,991.88
2019-05-11T02:09:20.529Z,991.92
2019-05-11T02:10:20.728Z,991.90
2019-05-11T02:11:20.893Z,991.92
2019-05-11T02:12:21.878Z,991.93
2019-05-11T02:13:21.878Z,991.88
2019-05-11T02:14:21.396Z,991.78
2019-05-11T02:15:21.623Z,991.85
2019-05-11T02:16:21.903Z,991.92
2019-05-11T02:17:22.905Z,991.93
2019-05-11T02:18:22.056Z,991.90
2019-05-11T02:19:22.229Z,991.88
2019-05-11T02:20:22.420Z,991.93
2019-05-11T02:21:22.597Z,991.95
2019-05-11T02:22:22.740Z,991.91
2019-05-11T02:23:22.898Z,991.98
2019-05-11T02:24:23.041Z,991.91
2019-05-11T02:25:23.198Z,991.88
2019-05-11T02:26:23.390Z,991.97
2019-05-11T02:27:23.589Z,991.98
2019-05-11T02:28:23.744Z,992.00
2019-05-11T02:29:23.900Z,992.00
2019-05-11T02:30:24.057Z,992.01
2019-05-11T02:31:24.239Z,992.02
2019-05-11T02:32:24.402Z,992.02
2019-05-11T02:33:24.576Z,992.01
2019-05-11T02:34:24.724Z,991.97
2019-05-11T02:35:24.868Z,991.98
2019-05-11T02:36:25.519Z,991.96
2019-05-11T02:37:25.879Z,992.02
2019-05-11T02:38:25.881Z,991.95
2019-05-11T02:39:25.529Z,991.88
2019-05-11T02:40:25.699Z,991.91
2019-05-11T02:41:36.058Z,991.83
2019-05-11T02:42:27.982Z,991.80
2019-05-11T02:43:26.211Z,991.82
2019-05-11T02:44:26.352Z,991.76
2019-05-11T02:45:26.488Z,991.83
2019-05-11T02:46:26.688Z,991.81
2019-05-11T02:47:27.372Z,991.80
2019-05-11T02:48:26.983Z,991.80
2019-05-11T02:49:28.401Z,991.82
2019-05-11T02:50:28.264Z,991.76
2019-05-11T02:51:27.407Z,991.79
2019-05-11T02:52:27.574Z,991.73
2019-05-11T02:53:27.715Z,991.80
2019-05-11T02:54:27.860Z,991.79
2019-05-11T02:55:28.001Z,991.82
2019-05-11T02:56:28.888Z,991.78
2019-05-11T02:57:28.413Z,991.80
2019-05-11T02:58:28.572Z,991.85
2019-05-11T02:59:30.040Z,991.86
2019-05-11T03:00:29.902Z,991.88
2019-05-11T03:01:30.027Z,991.87
2019-05-11T03:02:29.169Z,991.86
2019-05-11T03:03:30.330Z,991.95
2019-05-11T03:04:29.487Z,991.91
2019-05-11T03:05:30.398Z,991.91
2019-05-11T03:06:29.832Z,991.97
2019-05-11T03:07:30.020Z,992.02
2019-05-11T03:08:30.194Z,991.91
2019-05-11T03:09:30.371Z,991.93
2019-05-11T03:10:30.547Z,991.92
2019-05-11T03:11:30.712Z,991.93
2019-05-11T03:12:30.906Z,991.96
2019-05-11T03:13:31.076Z,991.91
2019-05-11T03:14:31.264Z,991.98
2019-05-11T03:15:32.418Z,991.95
2019-05-11T03:16:31.552Z,991.97
2019-05-11T03:17:31.713Z,991.98
2019-05-11T03:18:31.890Z,991.99
2019-05-11T03:19:32.021Z,991.97
2019-05-11T03:20:32.158Z,992.05
2019-05-11T03:21:32.894Z,992.05
2019-05-11T03:22:32.518Z,992.00
2019-05-11T03:23:32.903Z,992.06
2019-05-11T03:24:32.822Z,992.13
2019-05-11T03:25:32.982Z,992.18
2019-05-11T03:26:33.142Z,992.17
2019-05-11T03:27:33.321Z,992.10
2019-05-11T03:28:33.469Z,992.11
2019-05-11T03:29:33.659Z,992.07
2019-05-11T03:30:34.383Z,992.11
2019-05-11T03:31:35.901Z,992.12
2019-05-11T03:32:34.287Z,992.20
2019-05-11T03:33:34.438Z,992.17
2019-05-11T03:34:34.599Z,992.15
2019-05-11T03:35:34.783Z,992.10
2019-05-11T03:36:34.973Z,992.10
2019-05-11T03:37:35.138Z,992.08
2019-05-11T03:38:35.282Z,991.99
2019-05-11T03:39:35.463Z,991.99
2019-05-11T03:40:35.616Z,992.03
2019-05-11T03:41:35.846Z,992.02
2019-05-11T03:42:35.988Z,992.00
2019-05-11T03:43:36.134Z,992.05
2019-05-11T03:44:36.254Z,992.09
2019-05-11T03:45:36.398Z,992.11
2019-05-11T03:46:37.573Z,992.17
2019-05-11T03:47:36.712Z,992.13
2019-05-11T03:48:36.870Z,992.11
2019-05-11T03:49:38.010Z,992.16
2019-05-11T03:50:37.262Z,992.25
2019-05-11T03:51:37.431Z,992.18
2019-05-11T03:52:37.577Z,992.13
2019-05-11T03:53:37.755Z,992.24
2019-05-11T03:54:37.872Z,992.27
2019-05-11T03:55:38.027Z,992.31
2019-05-11T03:56:38.172Z,992.33
2019-05-11T03:57:38.312Z,992.28
2019-05-11T03:58:39.391Z,992.34
2019-05-11T03:59:38.650Z,992.31
2019-05-11T04:00:38.807Z,992.33
2019-05-11T04:01:39.912Z,992.32
2019-05-11T04:02:39.412Z,992.36
2019-05-11T04:03:39.316Z,992.30
2019-05-11T04:04:39.475Z,992.30
2019-05-11T04:05:39.611Z,992.37
2019-05-11T04:06:39.743Z,992.31
2019-05-11T04:07:39.897Z,992.36
2019-05-11T04:08:40.031Z,992.34
2019-05-11T04:09:40.160Z,992.29
2019-05-11T04:10:40.283Z,992.29
2019-05-11T04:11:40.466Z,992.31
2019-05-11T04:12:40.634Z,992.30
2019-05-11T04:13:40.793Z,992.29
2019-05-11T04:14:40.941Z,992.29
2019-05-11T04:15:41.078Z,992.23
2019-05-11T04:16:41.256Z,992.26
2019-05-11T04:17:41.408Z,992.21
2019-05-11T04:18:41.559Z,992.24
2019-05-11T04:19:41.740Z,992.19
2019-05-11T04:20:41.911Z,992.20
2019-05-11T04:21:42.068Z,992.15
2019-05-11T04:22:42.267Z,992.19
2019-05-11T04:23:42.427Z,992.25
2019-05-11T04:24:42.583Z,992.19
2019-05-11T04:25:42.724Z,992.19
2019-05-11T04:26:42.869Z,992.18
2019-05-11T04:27:43.060Z,992.24
2019-05-11T04:28:43.235Z,992.21
2019-05-11T04:29:43.404Z,992.18
2019-05-11T04:30:43.560Z,992.19
2019-05-11T04:31:43.673Z,992.27
2019-05-11T04:32:43.802Z,992.20
2019-05-11T04:33:44.971Z,992.21
2019-05-11T04:34:44.066Z,992.24
2019-05-11T04:35:44.893Z,992.28
2019-05-11T04:36:44.385Z,992.29
2019-05-11T04:37:44.549Z,992.26
2019-05-11T04:38:44.680Z,992.24
2019-05-11T04:39:44.796Z,992.25
2019-05-11T04:40:45.035Z,992.26
2019-05-11T04:41:45.901Z,992.28
2019-05-11T04:42:55.389Z,992.28
2019-05-11T04:43:47.560Z,992.24
2019-05-11T04:44:45.803Z,992.25
2019-05-11T04:45:45.934Z,992.20
2019-05-11T04:46:46.176Z,992.22
2019-05-11T04:47:46.319Z,992.18
2019-05-11T04:48:46.475Z,992.23
2019-05-11T04:49:46.631Z,992.19
2019-05-11T04:50:46.751Z,992.16
2019-05-11T04:51:46.881Z,992.22
2019-05-11T04:52:47.013Z,992.19
2019-05-11T04:53:47.162Z,992.22
2019-05-11T04:54:47.898Z,992.17
2019-05-11T04:55:47.557Z,992.18
2019-05-11T04:56:47.695Z,992.18
2019-05-11T04:57:47.846Z,992.22
2019-05-11T04:58:47.999Z,992.16
2019-05-11T04:59:48.159Z,992.25
2019-05-11T05:00:48.417Z,992.19
2019-05-11T05:01:48.564Z,992.14
2019-05-11T05:02:48.729Z,992.20
2019-05-11T05:03:54.208Z,992.19
2019-05-11T05:04:51.019Z,992.12
2019-05-11T05:05:49.163Z,992.20
2019-05-11T05:06:59.423Z,992.15
2019-05-11T05:07:52.404Z,992.28
2019-05-11T05:08:49.746Z,992.19
2019-05-11T05:09:49.917Z,992.26
2019-05-11T05:10:52.595Z,992.22
2019-05-11T05:11:52.284Z,992.23
2019-05-11T05:12:51.956Z,992.29
2019-05-11T05:13:53.634Z,992.25
2019-05-11T05:14:51.925Z,992.24
2019-05-11T05:15:51.425Z,992.29
2019-05-11T05:16:51.211Z,992.32
2019-05-11T05:17:51.370Z,992.27
2019-05-11T05:18:51.534Z,992.28
2019-05-11T05:19:51.700Z,992.30
2019-05-11T05:20:51.856Z,992.25
2019-05-11T05:21:52.011Z,992.25
2019-05-11T05:22:52.250Z,992.26
2019-05-11T05:23:52.401Z,992.31
2019-05-11T05:24:52.538Z,992.28
2019-05-11T05:25:52.666Z,992.37
2019-05-11T05:26:52.815Z,992.31
2019-05-11T05:27:52.923Z,992.29
2019-05-11T05:28:53.165Z,992.33
2019-05-11T05:29:53.286Z,992.33
2019-05-11T05:30:53.421Z,992.37
2019-05-11T05:31:53.907Z,992.38
2019-05-11T05:32:53.923Z,992.40
2019-05-11T05:33:53.938Z,992.39
2019-05-11T05:34:54.085Z,992.36
2019-05-11T05:35:54.200Z,992.33
2019-05-11T05:36:54.338Z,992.39
2019-05-11T05:37:54.498Z,992.36
2019-05-11T05:38:54.664Z,992.40
2019-05-11T05:39:54.824Z,992.40
2019-05-11T05:40:54.947Z,992.33
2019-05-11T05:41:57.520Z,992.40
2019-05-11T05:42:56.301Z,992.38
2019-05-11T05:43:55.419Z,992.41
2019-05-11T05:44:55.544Z,992.44
2019-05-11T05:45:55.668Z,992.45
2019-05-11T05:46:55.803Z,992.38
2019-05-11T05:47:55.949Z,992.37
2019-05-11T05:48:56.425Z,992.29
2019-05-11T05:49:56.298Z,992.33
2019-05-11T05:50:56.453Z,992.28
2019-05-11T05:51:58.351Z,992.34
2019-05-11T05:52:58.409Z,992.32
2019-05-11T05:53:57.048Z,992.26
2019-05-11T05:54:57.915Z,992.32
2019-05-11T05:55:57.899Z,992.27
2019-05-11T05:56:58.433Z,992.32
2019-05-11T05:57:57.803Z,992.28
2019-05-11T05:58:57.973Z,992.33
2019-05-11T05:59:58.115Z,992.28
2019-05-11T06:00:58.905Z,992.32
2019-05-11T06:01:58.398Z,992.37
2019-05-11T06:02:58.531Z,992.36
2019-05-11T06:03:58.651Z,992.43
2019-05-11T06:04:58.916Z,992.40
2019-05-11T06:05:59.040Z,992.41
2019-05-11T06:06:59.904Z,992.37
2019-05-11T06:07:59.376Z,992.35
2019-05-11T06:08:59.509Z,992.38
2019-05-11T06:09:59.668Z,992.40
2019-05-11T06:10:59.829Z,992.39
2019-05-11T06:11:59.980Z,992.37
2019-05-11T06:13:00.147Z,992.45
2019-05-11T06:14:00.321Z,992.36
2019-05-11T06:15:00.458Z,992.40
2019-05-11T06:16:00.599Z,992.34
2019-05-11T06:17:00.749Z,992.38
2019-05-11T06:18:00.884Z,992.36
2019-05-11T06:19:01.073Z,992.36
2019-05-11T06:20:01.320Z,992.36
2019-05-11T06:21:01.412Z,992.35
2019-05-11T06:22:01.558Z,992.31
2019-05-11T06:23:01.757Z,992.40
2019-05-11T06:24:06.900Z,992.38
2019-05-11T06:25:04.066Z,992.32
2019-05-11T06:26:02.347Z,992.28
2019-05-11T06:27:02.407Z,992.36
2019-05-11T06:28:03.429Z,992.33
2019-05-11T06:29:02.826Z,992.28
2019-05-11T06:30:03.036Z,992.28
2019-05-11T06:31:03.271Z,992.39
2019-05-11T06:32:04.415Z,992.33
2019-05-11T06:33:03.680Z,992.38
2019-05-11T06:34:03.843Z,992.35
2019-05-11T06:35:04.019Z,992.37
2019-05-11T06:36:04.214Z,992.42
2019-05-11T06:37:04.397Z,992.39
2019-05-11T06:38:05.410Z,992.35
2019-05-11T06:39:04.824Z,992.42
2019-05-11T06:40:04.968Z,992.41
2019-05-11T06:41:05.911Z,992.45
2019-05-11T06:42:05.913Z,992.42
2019-05-11T06:43:05.449Z,992.41
2019-05-11T06:44:05.636Z,992.35
2019-05-11T06:45:05.779Z,992.37
2019-05-11T06:46:05.957Z,992.38
2019-05-11T06:47:06.169Z,992.40
2019-05-11T06:48:06.907Z,992.35
2019-05-11T06:49:06.591Z,992.38
2019-05-11T06:50:06.782Z,992.32
2019-05-11T06:51:07.907Z,992.32
2019-05-11T06:52:07.157Z,992.37
2019-05-11T06:53:07.334Z,992.36
2019-05-11T06:54:07.556Z,992.37
2019-05-11T06:55:07.742Z,992.33
2019-05-11T06:56:07.921Z,992.37
2019-05-11T06:57:08.104Z,992.27
2019-05-11T06:58:08.309Z,992.29
2019-05-11T06:59:08.531Z,992.26
2019-05-11T07:00:08.765Z,992.30
2019-05-11T07:01:08.824Z,992.28
2019-05-11T07:02:09.038Z,992.31
2019-05-11T07:03:09.911Z,992.37
2019-05-11T07:04:09.918Z,992.33
2019-05-11T07:05:09.555Z,992.38
2019-05-11T07:06:09.723Z,992.32
2019-05-11T07:07:09.876Z,992.32
2019-05-11T07:08:10.056Z,992.30
2019-05-11T07:09:10.299Z,992.27
2019-05-11T07:10:10.505Z,992.25
2019-05-11T07:11:11.426Z,992.29
2019-05-11T07:12:10.925Z,992.31
2019-05-11T07:13:11.091Z,992.30
2019-05-11T07:14:20.584Z,992.32
2019-05-11T07:15:13.294Z,992.29
2019-05-11T07:16:11.563Z,992.32
2019-05-11T07:17:11.735Z,992.36
2019-05-11T07:18:11.886Z,992.36
2019-05-11T07:19:12.054Z,992.32
2019-05-11T07:20:12.206Z,992.32
2019-05-11T07:21:13.359Z,992.34
2019-05-11T07:22:12.582Z,992.31
2019-05-11T07:23:12.728Z,992.28
2019-05-11T07:24:12.916Z,992.31
2019-05-11T07:25:13.058Z,992.34
2019-05-11T07:26:13.235Z,992.37
2019-05-11T07:27:13.407Z,992.35
2019-05-11T07:28:13.569Z,992.31
2019-05-11T07:29:13.746Z,992.33
2019-05-11T07:30:14.422Z,992.35
2019-05-11T07:31:14.089Z,992.32
2019-05-11T07:32:22.382Z,992.34
2019-05-11T07:33:18.259Z,992.38
2019-05-11T07:34:14.609Z,992.33
2019-05-11T07:35:14.778Z,992.37
2019-05-11T07:36:14.979Z,992.34
2019-05-11T07:37:15.154Z,992.31
2019-05-11T07:38:18.209Z,992.33
2019-05-11T07:39:15.507Z,992.32
2019-05-11T07:40:15.672Z,992.31
2019-05-11T07:41:17.630Z,992.35
2019-05-11T07:42:18.060Z,992.34
2019-05-11T07:43:18.560Z,992.35
2019-05-11T07:44:16.362Z,992.34
2019-05-11T07:45:18.042Z,992.33
2019-05-11T07:46:18.346Z,992.33
2019-05-11T07:47:18.677Z,992.35
2019-05-11T07:48:18.757Z,992.37
2019-05-11T07:49:18.345Z,992.35
2019-05-11T07:50:18.141Z,992.40
2019-05-11T07:51:18.719Z,992.40
2019-05-11T07:52:18.229Z,992.34
2019-05-11T07:53:18.962Z,992.36
2019-05-11T07:54:19.918Z,992.35
2019-05-11T07:55:19.213Z,992.40
2019-05-11T07:56:19.389Z,992.42
2019-05-11T07:57:18.803Z,992.38
2019-05-11T07:58:20.581Z,992.46
2019-05-11T07:59:20.933Z,992.44
2019-05-11T08:00:19.150Z,992.41
2019-05-11T08:01:19.317Z,992.44
2019-05-11T08:02:19.478Z,992.44
2019-05-11T08:03:19.613Z,992.46
2019-05-11T08:04:19.756Z,992.47
2019-05-11T08:05:19.907Z,992.47
2019-05-11T08:06:20.059Z,992.52
2019-05-11T08:07:20.253Z,992.49
2019-05-11T08:08:20.934Z,992.47
2019-05-11T08:09:20.566Z,992.48
2019-05-11T08:10:20.774Z,992.46
2019-05-11T08:11:20.927Z,992.50
2019-05-11T08:12:21.126Z,992.54
2019-05-11T08:13:21.277Z,992.55
2019-05-11T08:14:21.444Z,992.58
2019-05-11T08:15:21.605Z,992.62
2019-05-11T08:16:21.802Z,992.57
2019-05-11T08:17:21.954Z,992.56
2019-05-11T08:18:22.112Z,992.55
2019-05-11T08:19:22.270Z,992.50
2019-05-11T08:20:22.434Z,992.55
2019-05-11T08:21:23.428Z,992.55
2019-05-11T08:22:23.135Z,992.53
2019-05-11T08:23:23.969Z,992.58
2019-05-11T08:24:23.123Z,992.64
2019-05-11T08:25:23.280Z,992.61
2019-05-11T08:26:23.447Z,992.62
2019-05-11T08:27:23.615Z,992.59
2019-05-11T08:28:23.792Z,992.65
2019-05-11T08:29:23.932Z,992.66
2019-05-11T08:30:24.105Z,992.69
2019-05-11T08:31:24.255Z,992.78
2019-05-11T08:32:24.429Z,992.74
2019-05-11T08:33:24.627Z,992.75
2019-05-11T08:34:24.835Z,992.72
2019-05-11T08:35:30.383Z,992.72
2019-05-11T08:36:28.863Z,992.73
2019-05-11T08:37:25.286Z,992.77
2019-05-11T08:38:28.494Z,992.73
2019-05-11T08:39:25.638Z,992.71
2019-05-11T08:40:25.786Z,992.71
2019-05-11T08:41:28.012Z,992.73
2019-05-11T08:42:28.687Z,992.73
2019-05-11T08:43:28.504Z,992.69
2019-05-11T08:44:28.792Z,992.63
2019-05-11T08:45:27.931Z,992.62
2019-05-11T08:46:28.928Z,992.64
2019-05-11T08:47:28.354Z,992.65
2019-05-11T08:48:28.939Z,992.64
2019-05-11T08:49:28.711Z,992.69
2019-05-11T08:50:28.758Z,992.78
2019-05-11T08:51:28.143Z,992.76
2019-05-11T08:52:29.928Z,992.78
2019-05-11T08:53:28.549Z,992.72
2019-05-11T08:54:29.507Z,992.82
2019-05-11T08:55:29.081Z,992.78
2019-05-11T08:56:30.433Z,992.79
2019-05-11T08:57:29.079Z,992.81
2019-05-11T08:58:29.930Z,992.84
2019-05-11T08:59:29.491Z,992.88
2019-05-11T09:00:30.446Z,992.84
2019-05-11T09:01:31.332Z,992.91
2019-05-11T09:02:30.055Z,992.87
2019-05-11T09:03:30.935Z,992.87
2019-05-11T09:04:30.469Z,992.88
2019-05-11T09:05:30.648Z,992.91
2019-05-11T09:06:30.950Z,992.97
2019-05-11T09:07:31.008Z,992.96
2019-05-11T09:08:31.223Z,992.96
2019-05-11T09:09:31.406Z,992.94
2019-05-11T09:10:31.585Z,992.95
2019-05-11T09:11:31.784Z,992.97
2019-05-11T09:12:31.927Z,992.95
2019-05-11T09:13:32.117Z,993.02
2019-05-11T09:14:32.280Z,992.98
2019-05-11T09:15:37.229Z,992.96
2019-05-11T09:16:34.637Z,992.97
2019-05-11T09:17:32.746Z,992.95
2019-05-11T09:18:32.927Z,992.99
2019-05-11T09:19:33.112Z,992.96
2019-05-11T09:20:33.311Z,993.05
2019-05-11T09:21:33.499Z,992.96
2019-05-11T09:22:33.651Z,992.96
2019-05-11T09:23:37.648Z,992.98
2019-05-11T09:24:38.566Z,993.00
2019-05-11T09:25:34.443Z,993.01
2019-05-11T09:26:34.213Z,993.02
2019-05-11T09:27:34.399Z,993.05
2019-05-11T09:28:34.563Z,993.07
2019-05-11T09:29:34.755Z,993.07
2019-05-11T09:30:34.914Z,993.17
2019-05-11T09:31:35.094Z,993.11
2019-05-11T09:32:35.264Z,993.12
2019-05-11T09:33:35.430Z,993.18
2019-05-11T09:34:37.656Z,993.21
2019-05-11T09:35:49.184Z,993.22
2019-05-11T09:36:38.872Z,993.35
2019-05-11T09:37:38.075Z,993.36
2019-05-11T09:38:38.323Z,993.40
2019-05-11T09:39:38.322Z,993.41
2019-05-11T09:40:38.545Z,993.43
2019-05-11T09:41:38.335Z,993.43
2019-05-11T09:42:38.908Z,993.47
2019-05-11T09:43:38.186Z,993.48
2019-05-11T09:44:37.981Z,993.56
2019-05-11T09:45:48.248Z,993.60
2019-05-11T09:46:39.772Z,993.65
2019-05-11T09:47:38.579Z,993.61
2019-05-11T09:48:39.941Z,993.60
2019-05-11T09:49:46.633Z,993.64
2019-05-11T09:50:40.701Z,993.68
2019-05-11T09:51:38.797Z,993.68
2019-05-11T09:52:38.959Z,993.67
2019-05-11T09:53:39.152Z,993.67
2019-05-11T09:54:39.318Z,993.72
2019-05-11T09:55:39.469Z,993.65
2019-05-11T09:56:39.644Z,993.74
2019-05-11T09:57:39.815Z,993.72
2019-05-11T09:58:40.023Z,993.73
2019-05-11T09:59:41.174Z,993.68
2019-05-11T10:00:41.965Z,993.66
2019-05-11T10:01:40.493Z,993.64
2019-05-11T10:02:40.663Z,993.60
2019-05-11T10:03:40.866Z,993.57
2019-05-11T10:04:41.047Z,993.65
2019-05-11T10:05:41.256Z,993.63
2019-05-11T10:06:41.398Z,993.63
2019-05-11T10:07:41.556Z,993.63
2019-05-11T10:08:41.956Z,993.72
2019-05-11T10:09:41.868Z,993.66
2019-05-11T10:10:42.035Z,993.66
2019-05-11T10:11:42.170Z,993.63
2019-05-11T10:12:42.309Z,993.63
2019-05-11T10:13:42.470Z,993.61
2019-05-11T10:14:42.641Z,993.73
2019-05-11T10:15:42.784Z,993.67
2019-05-11T10:16:42.930Z,993.72
2019-05-11T10:17:43.941Z,993.67
2019-05-11T10:18:43.472Z,993.78
2019-05-11T10:19:46.495Z,993.73
2019-05-11T10:20:43.634Z,993.80
2019-05-11T10:21:43.772Z,993.65
2019-05-11T10:22:43.921Z,993.75
2019-05-11T10:23:44.063Z,993.69
2019-05-11T10:24:44.223Z,993.73
2019-05-11T10:25:44.351Z,993.79
2019-05-11T10:26:44.496Z,993.73
2019-05-11T10:27:44.954Z,993.72
2019-05-11T10:28:47.941Z,993.78
2019-05-11T10:29:45.458Z,993.74
2019-05-11T10:30:45.237Z,993.80
2019-05-11T10:31:45.391Z,993.90
2019-05-11T10:32:45.532Z,993.90
2019-05-11T10:33:48.661Z,993.94
2019-05-11T10:34:47.778Z,993.95
2019-05-11T10:35:48.307Z,993.92
2019-05-11T10:36:48.605Z,993.93
2019-05-11T10:37:47.891Z,993.88
2019-05-11T10:38:48.626Z,993.93
2019-05-11T10:39:48.835Z,993.91
2019-05-11T10:40:48.487Z,993.94
2019-05-11T10:41:47.988Z,993.87
2019-05-11T10:42:48.545Z,993.89
2019-05-11T10:43:49.206Z,993.92
2019-05-11T10:44:48.670Z,993.88
2019-05-11T10:45:48.480Z,993.99
2019-05-11T10:46:48.920Z,994.02
2019-05-11T10:47:48.910Z,994.04
2019-05-11T10:48:49.205Z,994.01
2019-05-11T10:49:48.945Z,994.02
2019-05-11T10:50:48.541Z,994.07
2019-05-11T10:51:48.762Z,994.09
2019-05-11T10:52:49.730Z,994.11
2019-05-11T10:53:51.939Z,994.11
2019-05-11T10:54:50.942Z,994.07
2019-05-11T10:55:49.303Z,994.11
2019-05-11T10:56:49.465Z,994.07
2019-05-11T10:57:49.632Z,994.09
2019-05-11T10:58:49.778Z,994.10
2019-05-11T10:59:49.965Z,994.05
2019-05-11T11:00:50.175Z,994.08
2019-05-11T11:01:50.338Z,994.07
2019-05-11T11:02:51.445Z,994.08
2019-05-11T11:03:50.722Z,994.08
2019-05-11T11:04:50.891Z,994.07
2019-05-11T11:05:51.077Z,994.04
2019-05-11T11:06:51.225Z,994.14
2019-05-11T11:07:51.357Z,994.19
2019-05-11T11:08:51.521Z,994.15
2019-05-11T11:09:52.458Z,994.21
2019-05-11T11:10:51.876Z,994.20
2019-05-11T11:11:52.071Z,994.17
2019-05-11T11:12:52.232Z,994.17
2019-05-11T11:13:52.408Z,994.19
2019-05-11T11:14:52.559Z,994.23
2019-05-11T11:15:52.733Z,994.17
2019-05-11T11:16:53.448Z,994.23
2019-05-11T11:17:53.112Z,994.25
2019-05-11T11:18:53.259Z,994.29
2019-05-11T11:19:53.413Z,994.37
2019-05-11T11:20:53.588Z,994.27
2019-05-11T11:21:53.740Z,994.29
2019-05-11T11:22:53.926Z,994.37
2019-05-11T11:23:54.055Z,994.39
2019-05-11T11:24:54.225Z,994.34
2019-05-11T11:25:54.360Z,994.33
2019-05-11T11:26:54.578Z,994.32
2019-05-11T11:27:54.720Z,994.28
2019-05-11T11:28:54.852Z,994.42
2019-05-11T11:29:54.981Z,994.41
2019-05-11T11:30:55.218Z,994.42
2019-05-11T11:31:55.367Z,994.39
2019-05-11T11:32:55.496Z,994.45
2019-05-11T11:33:58.394Z,994.46
2019-05-11T11:34:57.809Z,994.44
2019-05-11T11:35:58.012Z,994.51
2019-05-11T11:36:58.033Z,994.45
2019-05-11T11:37:58.486Z,994.54
2019-05-11T11:38:58.506Z,994.56
2019-05-11T11:39:58.133Z,994.58
2019-05-11T11:40:58.688Z,994.70
2019-05-11T11:41:58.695Z,994.53
2019-05-11T11:42:58.962Z,994.63
2019-05-11T11:43:58.648Z,994.63
2019-05-11T11:44:58.911Z,994.67
2019-05-11T11:45:58.753Z,994.67
2019-05-11T11:46:59.290Z,994.73
2019-05-11T11:47:59.164Z,994.71
2019-05-11T11:48:58.385Z,994.79
2019-05-11T11:49:58.589Z,994.73
2019-05-11T11:50:58.733Z,994.73
2019-05-11T11:51:58.881Z,994.75
2019-05-11T11:52:59.468Z,994.80
2019-05-11T11:53:59.190Z,994.82
2019-05-11T11:54:59.321Z,994.78
2019-05-11T11:55:59.446Z,994.87
2019-05-11T11:56:59.568Z,994.88
2019-05-11T11:57:59.756Z,994.83
2019-05-11T11:58:59.913Z,994.92
2019-05-11T12:00:00.065Z,994.92
2019-05-11T12:01:00.231Z,994.86
2019-05-11T12:02:00.394Z,994.83
2019-05-11T12:03:00.546Z,994.88
2019-05-11T12:04:00.686Z,994.84
2019-05-11T12:05:00.819Z,995.01
2019-05-11T12:06:00.974Z,994.96
2019-05-11T12:07:01.159Z,994.99
2019-05-11T12:08:01.311Z,994.97
2019-05-11T12:09:01.957Z,995.01
2019-05-11T12:10:01.970Z,995.11
2019-05-11T12:11:01.752Z,995.07
2019-05-11T12:12:02.473Z,995.14
2019-05-11T12:13:02.989Z,995.18
2019-05-11T12:14:02.374Z,995.15
2019-05-11T12:15:02.526Z,995.11
2019-05-11T12:16:02.666Z,995.15
2019-05-11T12:17:07.761Z,995.17
2019-05-11T12:18:05.457Z,995.10
2019-05-11T12:19:05.382Z,995.12
2019-05-11T12:20:04.302Z,995.16
2019-05-11T12:21:03.475Z,995.21
2019-05-11T12:22:04.460Z,995.17
2019-05-11T12:23:03.846Z,995.21
2019-05-11T12:24:03.987Z,995.25
2019-05-11T12:25:04.127Z,995.28
2019-05-11T12:26:04.490Z,995.31
2019-05-11T12:27:04.510Z,995.41
2019-05-11T12:28:04.659Z,995.32
2019-05-11T12:29:08.002Z,995.43
2019-05-11T12:30:05.043Z,995.34
2019-05-11T12:31:05.204Z,995.35