createdAt,value
2018-11-14T00:00:51.530Z,8.66
2018-11-14T00:03:21.322Z,8.63
2018-11-14T00:05:51.416Z,8.61
2018-11-14T00:08:20.904Z,8.59
2018-11-14T00:10:50.344Z,8.59
2018-11-14T00:13:19.822Z,8.56
2018-11-14T00:15:49.220Z,8.59
2018-11-14T00:18:18.900Z,8.55
2018-11-14T00:20:49.769Z,8.54
2018-11-14T00:23:19.236Z,8.55
2018-11-14T00:25:48.791Z,8.54
2018-11-14T00:28:18.647Z,8.57
2018-11-14T00:30:48.435Z,8.57
2018-11-14T00:33:17.949Z,8.54
2018-11-14T00:35:50.657Z,8.50
2018-11-14T00:38:20.307Z,8.51
2018-11-14T00:40:49.861Z,8.52
2018-11-14T00:43:19.592Z,8.48
2018-11-14T00:45:49.294Z,8.48
2018-11-14T00:48:19.032Z,8.49
2018-11-14T00:50:49.651Z,8.48
2018-11-14T00:53:19.069Z,8.49
2018-11-14T00:55:48.770Z,8.48
2018-11-14T00:58:18.508Z,8.49
2018-11-14T01:00:47.991Z,8.49
2018-11-14T01:03:17.619Z,8.48
2018-11-14T01:05:46.996Z,8.52
2018-11-14T01:08:17.141Z,8.53
2018-11-14T01:10:46.441Z,8.54
2018-11-14T01:13:16.211Z,8.55
2018-11-14T01:15:45.694Z,8.56
2018-11-14T01:18:15.240Z,8.53
2018-11-14T01:20:44.746Z,8.51
2018-11-14T01:23:14.183Z,8.52
2018-11-14T01:25:43.571Z,8.50
2018-11-14T01:28:13.017Z,8.48
2018-11-14T01:30:43.526Z,8.45
2018-11-14T01:33:12.922Z,8.42
2018-11-14T01:35:42.458Z,8.42
2018-11-14T01:38:11.826Z,8.39
2018-11-14T01:40:41.340Z,8.37
2018-11-14T01:43:10.921Z,8.35
2018-11-14T01:45:41.326Z,8.35
2018-11-14T01:48:10.814Z,8.33
2018-11-14T01:50:40.630Z,8.32
2018-11-14T01:53:10.046Z,8.30
2018-11-14T01:55:39.784Z,8.29
2018-11-14T01:58:09.363Z,8.28
2018-11-14T02:00:38.939Z,8.30
2018-11-14T02:03:08.583Z,8.32
2018-11-14T02:05:38.128Z,8.32
2018-11-14T02:08:07.504Z,8.33
2018-11-14T02:10:36.829Z,8.32
2018-11-14T02:13:06.653Z,8.32
2018-11-14T02:15:36.083Z,8.32
2018-11-14T02:18:05.793Z,8.33
2018-11-14T02:20:38.296Z,8.33
2018-11-14T02:23:07.655Z,8.33
2018-11-14T02:25:37.147Z,8.32
2018-11-14T02:28:07.032Z,8.31
2018-11-14T02:30:36.597Z,8.28
2018-11-14T02:33:06.076Z,8.27
2018-11-14T02:35:35.955Z,8.22
2018-11-14T02:38:05.924Z,8.23
2018-11-14T02:40:37.487Z,8.19
2018-11-14T02:43:07.016Z,8.16
2018-11-14T02:45:36.842Z,8.15
2018-11-14T02:48:06.243Z,8.14
2018-11-14T02:50:36.496Z,8.14
2018-11-14T02:53:07.329Z,8.10
2018-11-14T02:55:52.467Z,8.11
2018-11-14T02:58:23.930Z,8.08
2018-11-14T03:00:53.493Z,8.07
2018-11-14T03:03:23.046Z,8.06
2018-11-14T03:05:53.749Z,8.03
2018-11-14T03:08:23.208Z,8.03
2018-11-14T03:10:52.555Z,8.00
2018-11-14T03:13:23.041Z,8.06
2018-11-14T03:15:53.380Z,8.03
2018-11-14T03:18:23.786Z,8.02
2018-11-14T03:20:54.995Z,8.02
2018-11-14T03:23:24.470Z,8.02
2018-11-14T03:25:54.605Z,8.04
2018-11-14T03:28:26.624Z,8.04
2018-11-14T03:30:55.884Z,8.04
2018-11-14T03:33:28.479Z,8.04
2018-11-14T03:36:18.260Z,8.10
2018-11-14T03:38:49.325Z,8.09
2018-11-14T03:41:18.690Z,8.08
2018-11-14T03:43:48.827Z,8.07
2018-11-14T03:46:18.850Z,8.06
2018-11-14T03:48:49.451Z,8.03
2018-11-14T03:51:18.820Z,8.03
2018-11-14T03:53:48.370Z,8.01
2018-11-14T03:56:18.420Z,8.01
2018-11-14T03:58:48.055Z,7.99
2018-11-14T04:01:17.554Z,7.98
2018-11-14T04:03:48.257Z,7.95
2018-11-14T04:06:18.551Z,7.96
2018-11-14T04:08:48.212Z,7.98
2018-11-14T04:11:18.737Z,7.98
2018-11-14T04:13:48.358Z,8.00
2018-11-14T04:16:17.798Z,7.98
2018-11-14T04:18:47.374Z,7.95
2018-11-14T04:21:17.383Z,7.96
2018-11-14T04:23:51.461Z,7.97
2018-11-14T04:26:21.171Z,7.93
2018-11-14T04:28:50.774Z,7.94
2018-11-14T04:31:21.964Z,7.91
2018-11-14T04:33:51.417Z,7.91
2018-11-14T04:36:21.255Z,7.87
2018-11-14T04:38:51.044Z,7.86
2018-11-14T04:41:20.615Z,7.83
2018-11-14T04:43:50.476Z,7.81
2018-11-14T04:46:20.253Z,7.83
2018-11-14T04:48:50.205Z,7.83
2018-11-14T04:51:19.613Z,7.82
2018-11-14T04:53:48.968Z,7.79
2018-11-14T04:56:18.792Z,7.76
2018-11-14T04:58:50.128Z,7.76
2018-11-14T05:01:19.585Z,7.73
2018-11-14T05:03:49.864Z,7.76
2018-11-14T05:06:20.762Z,7.75
2018-11-14T05:08:50.135Z,7.75
2018-11-14T05:11:20.051Z,7.74
2018-11-14T05:13:49.898Z,7.72
2018-11-14T05:16:19.771Z,7.77
2018-11-14T05:18:50.361Z,7.76
2018-11-14T05:21:21.590Z,7.75
2018-11-14T05:23:51.086Z,7.77
2018-11-14T05:26:20.996Z,7.80
2018-11-14T05:28:50.421Z,7.81
2018-11-14T05:31:20.599Z,7.81
2018-11-14T05:33:50.147Z,7.82
2018-11-14T05:36:20.622Z,7.82
2018-11-14T05:38:53.330Z,7.85
2018-11-14T05:41:23.978Z,7.83
2018-11-14T05:43:57.161Z,7.82
2018-11-14T05:46:26.857Z,7.83
2018-11-14T05:48:56.502Z,7.84
2018-11-14T05:51:26.188Z,7.87
2018-11-14T05:53:55.796Z,7.90
2018-11-14T05:56:25.772Z,7.87
2018-11-14T05:58:55.389Z,7.87
2018-11-14T06:01:25.514Z,7.86
2018-11-14T06:03:54.985Z,7.87
2018-11-14T06:06:25.048Z,7.86
2018-11-14T06:08:54.598Z,7.87
2018-11-14T06:11:24.157Z,7.89
2018-11-14T06:13:54.383Z,7.88
2018-11-14T06:16:23.771Z,7.87
2018-11-14T06:18:53.352Z,7.87
2018-11-14T06:21:22.772Z,7.84
2018-11-14T06:23:52.273Z,7.83
2018-11-14T06:26:22.177Z,7.83
2018-11-14T06:28:51.581Z,7.83
2018-11-14T06:31:20.977Z,7.80
2018-11-14T06:33:50.517Z,7.78
2018-11-14T06:36:20.168Z,7.77
2018-11-14T06:38:49.600Z,7.75
2018-11-14T06:41:19.025Z,7.76
2018-11-14T06:43:49.659Z,7.74
2018-11-14T06:46:19.255Z,7.74
2018-11-14T06:48:48.977Z,7.72
2018-11-14T06:51:18.717Z,7.73
2018-11-14T06:53:49.210Z,7.73
2018-11-14T06:56:21.181Z,7.74
2018-11-14T06:58:51.219Z,7.76
2018-11-14T07:01:20.762Z,7.71
2018-11-14T07:03:53.241Z,7.71
2018-11-14T07:06:23.086Z,7.73
2018-11-14T07:08:54.560Z,7.72
2018-11-14T07:11:24.168Z,7.74
2018-11-14T07:13:54.271Z,7.75
2018-11-14T07:16:23.637Z,7.73
2018-11-14T07:18:52.977Z,7.74
2018-11-14T07:21:23.382Z,7.77
2018-11-14T07:23:53.387Z,7.81
2018-11-14T07:26:23.211Z,7.81
2018-11-14T07:28:52.654Z,7.82
2018-11-14T07:31:22.496Z,7.84
2018-11-14T07:33:52.673Z,7.85
2018-11-14T07:36:22.064Z,7.85
2018-11-14T07:38:51.857Z,7.89
2018-11-14T07:41:27.205Z,7.88
2018-11-14T07:43:57.102Z,7.91
2018-11-14T07:46:27.715Z,7.91
2018-11-14T07:48:57.292Z,7.95
2018-11-14T07:51:27.298Z,7.99
2018-11-14T07:53:57.013Z,8.03
2018-11-14T07:56:26.648Z,8.06
2018-11-14T07:58:57.715Z,8.08
2018-11-14T08:01:27.798Z,8.10
2018-11-14T08:03:58.199Z,8.16
2018-11-14T08:06:29.409Z,8.15
2018-11-14T08:08:58.948Z,8.18
2018-11-14T08:11:28.559Z,8.21
2018-11-14T08:13:58.123Z,8.26
2018-11-14T08:16:27.831Z,8.29
2018-11-14T08:18:57.314Z,8.32
2018-11-14T08:21:26.940Z,8.34
2018-11-14T08:23:57.471Z,8.40
2018-11-14T08:26:27.035Z,8.41
2018-11-14T08:28:56.437Z,8.42
2018-11-14T08:31:26.042Z,8.44
2018-11-14T08:33:55.664Z,8.44
2018-11-14T08:36:25.441Z,8.49
2018-11-14T08:38:55.187Z,8.50
2018-11-14T08:41:24.623Z,8.54
2018-11-14T08:43:54.054Z,8.57
2018-11-14T08:46:23.386Z,8.63
2018-11-14T08:48:55.930Z,8.63
2018-11-14T08:51:26.357Z,8.63
2018-11-14T08:53:55.875Z,8.67
2018-11-14T08:56:25.291Z,8.70
2018-11-14T08:58:54.772Z,8.75
2018-11-14T09:01:24.349Z,8.81
2018-11-14T09:03:53.991Z,8.87
2018-11-14T09:06:23.661Z,8.88
2018-11-14T09:08:55.015Z,8.93
2018-11-14T09:11:24.626Z,9.00
2018-11-14T09:13:54.131Z,9.04
2018-11-14T09:16:23.588Z,9.08
2018-11-14T09:18:53.347Z,9.12
2018-11-14T09:21:23.488Z,9.14
2018-11-14T09:23:53.217Z,9.17
2018-11-14T09:26:23.608Z,9.24
2018-11-14T09:28:53.196Z,9.41
2018-11-14T09:31:26.286Z,9.43
2018-11-14T09:33:56.778Z,9.42
2018-11-14T09:36:26.385Z,9.47
2018-11-14T09:38:56.069Z,9.50
2018-11-14T09:41:25.639Z,9.55
2018-11-14T09:43:56.629Z,9.67
2018-11-14T09:46:26.741Z,9.65
2018-11-14T09:48:56.850Z,9.66
2018-11-14T09:51:26.391Z,9.72
2018-11-14T09:53:56.076Z,9.73
2018-11-14T09:56:25.656Z,9.73
2018-11-14T09:58:55.402Z,9.75
2018-11-14T10:01:25.148Z,9.78
2018-11-14T10:03:55.285Z,9.80
2018-11-14T10:06:25.404Z,9.79
2018-11-14T10:08:55.206Z,9.78
2018-11-14T10:11:24.816Z,9.84
2018-11-14T10:13:54.271Z,9.82
2018-11-14T10:16:24.016Z,9.90
2018-11-14T10:18:53.735Z,9.93
2018-11-14T10:21:23.572Z,9.93
2018-11-14T10:24:05.319Z,9.95
2018-11-14T10:26:38.994Z,9.95
2018-11-14T10:29:08.549Z,10.00
2018-11-14T10:31:38.313Z,10.06
2018-11-14T10:34:07.904Z,10.10
2018-11-14T10:36:39.002Z,10.11
2018-11-14T10:39:10.824Z,10.15
2018-11-14T10:41:41.406Z,10.22
2018-11-14T10:44:14.006Z,10.28
2018-11-14T10:46:44.051Z,10.46
2018-11-14T10:49:13.689Z,10.38
2018-11-14T10:51:43.174Z,10.34
2018-11-14T10:54:13.561Z,10.37
2018-11-14T10:56:51.035Z,10.37
2018-11-14T11:02:13.329Z,10.40
2018-11-14T11:07:25.566Z,10.46
2018-11-14T11:10:05.371Z,10.49
2018-11-14T11:12:51.292Z,10.56
2018-11-14T11:15:35.917Z,10.67
2018-11-14T11:18:14.763Z,10.75
2018-11-14T11:20:47.092Z,10.80
2018-11-14T11:23:20.403Z,10.87
2018-11-14T11:25:54.143Z,10.93
2018-11-14T11:28:28.088Z,10.99
2018-11-14T11:30:58.150Z,11.01
2018-11-14T11:33:27.756Z,11.06
2018-11-14T11:35:57.439Z,11.05
2018-11-14T11:38:27.025Z,11.06
2018-11-14T11:40:57.027Z,11.12
2018-11-14T11:43:26.616Z,11.16
2018-11-14T11:45:56.134Z,11.19
2018-11-14T11:48:26.274Z,11.18
2018-11-14T11:50:57.170Z,11.26
2018-11-14T11:53:27.164Z,11.38
2018-11-14T11:55:56.562Z,11.60
2018-11-14T11:58:26.013Z,12.05
2018-11-14T12:00:55.741Z,12.68
2018-11-14T12:03:26.081Z,13.22
2018-11-14T12:05:55.812Z,13.80
2018-11-14T12:08:25.233Z,14.34
2018-11-14T12:10:56.143Z,14.94
2018-11-14T12:13:25.700Z,15.31
2018-11-14T12:15:56.146Z,15.64
2018-11-14T12:18:26.597Z,15.81
2018-11-14T12:20:56.240Z,15.59
2018-11-14T12:23:25.710Z,15.78
2018-11-14T12:25:55.078Z,16.01
2018-11-14T12:28:24.548Z,16.08
2018-11-14T12:30:54.455Z,15.72
2018-11-14T12:33:24.130Z,15.61
2018-11-14T12:35:53.853Z,15.68
2018-11-14T12:38:23.458Z,15.93
2018-11-14T12:40:53.257Z,16.00
2018-11-14T12:43:22.951Z,15.93
2018-11-14T12:45:52.395Z,16.27
2018-11-14T12:48:21.919Z,15.95
2018-11-14T12:50:51.289Z,15.83
2018-11-14T12:53:22.136Z,15.74
2018-11-14T12:55:51.544Z,15.79
2018-11-14T12:58:21.035Z,15.79
2018-11-14T13:00:50.686Z,16.04
2018-11-14T13:03:20.196Z,16.31
2018-11-14T13:05:50.503Z,16.36
2018-11-14T13:08:19.960Z,16.28
2018-11-14T13:10:51.247Z,16.20
2018-11-14T13:13:21.106Z,16.25
2018-11-14T13:15:50.584Z,16.11
2018-11-14T13:18:24.201Z,15.94
2018-11-14T13:20:53.774Z,15.75
2018-11-14T13:23:23.953Z,15.17
2018-11-14T13:25:53.832Z,14.71
2018-11-14T13:28:23.564Z,14.33
2018-11-14T13:30:53.189Z,14.03
2018-11-14T13:33:22.998Z,13.91
2018-11-14T13:35:52.522Z,13.75
2018-11-14T13:38:22.086Z,13.69
2018-11-14T13:40:51.529Z,13.60
2018-11-14T13:43:21.219Z,13.43
2018-11-14T13:45:50.971Z,13.44
2018-11-14T13:48:21.231Z,13.44
2018-11-14T13:50:51.119Z,13.44
2018-11-14T13:53:20.849Z,13.39
2018-11-14T13:55:50.322Z,13.39
2018-11-14T13:58:19.823Z,13.36
2018-11-14T14:00:49.493Z,13.36
2018-11-14T14:03:18.933Z,13.36
2018-11-14T14:05:48.370Z,13.34
2018-11-14T14:08:18.262Z,13.29
2018-11-14T14:10:48.245Z,13.27
2018-11-14T14:13:18.039Z,13.25
2018-11-14T14:15:47.612Z,13.21
2018-11-14T14:18:17.055Z,13.18
2018-11-14T14:20:46.661Z,13.15
2018-11-14T14:23:16.740Z,13.11
2018-11-14T14:25:46.316Z,13.07
2018-11-14T14:28:16.420Z,13.02
2018-11-14T14:30:45.976Z,13.02
2018-11-14T14:33:16.316Z,12.98
2018-11-14T14:35:45.707Z,12.97
2018-11-14T14:38:15.147Z,12.95
2018-11-14T14:40:45.602Z,12.92
2018-11-14T14:43:15.169Z,12.89
2018-11-14T14:45:45.113Z,12.83
2018-11-14T14:48:15.667Z,12.84
2018-11-14T14:50:45.282Z,12.80
2018-11-14T14:53:15.070Z,12.79
2018-11-14T14:55:44.717Z,12.74
2018-11-14T14:58:14.319Z,12.71
2018-11-14T15:00:43.832Z,12.66
2018-11-14T15:03:13.242Z,12.62
2018-11-14T15:05:42.694Z,12.59
2018-11-14T15:08:12.168Z,12.55
2018-11-14T15:10:41.572Z,12.53
2018-11-14T15:13:11.156Z,12.46
2018-11-14T15:15:41.158Z,12.46
2018-11-14T15:18:10.564Z,12.43
2018-11-14T15:20:40.875Z,12.37
2018-11-14T15:23:10.173Z,12.36
2018-11-14T15:25:39.755Z,12.31
2018-11-14T15:28:09.096Z,12.26
2018-11-14T15:30:38.837Z,12.21
2018-11-14T15:33:08.173Z,12.15
2018-11-14T15:35:38.525Z,12.08
2018-11-14T15:38:08.073Z,12.04
2018-11-14T15:40:38.860Z,11.99
2018-11-14T15:43:08.661Z,11.95
2018-11-14T15:45:39.298Z,11.92
2018-11-14T15:48:09.144Z,11.87
2018-11-14T15:50:40.457Z,11.82
2018-11-14T15:53:10.165Z,11.84
2018-11-14T15:55:39.986Z,11.78
2018-11-14T15:58:09.553Z,11.76
2018-11-14T16:00:39.413Z,11.73
2018-11-14T16:03:09.144Z,11.65
2018-11-14T16:05:38.528Z,11.60
2018-11-14T16:08:07.840Z,11.59
2018-11-14T16:10:37.225Z,11.55
2018-11-14T16:13:07.255Z,11.51
2018-11-14T16:15:37.671Z,11.52
2018-11-14T16:18:07.530Z,11.49
2018-11-14T16:20:37.183Z,11.47
2018-11-14T16:23:07.911Z,11.47
2018-11-14T16:25:37.525Z,11.47
2018-11-14T16:28:07.644Z,11.46
2018-11-14T16:30:38.011Z,11.46
2018-11-14T16:33:08.660Z,11.43
2018-11-14T16:35:39.029Z,11.38
2018-11-14T16:38:08.613Z,11.34
2018-11-14T16:40:38.545Z,11.31
2018-11-14T16:43:09.504Z,11.29
2018-11-14T16:45:38.974Z,11.25
2018-11-14T16:48:08.800Z,11.22
2018-11-14T16:50:38.868Z,11.22
2018-11-14T16:53:08.386Z,11.19
2018-11-14T16:55:37.937Z,11.15
2018-11-14T16:58:07.634Z,11.10
2018-11-14T17:00:37.253Z,11.16
2018-11-14T17:03:06.846Z,11.12
2018-11-14T17:05:36.888Z,11.04
2018-11-14T17:08:06.911Z,11.03
2018-11-14T17:10:36.331Z,10.98
2018-11-14T17:13:06.400Z,10.97
2018-11-14T17:15:36.071Z,10.97
2018-11-14T17:18:07.256Z,10.95
2018-11-14T17:20:36.904Z,10.93
2018-11-14T17:23:07.650Z,10.88
2018-11-14T17:25:37.499Z,10.86
2018-11-14T17:28:07.171Z,10.82
2018-11-14T17:30:36.459Z,10.85
2018-11-14T17:33:06.538Z,10.92
2018-11-14T17:35:36.122Z,10.93
2018-11-14T17:38:05.869Z,10.84
2018-11-14T17:40:36.315Z,10.79
2018-11-14T17:43:05.863Z,10.75
2018-11-14T17:45:35.699Z,10.74
2018-11-14T17:48:05.916Z,10.71
2018-11-14T17:50:35.536Z,10.74
2018-11-14T17:53:05.228Z,10.68
2018-11-14T17:55:34.695Z,10.67
2018-11-14T17:58:03.932Z,10.65
2018-11-14T18:00:33.540Z,10.62
2018-11-14T18:03:03.253Z,10.61
2018-11-14T18:05:33.270Z,10.59
2018-11-14T18:08:02.919Z,10.57
2018-11-14T18:10:32.844Z,10.55
2018-11-14T18:13:03.348Z,10.51
2018-11-14T18:15:33.086Z,10.49
2018-11-14T18:18:02.442Z,10.48
2018-11-14T18:20:32.998Z,10.44
2018-11-14T18:23:02.564Z,10.46
2018-11-14T18:25:32.209Z,10.44
2018-11-14T18:28:01.562Z,10.43
2018-11-14T18:30:31.882Z,10.43
2018-11-14T18:33:05.545Z,10.38
2018-11-14T18:35:35.203Z,10.35
2018-11-14T18:38:05.544Z,10.33
2018-11-14T18:40:35.746Z,10.32
2018-11-14T18:43:04.981Z,10.30
2018-11-14T18:45:35.644Z,10.28
2018-11-14T18:48:05.878Z,10.25
2018-11-14T18:50:35.527Z,10.22
2018-11-14T18:53:05.574Z,10.22
2018-11-14T18:55:35.809Z,10.20
2018-11-14T18:58:05.802Z,10.22
2018-11-14T19:00:36.131Z,10.18
2018-11-14T19:03:06.572Z,10.16
2018-11-14T19:05:36.343Z,10.14
2018-11-14T19:08:06.014Z,10.12
2018-11-14T19:10:35.715Z,10.11
2018-11-14T19:13:05.608Z,10.08
2018-11-14T19:15:36.618Z,10.05
2018-11-14T19:18:06.683Z,10.05
2018-11-14T19:20:36.460Z,10.05
2018-11-14T19:23:06.842Z,9.99
2018-11-14T19:25:37.702Z,10.01
2018-11-14T19:28:07.517Z,9.99
2018-11-14T19:30:38.006Z,9.99
2018-11-14T19:33:08.692Z,9.94
2018-11-14T19:35:37.937Z,9.90
2018-11-14T19:38:07.378Z,9.91
2018-11-14T19:40:37.744Z,9.86
2018-11-14T19:43:08.835Z,9.88
2018-11-14T19:45:39.244Z,9.86
2018-11-14T19:48:08.905Z,9.84
2018-11-14T19:50:39.055Z,9.80
2018-11-14T19:53:09.089Z,9.77
2018-11-14T19:55:38.932Z,9.76
2018-11-14T19:58:08.320Z,9.72
2018-11-14T20:00:39.065Z,9.71
2018-11-14T20:03:09.416Z,9.68
2018-11-14T20:05:39.468Z,9.62
2018-11-14T20:08:08.982Z,9.67
2018-11-14T20:10:39.493Z,9.62
2018-11-14T20:13:08.856Z,9.55
2018-11-14T20:15:38.736Z,9.50
2018-11-14T20:18:08.911Z,9.53
2018-11-14T20:20:39.679Z,9.49
2018-11-14T20:23:09.025Z,9.44
2018-11-14T20:25:38.610Z,9.40
2018-11-14T20:28:10.228Z,9.47
2018-11-14T20:30:40.603Z,9.44
2018-11-14T20:33:12.255Z,9.40
2018-11-14T20:35:41.631Z,9.40
2018-11-14T20:38:11.012Z,9.40
2018-11-14T20:40:41.958Z,9.35
2018-11-14T20:43:11.516Z,9.26
2018-11-14T20:45:42.636Z,9.25
2018-11-14T20:48:12.021Z,9.28
2018-11-14T20:50:42.789Z,9.26
2018-11-14T20:53:12.143Z,9.18
2018-11-14T20:55:41.960Z,9.13
2018-11-14T20:58:11.338Z,9.12
2018-11-14T21:00:41.360Z,9.05
2018-11-14T21:03:11.142Z,8.98
2018-11-14T21:05:40.900Z,8.96
2018-11-14T21:08:10.615Z,8.92
2018-11-14T21:10:43.043Z,8.90
2018-11-14T21:13:12.649Z,8.86
2018-11-14T21:15:42.350Z,8.84
2018-11-14T21:18:12.076Z,8.78
2018-11-14T21:20:41.951Z,8.78
2018-11-14T21:23:11.901Z,8.76
2018-11-14T21:25:42.168Z,8.71
2018-11-14T21:28:13.156Z,8.67
2018-11-14T21:30:42.960Z,8.64
2018-11-14T21:33:12.575Z,8.61
2018-11-14T21:35:42.228Z,8.58
2018-11-14T21:38:11.751Z,8.57
2018-11-14T21:40:42.093Z,8.53
2018-11-14T21:43:11.848Z,8.51
2018-11-14T21:45:41.225Z,8.47
2018-11-14T21:48:14.253Z,8.46
2018-11-14T21:50:45.443Z,8.50
2018-11-14T21:53:15.859Z,8.45
2018-11-14T21:55:45.454Z,8.43
2018-11-14T21:58:14.912Z,8.38
2018-11-14T22:00:44.493Z,8.40
2018-11-14T22:03:14.301Z,8.40
2018-11-14T22:05:44.027Z,8.33
2018-11-14T22:08:14.552Z,8.38
2018-11-14T22:10:43.888Z,8.32
2018-11-14T22:13:13.453Z,8.27
2018-11-14T22:15:42.918Z,8.25
2018-11-14T22:18:12.432Z,8.24
2018-11-14T22:20:41.814Z,8.17
2018-11-14T22:23:11.214Z,8.17
2018-11-14T22:25:40.571Z,8.13
2018-11-14T22:28:10.152Z,8.14
2018-11-14T22:30:39.371Z,8.10
2018-11-14T22:33:09.741Z,8.12
2018-11-14T22:35:39.301Z,8.08
2018-11-14T22:38:09.579Z,8.07
2018-11-14T22:40:39.139Z,8.05
2018-11-14T22:43:08.581Z,8.03
2018-11-14T22:45:38.187Z,8.00
2018-11-14T22:48:07.960Z,7.97
2018-11-14T22:50:37.250Z,7.98
2018-11-14T22:53:07.911Z,8.03
2018-11-14T22:55:37.370Z,8.00
2018-11-14T22:58:07.135Z,8.00
2018-11-14T23:00:41.667Z,8.03
2018-11-14T23:03:12.197Z,8.02
2018-11-14T23:05:41.982Z,8.01
2018-11-14T23:08:11.422Z,8.02
2018-11-14T23:10:41.398Z,8.00
2018-11-14T23:13:10.747Z,7.99
2018-11-14T23:15:40.249Z,7.98
2018-11-14T23:18:09.604Z,8.04
2018-11-14T23:20:39.506Z,7.99
2018-11-14T23:23:09.525Z,8.06
2018-11-14T23:25:39.090Z,8.02
2018-11-14T23:28:08.772Z,8.04
2018-11-14T23:30:38.479Z,8.02
2018-11-14T23:33:07.923Z,8.04
2018-11-14T23:35:37.467Z,8.02
2018-11-14T23:38:07.338Z,8.07
2018-11-14T23:40:42.447Z,8.08
2018-11-14T23:43:17.792Z,8.07
2018-11-14T23:45:47.263Z,8.02
2018-11-14T23:48:17.285Z,8.03
2018-11-14T23:50:46.906Z,8.01
2018-11-14T23:53:16.179Z,8.02
2018-11-14T23:55:45.642Z,8.01
2018-11-14T23:58:14.911Z,8.03
