createdAt,value
2022-11-15T00:02:56.613Z,97525.31
2022-11-15T00:12:59.018Z,97515.19
2022-11-15T00:23:01.345Z,97498.88
2022-11-15T00:33:07.707Z,97488.47
2022-11-15T00:43:10.028Z,97478.56
2022-11-15T00:53:13.441Z,97484.00
2022-11-15T01:03:15.917Z,97483.22
2022-11-15T01:13:18.476Z,97479.78
2022-11-15T01:23:20.873Z,97465.81
2022-11-15T01:33:23.226Z,97452.63
2022-11-15T01:43:29.529Z,97440.56
2022-11-15T01:53:35.316Z,97450.56
2022-11-15T02:03:59.332Z,97443.88
2022-11-15T02:14:03.833Z,97441.44
2022-11-15T02:24:26.086Z,97434.44
2022-11-15T02:34:50.272Z,97427.19
2022-11-15T02:44:57.008Z,97411.03
2022-11-15T02:55:01.911Z,97394.37
2022-11-15T03:05:10.715Z,97398.72
2022-11-15T03:15:25.518Z,97399.53
2022-11-15T03:25:31.181Z,97382.06
2022-11-15T03:35:41.659Z,97370.72
2022-11-15T03:46:02.359Z,97372.34
2022-11-15T03:56:04.872Z,97373.16
2022-11-15T04:06:07.489Z,97370.72
2022-11-15T04:16:09.866Z,97382.28
2022-11-15T04:26:19.700Z,97370.66
2022-11-15T04:36:41.620Z,97364.22
2022-11-15T04:46:43.977Z,97365.28
2022-11-15T04:56:46.583Z,97364.47
2022-11-15T05:06:50.992Z,97348.84
2022-11-15T05:16:53.344Z,97347.47
2022-11-15T05:26:55.607Z,97344.50
2022-11-15T05:36:58.171Z,97326.16
2022-11-15T05:47:00.879Z,97324.22
2022-11-15T05:57:03.936Z,97310.50
2022-11-15T06:07:06.660Z,97311.81
2022-11-15T06:17:11.470Z,97307.50
2022-11-15T06:27:14.229Z,97302.59
2022-11-15T06:37:16.742Z,97306.06
2022-11-15T06:47:19.396Z,97307.69
2022-11-15T06:57:22.322Z,97301.25
2022-11-15T07:07:25.407Z,97310.16
2022-11-15T07:17:28.234Z,97315.03
2022-11-15T07:27:30.657Z,97310.81
2022-11-15T07:37:34.066Z,97300.12
2022-11-15T07:47:36.950Z,97299.62
2022-11-15T07:57:41.419Z,97296.19
2022-11-15T08:07:45.946Z,97316.94
2022-11-15T08:17:55.583Z,97309.19
2022-11-15T08:28:01.514Z,97300.91
2022-11-15T08:38:23.656Z,97300.69
2022-11-15T08:48:28.933Z,97282.69
2022-11-15T08:58:33.261Z,97277.59
2022-11-15T09:08:48.227Z,97263.88
2022-11-15T09:18:55.920Z,97243.91
2022-11-15T09:29:01.536Z,97249.03
2022-11-15T09:39:11.765Z,97251.47
2022-11-15T09:49:20.765Z,97250.41
2022-11-15T09:59:48.320Z,97232.63
2022-11-15T10:20:20.630Z,97228.78
2022-11-15T10:30:39.647Z,97220.63
2022-11-15T10:40:46.025Z,97204.66
2022-11-15T10:50:51.662Z,97173.78
2022-11-15T11:00:56.664Z,97158.50
2022-11-15T11:11:03.970Z,97147.31
2022-11-15T11:21:15.601Z,97130.13
2022-11-15T11:31:35.676Z,97116.22
2022-11-15T11:42:12.728Z,97081.78
2022-11-15T11:52:31.640Z,97062.22
2022-11-15T12:03:23.701Z,97040.56
2022-11-15T12:13:42.413Z,97030.06
2022-11-15T12:23:54.027Z,97024.34
2022-11-15T12:34:05.869Z,97018.72
2022-11-15T12:44:35.907Z,97011.16
2022-11-15T12:54:41.749Z,97003.53
2022-11-15T13:04:58.196Z,96966.69
2022-11-15T13:15:26.976Z,96943.28
2022-11-15T13:26:12.047Z,96952.34
2022-11-15T13:36:20.971Z,96941.16
2022-11-15T13:46:30.541Z,96923.88
2022-11-15T13:56:50.087Z,96902.50
2022-11-15T14:06:59.937Z,96891.91
2022-11-15T14:17:26.335Z,96851.53
2022-11-15T14:27:33.139Z,96851.88
2022-11-15T14:37:49.393Z,96840.63
2022-11-15T14:47:55.331Z,96838.06
2022-11-15T14:57:58.886Z,96825.22
2022-11-15T15:08:02.904Z,96809.59
2022-11-15T15:18:06.647Z,96787.22
2022-11-15T15:28:10.011Z,96771.44
2022-11-15T15:38:14.600Z,96750.78
2022-11-15T15:48:18.575Z,96746.31
2022-11-15T15:58:21.177Z,96741.31
2022-11-15T16:08:31.930Z,96718.44
2022-11-15T16:18:41.050Z,96724.47
2022-11-15T16:28:43.983Z,96737.56
2022-11-15T16:38:47.469Z,96720.38
2022-11-15T16:48:51.898Z,96689.41
2022-11-15T16:58:56.680Z,96696.69
2022-11-15T17:09:00.401Z,96700.47
2022-11-15T17:19:03.496Z,96679.47
2022-11-15T17:29:08.602Z,96673.13
2022-11-15T17:39:11.551Z,96672.69
2022-11-15T17:49:14.393Z,96667.06
2022-11-15T17:59:21.122Z,96658.62
2022-11-15T18:09:26.332Z,96673.44
2022-11-15T18:19:28.956Z,96663.72
2022-11-15T18:29:34.242Z,96680.94
2022-11-15T18:39:37.163Z,96667.53
2022-11-15T18:49:39.788Z,96638.94
2022-11-15T18:59:42.204Z,96646.44
2022-11-15T19:09:46.077Z,96656.78
2022-11-15T19:19:52.999Z,96655.31
2022-11-15T19:29:57.385Z,96648.91
2022-11-15T19:51:42.978Z,96618.03
2022-11-15T20:01:48.930Z,96622.38
2022-11-15T20:11:52.972Z,96612.72
2022-11-15T20:21:56.466Z,96619.97
2022-11-15T20:31:59.316Z,96616.19
2022-11-15T20:42:02.206Z,96621.59
2022-11-15T20:52:05.224Z,96623.78
2022-11-15T21:02:09.907Z,96604.91
2022-11-15T21:12:13.713Z,96603.81
2022-11-15T21:22:18.790Z,96589.53
2022-11-15T21:32:21.897Z,96578.22
2022-11-15T21:42:24.441Z,96566.62
2022-11-15T21:52:26.920Z,96552.38
2022-11-15T22:02:31.903Z,96534.88
2022-11-15T22:12:34.941Z,96506.00
2022-11-15T22:22:42.223Z,96501.69
2022-11-15T22:32:46.048Z,96501.69
2022-11-15T22:42:49.621Z,96506.81
2022-11-15T22:52:53.280Z,96512.47
2022-11-15T23:02:56.786Z,96526.25
2022-11-15T23:13:19.412Z,96524.66
2022-11-15T23:23:24.389Z,96530.06
2022-11-15T23:33:45.839Z,96516.59
2022-11-15T23:43:48.661Z,96512.78
2022-11-15T23:53:52.157Z,96512.78
