createdAt,value
2022-07-27T00:00:45.132Z,15.58
2022-07-27T00:03:11.000Z,15.54
2022-07-27T00:05:38.914Z,15.52
2022-07-27T00:08:05.757Z,15.71
2022-07-27T00:10:33.308Z,15.77
2022-07-27T00:12:59.161Z,15.56
2022-07-27T00:15:25.270Z,15.60
2022-07-27T00:17:51.188Z,15.57
2022-07-27T00:20:17.444Z,15.62
2022-07-27T00:22:43.475Z,15.44
2022-07-27T00:25:09.528Z,15.48
2022-07-27T00:27:35.360Z,15.47
2022-07-27T00:30:01.184Z,15.53
2022-07-27T00:32:27.037Z,15.37
2022-07-27T00:34:52.802Z,15.37
2022-07-27T00:37:18.653Z,15.15
2022-07-27T00:39:45.122Z,15.12
2022-07-27T00:42:10.941Z,15.16
2022-07-27T00:44:36.841Z,15.10
2022-07-27T00:47:03.000Z,15.11
2022-07-27T00:49:29.009Z,15.13
2022-07-27T00:51:55.060Z,15.18
2022-07-27T00:54:22.087Z,15.10
2022-07-27T00:56:48.786Z,15.09
2022-07-27T00:59:15.041Z,15.12
2022-07-27T01:01:41.730Z,15.16
2022-07-27T01:04:07.957Z,15.02
2022-07-27T01:06:34.758Z,15.08
2022-07-27T01:09:19.205Z,15.07
2022-07-27T01:11:48.475Z,15.04
2022-07-27T01:14:16.376Z,15.01
2022-07-27T01:16:42.715Z,14.89
2022-07-27T01:19:10.127Z,14.81
2022-07-27T01:21:36.730Z,14.82
2022-07-27T01:24:03.257Z,14.87
2022-07-27T01:26:29.884Z,14.84
2022-07-27T01:29:00.559Z,14.88
2022-07-27T01:31:27.460Z,14.94
2022-07-27T01:33:53.556Z,14.65
2022-07-27T01:36:19.561Z,14.64
2022-07-27T01:38:45.961Z,14.72
2022-07-27T01:41:12.827Z,14.59
2022-07-27T01:43:39.011Z,14.60
2022-07-27T01:46:05.292Z,14.58
2022-07-27T01:48:31.305Z,14.59
2022-07-27T01:50:57.325Z,14.64
2022-07-27T01:53:23.733Z,14.55
2022-07-27T01:55:50.945Z,14.75
2022-07-27T01:58:17.313Z,14.51
2022-07-27T02:00:43.710Z,14.66
2022-07-27T02:03:11.120Z,14.53
2022-07-27T02:05:38.749Z,14.46
2022-07-27T02:08:06.322Z,14.49
2022-07-27T02:10:33.221Z,14.35
2022-07-27T02:12:59.130Z,14.35
2022-07-27T02:15:27.229Z,14.46
2022-07-27T02:17:54.920Z,14.40
2022-07-27T02:20:23.196Z,14.29
2022-07-27T02:22:49.999Z,14.31
2022-07-27T02:25:18.166Z,14.46
2022-07-27T02:27:45.429Z,14.23
2022-07-27T02:30:12.994Z,14.28
2022-07-27T02:32:40.020Z,14.33
2022-07-27T02:35:18.716Z,14.29
2022-07-27T02:37:55.295Z,14.33
2022-07-27T02:40:21.185Z,14.33
2022-07-27T02:42:47.280Z,14.40
2022-07-27T02:45:16.423Z,14.21
2022-07-27T02:47:43.348Z,14.16
2022-07-27T02:50:09.593Z,14.18
2022-07-27T02:52:36.164Z,14.11
2022-07-27T02:55:02.767Z,14.08
2022-07-27T02:57:28.721Z,14.12
2022-07-27T02:59:54.597Z,14.19
2022-07-27T03:02:23.133Z,14.26
2022-07-27T03:04:49.027Z,14.15
2022-07-27T03:07:14.930Z,14.02
2022-07-27T03:09:40.815Z,13.98
2022-07-27T03:12:07.057Z,14.05
2022-07-27T03:14:32.944Z,14.04
2022-07-27T03:16:58.740Z,14.15
2022-07-27T03:19:29.747Z,14.15
2022-07-27T03:21:56.109Z,14.12
2022-07-27T03:24:21.960Z,13.92
2022-07-27T03:26:48.257Z,13.94
2022-07-27T03:29:14.468Z,13.85
2022-07-27T03:31:40.473Z,13.91
2022-07-27T03:34:06.973Z,14.03
2022-07-27T03:36:32.864Z,14.00
2022-07-27T03:39:02.972Z,13.86
2022-07-27T03:41:31.599Z,13.93
2022-07-27T03:43:57.424Z,13.87
2022-07-27T03:46:23.212Z,13.91
2022-07-27T03:48:49.191Z,13.93
2022-07-27T03:51:15.078Z,13.76
2022-07-27T03:53:40.910Z,13.79
2022-07-27T03:56:06.730Z,13.77
2022-07-27T03:58:32.607Z,13.67
2022-07-27T04:00:58.544Z,13.66
2022-07-27T04:03:24.847Z,13.60
2022-07-27T04:05:51.599Z,13.64
2022-07-27T04:08:19.405Z,13.55
2022-07-27T04:10:45.443Z,13.62
2022-07-27T04:13:11.898Z,13.58
2022-07-27T04:15:39.918Z,13.56
2022-07-27T04:18:05.810Z,13.55
2022-07-27T04:20:31.628Z,13.46
2022-07-27T04:22:57.441Z,13.48
2022-07-27T04:25:23.469Z,13.41
2022-07-27T04:27:49.720Z,13.53
2022-07-27T04:30:15.662Z,13.53
2022-07-27T04:32:41.517Z,13.55
2022-07-27T04:35:08.049Z,13.22
2022-07-27T04:37:34.427Z,13.18
2022-07-27T04:40:01.811Z,13.32
2022-07-27T04:42:29.037Z,13.27
2022-07-27T04:44:54.803Z,13.12
2022-07-27T04:47:20.673Z,13.32
2022-07-27T04:49:46.726Z,13.51
2022-07-27T04:52:16.333Z,13.33
2022-07-27T04:54:42.510Z,13.24
2022-07-27T04:57:15.073Z,13.43
2022-07-27T04:59:40.912Z,13.25
2022-07-27T05:02:06.726Z,13.34
2022-07-27T05:04:34.442Z,13.55
2022-07-27T05:07:00.323Z,13.54
2022-07-27T05:09:26.138Z,13.24
2022-07-27T05:11:52.522Z,13.38
2022-07-27T05:14:19.939Z,13.27
2022-07-27T05:16:47.347Z,13.22
2022-07-27T05:19:13.407Z,13.47
2022-07-27T05:21:39.445Z,13.65
2022-07-27T05:24:05.603Z,13.69
2022-07-27T05:26:31.770Z,13.68
2022-07-27T05:28:57.519Z,13.74
2022-07-27T05:31:23.400Z,13.68
2022-07-27T05:33:57.479Z,13.65
2022-07-27T05:36:23.932Z,13.74
2022-07-27T05:38:49.724Z,13.69
2022-07-27T05:41:22.638Z,13.85
2022-07-27T05:43:48.487Z,13.81
2022-07-27T05:46:14.353Z,13.78
2022-07-27T05:48:40.276Z,13.56
2022-07-27T05:51:06.246Z,13.71
2022-07-27T05:53:33.244Z,13.60
2022-07-27T05:55:59.887Z,13.57
2022-07-27T05:58:29.194Z,13.61
2022-07-27T06:00:58.196Z,13.77
2022-07-27T06:03:24.157Z,13.85
2022-07-27T06:05:50.258Z,13.97
2022-07-27T06:08:16.135Z,14.01
2022-07-27T06:10:42.346Z,14.11
2022-07-27T06:13:09.704Z,14.23
2022-07-27T06:15:36.275Z,14.18
2022-07-27T06:18:03.165Z,14.30
2022-07-27T06:20:29.998Z,14.15
2022-07-27T06:22:59.429Z,14.18
2022-07-27T06:25:34.467Z,14.01
2022-07-27T06:28:03.590Z,14.11
2022-07-27T06:30:29.484Z,14.33
2022-07-27T06:32:57.116Z,14.37
2022-07-27T06:35:22.992Z,14.47
2022-07-27T06:37:52.071Z,14.51
2022-07-27T06:40:18.624Z,14.45
2022-07-27T06:42:44.508Z,14.64
2022-07-27T06:45:10.821Z,14.51
2022-07-27T06:47:49.470Z,14.67
2022-07-27T06:50:17.610Z,14.64
2022-07-27T06:52:43.543Z,14.48
2022-07-27T06:55:09.484Z,14.58
2022-07-27T06:57:35.298Z,14.54
2022-07-27T07:00:01.217Z,14.60
2022-07-27T07:02:27.378Z,14.69
2022-07-27T07:04:53.185Z,14.76
2022-07-27T07:07:20.190Z,14.72
2022-07-27T07:09:46.126Z,14.95
2022-07-27T07:12:11.941Z,15.01
2022-07-27T07:14:37.833Z,15.25
2022-07-27T07:17:03.729Z,15.22
2022-07-27T07:19:29.609Z,15.30
2022-07-27T07:21:55.456Z,15.35
2022-07-27T07:24:21.295Z,15.32
2022-07-27T07:26:47.134Z,15.39
2022-07-27T07:29:13.406Z,15.47
2022-07-27T07:31:39.988Z,15.57
2022-07-27T07:34:06.060Z,15.79
2022-07-27T07:36:31.883Z,15.77
2022-07-27T07:38:59.244Z,15.58
2022-07-27T07:41:25.055Z,15.47
2022-07-27T07:43:50.949Z,15.28
2022-07-27T07:46:16.845Z,15.46
2022-07-27T07:48:43.731Z,15.61
2022-07-27T07:51:10.604Z,15.64
2022-07-27T07:53:41.090Z,15.48
2022-07-27T07:56:07.665Z,15.43
2022-07-27T07:58:33.532Z,15.49
2022-07-27T08:00:59.443Z,15.35
2022-07-27T08:03:25.413Z,15.32
2022-07-27T08:05:51.320Z,14.99
2022-07-27T08:08:17.330Z,15.10
2022-07-27T08:10:43.765Z,15.27
2022-07-27T08:13:09.739Z,15.16
2022-07-27T08:15:36.589Z,15.22
2022-07-27T08:18:04.535Z,15.36
2022-07-27T08:20:30.857Z,15.56
2022-07-27T08:22:56.747Z,15.55
2022-07-27T08:25:22.672Z,15.73
2022-07-27T08:27:48.802Z,16.00
2022-07-27T08:30:14.735Z,15.99
2022-07-27T08:33:00.212Z,15.93
2022-07-27T08:35:28.359Z,15.98
2022-07-27T08:37:54.718Z,15.99
2022-07-27T08:43:08.381Z,15.73
2022-07-27T08:45:34.927Z,15.81
2022-07-27T08:48:01.274Z,16.07
2022-07-27T08:50:29.437Z,15.82
2022-07-27T08:53:07.823Z,15.93
2022-07-27T08:55:35.955Z,16.06
2022-07-27T08:58:03.677Z,16.22
2022-07-27T09:00:30.477Z,16.35
2022-07-27T09:02:56.932Z,16.27
2022-07-27T09:05:23.022Z,16.20
2022-07-27T09:07:49.261Z,16.21
2022-07-27T09:10:32.878Z,16.42
2022-07-27T09:12:59.354Z,16.22
2022-07-27T09:15:34.143Z,16.18
2022-07-27T09:18:15.161Z,16.16
2022-07-27T09:20:41.014Z,15.92
2022-07-27T09:23:07.004Z,16.04
2022-07-27T09:28:29.447Z,15.91
2022-07-27T09:31:04.891Z,15.90
2022-07-27T09:33:31.063Z,16.00
2022-07-27T09:35:59.825Z,16.45
2022-07-27T09:38:26.165Z,16.44
2022-07-27T09:40:59.550Z,16.65
2022-07-27T09:46:12.165Z,17.38
2022-07-27T09:48:38.318Z,17.26
2022-07-27T09:51:43.367Z,17.55
2022-07-27T09:53:54.823Z,17.59
2022-07-27T09:56:31.802Z,17.99
2022-07-27T09:58:59.835Z,18.08
2022-07-27T10:01:28.218Z,18.04
2022-07-27T10:03:57.779Z,18.02
2022-07-27T10:06:25.252Z,17.69
2022-07-27T10:08:53.553Z,17.56
2022-07-27T10:11:21.546Z,17.73
2022-07-27T10:13:48.851Z,17.75
2022-07-27T10:16:17.458Z,17.59
2022-07-27T10:18:56.073Z,17.56
2022-07-27T10:21:23.582Z,17.77
2022-07-27T10:24:01.606Z,17.62
2022-07-27T10:26:29.186Z,17.80
2022-07-27T10:29:02.433Z,17.88
2022-07-27T10:31:34.243Z,18.53
2022-07-27T10:34:03.160Z,19.15
2022-07-27T10:36:28.970Z,19.47
2022-07-27T10:38:57.456Z,19.57
2022-07-27T10:41:26.374Z,18.94
2022-07-27T10:44:14.185Z,18.10
2022-07-27T10:46:50.935Z,18.00
2022-07-27T10:49:28.108Z,18.10
2022-07-27T10:51:57.384Z,18.43
2022-07-27T10:54:31.749Z,18.43
2022-07-27T10:57:00.599Z,18.78
2022-07-27T11:00:06.377Z,20.10
2022-07-27T11:02:40.098Z,20.54
2022-07-27T11:05:06.364Z,21.03
2022-07-27T11:07:44.327Z,20.38
2022-07-27T11:10:12.207Z,19.71
2022-07-27T11:12:39.188Z,19.33
2022-07-27T11:15:06.729Z,18.56
2022-07-27T11:17:54.155Z,18.24
2022-07-27T11:20:23.034Z,18.10
2022-07-27T11:25:34.654Z,18.49
2022-07-27T11:28:06.716Z,19.41
2022-07-27T11:30:32.595Z,20.47
2022-07-27T11:33:03.346Z,20.67
2022-07-27T11:35:29.241Z,20.49
2022-07-27T11:38:04.300Z,20.07
2022-07-27T11:43:42.094Z,19.80
2022-07-27T11:46:22.565Z,19.05
2022-07-27T11:49:10.234Z,19.08
2022-07-27T11:51:47.921Z,18.92
2022-07-27T11:54:25.997Z,18.96
2022-07-27T11:56:57.921Z,18.99
2022-07-27T11:59:27.067Z,19.11
2022-07-27T12:01:55.147Z,19.78
2022-07-27T12:04:26.902Z,20.60
2022-07-27T12:06:58.720Z,20.80
2022-07-27T12:09:25.689Z,21.28
2022-07-27T12:12:07.115Z,21.74
2022-07-27T12:15:44.547Z,22.21
2022-07-27T12:17:59.069Z,22.19
2022-07-27T12:20:32.372Z,21.44
2022-07-27T12:23:04.570Z,21.38
2022-07-27T12:25:32.091Z,21.13
2022-07-27T12:28:11.815Z,20.58
2022-07-27T12:30:46.494Z,20.17
2022-07-27T12:33:36.321Z,19.74
2022-07-27T12:36:05.259Z,19.27
2022-07-27T12:38:42.880Z,19.21
2022-07-27T12:41:09.162Z,19.61
2022-07-27T12:43:35.671Z,19.77
2022-07-27T12:46:10.797Z,19.87
2022-07-27T12:48:41.741Z,19.95
2022-07-27T12:51:09.467Z,19.84
2022-07-27T12:53:36.989Z,20.13
2022-07-27T12:56:09.566Z,20.60
2022-07-27T12:58:36.604Z,20.85
2022-07-27T13:01:03.566Z,21.07
2022-07-27T13:03:29.464Z,21.68
2022-07-27T13:05:55.432Z,21.06
2022-07-27T13:08:21.470Z,20.14
2022-07-27T13:10:49.268Z,20.13
2022-07-27T13:13:15.222Z,20.19
2022-07-27T13:15:41.090Z,20.16
2022-07-27T13:18:08.394Z,19.99
2022-07-27T13:20:34.756Z,19.81
2022-07-27T13:23:00.651Z,19.82
2022-07-27T13:25:26.512Z,19.60
2022-07-27T13:27:52.420Z,19.85
2022-07-27T13:30:18.782Z,19.79
2022-07-27T13:32:48.059Z,19.93
2022-07-27T13:35:15.693Z,20.60
2022-07-27T13:37:42.724Z,21.33
2022-07-27T13:40:09.140Z,21.85
2022-07-27T13:42:35.384Z,22.23
2022-07-27T13:45:08.458Z,22.44
2022-07-27T13:47:35.317Z,22.46
2022-07-27T13:50:01.254Z,22.02
2022-07-27T13:52:27.250Z,21.10
2022-07-27T13:54:53.096Z,20.51
2022-07-27T13:57:18.972Z,20.37
2022-07-27T13:59:44.842Z,20.43
2022-07-27T14:02:10.856Z,20.60
2022-07-27T14:04:37.660Z,21.08
2022-07-27T14:07:06.268Z,21.82
2022-07-27T14:09:50.815Z,22.42
2022-07-27T14:12:16.635Z,22.61
2022-07-27T14:14:42.634Z,22.73
2022-07-27T14:17:08.453Z,22.54
2022-07-27T14:19:36.295Z,23.29
2022-07-27T14:22:02.247Z,22.61
2022-07-27T14:24:28.225Z,21.77
2022-07-27T14:26:55.724Z,21.19
2022-07-27T14:29:21.537Z,20.83
2022-07-27T14:31:47.724Z,20.66
2022-07-27T14:34:13.764Z,20.46
2022-07-27T14:36:39.598Z,20.22
2022-07-27T14:39:05.424Z,20.07
2022-07-27T14:41:31.503Z,20.29
2022-07-27T14:43:57.386Z,20.30
2022-07-27T14:46:23.244Z,20.34
2022-07-27T14:49:05.642Z,20.35
2022-07-27T14:51:32.492Z,19.82
2022-07-27T14:53:58.338Z,20.00
2022-07-27T14:56:24.162Z,19.53
2022-07-27T14:58:50.185Z,19.95
2022-07-27T15:01:17.148Z,20.79
2022-07-27T15:03:43.240Z,21.39
2022-07-27T15:06:09.205Z,21.74
2022-07-27T15:08:35.103Z,22.39
2022-07-27T15:11:01.026Z,22.83
2022-07-27T15:13:26.862Z,22.84
2022-07-27T15:15:53.973Z,22.83
2022-07-27T15:18:20.304Z,22.79
2022-07-27T15:20:47.038Z,23.06
2022-07-27T15:23:13.712Z,23.25
2022-07-27T15:25:39.508Z,22.89
2022-07-27T15:28:05.367Z,22.36
2022-07-27T15:30:36.348Z,22.44
2022-07-27T15:33:04.597Z,22.62
2022-07-27T15:35:30.408Z,22.67
2022-07-27T15:37:56.245Z,22.52
2022-07-27T15:40:40.608Z,21.58
2022-07-27T15:43:12.481Z,20.91
2022-07-27T15:45:44.629Z,20.78
2022-07-27T15:48:11.673Z,20.37
2022-07-27T15:50:40.197Z,20.15
2022-07-27T15:53:06.392Z,20.03
2022-07-27T15:55:33.461Z,19.82
2022-07-27T15:57:59.377Z,19.73
2022-07-27T16:00:25.700Z,19.61
2022-07-27T16:02:51.810Z,19.68
2022-07-27T16:05:19.756Z,19.63
2022-07-27T16:07:45.594Z,19.85
2022-07-27T16:10:11.487Z,20.33
2022-07-27T16:12:38.462Z,20.80
2022-07-27T16:15:05.235Z,21.18
2022-07-27T16:17:31.150Z,21.15
2022-07-27T16:19:57.038Z,21.77
2022-07-27T16:22:23.002Z,22.09
2022-07-27T16:24:48.927Z,21.74
2022-07-27T16:27:14.807Z,21.21
2022-07-27T16:29:40.790Z,21.79
2022-07-27T16:32:06.676Z,21.83
2022-07-27T16:34:32.924Z,22.11
2022-07-27T16:37:00.057Z,22.55
2022-07-27T16:39:26.508Z,22.80
2022-07-27T16:41:52.657Z,22.71
2022-07-27T16:44:20.280Z,22.23
2022-07-27T16:46:47.331Z,22.61
2022-07-27T16:49:14.339Z,21.99
2022-07-27T16:51:40.799Z,21.76
2022-07-27T16:54:10.192Z,21.44
2022-07-27T16:56:37.093Z,21.70
2022-07-27T16:59:03.316Z,21.50
2022-07-27T17:01:29.656Z,21.88
2022-07-27T17:03:56.655Z,21.87
2022-07-27T17:06:23.511Z,21.93
2022-07-27T17:08:49.402Z,21.92
2022-07-27T17:11:16.965Z,22.28
2022-07-27T17:13:49.042Z,21.93
2022-07-27T17:16:15.863Z,21.75
2022-07-27T17:18:41.796Z,21.50
2022-07-27T17:21:11.509Z,20.98
2022-07-27T17:23:38.792Z,20.72
2022-07-27T17:26:06.550Z,20.54
2022-07-27T17:28:35.814Z,20.37
2022-07-27T17:31:03.265Z,20.46
2022-07-27T17:33:30.099Z,20.58
2022-07-27T17:35:57.867Z,20.48
2022-07-27T17:38:23.754Z,20.36
2022-07-27T17:40:49.682Z,20.32
2022-07-27T17:43:15.683Z,20.16
2022-07-27T17:45:41.546Z,20.07
2022-07-27T17:48:07.468Z,20.29
2022-07-27T17:50:34.212Z,19.95
2022-07-27T17:53:00.936Z,20.35
2022-07-27T17:55:27.455Z,20.17
2022-07-27T17:57:54.708Z,19.95
2022-07-27T18:00:20.719Z,19.66
2022-07-27T18:02:46.582Z,19.81
2022-07-27T18:05:12.650Z,19.90
2022-07-27T18:07:40.598Z,19.84
2022-07-27T18:10:08.093Z,19.53
2022-07-27T18:12:34.797Z,19.36
2022-07-27T18:15:19.490Z,19.06
2022-07-27T18:17:45.452Z,18.88
2022-07-27T18:20:11.451Z,18.97
2022-07-27T18:22:38.633Z,18.77
2022-07-27T18:25:06.292Z,18.70
2022-07-27T18:27:34.551Z,18.65
2022-07-27T18:30:02.066Z,18.51
2022-07-27T18:32:27.999Z,18.32
2022-07-27T18:34:54.813Z,18.21
2022-07-27T18:37:21.336Z,18.13
2022-07-27T18:39:47.339Z,18.05
2022-07-27T18:42:13.302Z,18.06
2022-07-27T18:44:39.265Z,18.01
2022-07-27T18:47:05.371Z,18.05
2022-07-27T18:49:31.307Z,18.03
2022-07-27T18:51:57.184Z,17.91
2022-07-27T18:54:23.381Z,17.99
2022-07-27T18:56:49.346Z,17.96
2022-07-27T18:59:15.951Z,17.83
2022-07-27T19:01:44.593Z,17.84
2022-07-27T19:04:10.841Z,17.88
2022-07-27T19:06:36.866Z,17.78
2022-07-27T19:09:03.685Z,17.60
2022-07-27T19:11:29.726Z,17.59
2022-07-27T19:13:57.132Z,17.64
2022-07-27T19:16:24.313Z,17.60
2022-07-27T19:18:51.895Z,17.49
2022-07-27T19:21:18.773Z,17.47
2022-07-27T19:23:44.725Z,17.47
2022-07-27T19:26:10.735Z,17.35
2022-07-27T19:28:37.517Z,17.40
2022-07-27T19:31:04.264Z,17.28
2022-07-27T19:33:31.153Z,17.32
2022-07-27T19:35:57.585Z,17.24
2022-07-27T19:38:26.452Z,17.12
2022-07-27T19:40:55.407Z,17.00
2022-07-27T19:43:21.559Z,16.95
2022-07-27T19:45:51.390Z,16.97
2022-07-27T19:48:17.408Z,16.74
2022-07-27T19:50:44.920Z,16.78
2022-07-27T19:53:11.005Z,16.84
2022-07-27T19:55:36.990Z,16.67
2022-07-27T19:58:03.235Z,16.59
2022-07-27T20:00:29.497Z,16.59
2022-07-27T20:02:55.633Z,16.67
2022-07-27T20:05:21.577Z,16.62
2022-07-27T20:07:47.523Z,16.54
2022-07-27T20:10:13.601Z,16.67
2022-07-27T20:12:39.628Z,16.41
2022-07-27T20:15:06.286Z,16.46
2022-07-27T20:17:36.311Z,16.57
2022-07-27T20:20:05.166Z,16.64
2022-07-27T20:22:31.256Z,16.61
2022-07-27T20:24:57.692Z,16.64
2022-07-27T20:27:24.438Z,16.49
2022-07-27T20:29:50.517Z,16.40
2022-07-27T20:32:16.448Z,16.28
2022-07-27T20:34:42.595Z,16.35
2022-07-27T20:37:09.138Z,16.22
2022-07-27T20:39:35.059Z,16.14
2022-07-27T20:42:01.044Z,16.14
2022-07-27T20:44:27.118Z,16.04
2022-07-27T20:46:53.049Z,15.90
2022-07-27T20:49:19.761Z,15.90
2022-07-27T20:51:45.878Z,15.82
2022-07-27T20:54:12.837Z,15.83
2022-07-27T20:56:38.827Z,15.91
2022-07-27T20:59:07.568Z,15.89
2022-07-27T21:01:34.944Z,15.81
2022-07-27T21:04:00.884Z,15.84
2022-07-27T21:06:26.763Z,15.77
2022-07-27T21:08:52.691Z,15.66
2022-07-27T21:11:19.588Z,15.50
2022-07-27T21:13:45.454Z,15.60
2022-07-27T21:16:11.328Z,15.62
2022-07-27T21:18:37.205Z,15.55
2022-07-27T21:21:03.263Z,15.50
2022-07-27T21:23:50.882Z,15.55
2022-07-27T21:26:18.168Z,15.60
2022-07-27T21:28:44.988Z,15.43
2022-07-27T21:31:11.199Z,15.42
2022-07-27T21:33:39.795Z,15.28
2022-07-27T21:36:06.698Z,15.31
2022-07-27T21:38:32.616Z,15.30
2022-07-27T21:40:58.525Z,15.24
2022-07-27T21:43:24.361Z,15.29
2022-07-27T21:45:50.358Z,15.35
2022-07-27T21:48:16.423Z,15.28
2022-07-27T21:50:42.369Z,15.36
2022-07-27T21:53:08.242Z,15.22
2022-07-27T21:55:34.179Z,15.20
2022-07-27T21:58:00.075Z,15.13
2022-07-27T22:00:28.639Z,15.02
2022-07-27T22:02:55.808Z,15.07
2022-07-27T22:05:22.178Z,15.07
2022-07-27T22:07:51.298Z,15.09
2022-07-27T22:10:17.593Z,15.08
2022-07-27T22:12:43.586Z,14.93
2022-07-27T22:15:10.014Z,14.89
2022-07-27T22:17:35.947Z,14.75
2022-07-27T22:20:15.386Z,14.59
2022-07-27T22:22:41.813Z,14.56
2022-07-27T22:25:08.118Z,14.57
2022-07-27T22:27:34.177Z,14.61
2022-07-27T22:30:00.151Z,14.49
2022-07-27T22:32:26.252Z,14.32
2022-07-27T22:34:52.190Z,14.44
2022-07-27T22:37:19.974Z,14.45
2022-07-27T22:39:45.895Z,14.47
2022-07-27T22:42:12.777Z,14.54
2022-07-27T22:44:38.960Z,14.48
2022-07-27T22:47:05.211Z,14.16
2022-07-27T22:49:34.282Z,14.00
2022-07-27T22:52:01.168Z,14.17
2022-07-27T22:54:27.326Z,14.11
2022-07-27T22:56:53.797Z,14.01
2022-07-27T22:59:20.215Z,13.96
2022-07-27T23:01:48.235Z,13.99
2022-07-27T23:04:15.905Z,14.14
2022-07-27T23:06:42.876Z,14.20
2022-07-27T23:09:08.904Z,14.21
2022-07-27T23:11:34.781Z,14.31
2022-07-27T23:14:00.672Z,14.35
2022-07-27T23:16:26.578Z,14.25
2022-07-27T23:18:52.540Z,14.24
2022-07-27T23:21:18.419Z,14.21
2022-07-27T23:23:53.769Z,14.10
2022-07-27T23:26:20.565Z,14.10
2022-07-27T23:28:48.962Z,14.22
2022-07-27T23:31:15.145Z,14.19
2022-07-27T23:33:41.931Z,14.04
2022-07-27T23:36:08.507Z,14.00
2022-07-27T23:38:34.971Z,14.06
2022-07-27T23:41:01.595Z,13.95
2022-07-27T23:43:27.511Z,14.10
2022-07-27T23:45:53.356Z,14.15
2022-07-27T23:48:19.436Z,14.20
2022-07-27T23:50:45.273Z,14.12
2022-07-27T23:53:13.355Z,13.95
2022-07-27T23:55:39.241Z,13.77
2022-07-27T23:58:05.067Z,13.86
