createdAt,value
2022-10-06T00:00:22.292Z,14.86
2022-10-06T00:01:22.328Z,14.87
2022-10-06T00:02:22.256Z,14.88
2022-10-06T00:03:22.253Z,14.88
2022-10-06T00:04:22.233Z,14.89
2022-10-06T00:05:22.253Z,14.89
2022-10-06T00:06:22.189Z,14.89
2022-10-06T00:07:22.203Z,14.90
2022-10-06T00:08:22.188Z,14.91
2022-10-06T00:09:22.157Z,14.91
2022-10-06T00:10:22.193Z,14.92
2022-10-06T00:11:22.150Z,14.92
2022-10-06T00:12:22.148Z,14.93
2022-10-06T00:13:22.124Z,14.93
2022-10-06T00:14:22.125Z,14.93
2022-10-06T00:15:22.134Z,14.93
2022-10-06T00:16:22.230Z,14.93
2022-10-06T00:17:22.118Z,14.93
2022-10-06T00:18:22.106Z,14.93
2022-10-06T00:19:22.063Z,14.93
2022-10-06T00:20:22.061Z,14.93
2022-10-06T00:21:22.065Z,14.93
2022-10-06T00:22:22.024Z,14.93
2022-10-06T00:23:22.089Z,14.93
2022-10-06T00:24:22.004Z,14.93
2022-10-06T00:25:21.989Z,14.93
2022-10-06T00:26:22.012Z,14.93
2022-10-06T00:27:22.004Z,14.94
2022-10-06T00:28:22.033Z,14.96
2022-10-06T00:29:21.928Z,14.96
2022-10-06T00:30:21.954Z,14.97
2022-10-06T00:31:21.985Z,14.97
2022-10-06T00:32:21.898Z,14.97
2022-10-06T00:33:21.906Z,14.97
2022-10-06T00:34:21.894Z,14.97
2022-10-06T00:35:22.681Z,14.97
2022-10-06T00:36:21.918Z,14.97
2022-10-06T00:37:21.866Z,14.96
2022-10-06T00:38:21.826Z,14.96
2022-10-06T00:39:21.807Z,14.96
2022-10-06T00:40:21.851Z,14.95
2022-10-06T00:41:21.840Z,14.94
2022-10-06T00:42:21.809Z,14.93
2022-10-06T00:43:21.792Z,14.93
2022-10-06T00:44:21.777Z,14.92
2022-10-06T00:45:21.743Z,14.92
2022-10-06T00:46:21.889Z,14.91
2022-10-06T00:47:21.719Z,14.91
2022-10-06T00:48:21.739Z,14.90
2022-10-06T00:49:21.698Z,14.90
2022-10-06T00:50:21.718Z,14.89
2022-10-06T00:51:21.707Z,14.89
2022-10-06T00:52:21.670Z,14.88
2022-10-06T00:53:21.672Z,14.88
2022-10-06T00:54:21.651Z,14.88
2022-10-06T00:55:21.630Z,14.87
2022-10-06T00:56:21.655Z,14.87
2022-10-06T00:57:21.602Z,14.87
2022-10-06T00:58:21.604Z,14.87
2022-10-06T00:59:21.591Z,14.87
2022-10-06T01:00:21.571Z,14.87
2022-10-06T01:01:21.612Z,14.86
2022-10-06T01:02:21.659Z,14.86
2022-10-06T01:03:21.559Z,14.86
2022-10-06T01:04:21.519Z,14.85
2022-10-06T01:05:21.548Z,14.85
2022-10-06T01:06:21.508Z,14.85
2022-10-06T01:07:21.502Z,14.85
2022-10-06T01:08:21.515Z,14.84
2022-10-06T01:09:21.479Z,14.84
2022-10-06T01:10:21.484Z,14.84
2022-10-06T01:11:21.447Z,14.82
2022-10-06T01:12:21.471Z,14.81
2022-10-06T01:13:21.439Z,14.78
2022-10-06T01:14:21.424Z,14.76
2022-10-06T01:15:21.419Z,14.75
2022-10-06T01:16:21.458Z,14.73
2022-10-06T01:17:21.381Z,14.70
2022-10-06T01:18:21.394Z,14.68
2022-10-06T01:19:21.400Z,14.66
2022-10-06T01:20:21.364Z,14.64
2022-10-06T01:21:21.339Z,14.62
2022-10-06T01:22:21.365Z,14.61
2022-10-06T01:23:21.352Z,14.60
2022-10-06T01:24:21.313Z,14.60
2022-10-06T01:25:21.302Z,14.60
2022-10-06T01:26:21.280Z,14.60
2022-10-06T01:27:21.264Z,14.60
2022-10-06T01:28:21.275Z,14.60
2022-10-06T01:29:21.274Z,14.61
2022-10-06T01:30:21.247Z,14.61
2022-10-06T01:31:21.297Z,14.61
2022-10-06T01:32:21.216Z,14.61
2022-10-06T01:33:21.228Z,14.61
2022-10-06T01:34:21.184Z,14.61
2022-10-06T01:35:21.178Z,14.61
2022-10-06T01:36:21.158Z,14.61
2022-10-06T01:37:21.160Z,14.61
2022-10-06T01:38:21.183Z,14.61
2022-10-06T01:39:21.141Z,14.61
2022-10-06T01:40:21.149Z,14.61
2022-10-06T01:41:21.114Z,14.62
2022-10-06T01:42:21.101Z,14.61
2022-10-06T01:43:21.110Z,14.62
2022-10-06T01:44:21.098Z,14.62
2022-10-06T01:45:21.077Z,14.62
2022-10-06T01:46:21.119Z,14.62
2022-10-06T01:47:21.039Z,14.62
2022-10-06T01:48:21.036Z,14.62
2022-10-06T01:49:21.043Z,14.63
2022-10-06T01:50:21.032Z,14.63
2022-10-06T01:51:21.032Z,14.63
2022-10-06T01:52:20.976Z,14.62
2022-10-06T01:53:20.978Z,14.62
2022-10-06T01:54:20.986Z,14.62
2022-10-06T01:55:20.949Z,14.62
2022-10-06T01:56:20.938Z,14.61
2022-10-06T01:57:20.929Z,14.61
2022-10-06T01:58:20.959Z,14.61
2022-10-06T01:59:20.919Z,14.60
2022-10-06T02:00:20.926Z,14.60
2022-10-06T02:01:20.947Z,14.59
2022-10-06T02:02:20.888Z,14.58
2022-10-06T02:03:20.860Z,14.58
2022-10-06T02:04:20.910Z,14.58
2022-10-06T02:05:20.867Z,14.57
2022-10-06T02:06:20.879Z,14.57
2022-10-06T02:07:20.820Z,14.58
2022-10-06T02:08:20.800Z,14.58
2022-10-06T02:09:20.788Z,14.59
2022-10-06T02:10:20.810Z,14.59
2022-10-06T02:11:20.772Z,14.60
2022-10-06T02:12:20.768Z,14.60
2022-10-06T02:13:20.742Z,14.60
2022-10-06T02:14:20.753Z,14.61
2022-10-06T02:15:20.738Z,14.61
2022-10-06T02:16:20.829Z,14.60
2022-10-06T02:17:20.714Z,14.60
2022-10-06T02:18:20.691Z,14.60
2022-10-06T02:19:20.680Z,14.60
2022-10-06T02:20:20.670Z,14.59
2022-10-06T02:21:20.692Z,14.59
2022-10-06T02:22:20.663Z,14.58
2022-10-06T02:23:20.658Z,14.57
2022-10-06T02:24:20.657Z,14.56
2022-10-06T02:25:20.604Z,14.55
2022-10-06T02:26:20.611Z,14.54
2022-10-06T02:27:20.610Z,14.54
2022-10-06T02:28:20.624Z,14.53
2022-10-06T02:29:20.578Z,14.51
2022-10-06T02:30:20.565Z,14.50
2022-10-06T02:31:20.578Z,14.49
2022-10-06T02:32:20.555Z,14.47
2022-10-06T02:33:20.536Z,14.46
2022-10-06T02:34:20.537Z,14.45
2022-10-06T02:35:20.505Z,14.44
2022-10-06T02:36:20.484Z,14.43
2022-10-06T02:37:20.515Z,14.42
2022-10-06T02:38:20.455Z,14.41
2022-10-06T02:39:20.465Z,14.40
2022-10-06T02:40:20.433Z,14.39
2022-10-06T02:41:20.445Z,14.38
2022-10-06T02:42:20.417Z,14.37
2022-10-06T02:43:20.413Z,14.36
2022-10-06T02:44:20.408Z,14.34
2022-10-06T02:45:20.384Z,14.32
2022-10-06T02:46:20.432Z,14.30
2022-10-06T02:47:20.375Z,14.27
2022-10-06T02:48:20.358Z,14.24
2022-10-06T02:49:20.387Z,14.21
2022-10-06T02:50:20.327Z,14.18
2022-10-06T02:51:20.327Z,14.15
2022-10-06T02:52:20.335Z,14.12
2022-10-06T02:53:20.314Z,14.09
2022-10-06T02:54:20.300Z,14.06
2022-10-06T02:55:20.273Z,14.03
2022-10-06T02:56:20.268Z,14.00
2022-10-06T02:57:20.260Z,13.97
2022-10-06T02:58:20.248Z,13.94
2022-10-06T02:59:20.269Z,13.91
2022-10-06T03:00:20.236Z,13.88
2022-10-06T03:01:20.256Z,13.85
2022-10-06T03:02:20.340Z,13.82
2022-10-06T03:03:20.170Z,13.79
2022-10-06T03:04:20.185Z,13.76
2022-10-06T03:05:20.257Z,13.72
2022-10-06T03:06:20.139Z,13.69
2022-10-06T03:07:20.138Z,13.66
2022-10-06T03:08:20.138Z,13.63
2022-10-06T03:09:20.117Z,13.61
2022-10-06T03:10:20.098Z,13.58
2022-10-06T03:11:20.078Z,13.55
2022-10-06T03:12:20.069Z,13.52
2022-10-06T03:13:20.069Z,13.49
2022-10-06T03:14:22.037Z,13.46
2022-10-06T03:15:20.048Z,13.43
2022-10-06T03:16:20.112Z,13.40
2022-10-06T03:17:20.020Z,13.37
2022-10-06T03:18:20.001Z,13.35
2022-10-06T03:19:20.027Z,13.33
2022-10-06T03:20:19.973Z,13.30
2022-10-06T03:21:19.969Z,13.27
2022-10-06T03:22:19.963Z,13.24
2022-10-06T03:23:19.946Z,13.21
2022-10-06T03:24:19.952Z,13.19
2022-10-06T03:25:19.917Z,13.17
2022-10-06T03:26:19.909Z,13.14
2022-10-06T03:27:19.939Z,13.12
2022-10-06T03:28:19.935Z,13.11
2022-10-06T03:29:19.911Z,13.09
2022-10-06T03:30:19.881Z,13.07
2022-10-06T03:31:19.915Z,13.04
2022-10-06T03:32:19.829Z,13.02
2022-10-06T03:33:19.839Z,12.99
2022-10-06T03:34:19.838Z,12.97
2022-10-06T03:35:19.811Z,12.94
2022-10-06T03:36:19.792Z,12.91
2022-10-06T03:37:19.780Z,12.88
2022-10-06T03:38:19.773Z,12.85
2022-10-06T03:39:19.790Z,12.81
2022-10-06T03:40:19.742Z,12.79
2022-10-06T03:41:19.731Z,12.77
2022-10-06T03:42:19.722Z,12.76
2022-10-06T03:43:19.713Z,12.75
2022-10-06T03:44:19.722Z,12.73
2022-10-06T03:45:19.685Z,12.72
2022-10-06T03:46:19.742Z,12.70
2022-10-06T03:47:19.664Z,12.69
2022-10-06T03:48:19.654Z,12.68
2022-10-06T03:49:19.674Z,12.65
2022-10-06T03:50:19.643Z,12.62
2022-10-06T03:51:19.632Z,12.59
2022-10-06T03:52:25.039Z,12.57
2022-10-06T03:53:20.613Z,12.54
2022-10-06T03:54:19.593Z,12.51
2022-10-06T03:55:19.574Z,12.48
2022-10-06T03:56:19.568Z,12.45
2022-10-06T03:57:19.554Z,12.42
2022-10-06T03:58:19.556Z,12.39
2022-10-06T03:59:19.611Z,12.36
2022-10-06T04:00:19.526Z,12.34
2022-10-06T04:01:23.618Z,12.31
2022-10-06T04:02:20.523Z,12.27
2022-10-06T04:03:19.487Z,12.25
2022-10-06T04:04:19.475Z,12.22
2022-10-06T04:05:19.485Z,12.20
2022-10-06T04:06:19.456Z,12.18
2022-10-06T04:07:19.443Z,12.15
2022-10-06T04:08:19.418Z,12.12
2022-10-06T04:09:19.443Z,12.10
2022-10-06T04:10:19.433Z,12.08
2022-10-06T04:11:19.396Z,12.06
2022-10-06T04:12:19.374Z,12.03
2022-10-06T04:13:19.385Z,12.00
2022-10-06T04:14:19.471Z,11.97
2022-10-06T04:15:19.355Z,11.94
2022-10-06T04:16:19.406Z,11.91
2022-10-06T04:17:19.329Z,11.88
2022-10-06T04:18:19.305Z,11.85
2022-10-06T04:19:19.307Z,11.82
2022-10-06T04:20:19.315Z,11.79
2022-10-06T04:21:19.266Z,11.76
2022-10-06T04:22:19.266Z,11.72
2022-10-06T04:23:19.262Z,11.66
2022-10-06T04:24:19.237Z,11.61
2022-10-06T04:25:19.262Z,11.58
2022-10-06T04:26:19.219Z,11.55
2022-10-06T04:27:19.208Z,11.53
2022-10-06T04:28:19.234Z,11.51
2022-10-06T04:29:19.192Z,11.48
2022-10-06T04:30:19.180Z,11.45
2022-10-06T04:31:19.246Z,11.43
2022-10-06T04:32:19.155Z,11.41
2022-10-06T04:33:19.146Z,11.39
2022-10-06T04:34:19.144Z,11.37
2022-10-06T04:35:19.116Z,11.34
2022-10-06T04:36:19.130Z,11.31
2022-10-06T04:37:19.121Z,11.29
2022-10-06T04:38:19.089Z,11.28
2022-10-06T04:39:19.082Z,11.26
2022-10-06T04:40:19.062Z,11.24
2022-10-06T04:41:19.059Z,11.22
2022-10-06T04:42:19.063Z,11.20
2022-10-06T04:43:19.028Z,11.17
2022-10-06T04:44:19.025Z,11.15
2022-10-06T04:45:19.006Z,11.14
2022-10-06T04:46:41.408Z,11.13
2022-10-06T04:47:20.017Z,11.12
2022-10-06T04:48:18.971Z,11.11
2022-10-06T04:49:20.548Z,11.10
2022-10-06T04:50:18.932Z,11.10
2022-10-06T04:51:18.921Z,11.09
2022-10-06T04:52:18.934Z,11.08
2022-10-06T04:53:18.900Z,11.07
2022-10-06T04:54:18.915Z,11.06
2022-10-06T04:55:18.887Z,11.05
2022-10-06T04:56:18.865Z,11.04
2022-10-06T04:57:18.863Z,11.01
2022-10-06T04:58:18.855Z,10.98
2022-10-06T04:59:18.831Z,10.96
2022-10-06T05:00:18.817Z,10.94
2022-10-06T05:01:18.894Z,10.93
2022-10-06T05:02:18.822Z,10.91
2022-10-06T05:03:18.783Z,10.90
2022-10-06T05:04:18.790Z,10.88
2022-10-06T05:05:18.762Z,10.86
2022-10-06T05:06:18.753Z,10.84
2022-10-06T05:07:18.735Z,10.83
2022-10-06T05:08:18.722Z,10.81
2022-10-06T05:09:18.742Z,10.79
2022-10-06T05:10:18.709Z,10.77
2022-10-06T05:11:22.474Z,10.75
2022-10-06T05:12:19.678Z,10.73
2022-10-06T05:13:18.674Z,10.71
2022-10-06T05:14:18.652Z,10.69
2022-10-06T05:15:18.673Z,10.67
2022-10-06T05:16:18.694Z,10.65
2022-10-06T05:17:18.630Z,10.63
2022-10-06T05:18:18.616Z,10.62
2022-10-06T05:19:18.612Z,10.60
2022-10-06T05:20:18.603Z,10.58
2022-10-06T05:21:18.584Z,10.56
2022-10-06T05:22:18.569Z,10.54
2022-10-06T05:23:18.560Z,10.52
2022-10-06T05:24:18.548Z,10.50
2022-10-06T05:25:18.545Z,10.48
2022-10-06T05:26:18.552Z,10.45
2022-10-06T05:27:18.533Z,10.43
2022-10-06T05:28:18.524Z,10.41
2022-10-06T05:29:18.495Z,10.39
2022-10-06T05:30:18.476Z,10.36
2022-10-06T05:31:18.525Z,10.33
2022-10-06T05:32:18.473Z,10.29
2022-10-06T05:33:18.443Z,10.27
2022-10-06T05:34:18.435Z,10.24
2022-10-06T05:35:18.420Z,10.22
2022-10-06T05:36:18.441Z,10.21
2022-10-06T05:37:18.419Z,10.20
2022-10-06T05:38:18.387Z,10.19
2022-10-06T05:39:18.378Z,10.18
2022-10-06T05:40:18.378Z,10.15
2022-10-06T05:41:18.349Z,10.12
2022-10-06T05:42:18.357Z,10.09
2022-10-06T05:43:18.334Z,10.06
2022-10-06T05:44:18.315Z,10.04
2022-10-06T05:45:18.307Z,10.03
2022-10-06T05:46:18.323Z,10.02
2022-10-06T05:47:18.303Z,10.01
2022-10-06T05:48:18.277Z,10.01
2022-10-06T05:49:18.262Z,9.99
2022-10-06T05:50:19.540Z,9.98
2022-10-06T05:51:18.245Z,9.96
2022-10-06T05:52:18.225Z,9.96
2022-10-06T05:53:18.237Z,9.95
2022-10-06T05:54:18.196Z,9.95
2022-10-06T05:55:18.195Z,9.95
2022-10-06T05:56:18.179Z,9.95
2022-10-06T05:57:18.175Z,9.96
2022-10-06T05:58:18.679Z,9.97
2022-10-06T05:59:18.168Z,9.99
2022-10-06T06:00:18.136Z,10.00
2022-10-06T06:01:18.177Z,10.01
2022-10-06T06:02:18.222Z,10.02
2022-10-06T06:03:18.104Z,10.02
2022-10-06T06:04:18.096Z,10.03
2022-10-06T06:05:18.090Z,10.03
2022-10-06T06:06:18.068Z,10.04
2022-10-06T06:07:18.056Z,10.04
2022-10-06T06:08:18.049Z,10.04
2022-10-06T06:09:18.065Z,10.04
2022-10-06T06:10:18.028Z,10.04
2022-10-06T06:11:18.010Z,10.04
2022-10-06T06:12:17.996Z,10.04
2022-10-06T06:13:17.988Z,10.04
2022-10-06T06:14:17.991Z,10.04
2022-10-06T06:15:17.962Z,10.04
2022-10-06T06:16:17.996Z,10.04
2022-10-06T06:17:17.950Z,10.04
2022-10-06T06:18:17.932Z,10.04
2022-10-06T06:19:17.940Z,10.05
2022-10-06T06:20:17.918Z,10.06
2022-10-06T06:21:17.901Z,10.07
2022-10-06T06:22:17.889Z,10.09
2022-10-06T06:23:17.885Z,10.11
2022-10-06T06:24:17.849Z,10.13
2022-10-06T06:25:17.892Z,10.17
2022-10-06T06:26:17.829Z,10.20
2022-10-06T06:27:17.830Z,10.23
2022-10-06T06:28:17.840Z,10.26
2022-10-06T06:29:17.809Z,10.27
2022-10-06T06:30:17.812Z,10.29
2022-10-06T06:31:20.296Z,10.31
2022-10-06T06:32:17.759Z,10.34
2022-10-06T06:33:17.759Z,10.36
2022-10-06T06:34:17.740Z,10.39
2022-10-06T06:35:17.750Z,10.41
2022-10-06T06:36:17.733Z,10.44
2022-10-06T06:37:17.713Z,10.47
2022-10-06T06:38:17.696Z,10.50
2022-10-06T06:39:17.701Z,10.53
2022-10-06T06:40:17.735Z,10.55
2022-10-06T06:41:17.678Z,10.58
2022-10-06T06:42:17.662Z,10.61
2022-10-06T06:43:17.650Z,10.63
2022-10-06T06:44:17.630Z,10.67
2022-10-06T06:45:17.635Z,10.70
2022-10-06T06:46:17.729Z,10.74
2022-10-06T06:47:18.011Z,10.77
2022-10-06T06:48:17.605Z,10.81
2022-10-06T06:49:17.586Z,10.85
2022-10-06T06:50:17.593Z,10.89
2022-10-06T06:51:17.565Z,10.92
2022-10-06T06:52:17.540Z,10.97
2022-10-06T06:53:17.532Z,11.01
2022-10-06T06:54:17.530Z,11.05
2022-10-06T06:55:17.514Z,11.11
2022-10-06T06:56:17.536Z,11.17
2022-10-06T06:57:17.487Z,11.24
2022-10-06T06:58:17.492Z,11.32
2022-10-06T06:59:17.463Z,11.40
2022-10-06T07:00:17.455Z,11.49
2022-10-06T07:01:17.516Z,11.59
2022-10-06T07:02:17.512Z,11.71
2022-10-06T07:03:32.805Z,11.84
2022-10-06T07:04:18.413Z,11.99
2022-10-06T07:05:17.395Z,12.15
2022-10-06T07:06:17.392Z,12.30
2022-10-06T07:07:17.388Z,12.44
2022-10-06T07:08:17.363Z,12.59
2022-10-06T07:09:17.343Z,12.75
2022-10-06T07:10:17.344Z,12.89
2022-10-06T07:11:17.322Z,13.00
2022-10-06T07:12:17.336Z,13.08
2022-10-06T07:13:17.419Z,13.15
2022-10-06T07:14:17.296Z,13.23
2022-10-06T07:15:17.283Z,13.31
2022-10-06T07:16:17.299Z,13.38
2022-10-06T07:17:17.256Z,13.45
2022-10-06T07:18:17.274Z,13.52
2022-10-06T07:19:20.179Z,13.59
2022-10-06T07:20:18.225Z,13.63
2022-10-06T07:21:17.205Z,13.66
2022-10-06T07:22:17.193Z,13.69
2022-10-06T07:23:17.181Z,13.72
2022-10-06T07:24:17.197Z,13.77
2022-10-06T07:25:19.440Z,13.81
2022-10-06T07:26:17.155Z,13.86
2022-10-06T07:27:17.148Z,13.90
2022-10-06T07:28:17.198Z,13.94
2022-10-06T07:29:17.128Z,13.98
2022-10-06T07:30:17.123Z,14.02
2022-10-06T07:31:17.131Z,14.06
2022-10-06T07:32:17.097Z,14.09
2022-10-06T07:33:17.068Z,14.12
2022-10-06T07:34:17.069Z,14.15
2022-10-06T07:35:17.049Z,14.17
2022-10-06T07:36:17.057Z,14.21
2022-10-06T07:37:17.027Z,14.26
2022-10-06T07:38:17.007Z,14.31
2022-10-06T07:39:17.021Z,14.35
2022-10-06T07:40:17.013Z,14.39
2022-10-06T07:41:19.782Z,14.41
2022-10-06T07:42:16.972Z,14.40
2022-10-06T07:43:16.952Z,14.38
2022-10-06T07:44:16.950Z,14.35
2022-10-06T07:45:16.934Z,14.30
2022-10-06T07:46:17.002Z,14.27
2022-10-06T07:47:16.912Z,14.25
2022-10-06T07:48:16.902Z,14.26
2022-10-06T07:49:16.888Z,14.26
2022-10-06T07:50:16.879Z,14.26
2022-10-06T07:51:16.880Z,14.26
2022-10-06T07:52:16.860Z,14.28
2022-10-06T07:53:16.839Z,14.34
2022-10-06T07:54:16.836Z,14.41
2022-10-06T07:55:16.814Z,14.49
2022-10-06T07:56:16.831Z,14.57
2022-10-06T07:57:16.810Z,14.64
2022-10-06T07:58:16.804Z,14.70
2022-10-06T07:59:18.725Z,14.76
2022-10-06T08:00:16.877Z,14.81
2022-10-06T08:01:16.794Z,14.85
2022-10-06T08:02:16.782Z,14.91
2022-10-06T08:03:16.784Z,14.98
2022-10-06T08:04:16.709Z,15.04
2022-10-06T08:05:16.703Z,15.13
2022-10-06T08:06:16.686Z,15.21
2022-10-06T08:07:16.689Z,15.30
2022-10-06T08:08:16.683Z,15.38
2022-10-06T08:09:16.657Z,15.46
2022-10-06T08:10:16.652Z,15.55
2022-10-06T08:11:16.621Z,15.64
2022-10-06T08:12:16.650Z,15.73
2022-10-06T08:13:16.614Z,15.82
2022-10-06T08:14:16.614Z,15.91
2022-10-06T08:15:16.609Z,15.99
2022-10-06T08:16:16.631Z,16.06
2022-10-06T08:17:16.595Z,16.12
2022-10-06T08:18:33.696Z,16.17
2022-10-06T08:19:17.555Z,16.23
2022-10-06T08:20:16.574Z,16.28
2022-10-06T08:21:16.537Z,16.35
2022-10-06T08:22:16.552Z,16.42
2022-10-06T08:23:16.515Z,16.47
2022-10-06T08:24:16.496Z,16.52
2022-10-06T08:25:16.954Z,16.58
2022-10-06T08:26:16.466Z,16.64
2022-10-06T08:27:16.490Z,16.70
2022-10-06T08:28:16.511Z,16.76
2022-10-06T08:29:16.437Z,16.79
2022-10-06T08:30:16.465Z,16.83
2022-10-06T08:31:16.532Z,16.83
2022-10-06T08:32:16.426Z,16.84
2022-10-06T08:33:19.011Z,16.87
2022-10-06T08:34:16.429Z,16.89
2022-10-06T08:35:16.373Z,16.90
2022-10-06T08:36:16.359Z,16.93
2022-10-06T08:37:20.140Z,16.98
2022-10-06T08:38:16.376Z,17.03
2022-10-06T08:39:16.334Z,17.08
2022-10-06T08:40:16.328Z,17.13
2022-10-06T08:41:16.314Z,17.16
2022-10-06T08:42:16.297Z,17.17
2022-10-06T08:43:16.308Z,17.18
2022-10-06T08:44:16.286Z,17.19
2022-10-06T08:45:16.277Z,17.17
2022-10-06T08:46:18.739Z,17.16
2022-10-06T08:47:16.234Z,17.14
2022-10-06T08:48:16.240Z,17.12
2022-10-06T08:49:16.251Z,17.13
2022-10-06T08:50:16.208Z,17.14
2022-10-06T08:51:16.205Z,17.15
2022-10-06T08:52:16.182Z,17.15
2022-10-06T08:53:16.391Z,17.10
2022-10-06T08:54:16.180Z,17.07
2022-10-06T08:55:16.150Z,17.09
2022-10-06T08:56:16.158Z,17.10
2022-10-06T08:57:16.158Z,17.12
2022-10-06T08:58:16.137Z,17.15
2022-10-06T08:59:16.108Z,17.19
2022-10-06T09:00:19.610Z,17.23
2022-10-06T09:01:17.165Z,17.27
2022-10-06T09:02:16.095Z,17.28
2022-10-06T09:03:16.063Z,17.29
2022-10-06T09:04:16.068Z,17.28
2022-10-06T09:05:16.047Z,17.26
2022-10-06T09:06:16.024Z,17.25
2022-10-06T09:07:16.020Z,17.26
2022-10-06T09:08:16.015Z,17.25
2022-10-06T09:09:15.987Z,17.23
2022-10-06T09:10:16.025Z,17.21
2022-10-06T09:11:15.986Z,17.22
2022-10-06T09:12:15.955Z,17.25
2022-10-06T09:13:20.957Z,17.29
2022-10-06T09:14:16.975Z,17.32
2022-10-06T09:15:15.948Z,17.35
2022-10-06T09:16:15.963Z,17.35
2022-10-06T09:17:15.910Z,17.35
2022-10-06T09:18:15.887Z,17.35
2022-10-06T09:19:15.901Z,17.35
2022-10-06T09:20:15.912Z,17.35
2022-10-06T09:21:15.858Z,17.35
2022-10-06T09:22:15.864Z,17.35
2022-10-06T09:23:15.849Z,17.35
2022-10-06T09:24:15.857Z,17.33
2022-10-06T09:25:15.829Z,17.32
2022-10-06T09:26:15.817Z,17.34
2022-10-06T09:27:15.796Z,17.36
2022-10-06T09:28:15.947Z,17.37
2022-10-06T09:29:15.766Z,17.34
2022-10-06T09:30:15.767Z,17.31
2022-10-06T09:31:15.766Z,17.30
2022-10-06T09:32:15.741Z,17.30
2022-10-06T09:33:15.705Z,17.26
2022-10-06T09:34:15.720Z,17.21
2022-10-06T09:35:15.701Z,17.17
2022-10-06T09:36:15.711Z,17.15
2022-10-06T09:37:15.670Z,17.12
2022-10-06T09:38:15.668Z,17.09
2022-10-06T09:39:15.659Z,17.07
2022-10-06T09:40:15.688Z,17.05
2022-10-06T09:41:15.639Z,17.04
2022-10-06T09:42:15.620Z,17.03
2022-10-06T09:43:15.612Z,17.03
2022-10-06T09:44:15.620Z,17.03
2022-10-06T09:45:15.601Z,17.02
2022-10-06T09:46:15.635Z,17.02
2022-10-06T09:47:15.631Z,16.95
2022-10-06T09:48:15.556Z,16.82
2022-10-06T09:49:15.554Z,16.72
2022-10-06T09:50:15.547Z,16.69
2022-10-06T09:51:15.569Z,16.68
2022-10-06T09:52:15.511Z,16.68
2022-10-06T09:53:15.516Z,16.67
2022-10-06T09:54:15.497Z,16.67
2022-10-06T09:55:15.482Z,16.67
2022-10-06T09:56:15.481Z,16.65
2022-10-06T09:57:15.502Z,16.63
2022-10-06T09:58:15.473Z,16.62
2022-10-06T09:59:15.434Z,16.61
2022-10-06T10:00:15.420Z,16.60
2022-10-06T10:01:15.442Z,16.59
2022-10-06T10:02:15.400Z,16.59
2022-10-06T10:03:15.477Z,16.60
2022-10-06T10:04:22.421Z,16.62
2022-10-06T10:05:16.370Z,16.64
2022-10-06T10:06:15.355Z,16.65
2022-10-06T10:07:15.340Z,16.67
2022-10-06T10:08:15.370Z,16.67
2022-10-06T10:09:17.763Z,16.68
2022-10-06T10:10:16.324Z,16.67
2022-10-06T10:11:15.300Z,16.65
2022-10-06T10:12:15.288Z,16.63
2022-10-06T10:13:15.444Z,16.61
2022-10-06T10:14:15.401Z,16.60
2022-10-06T10:15:15.238Z,16.58
2022-10-06T10:16:15.294Z,16.54
2022-10-06T10:17:15.233Z,16.50
2022-10-06T10:18:15.237Z,16.46
2022-10-06T10:19:15.233Z,16.43
2022-10-06T10:20:15.263Z,16.41
2022-10-06T10:21:15.186Z,16.39
2022-10-06T10:22:15.168Z,16.36
2022-10-06T10:23:15.177Z,16.35
2022-10-06T10:24:15.173Z,16.34
2022-10-06T10:25:15.128Z,16.34
2022-10-06T10:26:15.145Z,16.34
2022-10-06T10:27:15.111Z,16.35
2022-10-06T10:28:15.137Z,16.36
2022-10-06T10:29:15.112Z,16.36
2022-10-06T10:30:15.107Z,16.34
2022-10-06T10:31:15.099Z,16.30
2022-10-06T10:32:15.059Z,16.23
2022-10-06T10:33:15.109Z,16.14
2022-10-06T10:34:24.022Z,16.08
2022-10-06T10:35:16.007Z,16.04
2022-10-06T10:36:15.009Z,16.03
2022-10-06T10:37:14.991Z,16.03
2022-10-06T10:38:15.114Z,16.02
2022-10-06T10:39:15.025Z,16.03
2022-10-06T10:40:14.953Z,16.03
2022-10-06T10:41:14.949Z,16.03
2022-10-06T10:42:14.927Z,16.03
2022-10-06T10:43:14.941Z,16.03
2022-10-06T10:44:14.949Z,16.03
2022-10-06T10:45:14.925Z,16.03
2022-10-06T10:46:14.927Z,16.03
2022-10-06T10:47:14.881Z,16.03
2022-10-06T10:48:14.864Z,16.04
2022-10-06T10:49:14.874Z,16.04
2022-10-06T10:50:14.856Z,16.05
2022-10-06T10:51:14.822Z,16.05
2022-10-06T10:52:14.842Z,16.06
2022-10-06T10:53:14.869Z,16.06
2022-10-06T10:54:14.814Z,16.05
2022-10-06T10:55:14.839Z,16.03
2022-10-06T10:56:14.776Z,16.00
2022-10-06T10:57:14.764Z,15.97
2022-10-06T10:58:14.753Z,15.95
2022-10-06T10:59:14.752Z,15.93
2022-10-06T11:00:14.756Z,15.92
2022-10-06T11:01:14.904Z,15.93
2022-10-06T11:02:14.735Z,15.93
2022-10-06T11:03:14.715Z,15.92
2022-10-06T11:04:14.697Z,15.92
2022-10-06T11:05:14.704Z,15.92
2022-10-06T11:06:14.655Z,15.93
2022-10-06T11:07:14.660Z,15.93
2022-10-06T11:08:14.640Z,15.93
2022-10-06T11:09:14.627Z,15.92
2022-10-06T11:10:14.636Z,15.92
2022-10-06T11:11:14.641Z,15.91
2022-10-06T11:12:14.621Z,15.91
2022-10-06T11:13:14.587Z,15.91
2022-10-06T11:14:14.777Z,15.91
2022-10-06T11:15:14.559Z,15.92
2022-10-06T11:16:14.653Z,15.93
2022-10-06T11:17:14.535Z,15.93
2022-10-06T11:18:17.159Z,15.94
2022-10-06T11:19:15.522Z,15.95
2022-10-06T11:20:14.505Z,15.95
2022-10-06T11:21:14.521Z,15.95
2022-10-06T11:22:14.488Z,15.95
2022-10-06T11:23:14.477Z,15.94
2022-10-06T11:24:14.467Z,15.93
2022-10-06T11:25:14.460Z,15.92
2022-10-06T11:26:14.466Z,15.91
2022-10-06T11:27:14.423Z,15.91
2022-10-06T11:28:14.608Z,15.91
2022-10-06T11:29:14.403Z,15.92
2022-10-06T11:30:14.388Z,15.92
2022-10-06T11:31:16.678Z,15.91
2022-10-06T11:32:15.377Z,15.89
2022-10-06T11:33:14.359Z,15.88
2022-10-06T11:34:14.353Z,15.88
2022-10-06T11:35:14.340Z,15.89
2022-10-06T11:36:14.455Z,15.90
2022-10-06T11:37:14.334Z,15.91
2022-10-06T11:38:14.302Z,15.93
2022-10-06T11:39:14.289Z,15.94
2022-10-06T11:40:14.273Z,15.96
2022-10-06T11:41:14.277Z,15.98
2022-10-06T11:42:14.285Z,16.00
2022-10-06T11:43:14.230Z,16.02
2022-10-06T11:44:14.222Z,16.04
2022-10-06T11:45:14.225Z,16.05
2022-10-06T11:46:14.237Z,16.05
2022-10-06T11:47:14.210Z,16.05
2022-10-06T11:48:14.173Z,16.05
2022-10-06T11:49:14.162Z,16.06
2022-10-06T11:50:14.171Z,16.07
2022-10-06T11:51:14.142Z,16.08
2022-10-06T11:52:14.195Z,16.09
2022-10-06T11:53:14.132Z,16.11
2022-10-06T11:54:14.103Z,16.12
2022-10-06T11:55:14.104Z,16.14
2022-10-06T11:56:14.104Z,16.15
2022-10-06T11:57:14.091Z,16.16
2022-10-06T11:59:15.061Z,16.18
2022-10-06T12:00:14.034Z,16.19
2022-10-06T12:01:14.033Z,16.20
2022-10-06T12:02:14.083Z,16.20
2022-10-06T12:03:14.102Z,16.21
2022-10-06T12:04:14.025Z,16.22
2022-10-06T12:05:45.854Z,16.23
2022-10-06T12:06:14.971Z,16.24
2022-10-06T12:07:13.964Z,16.26
2022-10-06T12:08:13.964Z,16.27
2022-10-06T12:09:13.961Z,16.27
2022-10-06T12:10:13.946Z,16.27
2022-10-06T12:11:13.931Z,16.26
2022-10-06T12:12:13.914Z,16.27
2022-10-06T12:13:40.021Z,16.28
2022-10-06T12:17:19.216Z,16.28
2022-10-06T12:18:14.838Z,16.28
2022-10-06T12:19:13.858Z,16.28
2022-10-06T12:20:13.825Z,16.28
2022-10-06T12:21:13.804Z,16.28
2022-10-06T12:22:13.796Z,16.28
2022-10-06T12:23:13.789Z,16.29
2022-10-06T12:25:13.790Z,16.34
2022-10-06T12:26:13.749Z,16.38
2022-10-06T12:27:13.741Z,16.41
2022-10-06T12:28:13.724Z,16.44
2022-10-06T12:29:13.718Z,16.45
2022-10-06T12:30:13.720Z,16.46
2022-10-06T12:31:18.115Z,16.47
2022-10-06T12:32:13.678Z,16.47
2022-10-06T12:33:13.668Z,16.50
2022-10-06T12:34:13.669Z,16.54
2022-10-06T12:35:13.680Z,16.56
2022-10-06T12:36:13.649Z,16.57
2022-10-06T12:37:13.640Z,16.57
2022-10-06T12:38:13.618Z,16.58
2022-10-06T12:39:13.761Z,16.58
2022-10-06T12:40:13.609Z,16.58
2022-10-06T12:41:13.571Z,16.59
2022-10-06T12:42:13.558Z,16.60
2022-10-06T12:43:13.565Z,16.61
2022-10-06T12:44:13.557Z,16.61
2022-10-06T12:45:13.520Z,16.60
2022-10-06T12:46:13.584Z,16.60
2022-10-06T12:47:13.561Z,16.60
2022-10-06T12:48:13.517Z,16.59
2022-10-06T12:49:13.506Z,16.58
2022-10-06T12:50:13.470Z,16.57
2022-10-06T12:51:13.483Z,16.57
2022-10-06T12:52:13.439Z,16.56
2022-10-06T12:53:13.441Z,16.56
2022-10-06T12:54:13.466Z,16.56
2022-10-06T12:55:13.421Z,16.57
2022-10-06T12:56:13.455Z,16.57
2022-10-06T12:57:13.398Z,16.58
2022-10-06T12:58:13.380Z,16.58