createdAt,value
2018-10-05T00:00:09.076Z,0.00
2018-10-05T00:01:09.004Z,0.00
2018-10-05T00:02:08.950Z,0.00
2018-10-05T00:03:08.877Z,0.00
2018-10-05T00:04:08.813Z,0.00
2018-10-05T00:05:08.752Z,0.00
2018-10-05T00:06:08.711Z,0.00
2018-10-05T00:07:08.640Z,0.00
2018-10-05T00:08:08.601Z,0.00
2018-10-05T00:09:08.494Z,0.00
2018-10-05T00:10:08.430Z,0.00
2018-10-05T00:11:08.363Z,0.00
2018-10-05T00:12:08.311Z,0.00
2018-10-05T00:13:08.236Z,0.00
2018-10-05T00:14:08.167Z,0.00
2018-10-05T00:15:08.109Z,0.00
2018-10-05T00:16:08.052Z,0.00
2018-10-05T00:17:07.980Z,0.00
2018-10-05T00:18:07.920Z,0.00
2018-10-05T00:19:07.849Z,0.00
2018-10-05T00:20:07.786Z,0.00
2018-10-05T00:21:07.722Z,0.00
2018-10-05T00:22:07.658Z,0.00
2018-10-05T00:23:07.593Z,0.00
2018-10-05T00:24:07.528Z,0.00
2018-10-05T00:25:07.466Z,0.00
2018-10-05T00:26:07.401Z,0.00
2018-10-05T00:27:07.341Z,0.00
2018-10-05T00:28:07.272Z,0.00
2018-10-05T00:29:07.208Z,0.00
2018-10-05T00:30:07.144Z,0.00
2018-10-05T00:31:07.082Z,0.00
2018-10-05T00:32:07.015Z,0.00
2018-10-05T00:33:06.950Z,0.00
2018-10-05T00:34:06.885Z,0.00
2018-10-05T00:35:06.822Z,0.00
2018-10-05T00:36:06.756Z,0.00
2018-10-05T00:37:06.695Z,0.00
2018-10-05T00:38:06.671Z,0.00
2018-10-05T00:39:06.563Z,0.00
2018-10-05T00:40:06.500Z,0.00
2018-10-05T00:41:06.439Z,0.00
2018-10-05T00:42:06.370Z,0.00
2018-10-05T00:43:06.305Z,0.00
2018-10-05T00:44:06.244Z,0.00
2018-10-05T00:45:06.176Z,0.00
2018-10-05T00:46:06.112Z,0.00
2018-10-05T00:47:06.048Z,0.00
2018-10-05T00:48:05.985Z,0.00
2018-10-05T00:49:05.918Z,0.00
2018-10-05T00:50:05.854Z,0.00
2018-10-05T00:51:05.790Z,0.00
2018-10-05T00:52:05.726Z,0.00
2018-10-05T00:53:05.752Z,0.00
2018-10-05T00:54:05.601Z,0.00
2018-10-05T00:55:05.534Z,0.00
2018-10-05T00:56:05.468Z,0.00
2018-10-05T00:57:05.403Z,0.00
2018-10-05T00:58:05.341Z,0.00
2018-10-05T00:59:05.274Z,0.00
2018-10-05T01:00:05.211Z,0.00
2018-10-05T01:01:05.145Z,0.00
2018-10-05T01:02:05.086Z,0.00
2018-10-05T01:03:05.017Z,0.00
2018-10-05T01:04:04.952Z,0.00
2018-10-05T01:05:04.896Z,0.00
2018-10-05T01:06:04.823Z,0.00
2018-10-05T01:07:04.759Z,0.00
2018-10-05T01:08:04.696Z,0.00
2018-10-05T01:09:04.630Z,0.00
2018-10-05T01:10:04.566Z,0.00
2018-10-05T01:11:04.501Z,0.00
2018-10-05T01:12:04.438Z,0.00
2018-10-05T01:13:04.372Z,0.00
2018-10-05T01:14:04.307Z,0.00
2018-10-05T01:15:04.244Z,0.00
2018-10-05T01:16:04.179Z,0.00
2018-10-05T01:17:04.147Z,0.00
2018-10-05T01:18:04.047Z,0.00
2018-10-05T01:19:03.987Z,0.00
2018-10-05T01:20:03.922Z,0.00
2018-10-05T01:21:03.857Z,0.00
2018-10-05T01:22:03.793Z,0.00
2018-10-05T01:23:03.728Z,0.00
2018-10-05T01:24:03.664Z,0.00
2018-10-05T01:25:03.601Z,0.00
2018-10-05T01:26:03.536Z,0.00
2018-10-05T01:27:03.468Z,0.00
2018-10-05T01:28:03.405Z,0.00
2018-10-05T01:29:03.341Z,0.00
2018-10-05T01:30:03.277Z,0.00
2018-10-05T01:31:03.216Z,0.00
2018-10-05T01:32:03.147Z,0.00
2018-10-05T01:33:03.084Z,0.00
2018-10-05T01:34:03.018Z,0.00
2018-10-05T01:35:02.955Z,0.00
2018-10-05T01:36:02.891Z,0.00
2018-10-05T01:37:02.825Z,0.00
2018-10-05T01:38:02.759Z,0.00
2018-10-05T01:39:02.694Z,0.00
2018-10-05T01:40:02.630Z,0.00
2018-10-05T01:41:02.567Z,0.00
2018-10-05T01:42:02.503Z,0.00
2018-10-05T01:43:02.438Z,0.00
2018-10-05T01:44:02.373Z,0.00
2018-10-05T01:45:02.307Z,0.00
2018-10-05T01:46:02.241Z,0.00
2018-10-05T01:47:02.178Z,0.00
2018-10-05T01:48:02.112Z,0.00
2018-10-05T01:49:02.047Z,0.00
2018-10-05T01:50:01.981Z,0.00
2018-10-05T01:51:01.918Z,0.00
2018-10-05T01:52:01.857Z,0.00
2018-10-05T01:53:01.797Z,0.00
2018-10-05T01:54:01.727Z,0.00
2018-10-05T01:55:01.662Z,0.00
2018-10-05T01:56:01.599Z,0.00
2018-10-05T01:57:01.528Z,0.00
2018-10-05T01:58:01.468Z,0.00
2018-10-05T01:59:01.407Z,0.00
2018-10-05T02:00:01.339Z,0.00
2018-10-05T02:01:01.278Z,0.00
2018-10-05T02:02:01.212Z,0.00
2018-10-05T02:03:01.172Z,0.00
2018-10-05T02:04:01.078Z,0.00
2018-10-05T02:05:01.032Z,0.00
2018-10-05T02:06:00.950Z,0.00
2018-10-05T02:07:00.883Z,0.00
2018-10-05T02:08:00.819Z,0.00
2018-10-05T02:09:00.756Z,0.00
2018-10-05T02:10:00.691Z,0.00
2018-10-05T02:11:00.628Z,0.00
2018-10-05T02:12:00.562Z,0.00
2018-10-05T02:13:00.498Z,0.00
2018-10-05T02:14:00.432Z,0.00
2018-10-05T02:15:00.369Z,0.00
2018-10-05T02:16:00.316Z,0.00
2018-10-05T02:17:00.243Z,0.00
2018-10-05T02:18:00.172Z,0.00
2018-10-05T02:19:00.109Z,0.00
2018-10-05T02:20:00.047Z,0.00
2018-10-05T02:20:59.982Z,0.00
2018-10-05T02:21:59.914Z,0.00
2018-10-05T02:22:59.853Z,0.00
2018-10-05T02:23:59.786Z,0.00
2018-10-05T02:24:59.721Z,0.00
2018-10-05T02:25:59.657Z,0.00
2018-10-05T02:26:59.590Z,0.00
2018-10-05T02:27:59.528Z,0.00
2018-10-05T02:28:59.461Z,0.00
2018-10-05T02:29:59.398Z,0.00
2018-10-05T02:30:59.333Z,0.00
2018-10-05T02:31:59.268Z,0.00
2018-10-05T02:32:59.307Z,0.00
2018-10-05T02:33:59.137Z,0.00
2018-10-05T02:34:59.091Z,0.00
2018-10-05T02:35:59.029Z,0.00
2018-10-05T02:36:58.944Z,0.00
2018-10-05T02:37:58.880Z,0.00
2018-10-05T02:38:58.819Z,0.00
2018-10-05T02:39:58.748Z,0.00
2018-10-05T02:40:58.687Z,0.00
2018-10-05T02:41:58.620Z,0.00
2018-10-05T02:42:58.555Z,0.00
2018-10-05T02:43:58.495Z,0.00
2018-10-05T02:44:58.427Z,0.00
2018-10-05T02:45:58.361Z,0.00
2018-10-05T02:46:58.296Z,0.00
2018-10-05T02:47:58.233Z,0.00
2018-10-05T02:48:58.170Z,0.00
2018-10-05T02:49:58.102Z,0.00
2018-10-05T02:50:58.036Z,0.00
2018-10-05T02:51:57.973Z,0.00
2018-10-05T02:52:57.907Z,0.00
2018-10-05T02:53:57.843Z,0.00
2018-10-05T02:54:57.779Z,0.00
2018-10-05T02:55:57.714Z,0.00
2018-10-05T02:56:57.650Z,0.00
2018-10-05T02:57:57.584Z,0.00
2018-10-05T02:58:57.520Z,0.00
2018-10-05T02:59:57.456Z,0.00
2018-10-05T03:00:57.387Z,0.00
2018-10-05T03:01:57.326Z,0.00
2018-10-05T03:02:57.261Z,0.00
2018-10-05T03:03:57.196Z,0.00
2018-10-05T03:04:57.132Z,0.00
2018-10-05T03:05:57.066Z,0.00
2018-10-05T03:06:57.001Z,0.00
2018-10-05T03:07:56.937Z,0.00
2018-10-05T03:08:56.871Z,0.00
2018-10-05T03:09:56.817Z,0.00
2018-10-05T03:10:56.743Z,0.00
2018-10-05T03:11:56.676Z,0.00
2018-10-05T03:12:56.613Z,0.00
2018-10-05T03:13:56.547Z,0.00
2018-10-05T03:14:56.488Z,0.00
2018-10-05T03:15:56.421Z,0.00
2018-10-05T03:16:56.352Z,0.00
2018-10-05T03:17:56.289Z,0.00
2018-10-05T03:18:56.220Z,0.00
2018-10-05T03:19:56.215Z,0.00
2018-10-05T03:20:56.093Z,0.00
2018-10-05T03:21:56.034Z,0.00
2018-10-05T03:22:55.972Z,0.00
2018-10-05T03:23:55.901Z,0.00
2018-10-05T03:24:55.833Z,0.00
2018-10-05T03:25:55.770Z,0.00
2018-10-05T03:26:55.707Z,0.00
2018-10-05T03:27:55.645Z,0.00
2018-10-05T03:28:55.576Z,0.00
2018-10-05T03:29:55.515Z,0.00
2018-10-05T03:30:55.447Z,0.00
2018-10-05T03:31:55.382Z,0.00
2018-10-05T03:32:55.314Z,0.00
2018-10-05T03:33:55.254Z,0.00
2018-10-05T03:34:55.189Z,0.00
2018-10-05T03:35:55.122Z,0.00
2018-10-05T03:36:55.066Z,0.00
2018-10-05T03:37:54.995Z,0.00
2018-10-05T03:38:54.930Z,0.00
2018-10-05T03:39:54.864Z,0.00
2018-10-05T03:40:54.799Z,0.00
2018-10-05T03:41:54.738Z,0.00
2018-10-05T03:42:54.680Z,0.00
2018-10-05T03:43:54.606Z,0.00
2018-10-05T03:44:54.551Z,0.00
2018-10-05T03:45:54.474Z,0.00
2018-10-05T03:46:54.409Z,0.00
2018-10-05T03:47:54.345Z,0.00
2018-10-05T03:48:54.280Z,0.00
2018-10-05T03:49:54.215Z,0.00
2018-10-05T03:50:54.151Z,0.00
2018-10-05T03:51:54.085Z,0.00
2018-10-05T03:52:54.022Z,0.00
2018-10-05T03:53:53.955Z,0.00
2018-10-05T03:54:53.893Z,0.00
2018-10-05T03:55:53.827Z,0.00
2018-10-05T03:56:53.762Z,0.00
2018-10-05T03:57:53.742Z,0.00
2018-10-05T03:58:53.635Z,0.00
2018-10-05T03:59:53.575Z,0.00
2018-10-05T04:00:53.528Z,0.00
2018-10-05T04:01:53.437Z,0.00
2018-10-05T04:02:53.372Z,0.00
2018-10-05T04:03:53.307Z,0.00
2018-10-05T04:04:53.245Z,0.00
2018-10-05T04:05:53.177Z,0.00
2018-10-05T04:06:53.117Z,0.00
2018-10-05T04:07:53.049Z,0.00
2018-10-05T04:08:52.982Z,0.00
2018-10-05T04:09:52.917Z,0.00
2018-10-05T04:10:52.853Z,0.00
2018-10-05T04:11:52.788Z,0.00
2018-10-05T04:12:52.723Z,0.00
2018-10-05T04:13:52.678Z,0.00
2018-10-05T04:14:52.595Z,0.00
2018-10-05T04:15:52.528Z,0.00
2018-10-05T04:16:52.466Z,0.00
2018-10-05T04:17:52.396Z,0.00
2018-10-05T04:18:52.334Z,0.00
2018-10-05T04:19:52.269Z,0.00
2018-10-05T04:20:52.203Z,0.00
2018-10-05T04:21:52.148Z,0.00
2018-10-05T04:22:52.073Z,0.00
2018-10-05T04:23:52.009Z,0.00
2018-10-05T04:24:51.945Z,0.00
2018-10-05T04:25:51.878Z,0.00
2018-10-05T04:26:51.815Z,0.00
2018-10-05T04:27:51.743Z,0.00
2018-10-05T04:28:51.684Z,0.00
2018-10-05T04:29:51.619Z,0.00
2018-10-05T04:30:51.556Z,0.00
2018-10-05T04:31:51.490Z,0.00
2018-10-05T04:32:51.423Z,0.00
2018-10-05T04:33:51.358Z,0.00
2018-10-05T04:34:51.295Z,0.00
2018-10-05T04:35:51.226Z,0.00
2018-10-05T04:36:51.163Z,0.00
2018-10-05T04:37:51.100Z,0.00
2018-10-05T04:38:51.033Z,0.00
2018-10-05T04:39:50.969Z,0.00
2018-10-05T04:40:50.904Z,0.00
2018-10-05T04:41:50.840Z,0.00
2018-10-05T04:42:50.774Z,0.00
2018-10-05T04:43:50.709Z,0.00
2018-10-05T04:44:50.644Z,0.00
2018-10-05T04:45:50.580Z,0.00
2018-10-05T04:46:50.514Z,0.00
2018-10-05T04:47:50.453Z,0.00
2018-10-05T04:48:50.383Z,0.00
2018-10-05T04:49:50.323Z,0.00
2018-10-05T04:50:50.263Z,0.00
2018-10-05T04:51:50.189Z,0.00
2018-10-05T04:52:50.124Z,0.00
2018-10-05T04:53:50.064Z,0.00
2018-10-05T04:54:49.997Z,0.00
2018-10-05T04:55:49.926Z,0.00
2018-10-05T04:56:49.902Z,0.00
2018-10-05T04:57:49.806Z,0.00
2018-10-05T04:58:49.734Z,0.00
2018-10-05T04:59:49.678Z,0.00
2018-10-05T05:00:49.615Z,0.00
2018-10-05T05:01:49.539Z,0.00
2018-10-05T05:02:49.473Z,0.00
2018-10-05T05:03:49.413Z,0.00
2018-10-05T05:04:49.344Z,0.00
2018-10-05T05:05:49.274Z,0.00
2018-10-05T05:06:49.214Z,0.00
2018-10-05T05:07:49.149Z,0.00
2018-10-05T05:08:49.087Z,0.00
2018-10-05T05:09:49.036Z,0.00
2018-10-05T05:10:48.956Z,0.00
2018-10-05T05:11:48.888Z,0.00
2018-10-05T05:12:48.825Z,0.00
2018-10-05T05:13:48.757Z,0.00
2018-10-05T05:14:48.694Z,0.00
2018-10-05T05:15:48.629Z,0.00
2018-10-05T05:16:48.565Z,0.00
2018-10-05T05:17:48.498Z,0.00
2018-10-05T05:18:48.440Z,0.00
2018-10-05T05:19:48.489Z,0.00
2018-10-05T05:20:48.306Z,0.00
2018-10-05T05:21:48.238Z,0.00
2018-10-05T05:22:48.174Z,0.00
2018-10-05T05:23:48.109Z,0.00
2018-10-05T05:24:48.043Z,0.00
2018-10-05T05:25:47.975Z,0.00
2018-10-05T05:26:47.912Z,0.00
2018-10-05T05:27:47.867Z,0.00
2018-10-05T05:28:47.783Z,0.00
2018-10-05T05:29:47.720Z,5.63
2018-10-05T05:30:47.654Z,5.63
2018-10-05T05:31:47.592Z,5.63
2018-10-05T05:32:47.524Z,5.63
2018-10-05T05:33:47.537Z,5.63
2018-10-05T05:34:47.396Z,5.63
2018-10-05T05:35:47.328Z,5.63
2018-10-05T05:36:47.263Z,5.63
2018-10-05T05:37:47.202Z,5.63
2018-10-05T05:38:47.137Z,5.63
2018-10-05T05:39:47.068Z,5.63
2018-10-05T05:40:47.004Z,5.63
2018-10-05T05:41:46.938Z,5.63
2018-10-05T05:42:46.873Z,11.25
2018-10-05T05:43:46.808Z,11.25
2018-10-05T05:44:46.768Z,11.25
2018-10-05T05:45:46.671Z,11.25
2018-10-05T05:46:46.656Z,11.25
2018-10-05T05:47:46.548Z,11.25
2018-10-05T05:48:46.481Z,11.25
2018-10-05T05:49:46.417Z,11.25
2018-10-05T05:50:46.352Z,11.25
2018-10-05T05:51:46.286Z,11.25
2018-10-05T05:52:46.219Z,11.25
2018-10-05T05:53:46.154Z,16.88
2018-10-05T05:54:46.094Z,16.88
2018-10-05T05:55:46.036Z,16.88
2018-10-05T05:56:45.962Z,16.88
2018-10-05T05:57:45.903Z,16.88
2018-10-05T05:58:45.833Z,16.88
2018-10-05T05:59:45.768Z,16.88
2018-10-05T06:00:45.699Z,16.88
2018-10-05T06:01:45.636Z,16.88
2018-10-05T06:02:45.569Z,16.88
2018-10-05T06:03:45.507Z,16.88
2018-10-05T06:04:45.438Z,22.50
2018-10-05T06:05:45.380Z,22.50
2018-10-05T06:06:45.315Z,22.50
2018-10-05T06:07:45.246Z,22.50
2018-10-05T06:08:45.179Z,22.50
2018-10-05T06:09:45.115Z,22.50
2018-10-05T06:10:45.050Z,22.50
2018-10-05T06:11:44.985Z,22.50
2018-10-05T06:12:44.919Z,22.50
2018-10-05T06:13:44.855Z,22.50
2018-10-05T06:14:44.790Z,22.50
2018-10-05T06:15:44.726Z,22.50
2018-10-05T06:16:44.660Z,28.13
2018-10-05T06:17:44.599Z,28.13
2018-10-05T06:18:44.531Z,28.13
2018-10-05T06:19:44.465Z,28.13
2018-10-05T06:20:44.399Z,28.13
2018-10-05T06:21:44.507Z,28.13
2018-10-05T06:22:44.272Z,28.13
2018-10-05T06:23:44.206Z,28.13
2018-10-05T06:24:44.155Z,28.13
2018-10-05T06:25:44.074Z,28.13
2018-10-05T06:26:44.012Z,28.13
2018-10-05T06:27:43.946Z,33.75
2018-10-05T06:28:43.885Z,33.75
2018-10-05T06:29:43.815Z,33.75
2018-10-05T06:30:43.867Z,33.75
2018-10-05T06:31:43.688Z,33.75
2018-10-05T06:32:43.628Z,33.75
2018-10-05T06:33:43.559Z,33.75
2018-10-05T06:34:43.493Z,33.75
2018-10-05T06:35:43.430Z,33.75
2018-10-05T06:36:43.363Z,33.75
2018-10-05T06:37:43.299Z,33.75
2018-10-05T06:38:43.236Z,33.75
2018-10-05T06:39:43.169Z,33.75
2018-10-05T06:40:43.104Z,33.75
2018-10-05T06:41:43.053Z,39.38
2018-10-05T06:42:43.014Z,39.38
2018-10-05T06:43:42.919Z,39.38
2018-10-05T06:44:42.843Z,39.38
2018-10-05T06:45:42.782Z,39.38
2018-10-05T06:46:42.713Z,39.38
2018-10-05T06:47:42.652Z,39.38
2018-10-05T06:48:42.594Z,39.38
2018-10-05T06:49:42.521Z,39.38
2018-10-05T06:50:42.458Z,39.38
2018-10-05T06:51:42.396Z,39.38
2018-10-05T06:52:42.374Z,39.38
2018-10-05T06:53:42.282Z,39.38
2018-10-05T06:54:42.196Z,39.38
2018-10-05T06:55:42.144Z,39.38
2018-10-05T06:56:42.067Z,39.38
2018-10-05T06:57:42.005Z,39.38
2018-10-05T06:58:41.999Z,45.00
2018-10-05T06:59:41.879Z,45.00
2018-10-05T07:00:41.813Z,39.38
2018-10-05T07:01:41.793Z,45.00
2018-10-05T07:02:41.693Z,45.00
2018-10-05T07:03:41.634Z,45.00
2018-10-05T07:04:41.550Z,45.00
2018-10-05T07:05:41.491Z,45.00
2018-10-05T07:06:41.430Z,45.00
2018-10-05T07:07:41.402Z,45.00
2018-10-05T07:08:41.314Z,45.00
2018-10-05T07:09:41.232Z,45.00
2018-10-05T07:10:41.169Z,45.00
2018-10-05T07:11:41.106Z,45.00
2018-10-05T07:12:41.041Z,45.00
2018-10-05T07:13:40.981Z,45.00
2018-10-05T07:14:40.908Z,45.00
2018-10-05T07:15:40.879Z,45.00
2018-10-05T07:16:40.791Z,45.00
2018-10-05T07:17:40.740Z,45.00
2018-10-05T07:18:40.657Z,45.00
2018-10-05T07:19:40.592Z,50.63
2018-10-05T07:20:40.525Z,50.63
2018-10-05T07:21:40.464Z,50.63
2018-10-05T07:22:40.400Z,50.63
2018-10-05T07:23:40.335Z,50.63
2018-10-05T07:24:40.278Z,50.63
2018-10-05T07:25:40.207Z,50.63
2018-10-05T07:26:40.151Z,50.63
2018-10-05T07:27:40.076Z,50.63
2018-10-05T07:28:40.088Z,50.63
2018-10-05T07:29:39.965Z,50.63
2018-10-05T07:30:39.884Z,50.63
2018-10-05T07:31:39.821Z,50.63
2018-10-05T07:32:39.760Z,50.63
2018-10-05T07:33:39.693Z,50.63
2018-10-05T07:34:39.630Z,50.63
2018-10-05T07:35:39.566Z,50.63
2018-10-05T07:36:39.501Z,50.63
2018-10-05T07:37:39.439Z,50.63
2018-10-05T07:38:39.377Z,56.25
2018-10-05T07:39:39.308Z,56.25
2018-10-05T07:40:39.240Z,56.25
2018-10-05T07:41:39.185Z,56.25
2018-10-05T07:42:39.121Z,56.25
2018-10-05T07:43:39.051Z,56.25
2018-10-05T07:44:38.989Z,56.25
2018-10-05T07:45:38.929Z,56.25
2018-10-05T07:46:38.861Z,56.25
2018-10-05T07:47:38.799Z,56.25
2018-10-05T07:48:38.727Z,56.25
2018-10-05T07:49:38.676Z,56.25
2018-10-05T07:50:38.605Z,56.25
2018-10-05T07:51:38.572Z,56.25
2018-10-05T07:52:38.478Z,56.25
2018-10-05T07:53:38.409Z,56.25
2018-10-05T07:54:38.349Z,56.25
2018-10-05T07:55:38.287Z,56.25
2018-10-05T07:56:38.217Z,56.25
2018-10-05T07:57:38.225Z,56.25
2018-10-05T07:58:38.105Z,56.25
2018-10-05T07:59:38.031Z,56.25
2018-10-05T08:00:37.967Z,56.25
2018-10-05T08:01:37.903Z,56.25
2018-10-05T08:02:37.840Z,61.88
2018-10-05T08:03:37.780Z,61.88
2018-10-05T08:04:37.711Z,61.88
2018-10-05T08:05:37.656Z,61.88
2018-10-05T08:06:37.580Z,61.88
2018-10-05T08:07:37.520Z,61.88
2018-10-05T08:08:37.472Z,56.25
2018-10-05T08:09:37.433Z,61.88
2018-10-05T08:10:37.338Z,67.50
2018-10-05T08:11:37.282Z,67.50
2018-10-05T08:12:37.200Z,73.13
2018-10-05T08:13:37.136Z,78.75
2018-10-05T08:14:37.104Z,67.50
2018-10-05T08:15:37.012Z,73.13
2018-10-05T08:16:36.949Z,84.38
2018-10-05T08:17:36.882Z,90.00
2018-10-05T08:18:36.835Z,78.75
2018-10-05T08:19:36.756Z,67.50
2018-10-05T08:20:36.690Z,56.25
2018-10-05T08:21:36.725Z,61.88
2018-10-05T08:22:36.567Z,61.88
2018-10-05T08:23:36.501Z,61.88
2018-10-05T08:24:36.436Z,61.88
2018-10-05T08:25:36.372Z,61.88
2018-10-05T08:26:36.311Z,61.88
2018-10-05T08:27:36.251Z,61.88
2018-10-05T08:28:36.182Z,67.50
2018-10-05T08:29:36.120Z,67.50
2018-10-05T08:30:36.058Z,67.50
2018-10-05T08:31:35.988Z,67.50
2018-10-05T08:32:35.945Z,67.50
2018-10-05T08:33:35.863Z,67.50
2018-10-05T08:34:35.872Z,67.50
2018-10-05T08:35:35.735Z,67.50
2018-10-05T08:36:35.674Z,67.50
2018-10-05T08:37:35.631Z,67.50
2018-10-05T08:38:35.550Z,67.50
2018-10-05T08:39:35.542Z,67.50
2018-10-05T08:40:35.423Z,67.50
2018-10-05T08:41:35.359Z,67.50
2018-10-05T08:42:35.298Z,67.50
2018-10-05T08:43:35.231Z,67.50
2018-10-05T08:44:35.166Z,67.50
2018-10-05T08:45:35.107Z,67.50
2018-10-05T08:46:35.037Z,67.50
2018-10-05T08:47:34.977Z,67.50
2018-10-05T08:48:34.923Z,67.50
2018-10-05T08:49:34.847Z,67.50
2018-10-05T08:50:34.785Z,67.50
2018-10-05T08:51:34.785Z,67.50
2018-10-05T08:52:34.659Z,67.50
2018-10-05T08:53:34.601Z,67.50
2018-10-05T08:54:34.566Z,67.50
2018-10-05T08:55:34.468Z,67.50
2018-10-05T08:56:34.406Z,67.50
2018-10-05T08:57:34.340Z,67.50
2018-10-05T08:58:34.278Z,67.50
2018-10-05T08:59:34.222Z,67.50
2018-10-05T09:00:34.235Z,67.50
2018-10-05T09:01:34.095Z,67.50
2018-10-05T09:02:34.032Z,61.88
2018-10-05T09:03:33.960Z,61.88
2018-10-05T09:04:33.900Z,67.50
2018-10-05T09:05:33.843Z,67.50
2018-10-05T09:06:33.770Z,67.50
2018-10-05T09:07:33.715Z,67.50
2018-10-05T09:08:33.642Z,67.50
2018-10-05T09:09:33.582Z,61.88
2018-10-05T09:10:33.520Z,67.50
2018-10-05T09:11:33.458Z,61.88
2018-10-05T09:12:33.392Z,67.50
2018-10-05T09:13:33.329Z,61.88
2018-10-05T09:14:33.268Z,61.88
2018-10-05T09:15:33.220Z,61.88
2018-10-05T09:16:33.139Z,61.88
2018-10-05T09:17:33.085Z,61.88
2018-10-05T09:18:33.016Z,67.50
2018-10-05T09:19:32.953Z,61.88
2018-10-05T09:20:32.889Z,61.88
2018-10-05T09:21:32.826Z,61.88
2018-10-05T09:22:32.760Z,61.88
2018-10-05T09:23:32.698Z,61.88
2018-10-05T09:24:32.637Z,61.88
2018-10-05T09:25:32.575Z,61.88
2018-10-05T09:26:32.512Z,61.88
2018-10-05T09:27:32.448Z,61.88
2018-10-05T09:28:32.387Z,61.88
2018-10-05T09:29:32.320Z,61.88
2018-10-05T09:30:32.303Z,61.88
2018-10-05T09:31:32.215Z,61.88
2018-10-05T09:32:32.134Z,61.88
2018-10-05T09:33:32.073Z,61.88
2018-10-05T09:34:32.041Z,61.88
2018-10-05T09:35:31.949Z,61.88
2018-10-05T09:36:31.887Z,61.88
2018-10-05T09:37:31.940Z,61.88
2018-10-05T09:38:31.757Z,61.88
2018-10-05T09:39:31.697Z,61.88
2018-10-05T09:40:31.633Z,61.88
2018-10-05T09:41:31.578Z,61.88
2018-10-05T09:42:31.513Z,61.88
2018-10-05T09:43:31.446Z,61.88
2018-10-05T09:44:31.386Z,61.88
2018-10-05T09:45:31.326Z,61.88
2018-10-05T09:46:31.260Z,61.88
2018-10-05T09:47:31.198Z,61.88
2018-10-05T09:48:31.136Z,61.88
2018-10-05T09:49:31.073Z,61.88
2018-10-05T09:50:31.012Z,61.88
2018-10-05T09:51:30.949Z,61.88
2018-10-05T09:52:31.014Z,61.88
2018-10-05T09:53:30.826Z,56.25
2018-10-05T09:54:30.763Z,61.88
2018-10-05T09:55:30.700Z,61.88
2018-10-05T09:56:30.642Z,61.88
2018-10-05T09:57:30.576Z,61.88
2018-10-05T09:58:30.515Z,61.88
2018-10-05T09:59:30.460Z,61.88
2018-10-05T10:00:30.390Z,61.88
2018-10-05T10:01:30.328Z,61.88
2018-10-05T10:02:30.266Z,61.88
2018-10-05T10:03:30.263Z,61.88
2018-10-05T10:04:30.153Z,61.88
2018-10-05T10:05:30.079Z,61.88
2018-10-05T10:06:30.018Z,61.88
2018-10-05T10:07:29.958Z,61.88
2018-10-05T10:08:29.999Z,61.88
2018-10-05T10:09:29.831Z,61.88
2018-10-05T10:10:29.770Z,61.88
2018-10-05T10:11:29.708Z,61.88
2018-10-05T10:12:29.645Z,61.88
2018-10-05T10:13:29.587Z,61.88
2018-10-05T10:14:29.542Z,61.88
2018-10-05T10:15:29.459Z,61.88
2018-10-05T10:16:29.398Z,61.88
2018-10-05T10:17:29.344Z,61.88
2018-10-05T10:18:29.280Z,61.88
2018-10-05T10:19:29.214Z,61.88
2018-10-05T10:20:29.151Z,56.25
2018-10-05T10:21:29.089Z,56.25
2018-10-05T10:22:29.058Z,61.88
2018-10-05T10:23:28.968Z,61.88
2018-10-05T10:24:28.902Z,61.88
2018-10-05T10:25:28.845Z,61.88
2018-10-05T10:26:28.785Z,56.25
2018-10-05T10:27:28.742Z,61.88
2018-10-05T10:28:28.741Z,61.88
2018-10-05T10:29:28.651Z,61.88
2018-10-05T10:30:28.535Z,61.88
2018-10-05T10:31:28.473Z,61.88
2018-10-05T10:32:28.412Z,61.88
2018-10-05T10:33:28.383Z,56.25
2018-10-05T10:34:28.357Z,56.25
2018-10-05T10:35:28.228Z,56.25
2018-10-05T10:36:28.166Z,56.25
2018-10-05T10:37:28.106Z,56.25
2018-10-05T10:38:28.045Z,56.25
2018-10-05T10:39:27.985Z,56.25
2018-10-05T10:40:27.921Z,56.25
2018-10-05T10:41:27.860Z,61.88
2018-10-05T10:42:27.831Z,61.88
2018-10-05T10:43:27.738Z,61.88
2018-10-05T10:44:27.744Z,56.25
2018-10-05T10:45:27.629Z,56.25
2018-10-05T10:46:27.554Z,61.88
2018-10-05T10:47:27.492Z,61.88
2018-10-05T10:48:27.429Z,61.88
2018-10-05T10:49:27.392Z,61.88
2018-10-05T10:50:27.308Z,61.88
2018-10-05T10:51:27.245Z,61.88
2018-10-05T10:52:27.186Z,61.88
2018-10-05T10:53:27.125Z,61.88
2018-10-05T10:54:27.067Z,61.88
2018-10-05T10:55:27.003Z,56.25
2018-10-05T10:56:26.940Z,56.25
2018-10-05T10:57:26.880Z,56.25
2018-10-05T10:58:26.832Z,56.25
2018-10-05T10:59:26.757Z,56.25
2018-10-05T11:00:26.697Z,56.25
2018-10-05T11:01:26.635Z,56.25
2018-10-05T11:02:26.583Z,56.25
2018-10-05T11:03:26.510Z,50.63
2018-10-05T11:04:26.470Z,56.25
2018-10-05T11:05:26.389Z,50.63
2018-10-05T11:06:26.329Z,56.25
2018-10-05T11:07:26.268Z,56.25
2018-10-05T11:08:26.207Z,56.25
2018-10-05T11:09:26.158Z,56.25
2018-10-05T11:10:26.084Z,56.25
2018-10-05T11:11:26.024Z,56.25
2018-10-05T11:12:25.961Z,50.63
2018-10-05T11:13:25.899Z,50.63
2018-10-05T11:14:25.840Z,50.63
2018-10-05T11:15:25.783Z,50.63
2018-10-05T11:16:25.720Z,50.63
2018-10-05T11:17:25.675Z,50.63
2018-10-05T11:18:25.595Z,50.63
2018-10-05T11:19:25.538Z,50.63
2018-10-05T11:20:25.482Z,50.63
2018-10-05T11:21:25.416Z,50.63
2018-10-05T11:22:25.354Z,50.63
2018-10-05T11:23:25.399Z,50.63
2018-10-05T11:24:25.260Z,50.63
2018-10-05T11:25:25.173Z,45.00
2018-10-05T11:26:25.112Z,50.63
2018-10-05T11:27:25.064Z,50.63
2018-10-05T11:28:25.227Z,50.63
2018-10-05T11:29:24.929Z,50.63
2018-10-05T11:30:24.868Z,45.00
2018-10-05T11:31:24.807Z,45.00
2018-10-05T11:32:24.746Z,45.00
2018-10-05T11:33:24.685Z,45.00
2018-10-05T11:34:24.626Z,45.00
2018-10-05T11:35:24.567Z,45.00
2018-10-05T11:36:24.504Z,45.00
2018-10-05T11:37:24.443Z,45.00
2018-10-05T11:38:24.388Z,45.00
2018-10-05T11:39:24.333Z,45.00
2018-10-05T11:40:24.263Z,45.00
2018-10-05T11:41:24.201Z,45.00
2018-10-05T11:42:24.140Z,45.00
2018-10-05T11:43:24.080Z,45.00
2018-10-05T11:44:24.018Z,45.00
2018-10-05T11:45:23.956Z,45.00
2018-10-05T11:46:23.916Z,45.00
2018-10-05T11:47:23.845Z,45.00
2018-10-05T11:48:23.778Z,45.00
2018-10-05T11:49:23.715Z,45.00
2018-10-05T11:50:23.655Z,45.00
2018-10-05T11:51:23.597Z,39.38
2018-10-05T11:52:23.570Z,39.38
2018-10-05T11:53:23.488Z,39.38
2018-10-05T11:54:23.416Z,39.38
2018-10-05T11:55:23.361Z,39.38
2018-10-05T11:56:23.300Z,39.38
2018-10-05T11:57:23.233Z,39.38
2018-10-05T11:58:23.202Z,39.38
2018-10-05T11:59:23.126Z,39.38
2018-10-05T12:00:23.054Z,39.38
2018-10-05T12:01:23.001Z,39.38
2018-10-05T12:02:22.935Z,39.38
2018-10-05T12:03:23.043Z,39.38
2018-10-05T12:04:22.836Z,39.38
2018-10-05T12:05:22.803Z,39.38
2018-10-05T12:06:22.711Z,39.38
2018-10-05T12:07:22.640Z,39.38
2018-10-05T12:08:22.721Z,39.38
2018-10-05T12:09:22.514Z,39.38
2018-10-05T12:10:22.450Z,39.38
2018-10-05T12:11:22.392Z,39.38
2018-10-05T12:12:22.330Z,39.38
2018-10-05T12:13:22.267Z,39.38
2018-10-05T12:14:22.215Z,39.38
2018-10-05T12:15:22.153Z,39.38
2018-10-05T12:16:22.089Z,39.38
2018-10-05T12:17:22.030Z,39.38
2018-10-05T12:18:21.966Z,39.38
2018-10-05T12:19:21.929Z,39.38
2018-10-05T12:20:21.849Z,39.38
2018-10-05T12:21:21.788Z,39.38
2018-10-05T12:22:21.732Z,39.38
2018-10-05T12:23:21.667Z,39.38
2018-10-05T12:24:21.609Z,39.38
2018-10-05T12:25:21.555Z,39.38
2018-10-05T12:26:21.488Z,39.38
2018-10-05T12:27:21.430Z,39.38
2018-10-05T12:28:21.375Z,39.38
2018-10-05T12:29:21.309Z,39.38
2018-10-05T12:30:21.251Z,45.00
2018-10-05T12:31:21.190Z,45.00
2018-10-05T12:32:21.130Z,45.00
2018-10-05T12:33:21.112Z,45.00
2018-10-05T12:34:21.010Z,45.00
2018-10-05T12:35:20.950Z,45.00
2018-10-05T12:36:20.900Z,45.00
2018-10-05T12:37:20.831Z,45.00
2018-10-05T12:38:20.787Z,50.63
2018-10-05T12:39:20.718Z,50.63
2018-10-05T12:40:20.654Z,50.63
2018-10-05T12:41:20.594Z,50.63
2018-10-05T12:42:20.536Z,50.63
2018-10-05T12:43:20.474Z,56.25
2018-10-05T12:44:20.411Z,56.25
2018-10-05T12:45:20.351Z,56.25
2018-10-05T12:46:20.291Z,56.25
2018-10-05T12:47:20.231Z,56.25
2018-10-05T12:48:20.175Z,56.25
2018-10-05T12:49:20.112Z,56.25
2018-10-05T12:50:20.067Z,61.88
2018-10-05T12:51:19.997Z,61.88
2018-10-05T12:52:19.938Z,61.88
2018-10-05T12:53:19.889Z,61.88
2018-10-05T12:54:19.809Z,61.88
2018-10-05T12:55:19.762Z,67.50
2018-10-05T12:56:19.719Z,67.50
2018-10-05T12:57:19.645Z,67.50
2018-10-05T12:58:19.634Z,67.50
2018-10-05T12:59:19.517Z,67.50
2018-10-05T13:00:19.469Z,67.50
2018-10-05T13:01:19.399Z,73.13
2018-10-05T13:02:19.338Z,73.13