createdAt,value
2018-06-24T00:00:23.418Z,93737.63
2018-06-24T00:02:53.541Z,93731.70
2018-06-24T00:05:21.671Z,93733.81
2018-06-24T00:07:49.826Z,93728.56
2018-06-24T00:10:17.936Z,93732.52
2018-06-24T00:12:46.073Z,93737.05
2018-06-24T00:15:14.339Z,93729.50
2018-06-24T00:17:42.513Z,93737.58
2018-06-24T00:20:10.651Z,93734.38
2018-06-24T00:22:44.422Z,93727.77
2018-06-24T00:25:12.529Z,93729.13
2018-06-24T00:27:40.785Z,93727.30
2018-06-24T00:30:08.798Z,93732.94
2018-06-24T00:32:42.522Z,93730.56
2018-06-24T00:35:10.604Z,93728.30
2018-06-24T00:37:38.647Z,93727.98
2018-06-24T00:40:06.858Z,93733.16
2018-06-24T00:42:35.057Z,93732.48
2018-06-24T00:45:03.110Z,93726.09
2018-06-24T00:47:31.141Z,93732.09
2018-06-24T00:49:59.152Z,93728.06
2018-06-24T00:52:27.304Z,93728.31
2018-06-24T00:54:55.353Z,93723.27
2018-06-24T00:57:23.389Z,93723.59
2018-06-24T01:00:02.635Z,93719.83
2018-06-24T01:02:30.786Z,93720.90
2018-06-24T01:04:58.857Z,93716.79
2018-06-24T01:07:27.049Z,93718.39
2018-06-24T01:09:55.076Z,93715.47
2018-06-24T01:12:24.190Z,93713.80
2018-06-24T01:14:52.207Z,93712.20
2018-06-24T01:17:20.303Z,93713.09
2018-06-24T01:19:48.363Z,93707.77
2018-06-24T01:22:17.558Z,93711.38
2018-06-24T01:24:45.580Z,93709.52
2018-06-24T01:27:13.721Z,93705.11
2018-06-24T01:29:41.897Z,93706.08
2018-06-24T01:32:14.703Z,93710.55
2018-06-24T01:34:42.719Z,93709.72
2018-06-24T01:37:10.760Z,93711.73
2018-06-24T01:39:38.787Z,93708.62
2018-06-24T01:42:08.047Z,93705.70
2018-06-24T01:44:36.111Z,93703.52
2018-06-24T01:47:04.201Z,93698.70
2018-06-24T01:49:32.433Z,93699.17
2018-06-24T01:52:00.609Z,93703.94
2018-06-24T01:54:28.654Z,93702.18
2018-06-24T01:56:56.780Z,93708.41
2018-06-24T01:59:24.787Z,93705.19
2018-06-24T02:01:58.437Z,93702.94
2018-06-24T02:04:26.464Z,93701.88
2018-06-24T02:06:54.537Z,93704.06
2018-06-24T02:09:22.587Z,93705.25
2018-06-24T02:11:52.633Z,93709.98
2018-06-24T02:14:20.719Z,93704.58
2018-06-24T02:16:48.814Z,93712.58
2018-06-24T02:19:16.871Z,93709.45
2018-06-24T02:21:44.968Z,93711.23
2018-06-24T02:24:13.036Z,93712.22
2018-06-24T02:26:41.142Z,93716.22
2018-06-24T02:29:09.210Z,93704.11
2018-06-24T02:31:40.344Z,93703.41
2018-06-24T02:34:08.416Z,93708.11
2018-06-24T02:36:36.484Z,93710.14
2018-06-24T02:39:07.242Z,93707.69
2018-06-24T02:41:40.896Z,93703.19
2018-06-24T02:44:08.924Z,93703.17
2018-06-24T02:46:37.078Z,93706.11
2018-06-24T02:49:05.207Z,93709.46
2018-06-24T02:51:33.255Z,93710.45
2018-06-24T02:54:01.416Z,93709.90
2018-06-24T02:56:29.504Z,93709.19
2018-06-24T02:58:57.564Z,93708.73
2018-06-24T03:01:26.723Z,93713.49
2018-06-24T03:03:55.150Z,93709.92
2018-06-24T03:06:23.307Z,93708.99
2018-06-24T03:08:51.356Z,93708.87
2018-06-24T03:11:19.472Z,93712.74
2018-06-24T03:13:47.636Z,93714.58
2018-06-24T03:16:15.700Z,93719.27
2018-06-24T03:18:43.906Z,93717.92
2018-06-24T03:21:12.033Z,93716.41
2018-06-24T03:23:41.238Z,93712.53
2018-06-24T03:26:09.338Z,93711.79
2018-06-24T03:28:37.396Z,93716.39
2018-06-24T03:31:05.429Z,93723.18
2018-06-24T03:33:33.597Z,93720.27
2018-06-24T03:36:01.725Z,93725.97
2018-06-24T03:38:30.006Z,93724.11
2018-06-24T03:40:58.152Z,93729.89
2018-06-24T03:43:29.924Z,93731.83
2018-06-24T03:45:58.213Z,93727.61
2018-06-24T03:48:26.412Z,93725.91
2018-06-24T03:50:54.695Z,93726.10
2018-06-24T03:53:22.785Z,93721.57
2018-06-24T03:55:50.940Z,93725.66
2018-06-24T03:58:19.123Z,93724.11
2018-06-24T04:00:47.267Z,93726.44
2018-06-24T04:03:15.389Z,93726.92
2018-06-24T04:05:43.506Z,93733.94
2018-06-24T04:08:11.679Z,93731.42
2018-06-24T04:10:39.932Z,93727.63
2018-06-24T04:13:10.178Z,93728.89
2018-06-24T04:15:38.462Z,93729.76
2018-06-24T04:18:06.760Z,93732.98
2018-06-24T04:20:34.996Z,93728.09
2018-06-24T04:23:03.285Z,93734.41
2018-06-24T04:25:31.493Z,93731.92
2018-06-24T04:27:59.652Z,93731.08
2018-06-24T04:30:27.804Z,93732.02
2018-06-24T04:32:56.107Z,93726.09
2018-06-24T04:35:24.424Z,93730.81
2018-06-24T04:37:52.537Z,93732.84
2018-06-24T04:40:20.763Z,93724.09
2018-06-24T04:42:49.035Z,93723.97
2018-06-24T04:45:17.196Z,93726.30
2018-06-24T04:47:45.420Z,93720.77
2018-06-24T04:50:13.517Z,93717.89
2018-06-24T04:52:42.895Z,93717.33
2018-06-24T04:55:11.041Z,93715.30
2018-06-24T04:57:39.130Z,93724.66
2018-06-24T05:00:07.415Z,93723.56
2018-06-24T05:02:39.541Z,93722.74
2018-06-24T05:05:07.796Z,93723.71
2018-06-24T05:07:35.929Z,93718.54
2018-06-24T05:10:04.300Z,93726.53
2018-06-24T05:12:32.790Z,93731.48
2018-06-24T05:15:01.707Z,93733.70
2018-06-24T05:17:30.383Z,93731.45
2018-06-24T05:19:58.791Z,93731.10
2018-06-24T05:22:34.818Z,93732.55
2018-06-24T05:25:03.039Z,93729.47
2018-06-24T05:27:31.266Z,93726.56
2018-06-24T05:29:59.608Z,93730.28
2018-06-24T05:32:29.799Z,93734.94
2018-06-24T05:34:58.102Z,93732.61
2018-06-24T05:37:26.278Z,93729.55
2018-06-24T05:39:54.939Z,93732.88
2018-06-24T05:42:31.555Z,93736.03
2018-06-24T05:44:59.766Z,93735.78
2018-06-24T05:47:27.857Z,93740.62
2018-06-24T05:49:56.081Z,93740.53
2018-06-24T05:52:25.305Z,93735.67
2018-06-24T05:54:53.355Z,93735.41
2018-06-24T05:57:21.608Z,93739.09
2018-06-24T05:59:50.210Z,93737.80
2018-06-24T06:02:18.824Z,93739.59
2018-06-24T06:04:47.287Z,93734.61
2018-06-24T06:07:15.944Z,93739.25
2018-06-24T06:09:44.608Z,93739.80
2018-06-24T06:12:13.254Z,93735.63
2018-06-24T06:14:41.561Z,93739.55
2018-06-24T06:17:09.600Z,93739.77
2018-06-24T06:19:37.791Z,93739.43
2018-06-24T06:22:08.154Z,93739.77
2018-06-24T06:24:36.168Z,93736.20
2018-06-24T06:27:04.663Z,93743.52
2018-06-24T06:29:32.907Z,93734.76
2018-06-24T06:32:01.701Z,93740.76
2018-06-24T06:34:30.370Z,93734.73
2018-06-24T06:36:59.072Z,93731.02
2018-06-24T06:39:27.892Z,93728.61
2018-06-24T06:41:57.719Z,93736.07
2018-06-24T06:44:26.594Z,93730.73
2018-06-24T06:46:57.019Z,93732.30
2018-06-24T06:49:26.634Z,93740.69
2018-06-24T06:51:55.725Z,93735.34
2018-06-24T06:54:25.150Z,93734.83
2018-06-24T06:56:55.433Z,93733.45
2018-06-24T06:59:24.640Z,93730.96
2018-06-24T07:01:53.423Z,93726.06
2018-06-24T07:04:22.927Z,93723.84
2018-06-24T07:06:51.635Z,93725.41
2018-06-24T07:09:20.409Z,93721.64
2018-06-24T07:11:49.025Z,93716.27
2018-06-24T07:14:17.862Z,93719.56
2018-06-24T07:16:46.471Z,93720.84
2018-06-24T07:19:15.132Z,93722.77
2018-06-24T07:21:43.803Z,93712.25
2018-06-24T07:24:12.389Z,93715.98
2018-06-24T07:26:41.093Z,93721.73
2018-06-24T07:29:09.641Z,93716.99
2018-06-24T07:31:38.252Z,93716.39
2018-06-24T07:34:07.164Z,93717.98
2018-06-24T07:36:35.877Z,93723.45
2018-06-24T07:39:07.047Z,93723.41
2018-06-24T07:41:35.687Z,93720.81
2018-06-24T07:44:05.338Z,93717.47
2018-06-24T07:46:34.118Z,93714.57
2018-06-24T07:49:02.861Z,93723.91
2018-06-24T07:51:31.409Z,93723.93
2018-06-24T07:54:00.172Z,93720.27
2018-06-24T07:56:28.782Z,93720.87
2018-06-24T07:58:57.359Z,93713.97
2018-06-24T08:01:26.139Z,93707.84
2018-06-24T08:03:55.159Z,93712.69
2018-06-24T08:06:23.904Z,93709.69
2018-06-24T08:08:52.531Z,93710.09
2018-06-24T08:11:21.171Z,93714.92
2018-06-24T08:13:55.518Z,93716.47
2018-06-24T08:16:23.994Z,93712.41
2018-06-24T08:18:52.482Z,93711.83
2018-06-24T08:21:20.872Z,93715.09
2018-06-24T08:23:49.435Z,93714.13
2018-06-24T08:26:17.865Z,93716.02
2018-06-24T08:28:47.460Z,93718.22
2018-06-24T08:31:16.323Z,93719.84
2018-06-24T08:33:49.055Z,93721.55
2018-06-24T08:36:17.611Z,93714.81
2018-06-24T08:38:46.139Z,93714.33
2018-06-24T08:41:14.484Z,93705.80
2018-06-24T08:43:42.974Z,93712.34
2018-06-24T08:46:11.373Z,93700.89
2018-06-24T08:48:39.952Z,93710.20
2018-06-24T08:51:08.373Z,93715.67
2018-06-24T08:53:37.891Z,93714.47
2018-06-24T08:56:06.382Z,93716.45
2018-06-24T08:58:34.795Z,93712.53
2018-06-24T09:01:03.298Z,93710.60
2018-06-24T09:03:33.832Z,93714.95
2018-06-24T09:06:02.312Z,93718.81
2018-06-24T09:08:30.827Z,93716.32
2018-06-24T09:10:59.162Z,93717.84
2018-06-24T09:13:27.727Z,93709.39
2018-06-24T09:15:56.141Z,93707.89
2018-06-24T09:18:24.601Z,93711.05
2018-06-24T09:20:53.023Z,93705.23
2018-06-24T09:23:22.441Z,93708.03
2018-06-24T09:25:50.994Z,93702.31
2018-06-24T09:28:19.572Z,93703.41
2018-06-24T09:30:48.100Z,93698.63
2018-06-24T09:33:16.752Z,93693.17
2018-06-24T09:35:45.214Z,93689.88
2018-06-24T09:38:13.750Z,93686.91
2018-06-24T09:40:42.384Z,93686.05
2018-06-24T09:43:15.329Z,93693.44
2018-06-24T09:45:43.649Z,93689.31
2018-06-24T09:48:11.947Z,93691.14
2018-06-24T09:50:40.366Z,93686.69
2018-06-24T09:53:08.677Z,93682.83
2018-06-24T09:55:37.100Z,93686.16
2018-06-24T09:58:05.823Z,93687.67
2018-06-24T10:00:34.496Z,93669.17
2018-06-24T10:03:02.894Z,93675.92
2018-06-24T10:05:31.384Z,93682.66
2018-06-24T10:07:59.788Z,93668.59
2018-06-24T10:10:28.457Z,93673.84
2018-06-24T10:12:57.233Z,93671.79
2018-06-24T10:15:25.751Z,93666.48
2018-06-24T10:17:54.165Z,93662.76
2018-06-24T10:20:22.604Z,93662.66
2018-06-24T10:22:51.705Z,93657.36
2018-06-24T10:25:20.672Z,93660.88
2018-06-24T10:27:49.102Z,93652.16
2018-06-24T10:30:17.713Z,93646.66
2018-06-24T10:32:46.649Z,93646.44
2018-06-24T10:35:15.301Z,93646.77
2018-06-24T10:37:43.739Z,93648.27
2018-06-24T10:40:12.120Z,93647.64
2018-06-24T10:42:40.709Z,93645.00
2018-06-24T10:45:09.141Z,93646.27
2018-06-24T10:47:37.796Z,93645.36
2018-06-24T10:50:06.274Z,93647.87
2018-06-24T10:52:38.420Z,93646.47
2018-06-24T10:55:07.365Z,93641.08
2018-06-24T10:57:36.167Z,93637.44
2018-06-24T11:00:04.635Z,93637.16
2018-06-24T11:02:32.937Z,93638.47
2018-06-24T11:05:01.844Z,93635.35
2018-06-24T11:07:30.333Z,93628.36
2018-06-24T11:09:58.917Z,93633.91
2018-06-24T11:12:27.411Z,93635.73
2018-06-24T11:14:55.719Z,93621.14
2018-06-24T11:17:24.064Z,93625.13
2018-06-24T11:19:52.134Z,93617.41
2018-06-24T11:22:21.085Z,93618.12
2018-06-24T11:24:49.499Z,93618.12
2018-06-24T11:27:17.862Z,93615.94
2018-06-24T11:29:46.374Z,93611.36
2018-06-24T11:32:16.824Z,93614.66
2018-06-24T11:34:46.567Z,93614.48
2018-06-24T11:37:15.052Z,93618.30
2018-06-24T11:39:44.457Z,93610.29
2018-06-24T11:42:12.757Z,93605.44
2018-06-24T11:44:41.199Z,93606.80
2018-06-24T11:47:10.058Z,93598.22
2018-06-24T11:49:38.657Z,93595.50
2018-06-24T11:52:07.265Z,93600.92
2018-06-24T11:54:35.995Z,93598.33
2018-06-24T11:57:05.362Z,93599.94
2018-06-24T11:59:33.562Z,93597.77
2018-06-24T12:02:02.362Z,93603.55
2018-06-24T12:04:31.119Z,93604.13
2018-06-24T12:06:59.910Z,93594.79
2018-06-24T12:09:28.199Z,93595.64
2018-06-24T12:11:56.390Z,93598.75
2018-06-24T12:14:24.796Z,93595.77
2018-06-24T12:16:52.988Z,93589.82
2018-06-24T12:19:21.584Z,93590.64
2018-06-24T12:21:50.746Z,93590.36
2018-06-24T12:24:19.796Z,93593.20
2018-06-24T12:26:48.619Z,93584.77
2018-06-24T12:29:17.033Z,93590.05
2018-06-24T12:31:45.301Z,93591.53
2018-06-24T12:34:13.623Z,93591.22
2018-06-24T12:36:43.201Z,93592.16
2018-06-24T12:39:17.021Z,93584.69
2018-06-24T12:41:46.130Z,93588.17
2018-06-24T12:44:15.187Z,93578.53
2018-06-24T12:46:44.064Z,93570.64
2018-06-24T12:49:12.628Z,93576.77
2018-06-24T12:51:41.163Z,93590.17
2018-06-24T12:54:10.101Z,93585.03
2018-06-24T12:56:38.482Z,93579.75
2018-06-24T12:59:07.251Z,93578.25
2018-06-24T13:01:35.781Z,93577.91
2018-06-24T13:04:05.031Z,93580.03
2018-06-24T13:06:33.358Z,93577.45
2018-06-24T13:09:02.267Z,93573.54
2018-06-24T13:11:31.780Z,93563.97
2018-06-24T13:14:00.294Z,93569.92
2018-06-24T13:16:28.632Z,93565.97
2018-06-24T13:18:56.885Z,93566.41
2018-06-24T13:21:25.601Z,93569.31
2018-06-24T13:23:54.106Z,93564.52
2018-06-24T13:26:22.728Z,93562.53
2018-06-24T13:28:51.352Z,93560.37
2018-06-24T13:31:19.961Z,93560.66
2018-06-24T13:33:48.905Z,93558.06
2018-06-24T13:36:17.460Z,93557.40
2018-06-24T13:38:46.125Z,93557.41
2018-06-24T13:41:14.590Z,93561.66
2018-06-24T13:43:43.995Z,93555.67
2018-06-24T13:46:12.510Z,93554.58
2018-06-24T13:48:40.829Z,93548.61
2018-06-24T13:51:09.286Z,93544.48
2018-06-24T13:53:38.149Z,93551.75
2018-06-24T13:56:07.016Z,93549.44
2018-06-24T13:58:35.452Z,93547.16
2018-06-24T14:01:04.261Z,93546.80
2018-06-24T14:03:33.210Z,93548.12
2018-06-24T14:06:02.315Z,93545.01
2018-06-24T14:08:30.999Z,93545.78
2018-06-24T14:10:59.647Z,93540.47
2018-06-24T14:13:28.091Z,93540.20
2018-06-24T14:15:56.633Z,93542.18
2018-06-24T14:18:25.396Z,93534.58
2018-06-24T14:20:54.024Z,93536.36
2018-06-24T14:23:22.586Z,93536.41
2018-06-24T14:25:51.162Z,93539.55
2018-06-24T14:28:19.642Z,93538.54
2018-06-24T14:30:48.317Z,93533.92
2018-06-24T14:33:17.020Z,93530.26
2018-06-24T14:35:45.523Z,93529.00
2018-06-24T14:38:14.185Z,93528.86
2018-06-24T14:40:42.795Z,93524.63
2018-06-24T14:43:11.469Z,93525.30
2018-06-24T14:45:40.042Z,93524.73
2018-06-24T14:48:08.694Z,93523.33
2018-06-24T14:50:37.145Z,93513.23
2018-06-24T14:53:05.771Z,93517.43
2018-06-24T14:55:34.820Z,93512.69
2018-06-24T14:58:03.548Z,93514.98
2018-06-24T15:00:32.325Z,93512.07
2018-06-24T15:03:01.353Z,93505.13
2018-06-24T15:05:29.928Z,93509.09
2018-06-24T15:07:58.400Z,93502.77
2018-06-24T15:10:26.991Z,93497.94
2018-06-24T15:12:55.930Z,93508.17
2018-06-24T15:15:24.535Z,93503.38
2018-06-24T15:17:53.072Z,93503.38
2018-06-24T15:20:21.641Z,93501.91
2018-06-24T15:22:50.212Z,93498.30
2018-06-24T15:25:18.961Z,93500.53
2018-06-24T15:27:48.690Z,93487.97
2018-06-24T15:30:17.350Z,93489.82
2018-06-24T15:32:46.017Z,93488.80
2018-06-24T15:35:14.666Z,93489.06
2018-06-24T15:37:43.541Z,93486.59
2018-06-24T15:40:12.580Z,93487.09
2018-06-24T15:42:41.324Z,93481.66
2018-06-24T15:45:12.152Z,93484.36
2018-06-24T15:47:44.256Z,93484.91
2018-06-24T15:50:13.456Z,93483.56
2018-06-24T15:52:41.916Z,93492.63
2018-06-24T15:55:10.365Z,93492.13
2018-06-24T15:57:39.407Z,93493.67
2018-06-24T16:00:08.790Z,93494.73
2018-06-24T16:02:37.487Z,93501.58
2018-06-24T16:05:06.317Z,93499.23
2018-06-24T16:07:34.973Z,93500.58
2018-06-24T16:10:03.749Z,93507.28
2018-06-24T16:12:32.896Z,93511.75
2018-06-24T16:15:01.576Z,93515.34
2018-06-24T16:17:30.260Z,93515.77
2018-06-24T16:19:59.019Z,93513.11
2018-06-24T16:22:27.767Z,93512.53
2018-06-24T16:24:56.615Z,93516.98
2018-06-24T16:27:25.664Z,93517.25
2018-06-24T16:29:54.544Z,93517.27
2018-06-24T16:32:23.318Z,93519.59
2018-06-24T16:34:51.940Z,93521.44
2018-06-24T16:37:20.673Z,93524.05
2018-06-24T16:39:49.380Z,93516.55
2018-06-24T16:42:18.280Z,93519.01
2018-06-24T16:44:46.949Z,93514.23
2018-06-24T16:47:15.824Z,93517.55
2018-06-24T16:49:44.432Z,93519.23
2018-06-24T16:52:13.082Z,93517.73
2018-06-24T16:54:41.368Z,93520.23
2018-06-24T16:57:09.715Z,93518.02
2018-06-24T16:59:37.939Z,93516.98
2018-06-24T17:02:06.233Z,93514.03
2018-06-24T17:04:34.431Z,93512.39
2018-06-24T17:07:02.610Z,93511.97
2018-06-24T17:09:30.741Z,93509.36
2018-06-24T17:11:59.275Z,93516.88
2018-06-24T17:14:27.600Z,93515.63
2018-06-24T17:16:55.801Z,93517.25
2018-06-24T17:19:24.192Z,93525.42
2018-06-24T17:21:52.616Z,93526.34
2018-06-24T17:24:21.090Z,93524.20
2018-06-24T17:26:49.463Z,93532.09
2018-06-24T17:29:17.873Z,93534.31
2018-06-24T17:31:46.078Z,93528.48
2018-06-24T17:34:14.387Z,93539.94
2018-06-24T17:36:42.678Z,93537.63
2018-06-24T17:39:12.160Z,93543.88
2018-06-24T17:41:40.624Z,93540.83
2018-06-24T17:44:08.923Z,93544.30
2018-06-24T17:46:37.207Z,93544.64
2018-06-24T17:49:05.484Z,93548.88
2018-06-24T17:51:33.722Z,93552.84
2018-06-24T17:54:01.954Z,93554.52
2018-06-24T17:56:30.262Z,93556.14
2018-06-24T17:58:58.806Z,93560.52
2018-06-24T18:01:26.921Z,93566.00
2018-06-24T18:03:55.079Z,93562.47
2018-06-24T18:06:23.216Z,93564.07
2018-06-24T18:08:51.618Z,93563.54
2018-06-24T18:11:20.041Z,93569.97
2018-06-24T18:13:48.239Z,93565.98
2018-06-24T18:16:16.549Z,93572.48
2018-06-24T18:18:44.942Z,93574.77
2018-06-24T18:21:13.224Z,93577.66
2018-06-24T18:23:42.240Z,93582.11
2018-06-24T18:26:10.951Z,93584.97
2018-06-24T18:28:39.434Z,93580.23
2018-06-24T18:31:07.750Z,93585.14
2018-06-24T18:33:36.098Z,93586.33
2018-06-24T18:36:04.797Z,93585.63
2018-06-24T18:38:33.373Z,93585.98
2018-06-24T18:41:01.705Z,93584.33
2018-06-24T18:43:30.119Z,93588.98
2018-06-24T18:45:58.399Z,93584.50
2018-06-24T18:48:26.572Z,93593.52
2018-06-24T18:50:54.803Z,93596.55
2018-06-24T18:53:23.122Z,93596.56
2018-06-24T18:55:51.277Z,93598.50
2018-06-24T18:58:19.689Z,93598.85
2018-06-24T19:00:47.864Z,93602.09
2018-06-24T19:03:16.622Z,93602.13
2018-06-24T19:05:45.164Z,93599.98
2018-06-24T19:08:13.505Z,93599.84
2018-06-24T19:10:41.958Z,93602.12
2018-06-24T19:13:10.114Z,93608.17
2018-06-24T19:15:39.145Z,93607.56
2018-06-24T19:18:07.893Z,93618.48
2018-06-24T19:20:36.252Z,93621.09
2018-06-24T19:23:04.510Z,93624.17
2018-06-24T19:25:32.941Z,93629.26
2018-06-24T19:28:01.388Z,93628.20
2018-06-24T19:30:29.788Z,93624.88
2018-06-24T19:32:58.388Z,93622.59
2018-06-24T19:35:27.583Z,93626.98
2018-06-24T19:37:56.013Z,93623.04
2018-06-24T19:40:24.347Z,93626.96
2018-06-24T19:42:52.646Z,93631.94
2018-06-24T19:45:20.921Z,93625.74
2018-06-24T19:47:49.165Z,93628.73
2018-06-24T19:50:17.643Z,93630.25
2018-06-24T19:52:46.066Z,93619.92
2018-06-24T19:55:14.442Z,93623.38
2018-06-24T19:57:42.603Z,93624.70
2018-06-24T20:00:10.857Z,93626.92
2018-06-24T20:02:39.110Z,93626.77
2018-06-24T20:05:07.379Z,93631.30
2018-06-24T20:07:35.700Z,93634.59
2018-06-24T20:10:03.950Z,93634.45
2018-06-24T20:12:32.258Z,93628.59
2018-06-24T20:15:00.431Z,93626.99
2018-06-24T20:17:28.599Z,93630.16
2018-06-24T20:19:56.788Z,93630.95
2018-06-24T20:22:25.064Z,93625.28
2018-06-24T20:24:53.548Z,93624.77
2018-06-24T20:27:21.860Z,93619.90
2018-06-24T20:29:50.143Z,93620.45
2018-06-24T20:32:18.751Z,93612.97
2018-06-24T20:34:46.920Z,93616.23
2018-06-24T20:37:16.112Z,93614.03
2018-06-24T20:39:44.364Z,93617.08
2018-06-24T20:42:13.045Z,93609.45
2018-06-24T20:44:41.653Z,93618.06
2018-06-24T20:47:09.705Z,93616.09
2018-06-24T20:49:37.829Z,93618.28
2018-06-24T20:52:06.349Z,93609.49
2018-06-24T20:54:34.582Z,93609.34
2018-06-24T20:57:02.836Z,93617.27
2018-06-24T20:59:30.953Z,93617.38
2018-06-24T21:01:59.043Z,93611.23
2018-06-24T21:04:27.150Z,93612.78
2018-06-24T21:06:55.216Z,93612.68
2018-06-24T21:09:23.323Z,93608.19
2018-06-24T21:11:51.455Z,93609.45
2018-06-24T21:14:19.539Z,93610.55
2018-06-24T21:16:47.704Z,93612.58
2018-06-24T21:19:15.779Z,93612.20
2018-06-24T21:21:43.905Z,93616.92
2018-06-24T21:24:11.929Z,93611.70
2018-06-24T21:26:39.926Z,93619.05
2018-06-24T21:29:08.068Z,93616.06
2018-06-24T21:31:36.073Z,93610.94
2018-06-24T21:34:04.186Z,93613.69
2018-06-24T21:36:32.283Z,93609.44
2018-06-24T21:39:00.461Z,93604.22
2018-06-24T21:41:28.511Z,93600.93
2018-06-24T21:43:56.499Z,93604.47
2018-06-24T21:46:24.512Z,93606.59
2018-06-24T21:48:52.601Z,93606.83
2018-06-24T21:51:20.731Z,93612.87
2018-06-24T21:53:48.818Z,93604.32
2018-06-24T21:56:17.110Z,93606.11
2018-06-24T21:58:45.987Z,93601.23
2018-06-24T22:01:14.209Z,93605.23
2018-06-24T22:03:42.393Z,93604.09
2018-06-24T22:06:10.480Z,93599.17
2018-06-24T22:08:38.586Z,93600.09
2018-06-24T22:11:06.696Z,93599.66
2018-06-24T22:13:34.730Z,93602.74
2018-06-24T22:16:02.777Z,93599.73
2018-06-24T22:18:30.870Z,93595.88
2018-06-24T22:20:58.914Z,93601.77
2018-06-24T22:23:26.918Z,93608.39
2018-06-24T22:25:55.092Z,93609.19
2018-06-24T22:28:23.418Z,93612.46
2018-06-24T22:30:51.450Z,93609.23
2018-06-24T22:33:19.515Z,93613.65
2018-06-24T22:35:47.520Z,93602.69
2018-06-24T22:38:15.646Z,93611.97
2018-06-24T22:40:43.771Z,93608.09
2018-06-24T22:43:11.872Z,93611.55
2018-06-24T22:45:39.939Z,93610.09
2018-06-24T22:48:08.052Z,93600.91
2018-06-24T22:50:36.162Z,93606.37
2018-06-24T22:53:04.213Z,93600.66
2018-06-24T22:55:32.239Z,93594.50
2018-06-24T22:58:00.337Z,93593.84
2018-06-24T23:00:28.608Z,93591.39
2018-06-24T23:03:02.426Z,93588.79
2018-06-24T23:05:30.536Z,93580.98
2018-06-24T23:07:58.571Z,93580.12
2018-06-24T23:10:26.701Z,93581.33
2018-06-24T23:12:54.697Z,93590.53
2018-06-24T23:15:22.840Z,93585.05
2018-06-24T23:17:50.858Z,93585.91
2018-06-24T23:20:18.859Z,93581.11
2018-06-24T23:22:46.887Z,93588.38
2018-06-24T23:25:14.901Z,93590.69
2018-06-24T23:27:42.975Z,93592.40
2018-06-24T23:30:11.020Z,93582.49
2018-06-24T23:32:39.049Z,93582.80
2018-06-24T23:35:07.148Z,93583.81
2018-06-24T23:37:35.320Z,93586.82
2018-06-24T23:40:03.485Z,93579.89
2018-06-24T23:42:31.611Z,93581.00
2018-06-24T23:44:59.745Z,93578.69
2018-06-24T23:47:27.794Z,93583.89
2018-06-24T23:49:55.847Z,93581.47
2018-06-24T23:52:23.974Z,93583.06
2018-06-24T23:54:52.037Z,93582.28
2018-06-24T23:57:20.113Z,93581.52
2018-06-24T23:59:48.153Z,93583.75
