createdAt,value
2017-11-23T00:00:58.161Z,5.40
2017-11-23T00:03:26.470Z,5.30
2017-11-23T00:05:54.050Z,5.30
2017-11-23T00:08:21.594Z,5.30
2017-11-23T00:10:49.173Z,5.30
2017-11-23T00:13:16.721Z,5.30
2017-11-23T00:15:44.302Z,5.20
2017-11-23T00:18:11.849Z,5.20
2017-11-23T00:20:39.442Z,5.20
2017-11-23T00:23:06.982Z,5.20
2017-11-23T00:25:34.562Z,5.20
2017-11-23T00:28:02.105Z,5.20
2017-11-23T00:30:29.681Z,5.20
2017-11-23T00:32:57.221Z,5.20
2017-11-23T00:35:24.794Z,5.10
2017-11-23T00:37:52.350Z,5.10
2017-11-23T00:40:19.944Z,5.10
2017-11-23T00:42:48.252Z,5.10
2017-11-23T00:45:15.832Z,5.10
2017-11-23T00:47:43.372Z,5.10
2017-11-23T00:50:10.954Z,5.10
2017-11-23T00:52:54.261Z,5.10
2017-11-23T00:55:21.846Z,5.00
2017-11-23T00:57:49.381Z,5.00
2017-11-23T01:00:16.962Z,5.00
2017-11-23T01:02:44.502Z,5.00
2017-11-23T01:05:12.082Z,5.00
2017-11-23T01:07:39.614Z,5.00
2017-11-23T01:10:07.197Z,4.90
2017-11-23T01:12:34.750Z,4.90
2017-11-23T01:15:02.341Z,4.90
2017-11-23T01:17:29.884Z,5.00
2017-11-23T01:19:57.469Z,4.90
2017-11-23T01:22:31.534Z,4.90
2017-11-23T01:24:59.106Z,4.90
2017-11-23T01:27:26.639Z,4.90
2017-11-23T01:29:54.232Z,4.90
2017-11-23T01:32:21.783Z,4.90
2017-11-23T01:34:49.355Z,4.80
2017-11-23T01:37:16.898Z,4.80
2017-11-23T01:39:44.478Z,4.80
2017-11-23T01:42:12.019Z,4.80
2017-11-23T01:44:39.595Z,4.80
2017-11-23T01:47:07.141Z,4.70
2017-11-23T01:49:34.729Z,4.70
2017-11-23T01:52:02.268Z,4.70
2017-11-23T01:54:29.847Z,4.70
2017-11-23T01:56:57.393Z,4.70
2017-11-23T01:59:24.972Z,4.70
2017-11-23T02:01:52.515Z,4.70
2017-11-23T02:04:20.170Z,4.70
2017-11-23T02:06:47.749Z,4.70
2017-11-23T02:09:15.299Z,4.70
2017-11-23T02:11:42.886Z,4.60
2017-11-23T02:14:10.434Z,4.60
2017-11-23T02:16:38.021Z,4.60
2017-11-23T02:19:06.333Z,4.60
2017-11-23T02:21:33.914Z,4.60
2017-11-23T02:24:01.451Z,4.60
2017-11-23T02:26:29.026Z,4.60
2017-11-23T02:28:56.566Z,4.60
2017-11-23T02:31:24.147Z,4.60
2017-11-23T02:33:51.688Z,4.60
2017-11-23T02:36:19.265Z,4.60
2017-11-23T02:38:46.806Z,4.60
2017-11-23T02:41:14.379Z,4.50
2017-11-23T02:43:41.924Z,4.50
2017-11-23T02:46:09.499Z,4.50
2017-11-23T02:48:37.044Z,4.50
2017-11-23T02:51:04.622Z,4.50
2017-11-23T02:53:32.157Z,4.50
2017-11-23T02:55:59.747Z,4.50
2017-11-23T02:58:27.288Z,4.50
2017-11-23T03:00:54.907Z,4.40
2017-11-23T03:03:22.442Z,4.40
2017-11-23T03:05:50.019Z,4.40
2017-11-23T03:08:17.553Z,4.40
2017-11-23T03:10:45.132Z,4.40
2017-11-23T03:13:12.665Z,4.40
2017-11-23T03:15:40.243Z,4.40
2017-11-23T03:18:07.776Z,4.40
2017-11-23T03:20:35.355Z,4.30
2017-11-23T03:23:02.893Z,4.40
2017-11-23T03:25:30.467Z,4.30
2017-11-23T03:27:57.990Z,4.30
2017-11-23T03:30:25.565Z,4.30
2017-11-23T03:32:53.103Z,4.30
2017-11-23T03:35:20.686Z,4.30
2017-11-23T03:37:48.227Z,4.30
2017-11-23T03:40:16.574Z,4.20
2017-11-23T03:42:44.109Z,4.20
2017-11-23T03:45:11.755Z,4.20
2017-11-23T03:47:39.298Z,4.20
2017-11-23T03:50:06.872Z,4.20
2017-11-23T03:52:34.409Z,4.20
2017-11-23T03:55:01.986Z,4.20
2017-11-23T03:57:29.526Z,4.20
2017-11-23T03:59:57.107Z,4.20
2017-11-23T04:02:24.644Z,4.20
2017-11-23T04:04:52.217Z,4.10
2017-11-23T04:07:19.753Z,4.10
2017-11-23T04:09:48.356Z,4.10
2017-11-23T04:12:15.890Z,4.10
2017-11-23T04:14:44.226Z,4.10
2017-11-23T04:17:11.763Z,4.10
2017-11-23T04:19:39.336Z,4.10
2017-11-23T04:22:06.882Z,4.10
2017-11-23T04:24:34.453Z,4.00
2017-11-23T04:27:01.995Z,4.00
2017-11-23T04:29:29.573Z,4.00
2017-11-23T04:31:57.111Z,4.00
2017-11-23T04:34:24.694Z,4.00
2017-11-23T04:36:52.226Z,4.00
2017-11-23T04:39:19.798Z,4.00
2017-11-23T04:41:47.353Z,4.00
2017-11-23T04:44:14.929Z,4.00
2017-11-23T04:46:42.473Z,3.90
2017-11-23T04:49:10.047Z,3.90
2017-11-23T04:51:37.577Z,3.90
2017-11-23T04:54:05.932Z,3.90
2017-11-23T04:56:34.235Z,3.90
2017-11-23T04:59:01.821Z,3.90
2017-11-23T05:01:29.370Z,3.90
2017-11-23T05:03:56.948Z,3.90
2017-11-23T05:06:24.477Z,3.90
2017-11-23T05:08:52.051Z,3.80
2017-11-23T05:11:19.586Z,3.80
2017-11-23T05:13:47.927Z,3.80
2017-11-23T05:16:15.471Z,3.80
2017-11-23T05:18:43.050Z,3.80
2017-11-23T05:21:10.594Z,3.80
2017-11-23T05:23:38.174Z,3.70
2017-11-23T05:26:05.710Z,3.80
2017-11-23T05:28:33.286Z,3.80
2017-11-23T05:31:00.823Z,3.70
2017-11-23T05:33:28.397Z,3.70
2017-11-23T05:35:55.939Z,3.70
2017-11-23T05:38:23.511Z,3.70
2017-11-23T05:40:51.051Z,3.70
2017-11-23T05:43:18.627Z,3.70
2017-11-23T05:45:46.166Z,3.70
2017-11-23T05:48:13.744Z,3.60
2017-11-23T05:50:41.279Z,3.60
2017-11-23T05:53:09.363Z,3.70
2017-11-23T05:55:36.917Z,3.60
2017-11-23T05:58:04.690Z,3.60
2017-11-23T06:00:32.253Z,3.60
2017-11-23T06:02:59.842Z,3.60
2017-11-23T06:05:27.382Z,3.60
2017-11-23T06:07:54.957Z,3.60
2017-11-23T06:10:22.519Z,3.60
2017-11-23T06:12:50.144Z,3.50
2017-11-23T06:15:17.749Z,3.50
2017-11-23T06:17:45.365Z,3.50
2017-11-23T06:20:13.041Z,3.50
2017-11-23T06:22:40.802Z,3.50
2017-11-23T06:25:09.151Z,3.50
2017-11-23T06:27:36.774Z,3.50
2017-11-23T06:30:04.358Z,3.50
2017-11-23T06:32:32.721Z,3.50
2017-11-23T06:35:01.047Z,3.50
2017-11-23T06:37:28.633Z,3.40
2017-11-23T06:39:56.169Z,3.50
2017-11-23T06:42:23.747Z,3.40
2017-11-23T06:44:51.288Z,3.40
2017-11-23T06:47:18.861Z,3.40
2017-11-23T06:49:46.393Z,3.40
2017-11-23T06:52:13.963Z,3.40
2017-11-23T06:54:41.497Z,3.40
2017-11-23T06:57:09.832Z,3.40
2017-11-23T06:59:37.365Z,3.40
2017-11-23T07:02:04.942Z,3.40
2017-11-23T07:04:32.478Z,3.40
2017-11-23T07:07:00.051Z,3.40
2017-11-23T07:09:27.589Z,3.40
2017-11-23T07:11:55.162Z,3.40
2017-11-23T07:14:22.701Z,3.40
2017-11-23T07:16:50.281Z,3.40
2017-11-23T07:19:17.827Z,3.40
2017-11-23T07:21:45.410Z,3.40
2017-11-23T07:24:12.938Z,3.40
2017-11-23T07:26:40.520Z,3.40
2017-11-23T07:29:08.067Z,3.40
2017-11-23T07:31:35.686Z,3.40
2017-11-23T07:34:03.218Z,3.40
2017-11-23T07:36:30.913Z,3.40
2017-11-23T07:38:59.222Z,3.40
2017-11-23T07:41:26.817Z,3.40
2017-11-23T07:43:54.415Z,3.50
2017-11-23T07:46:22.774Z,3.50
2017-11-23T07:48:50.319Z,3.50
2017-11-23T07:51:17.896Z,3.50
2017-11-23T07:53:45.437Z,3.50
2017-11-23T07:56:13.015Z,3.60
2017-11-23T07:58:40.554Z,3.80
2017-11-23T08:01:08.139Z,4.00
2017-11-23T08:03:35.696Z,4.10
2017-11-23T08:06:03.269Z,4.20
2017-11-23T08:08:31.570Z,4.30
2017-11-23T08:10:59.176Z,4.20
2017-11-23T08:13:26.737Z,4.30
2017-11-23T08:15:54.339Z,4.30
2017-11-23T08:18:22.689Z,4.40
2017-11-23T08:20:50.260Z,4.40
2017-11-23T08:23:17.794Z,4.40
2017-11-23T08:25:45.372Z,4.30
2017-11-23T08:28:12.907Z,4.20
2017-11-23T08:30:40.476Z,4.20
2017-11-23T08:33:08.013Z,4.10
2017-11-23T08:35:35.591Z,4.00
2017-11-23T08:38:03.168Z,4.10
2017-11-23T08:40:30.716Z,4.10
2017-11-23T08:42:58.329Z,4.20
2017-11-23T08:45:25.993Z,4.30
2017-11-23T08:47:53.594Z,4.40
2017-11-23T08:50:21.137Z,4.50
2017-11-23T08:52:48.724Z,4.50
2017-11-23T08:55:16.275Z,4.50
2017-11-23T08:57:43.854Z,4.60
2017-11-23T09:00:11.437Z,4.60
2017-11-23T09:02:39.775Z,4.70
2017-11-23T09:05:07.310Z,4.70
2017-11-23T09:07:34.973Z,4.80
2017-11-23T09:10:02.515Z,4.80
2017-11-23T09:12:45.843Z,4.90
2017-11-23T09:15:13.390Z,4.90
2017-11-23T09:17:40.960Z,5.10
2017-11-23T09:20:08.493Z,5.20
2017-11-23T09:22:36.866Z,5.50
2017-11-23T09:25:05.175Z,5.90
2017-11-23T09:27:32.754Z,5.80
2017-11-23T09:30:00.291Z,6.10
2017-11-23T09:32:27.873Z,6.30
2017-11-23T09:34:55.421Z,6.50
2017-11-23T09:37:22.996Z,6.60
2017-11-23T09:39:50.538Z,6.60
2017-11-23T09:42:18.131Z,6.70
2017-11-23T09:44:45.681Z,6.70
2017-11-23T09:47:13.437Z,6.60
2017-11-23T09:49:40.982Z,6.60
2017-11-23T09:52:08.558Z,6.60
2017-11-23T09:54:36.101Z,6.80
2017-11-23T09:57:03.691Z,6.90
2017-11-23T09:59:31.289Z,7.00
2017-11-23T10:01:59.595Z,7.30
2017-11-23T10:04:27.133Z,7.30
2017-11-23T10:06:55.482Z,7.50
2017-11-23T10:09:23.035Z,7.50
2017-11-23T10:11:50.629Z,7.40
2017-11-23T10:14:24.702Z,7.50
2017-11-23T10:16:52.279Z,7.40
2017-11-23T10:19:19.867Z,7.80
2017-11-23T10:21:48.170Z,8.60
2017-11-23T10:24:15.723Z,8.60
2017-11-23T10:26:43.310Z,8.70
2017-11-23T10:29:10.861Z,8.70
2017-11-23T10:31:38.442Z,8.60
2017-11-23T10:34:06.006Z,8.50
2017-11-23T10:36:33.607Z,8.30
2017-11-23T10:39:01.157Z,8.00
2017-11-23T10:41:29.511Z,7.80
2017-11-23T10:43:57.051Z,7.80
2017-11-23T10:46:24.638Z,7.80
2017-11-23T10:48:52.185Z,7.80
2017-11-23T10:51:19.770Z,7.70
2017-11-23T10:53:48.093Z,7.50
2017-11-23T10:56:15.682Z,7.50
2017-11-23T10:58:43.229Z,7.60
2017-11-23T11:01:10.811Z,7.70
2017-11-23T11:03:38.374Z,7.80
2017-11-23T11:06:06.004Z,7.80
2017-11-23T11:08:33.549Z,8.00
2017-11-23T11:11:01.122Z,8.10
2017-11-23T11:13:28.677Z,8.10
2017-11-23T11:15:56.267Z,8.00
2017-11-23T11:18:23.815Z,7.80
2017-11-23T11:20:51.394Z,7.80
2017-11-23T11:23:18.937Z,7.70
2017-11-23T11:25:46.517Z,7.80
2017-11-23T11:28:14.834Z,7.80
2017-11-23T11:30:42.418Z,7.80
2017-11-23T11:33:09.966Z,7.80
2017-11-23T11:35:37.547Z,7.80
2017-11-23T11:38:05.091Z,7.80
2017-11-23T11:40:32.671Z,7.80
2017-11-23T11:43:00.214Z,7.80
2017-11-23T11:45:27.789Z,7.80
2017-11-23T11:47:55.329Z,7.90
2017-11-23T11:50:22.908Z,8.10
2017-11-23T11:52:50.757Z,8.20
2017-11-23T11:55:18.350Z,8.40
2017-11-23T11:57:45.902Z,8.60
2017-11-23T12:00:13.491Z,8.70
2017-11-23T12:02:41.803Z,9.00
2017-11-23T12:05:09.380Z,9.00
2017-11-23T12:07:36.913Z,9.20
2017-11-23T12:10:04.490Z,9.40
2017-11-23T12:12:32.026Z,9.50
2017-11-23T12:15:06.451Z,9.80
2017-11-23T12:17:45.903Z,9.80
2017-11-23T12:20:16.246Z,9.90
2017-11-23T12:25:58.476Z,10.10
2017-11-23T12:28:49.182Z,10.00
2017-11-23T12:31:16.722Z,9.80
2017-11-23T12:33:44.298Z,9.50
2017-11-23T12:36:11.850Z,9.50
2017-11-23T12:38:39.392Z,9.40
2017-11-23T12:41:06.985Z,9.20
2017-11-23T12:43:34.519Z,9.00
2017-11-23T12:46:02.097Z,9.00
2017-11-23T12:48:29.683Z,9.60
2017-11-23T12:50:57.217Z,10.80
2017-11-23T12:53:24.863Z,10.90
2017-11-23T12:55:52.447Z,10.30
2017-11-23T12:58:19.976Z,9.80
2017-11-23T13:00:47.557Z,9.70
2017-11-23T13:03:15.122Z,9.50
2017-11-23T13:05:42.693Z,9.50
2017-11-23T13:08:10.236Z,9.50
2017-11-23T13:10:37.811Z,9.50
2017-11-23T13:13:05.351Z,9.50
2017-11-23T13:15:32.939Z,9.40
2017-11-23T13:18:00.483Z,9.40
2017-11-23T13:20:28.058Z,9.40
2017-11-23T13:22:55.594Z,9.40
2017-11-23T13:25:23.165Z,9.40
2017-11-23T13:27:50.704Z,9.30
2017-11-23T13:30:18.364Z,9.30
2017-11-23T13:32:45.909Z,9.30
2017-11-23T13:35:13.502Z,9.30
2017-11-23T13:37:41.039Z,9.30
2017-11-23T13:40:08.630Z,9.30
2017-11-23T13:42:36.186Z,9.30
2017-11-23T13:45:03.776Z,9.30
2017-11-23T13:47:32.136Z,9.30
2017-11-23T13:49:59.676Z,9.30
2017-11-23T13:52:27.218Z,9.30
2017-11-23T13:54:54.794Z,9.30
2017-11-23T13:57:22.336Z,9.30
2017-11-23T13:59:49.917Z,9.30
2017-11-23T14:02:17.461Z,9.20
2017-11-23T14:04:45.121Z,9.20
2017-11-23T14:07:12.665Z,9.20
2017-11-23T14:09:40.238Z,9.20
2017-11-23T14:12:07.773Z,9.20
2017-11-23T14:14:35.352Z,9.20
2017-11-23T14:17:02.900Z,9.20
2017-11-23T14:19:30.997Z,9.20
2017-11-23T14:21:58.654Z,9.30
2017-11-23T14:24:26.233Z,9.20
2017-11-23T14:26:53.772Z,9.20
2017-11-23T14:29:21.355Z,9.20
2017-11-23T14:31:48.904Z,9.20
2017-11-23T14:34:16.528Z,9.20
2017-11-23T14:36:44.077Z,9.20
2017-11-23T14:39:12.422Z,9.20
2017-11-23T14:41:39.962Z,9.20
2017-11-23T14:44:08.652Z,9.20
2017-11-23T14:46:36.299Z,9.10
2017-11-23T14:49:03.875Z,9.10
2017-11-23T14:51:31.521Z,9.10
2017-11-23T14:53:59.098Z,9.10
2017-11-23T14:56:26.633Z,9.10
2017-11-23T14:58:54.206Z,9.10
2017-11-23T15:01:21.747Z,9.10
2017-11-23T15:03:49.325Z,9.00
2017-11-23T15:06:16.859Z,9.10
2017-11-23T15:08:44.434Z,9.00
2017-11-23T15:11:11.978Z,9.00
2017-11-23T15:13:39.558Z,8.90
2017-11-23T15:16:07.099Z,8.90
2017-11-23T15:18:34.677Z,8.90
2017-11-23T15:21:02.213Z,8.80
2017-11-23T15:23:29.800Z,8.80
2017-11-23T15:25:57.335Z,8.80
2017-11-23T15:28:25.019Z,8.80
2017-11-23T15:30:52.579Z,8.70
2017-11-23T15:33:20.154Z,8.70
2017-11-23T15:35:47.684Z,8.70
2017-11-23T15:38:15.257Z,8.70
2017-11-23T15:40:42.801Z,8.70
2017-11-23T15:43:10.388Z,8.70
2017-11-23T15:45:37.925Z,8.80
2017-11-23T15:48:05.505Z,8.80
2017-11-23T15:50:33.043Z,8.80
2017-11-23T15:53:00.632Z,8.80
2017-11-23T15:55:28.165Z,8.90
2017-11-23T15:57:55.743Z,8.80
2017-11-23T16:00:23.273Z,8.80
2017-11-23T16:02:50.842Z,8.90
2017-11-23T16:05:18.384Z,8.90
2017-11-23T16:07:46.759Z,8.90
2017-11-23T16:10:15.070Z,8.90
2017-11-23T16:12:42.647Z,8.90
2017-11-23T16:15:10.180Z,8.90
2017-11-23T16:17:37.754Z,8.90
2017-11-23T16:20:05.288Z,8.90
2017-11-23T16:22:32.863Z,8.90
2017-11-23T16:25:00.397Z,8.90
2017-11-23T16:27:28.733Z,8.80
2017-11-23T16:29:56.271Z,8.80
2017-11-23T16:32:23.842Z,8.80
2017-11-23T16:34:51.400Z,8.80
2017-11-23T16:37:21.424Z,8.70
2017-11-23T16:40:03.876Z,8.70
2017-11-23T16:42:47.057Z,8.70
2017-11-23T16:45:20.424Z,8.60
2017-11-23T16:47:53.595Z,8.60
2017-11-23T16:50:39.722Z,8.60
2017-11-23T16:53:12.933Z,8.60
2017-11-23T16:55:46.397Z,8.60
2017-11-23T16:58:31.672Z,8.60
2017-11-23T17:01:04.883Z,8.50
2017-11-23T17:03:38.017Z,8.50
2017-11-23T17:06:11.390Z,8.50
2017-11-23T17:08:44.665Z,8.50
2017-11-23T17:11:17.940Z,8.50
2017-11-23T17:13:51.276Z,8.40
2017-11-23T17:16:33.733Z,8.40
2017-11-23T17:19:02.104Z,8.40
2017-11-23T17:21:30.447Z,8.40
2017-11-23T17:23:58.025Z,8.40
2017-11-23T17:26:26.382Z,8.30
2017-11-23T17:28:53.921Z,8.30
2017-11-23T17:31:21.548Z,8.30
2017-11-23T17:33:49.088Z,8.30
2017-11-23T17:36:17.432Z,8.30
2017-11-23T17:38:44.969Z,8.30
2017-11-23T17:41:12.549Z,8.30
2017-11-23T17:43:40.092Z,8.30
2017-11-23T17:46:07.678Z,8.30
2017-11-23T17:48:35.280Z,8.30
2017-11-23T17:51:02.860Z,8.30
2017-11-23T17:53:30.435Z,8.30
2017-11-23T17:55:58.027Z,8.20
2017-11-23T17:58:25.645Z,8.20
2017-11-23T18:00:53.224Z,8.20
2017-11-23T18:03:20.789Z,8.20
2017-11-23T18:05:48.326Z,8.20
2017-11-23T18:08:15.953Z,8.10
2017-11-23T18:10:44.295Z,8.10
2017-11-23T18:13:11.916Z,8.10
2017-11-23T18:15:39.456Z,8.00
2017-11-23T18:18:07.798Z,8.10
2017-11-23T18:20:35.335Z,8.00
2017-11-23T18:23:02.952Z,8.00
2017-11-23T18:25:31.300Z,8.00
2017-11-23T18:27:58.886Z,8.00
2017-11-23T18:30:27.231Z,8.00
2017-11-23T18:32:54.827Z,8.00
2017-11-23T18:35:23.256Z,7.90
2017-11-23T18:37:50.885Z,7.90
2017-11-23T18:40:18.424Z,7.90
2017-11-23T18:42:46.775Z,7.90
2017-11-23T18:45:14.350Z,7.90
2017-11-23T18:47:41.950Z,7.80
2017-11-23T18:50:09.548Z,7.80
2017-11-23T18:52:37.126Z,7.80
2017-11-23T18:55:04.709Z,7.80
2017-11-23T18:57:33.056Z,7.80
2017-11-23T19:00:01.569Z,7.80
2017-11-23T19:02:29.922Z,7.70
2017-11-23T19:04:57.549Z,7.70
2017-11-23T19:07:25.083Z,7.70
2017-11-23T19:09:53.513Z,7.70
2017-11-23T19:12:21.091Z,7.70
2017-11-23T19:14:48.666Z,7.70
2017-11-23T19:17:17.015Z,7.60
2017-11-23T19:19:44.599Z,7.60
2017-11-23T19:22:12.910Z,7.60
2017-11-23T19:24:40.533Z,7.60
2017-11-23T19:27:08.835Z,7.60
2017-11-23T19:29:36.467Z,7.60
2017-11-23T19:32:04.059Z,7.60
2017-11-23T19:34:31.687Z,7.60
2017-11-23T19:36:59.423Z,7.60
2017-11-23T19:39:27.183Z,7.50
2017-11-23T19:41:54.947Z,7.50
2017-11-23T19:44:22.610Z,7.50
2017-11-23T19:46:50.205Z,7.50
2017-11-23T19:49:17.958Z,7.50
2017-11-23T19:51:45.544Z,7.50
2017-11-23T19:54:13.941Z,7.40
2017-11-23T19:56:41.539Z,7.50
2017-11-23T19:59:09.167Z,7.40
2017-11-23T20:01:36.738Z,7.40
2017-11-23T20:04:04.325Z,7.40
2017-11-23T20:06:31.908Z,7.40
2017-11-23T20:08:59.640Z,7.40
2017-11-23T20:11:27.246Z,7.40
2017-11-23T20:13:55.640Z,7.40
2017-11-23T20:16:23.993Z,7.40
2017-11-23T20:18:51.635Z,7.40
2017-11-23T20:21:19.212Z,7.40
2017-11-23T20:23:46.918Z,7.40
2017-11-23T20:26:14.517Z,7.40
2017-11-23T20:28:42.153Z,7.40
2017-11-23T20:31:09.733Z,7.30
2017-11-23T20:33:37.387Z,7.40
2017-11-23T20:36:04.973Z,7.40
2017-11-23T20:38:32.606Z,7.30
2017-11-23T20:41:00.273Z,7.40
2017-11-23T20:43:27.899Z,7.40
2017-11-23T20:45:55.486Z,7.30
2017-11-23T20:48:23.112Z,7.30
2017-11-23T20:50:50.666Z,7.40
2017-11-23T20:53:19.057Z,7.30
2017-11-23T20:55:46.657Z,7.30
2017-11-23T20:58:14.288Z,7.30
2017-11-23T21:00:41.883Z,7.30
2017-11-23T21:03:09.508Z,7.30
2017-11-23T21:05:37.052Z,7.30
2017-11-23T21:08:04.689Z,7.30
2017-11-23T21:10:32.283Z,7.30
2017-11-23T21:12:59.909Z,7.30
2017-11-23T21:15:27.500Z,7.30
2017-11-23T21:17:55.124Z,7.30
2017-11-23T21:20:22.714Z,7.30
2017-11-23T21:22:51.113Z,7.20
2017-11-23T21:25:18.696Z,7.20
2017-11-23T21:27:46.333Z,7.30
2017-11-23T21:30:13.919Z,7.20
2017-11-23T21:32:41.569Z,7.20
2017-11-23T21:35:09.174Z,7.20
2017-11-23T21:37:36.807Z,7.20
2017-11-23T21:40:04.396Z,7.20
2017-11-23T21:42:32.039Z,7.30
2017-11-23T21:44:59.581Z,7.20
2017-11-23T21:47:27.164Z,7.20
2017-11-23T21:49:54.743Z,7.20
2017-11-23T21:52:22.367Z,7.20
2017-11-23T21:54:49.954Z,7.10
2017-11-23T21:57:17.593Z,7.20
2017-11-23T21:59:45.174Z,7.20
2017-11-23T22:02:12.919Z,7.10
2017-11-23T22:04:40.461Z,7.10
2017-11-23T22:07:08.084Z,7.10
2017-11-23T22:09:36.446Z,7.20
2017-11-23T22:12:04.802Z,7.20
2017-11-23T22:14:32.380Z,7.20
2017-11-23T22:16:59.962Z,7.20
2017-11-23T22:19:28.310Z,7.20
2017-11-23T22:21:55.914Z,7.20
2017-11-23T22:24:24.645Z,7.20
2017-11-23T22:26:52.229Z,7.20
2017-11-23T22:29:19.820Z,7.20
2017-11-23T22:31:48.123Z,7.20
2017-11-23T22:34:15.711Z,7.20
2017-11-23T22:36:43.465Z,7.20
2017-11-23T22:39:11.041Z,7.20
2017-11-23T22:41:38.578Z,7.20
2017-11-23T22:44:06.159Z,7.20
2017-11-23T22:46:33.736Z,7.20
2017-11-23T22:49:01.362Z,7.20
2017-11-23T22:51:28.945Z,7.20
2017-11-23T22:53:56.587Z,7.20
2017-11-23T22:56:24.121Z,7.10
2017-11-23T22:58:51.748Z,7.20
2017-11-23T23:01:19.295Z,7.20
2017-11-23T23:03:46.911Z,7.20
2017-11-23T23:06:14.466Z,7.20
2017-11-23T23:08:42.104Z,7.10
2017-11-23T23:11:10.405Z,7.10
2017-11-23T23:13:37.986Z,7.10
2017-11-23T23:16:05.531Z,7.20
2017-11-23T23:18:33.111Z,7.10
2017-11-23T23:21:00.659Z,7.10
2017-11-23T23:23:28.235Z,7.10
2017-11-23T23:25:55.782Z,7.20
2017-11-23T23:28:23.368Z,7.10
2017-11-23T23:30:50.956Z,7.10
2017-11-23T23:33:19.387Z,7.10
2017-11-23T23:35:46.970Z,7.10
2017-11-23T23:38:16.062Z,7.10
2017-11-23T23:40:43.595Z,7.10
2017-11-23T23:43:11.208Z,7.10
2017-11-23T23:45:39.515Z,7.10
2017-11-23T23:48:07.093Z,7.10
2017-11-23T23:50:34.628Z,7.10
2017-11-23T23:53:02.208Z,7.00
2017-11-23T23:55:29.759Z,7.00
2017-11-23T23:57:57.341Z,7.00
