createdAt,value
2022-10-18T00:15:00.386Z,8
2022-10-18T00:43:47.953Z,8
2022-10-18T01:12:46.591Z,10
2022-10-18T01:41:09.596Z,8
2022-10-18T02:09:23.365Z,8
2022-10-18T02:37:47.152Z,9
2022-10-18T03:06:06.712Z,10
2022-10-18T03:34:22.826Z,9
2022-10-18T04:02:45.555Z,10
2022-10-18T04:30:54.851Z,11
2022-10-18T04:59:29.227Z,13
2022-10-18T05:27:49.738Z,11
2022-10-18T05:56:15.262Z,11
2022-10-18T06:24:39.207Z,11
2022-10-18T06:53:03.696Z,13
2022-10-18T07:21:36.170Z,11
2022-10-18T07:49:53.927Z,13
2022-10-18T08:18:12.735Z,11
2022-10-18T08:46:50.492Z,10
2022-10-18T09:15:34.642Z,8
2022-10-18T09:43:35.100Z,10
2022-10-18T10:12:00.390Z,8
2022-10-18T10:40:35.005Z,6
2022-10-18T11:09:03.077Z,6
2022-10-18T11:37:31.215Z,5
2022-10-18T12:05:41.092Z,5
2022-10-18T12:33:59.871Z,4
2022-10-18T13:02:26.818Z,7
2022-10-18T13:30:47.205Z,6
2022-10-18T13:59:14.220Z,5
2022-10-18T14:27:23.558Z,5
2022-10-18T14:55:41.509Z,8
2022-10-18T15:23:53.355Z,10
2022-10-18T15:52:12.756Z,9
2022-10-18T16:21:10.517Z,11
2022-10-18T16:50:06.587Z,10
2022-10-18T17:18:45.177Z,10
2022-10-18T17:47:32.638Z,11
2022-10-18T18:15:58.720Z,10
2022-10-18T18:44:16.534Z,11
2022-10-18T19:12:36.439Z,13
2022-10-18T19:40:53.793Z,11
2022-10-18T20:08:59.615Z,14
2022-10-18T20:37:24.220Z,18
2022-10-18T21:05:42.367Z,21
2022-10-18T21:34:03.191Z,21
2022-10-18T22:02:19.889Z,21
2022-10-18T22:30:42.358Z,21
2022-10-18T22:59:05.873Z,18
2022-10-18T23:27:52.100Z,23
2022-10-18T23:56:47.235Z,22
