createdAt,value
2018-06-21T00:00:41.600Z,94414.61
2018-06-21T00:03:10.862Z,94417.72
2018-06-21T00:05:41.105Z,94422.16
2018-06-21T00:08:10.605Z,94422.93
2018-06-21T00:10:40.023Z,94417.89
2018-06-21T00:13:09.259Z,94419.50
2018-06-21T00:15:38.608Z,94411.53
2018-06-21T00:18:07.997Z,94413.91
2018-06-21T00:20:37.324Z,94418.94
2018-06-21T00:23:06.718Z,94419.06
2018-06-21T00:25:36.119Z,94412.74
2018-06-21T00:28:05.640Z,94412.27
2018-06-21T00:30:34.940Z,94414.55
2018-06-21T00:33:04.522Z,94410.62
2018-06-21T00:35:34.417Z,94418.77
2018-06-21T00:38:03.702Z,94417.41
2018-06-21T00:40:32.989Z,94413.02
2018-06-21T00:43:02.330Z,94412.91
2018-06-21T00:45:31.537Z,94416.46
2018-06-21T00:48:00.895Z,94409.88
2018-06-21T00:50:30.149Z,94420.11
2018-06-21T00:52:59.533Z,94416.96
2018-06-21T00:55:39.560Z,94415.42
2018-06-21T00:58:08.944Z,94417.62
2018-06-21T01:00:38.401Z,94420.27
2018-06-21T01:03:07.750Z,94415.05
2018-06-21T01:05:37.057Z,94415.89
2018-06-21T01:08:06.359Z,94407.16
2018-06-21T01:10:35.748Z,94410.13
2018-06-21T01:13:05.870Z,94409.37
2018-06-21T01:15:35.514Z,94410.38
2018-06-21T01:18:04.879Z,94406.05
2018-06-21T01:20:34.198Z,94406.20
2018-06-21T01:23:03.471Z,94403.65
2018-06-21T01:25:33.245Z,94402.58
2018-06-21T01:28:02.468Z,94399.47
2018-06-21T01:30:31.761Z,94404.93
2018-06-21T01:33:00.913Z,94398.83
2018-06-21T01:35:30.137Z,94405.17
2018-06-21T01:37:59.627Z,94397.73
2018-06-21T01:40:28.933Z,94401.61
2018-06-21T01:42:58.243Z,94401.45
2018-06-21T01:45:27.789Z,94399.37
2018-06-21T01:47:57.231Z,94395.45
2018-06-21T01:50:26.471Z,94392.58
2018-06-21T01:52:55.908Z,94385.42
2018-06-21T01:55:25.258Z,94388.13
2018-06-21T01:57:55.133Z,94388.84
2018-06-21T02:00:24.569Z,94390.75
2018-06-21T02:02:53.741Z,94384.85
2018-06-21T02:05:23.120Z,94381.99
2018-06-21T02:07:53.113Z,94380.20
2018-06-21T02:10:22.431Z,94376.09
2018-06-21T02:12:51.825Z,94371.37
2018-06-21T02:15:21.009Z,94375.44
2018-06-21T02:17:50.789Z,94378.03
2018-06-21T02:20:21.203Z,94378.03
2018-06-21T02:22:50.589Z,94378.41
2018-06-21T02:25:19.941Z,94379.76
2018-06-21T02:27:49.405Z,94379.23
2018-06-21T02:30:18.702Z,94381.06
2018-06-21T02:32:47.976Z,94375.83
2018-06-21T02:35:18.411Z,94378.14
2018-06-21T02:37:47.935Z,94383.51
2018-06-21T02:40:17.239Z,94376.07
2018-06-21T02:42:46.919Z,94376.28
2018-06-21T02:45:16.371Z,94377.52
2018-06-21T02:47:45.634Z,94374.69
2018-06-21T02:50:14.983Z,94372.80
2018-06-21T02:52:44.402Z,94375.27
2018-06-21T02:55:13.710Z,94371.24
2018-06-21T02:57:43.055Z,94371.06
2018-06-21T03:00:14.121Z,94371.89
2018-06-21T03:02:43.553Z,94366.50
2018-06-21T03:05:12.783Z,94369.00
2018-06-21T03:07:42.045Z,94368.92
2018-06-21T03:10:11.636Z,94373.84
2018-06-21T03:12:41.415Z,94369.84
2018-06-21T03:15:10.876Z,94378.48
2018-06-21T03:17:40.122Z,94365.88
2018-06-21T03:20:09.460Z,94371.55
2018-06-21T03:22:40.261Z,94369.72
2018-06-21T03:25:09.727Z,94372.91
2018-06-21T03:27:38.939Z,94371.70
2018-06-21T03:30:08.311Z,94369.22
2018-06-21T03:32:37.658Z,94364.22
2018-06-21T03:35:08.071Z,94364.09
2018-06-21T03:37:37.607Z,94366.98
2018-06-21T03:40:07.038Z,94366.88
2018-06-21T03:42:36.261Z,94371.31
2018-06-21T03:45:05.572Z,94370.48
2018-06-21T03:47:35.094Z,94373.89
2018-06-21T03:50:04.549Z,94373.42
2018-06-21T03:52:34.015Z,94363.50
2018-06-21T03:55:03.775Z,94368.05
2018-06-21T03:57:33.433Z,94361.16
2018-06-21T04:00:02.738Z,94349.41
2018-06-21T04:02:32.080Z,94350.89
2018-06-21T04:05:01.385Z,94356.09
2018-06-21T04:07:30.444Z,94353.70
2018-06-21T04:10:00.062Z,94349.91
2018-06-21T04:12:29.494Z,94351.92
2018-06-21T04:14:58.855Z,94347.00
2018-06-21T04:17:28.238Z,94346.56
2018-06-21T04:19:57.888Z,94351.63
2018-06-21T04:22:27.209Z,94352.63
2018-06-21T04:24:56.520Z,94345.97
2018-06-21T04:27:25.729Z,94348.98
2018-06-21T04:29:54.930Z,94344.70
2018-06-21T04:32:24.303Z,94354.34
2018-06-21T04:34:54.684Z,94349.58
2018-06-21T04:37:24.010Z,94348.70
2018-06-21T04:39:53.280Z,94347.59
2018-06-21T04:42:22.590Z,94351.49
2018-06-21T04:44:51.934Z,94345.10
2018-06-21T04:47:21.481Z,94345.40
2018-06-21T04:49:50.818Z,94345.34
2018-06-21T04:52:20.186Z,94342.19
2018-06-21T04:54:49.592Z,94342.91
2018-06-21T04:57:18.936Z,94341.81
2018-06-21T04:59:48.313Z,94340.16
2018-06-21T05:02:17.605Z,94337.66
2018-06-21T05:04:46.986Z,94333.49
2018-06-21T05:07:16.373Z,94334.40
2018-06-21T05:09:45.901Z,94331.88
2018-06-21T05:12:16.028Z,94333.97
2018-06-21T05:14:45.516Z,94329.80
2018-06-21T05:17:14.970Z,94331.64
2018-06-21T05:19:44.286Z,94336.12
2018-06-21T05:22:13.821Z,94331.66
2018-06-21T05:24:43.184Z,94328.20
2018-06-21T05:27:12.520Z,94322.37
2018-06-21T05:29:41.925Z,94325.22
2018-06-21T05:32:11.353Z,94320.94
2018-06-21T05:34:40.554Z,94319.87
2018-06-21T05:37:09.967Z,94320.14
2018-06-21T05:39:39.385Z,94323.36
2018-06-21T05:42:08.718Z,94316.20
2018-06-21T05:44:37.986Z,94306.80
2018-06-21T05:47:07.128Z,94303.72
2018-06-21T05:49:36.456Z,94310.00
2018-06-21T05:52:05.756Z,94305.03
2018-06-21T05:54:35.104Z,94305.65
2018-06-21T05:57:05.591Z,94303.15
2018-06-21T05:59:35.129Z,94299.94
2018-06-21T06:02:05.235Z,94296.23
2018-06-21T06:04:34.754Z,94298.80
2018-06-21T06:07:04.593Z,94300.23
2018-06-21T06:09:34.043Z,94300.77
2018-06-21T06:12:03.509Z,94294.73
2018-06-21T06:14:32.724Z,94284.19
2018-06-21T06:17:02.473Z,94285.31
2018-06-21T06:19:31.780Z,94285.49
2018-06-21T06:22:01.052Z,94280.07
2018-06-21T06:24:30.436Z,94280.41
2018-06-21T06:26:59.849Z,94275.04
2018-06-21T06:29:29.187Z,94269.75
2018-06-21T06:31:58.457Z,94263.28
2018-06-21T06:34:28.103Z,94265.88
2018-06-21T06:36:57.906Z,94261.68
2018-06-21T06:39:27.652Z,94255.34
2018-06-21T06:41:58.142Z,94246.66
2018-06-21T06:44:27.758Z,94251.28
2018-06-21T06:46:57.212Z,94249.58
2018-06-21T06:49:26.419Z,94245.03
2018-06-21T06:51:55.752Z,94244.73
2018-06-21T06:54:25.069Z,94245.05
2018-06-21T06:56:54.382Z,94234.18
2018-06-21T06:59:23.710Z,94233.15
2018-06-21T07:01:53.037Z,94228.25
2018-06-21T07:04:22.477Z,94224.66
2018-06-21T07:06:51.808Z,94227.30
2018-06-21T07:09:21.127Z,94222.72
2018-06-21T07:11:50.420Z,94212.94
2018-06-21T07:14:19.695Z,94212.20
2018-06-21T07:16:49.375Z,94214.23
2018-06-21T07:19:18.711Z,94202.42
2018-06-21T07:21:48.033Z,94204.14
2018-06-21T07:24:17.353Z,94198.23
2018-06-21T07:26:46.694Z,94200.77
2018-06-21T07:29:16.117Z,94201.02
2018-06-21T07:31:46.039Z,94195.41
2018-06-21T07:34:16.746Z,94185.94
2018-06-21T07:36:46.136Z,94188.24
2018-06-21T07:39:15.658Z,94176.06
2018-06-21T07:41:44.914Z,94180.55
2018-06-21T07:44:14.243Z,94174.84
2018-06-21T07:46:43.577Z,94166.83
2018-06-21T07:49:12.944Z,94164.30
2018-06-21T07:51:42.594Z,94158.03
2018-06-21T07:54:12.011Z,94161.29
2018-06-21T07:56:41.734Z,94154.57
2018-06-21T07:59:11.223Z,94156.20
2018-06-21T08:01:40.593Z,94142.86
2018-06-21T08:04:10.079Z,94142.78
2018-06-21T08:06:39.525Z,94144.03
2018-06-21T08:09:11.069Z,94141.41
2018-06-21T08:11:40.611Z,94135.91
2018-06-21T08:14:09.892Z,94132.89
2018-06-21T08:16:40.300Z,94134.84
2018-06-21T08:19:10.581Z,94138.89
2018-06-21T08:21:39.882Z,94120.00
2018-06-21T08:24:10.381Z,94126.89
2018-06-21T08:26:41.584Z,94125.45
2018-06-21T08:29:10.960Z,94118.44
2018-06-21T08:31:40.373Z,94110.77
2018-06-21T08:34:10.148Z,94114.38
2018-06-21T08:36:39.627Z,94105.69
2018-06-21T08:39:09.628Z,94105.08
2018-06-21T08:41:39.106Z,94098.84
2018-06-21T08:44:08.472Z,94089.59
2018-06-21T08:46:37.744Z,94095.53
2018-06-21T08:49:06.997Z,94087.47
2018-06-21T08:51:36.344Z,94079.39
2018-06-21T08:54:05.616Z,94075.47
2018-06-21T08:56:34.933Z,94072.66
2018-06-21T08:59:04.222Z,94069.12
2018-06-21T09:01:33.575Z,94064.02
2018-06-21T09:04:02.817Z,94065.64
2018-06-21T09:06:32.424Z,94059.02
2018-06-21T09:09:01.821Z,94057.44
2018-06-21T09:11:31.316Z,94050.22
2018-06-21T09:14:00.781Z,94040.84
2018-06-21T09:16:31.357Z,94045.03
2018-06-21T09:19:00.748Z,94044.09
2018-06-21T09:21:30.166Z,94037.16
2018-06-21T09:23:59.616Z,94027.36
2018-06-21T09:26:29.090Z,94026.30
2018-06-21T09:28:58.632Z,94023.27
2018-06-21T09:31:28.145Z,94019.34
2018-06-21T09:33:57.540Z,94018.99
2018-06-21T09:36:27.179Z,94012.29
2018-06-21T09:39:01.664Z,94015.33
2018-06-21T09:41:36.018Z,94008.08
2018-06-21T09:44:10.416Z,93996.97
2018-06-21T09:46:44.924Z,93997.58
2018-06-21T09:49:14.613Z,93987.81
2018-06-21T09:51:43.893Z,93992.69
2018-06-21T09:54:13.411Z,93985.44
2018-06-21T09:56:42.750Z,93979.51
2018-06-21T09:59:12.201Z,93971.16
2018-06-21T10:01:41.806Z,93980.25
2018-06-21T10:04:11.101Z,93962.13
2018-06-21T10:06:40.952Z,93963.40
2018-06-21T10:09:10.471Z,93967.00
2018-06-21T10:11:39.924Z,93955.30
2018-06-21T10:14:09.565Z,93950.86
2018-06-21T10:16:39.547Z,93947.31
2018-06-21T10:19:08.917Z,93943.67
2018-06-21T10:21:38.288Z,93931.54
2018-06-21T10:24:07.928Z,93935.80
2018-06-21T10:26:37.226Z,93945.19
2018-06-21T10:29:06.546Z,93931.14
2018-06-21T10:31:36.063Z,93915.73
2018-06-21T10:34:05.108Z,93922.84
2018-06-21T10:36:34.619Z,93925.03
2018-06-21T10:39:04.292Z,93919.09
2018-06-21T10:41:33.678Z,93912.85
2018-06-21T10:44:03.118Z,93907.69
2018-06-21T10:46:32.499Z,93902.50
2018-06-21T10:49:02.079Z,93900.84
2018-06-21T10:51:31.432Z,93909.13
2018-06-21T10:54:00.848Z,93907.72
2018-06-21T10:56:31.711Z,93899.62
2018-06-21T10:59:01.506Z,93895.37
2018-06-21T11:01:31.344Z,93891.11
2018-06-21T11:04:00.618Z,93888.89
2018-06-21T11:06:30.213Z,93891.16
2018-06-21T11:08:59.580Z,93888.77
2018-06-21T11:11:28.817Z,93891.92
2018-06-21T11:13:58.373Z,93882.20
2018-06-21T11:16:27.903Z,93882.01
2018-06-21T11:18:57.288Z,93884.61
2018-06-21T11:21:28.342Z,93884.69
2018-06-21T11:23:58.804Z,93883.67
2018-06-21T11:26:28.263Z,93879.41
2018-06-21T11:28:57.620Z,93875.44
2018-06-21T11:31:26.889Z,93871.60
2018-06-21T11:33:56.468Z,93873.36
2018-06-21T11:36:26.230Z,93872.08
2018-06-21T11:38:55.653Z,93871.02
2018-06-21T11:41:24.928Z,93870.92
2018-06-21T11:43:56.061Z,93867.92
2018-06-21T11:46:25.509Z,93863.16
2018-06-21T11:48:54.915Z,93860.02
2018-06-21T11:51:24.230Z,93852.33
2018-06-21T11:53:53.583Z,93848.39
2018-06-21T11:56:23.194Z,93846.81
2018-06-21T11:58:52.538Z,93838.22
2018-06-21T12:01:22.118Z,93832.89
2018-06-21T12:03:51.409Z,93831.73
2018-06-21T12:06:20.885Z,93826.82
2018-06-21T12:08:50.329Z,93828.77
2018-06-21T12:11:19.847Z,93822.68
2018-06-21T12:13:49.104Z,93820.81
2018-06-21T12:16:18.429Z,93817.75
2018-06-21T12:18:47.808Z,93820.90
2018-06-21T12:21:17.164Z,93819.97
2018-06-21T12:23:47.252Z,93818.14
2018-06-21T12:26:17.177Z,93809.11
2018-06-21T12:28:47.380Z,93814.89
2018-06-21T12:31:16.723Z,93806.59
2018-06-21T12:33:46.430Z,93807.41
2018-06-21T12:36:16.308Z,93800.19
2018-06-21T12:38:45.762Z,93809.64
2018-06-21T12:41:15.178Z,93800.38
2018-06-21T12:43:44.572Z,93795.86
2018-06-21T12:46:14.021Z,93800.16
2018-06-21T12:48:43.223Z,93803.86
2018-06-21T12:51:12.647Z,93799.13
2018-06-21T12:53:42.267Z,93790.14
2018-06-21T12:56:11.703Z,93795.33
2018-06-21T12:58:41.730Z,93790.53
2018-06-21T13:01:11.810Z,93788.64
2018-06-21T13:03:42.314Z,93796.63
2018-06-21T13:06:11.734Z,93791.95
2018-06-21T13:08:51.965Z,93790.58
2018-06-21T13:11:38.916Z,93787.33
2018-06-21T13:14:18.954Z,93781.87
2018-06-21T13:16:48.150Z,93769.39
2018-06-21T13:19:17.505Z,93764.45
2018-06-21T13:21:46.833Z,93756.46
2018-06-21T13:24:16.357Z,93762.52
2018-06-21T13:26:45.784Z,93767.76
2018-06-21T13:29:15.183Z,93771.63
2018-06-21T13:31:44.809Z,93767.02
2018-06-21T13:34:14.217Z,93770.66
2018-06-21T13:36:43.408Z,93773.59
2018-06-21T13:39:12.718Z,93763.56
2018-06-21T13:41:41.976Z,93765.72
2018-06-21T13:44:11.347Z,93771.64
2018-06-21T13:46:40.733Z,93771.66
2018-06-21T13:49:10.268Z,93766.55
2018-06-21T13:51:39.713Z,93760.23
2018-06-21T13:54:09.245Z,93760.27
2018-06-21T13:56:38.500Z,93753.31
2018-06-21T13:59:07.720Z,93752.95
2018-06-21T14:01:37.083Z,93750.60
2018-06-21T14:04:06.472Z,93752.51
2018-06-21T14:06:35.820Z,93749.66
2018-06-21T14:09:06.635Z,93751.88
2018-06-21T14:11:36.076Z,93747.56
2018-06-21T14:14:05.508Z,93745.53
2018-06-21T14:16:34.997Z,93743.00
2018-06-21T14:19:04.573Z,93748.17
2018-06-21T14:21:33.999Z,93749.98
2018-06-21T14:24:03.267Z,93747.91
2018-06-21T14:26:32.969Z,93749.56
2018-06-21T14:29:02.452Z,93751.17
2018-06-21T14:31:32.648Z,93755.34
2018-06-21T14:34:01.984Z,93751.77
2018-06-21T14:36:32.013Z,93746.88
2018-06-21T14:39:01.643Z,93746.23
2018-06-21T14:41:31.279Z,93738.04
2018-06-21T14:44:00.628Z,93738.16
2018-06-21T14:46:30.035Z,93746.85
2018-06-21T14:48:59.543Z,93747.84
2018-06-21T14:51:28.778Z,93727.39
2018-06-21T14:53:58.300Z,93729.33
2018-06-21T14:56:27.690Z,93734.47
2018-06-21T14:58:57.143Z,93732.74
2018-06-21T15:01:26.409Z,93733.20
2018-06-21T15:03:56.055Z,93720.70
2018-06-21T15:06:25.389Z,93724.47
2018-06-21T15:08:54.781Z,93722.38
2018-06-21T15:11:24.308Z,93717.89
2018-06-21T15:13:53.650Z,93714.80
2018-06-21T15:16:24.074Z,93720.79
2018-06-21T15:18:54.008Z,93727.36
2018-06-21T15:21:23.359Z,93736.27
2018-06-21T15:23:52.661Z,93747.33
2018-06-21T15:26:22.060Z,93755.12
2018-06-21T15:28:51.456Z,93748.72
2018-06-21T15:31:20.764Z,93754.30
2018-06-21T15:33:50.095Z,93753.86
2018-06-21T15:36:19.428Z,93763.09
2018-06-21T15:38:48.896Z,93758.69
2018-06-21T15:41:19.294Z,93761.13
2018-06-21T15:43:48.796Z,93765.14
2018-06-21T15:46:19.109Z,93762.91
2018-06-21T15:48:48.580Z,93770.92
2018-06-21T15:51:17.529Z,93759.98
2018-06-21T15:53:46.583Z,93763.72
2018-06-21T15:56:15.603Z,93759.87
2018-06-21T15:58:44.716Z,93754.91
2018-06-21T16:01:13.783Z,93760.03
2018-06-21T16:03:42.955Z,93746.75
2018-06-21T16:06:12.015Z,93745.23
2018-06-21T16:08:41.177Z,93744.06
2018-06-21T16:11:10.219Z,93746.84
2018-06-21T16:13:39.235Z,93747.33
2018-06-21T16:16:08.371Z,93742.44
2018-06-21T16:18:37.360Z,93736.20
2018-06-21T16:21:06.607Z,93739.02
2018-06-21T16:23:36.130Z,93747.78
2018-06-21T16:26:05.624Z,93752.58
2018-06-21T16:28:35.081Z,93750.74
2018-06-21T16:31:04.818Z,93756.71
2018-06-21T16:33:34.248Z,93746.52
2018-06-21T16:36:03.889Z,93743.83
2018-06-21T16:38:33.406Z,93732.52
2018-06-21T16:41:02.967Z,93750.01
2018-06-21T16:43:32.416Z,93761.05
2018-06-21T16:46:01.719Z,93756.44
2018-06-21T16:48:30.971Z,93761.64
2018-06-21T16:51:00.342Z,93766.55
2018-06-21T16:53:29.665Z,93778.83
2018-06-21T16:55:59.140Z,93779.23
2018-06-21T16:58:28.552Z,93783.69
2018-06-21T17:00:57.921Z,93790.95
2018-06-21T17:03:27.423Z,93800.52
2018-06-21T17:05:57.063Z,93802.20
2018-06-21T17:08:26.331Z,93806.25
2018-06-21T17:10:56.719Z,93814.36
2018-06-21T17:13:26.085Z,93826.11
2018-06-21T17:15:56.651Z,93832.84
2018-06-21T17:18:26.047Z,93827.90
2018-06-21T17:20:55.764Z,93862.47
2018-06-21T17:23:24.883Z,93871.21
2018-06-21T17:25:54.407Z,93872.94
2018-06-21T17:28:24.296Z,93879.27
2018-06-21T17:30:53.681Z,93879.59
2018-06-21T17:33:23.002Z,93890.05
2018-06-21T17:35:52.386Z,93900.78
2018-06-21T17:38:21.648Z,93903.77
2018-06-21T17:40:51.015Z,93904.84
2018-06-21T17:43:20.516Z,93908.18
2018-06-21T17:45:49.519Z,93911.86
2018-06-21T17:48:18.918Z,93917.63
2018-06-21T17:50:48.393Z,93911.56
2018-06-21T17:53:18.044Z,93912.03
2018-06-21T17:55:47.344Z,93914.30
2018-06-21T17:58:16.790Z,93925.58
2018-06-21T18:00:46.270Z,93936.77
2018-06-21T18:03:15.615Z,93941.19
2018-06-21T18:05:44.877Z,93953.69
2018-06-21T18:08:14.254Z,93955.36
2018-06-21T18:10:43.607Z,93958.44
2018-06-21T18:13:12.972Z,93969.20
2018-06-21T18:15:42.403Z,93988.69
2018-06-21T18:18:11.924Z,93992.29
2018-06-21T18:20:41.480Z,94004.69
2018-06-21T18:23:11.130Z,94026.29
2018-06-21T18:25:40.570Z,94039.34
2018-06-21T18:28:11.256Z,94049.03
2018-06-21T18:30:41.241Z,94054.76
2018-06-21T18:33:10.657Z,94053.94
2018-06-21T18:35:42.575Z,94069.98
2018-06-21T18:38:12.145Z,94074.39
2018-06-21T18:40:42.974Z,94071.80
2018-06-21T18:43:13.171Z,94068.16
2018-06-21T18:45:42.613Z,94066.37
2018-06-21T18:48:12.904Z,94066.14
2018-06-21T18:50:43.288Z,94074.20
2018-06-21T18:53:14.936Z,94075.48
2018-06-21T18:55:44.383Z,94080.02
2018-06-21T18:58:13.986Z,94092.30
2018-06-21T19:00:43.448Z,94097.20
2018-06-21T19:03:13.161Z,94087.27
2018-06-21T19:05:42.799Z,94094.73
2018-06-21T19:08:17.648Z,94089.84
2018-06-21T19:10:52.506Z,94096.64
2018-06-21T19:13:21.984Z,94093.55
2018-06-21T19:15:52.194Z,94091.64
2018-06-21T19:18:22.035Z,94086.89
2018-06-21T19:20:51.418Z,94096.46
2018-06-21T19:23:21.003Z,94092.05
2018-06-21T19:25:51.599Z,94107.02
2018-06-21T19:28:21.252Z,94098.27
2018-06-21T19:30:50.882Z,94112.40
2018-06-21T19:33:20.686Z,94104.44
2018-06-21T19:35:51.119Z,94120.88
2018-06-21T19:38:20.602Z,94130.59
2018-06-21T19:40:51.588Z,94123.32
2018-06-21T19:43:21.116Z,94130.08
2018-06-21T19:45:50.792Z,94135.74
2018-06-21T19:48:20.092Z,94128.12
2018-06-21T19:50:51.317Z,94130.34
2018-06-21T19:53:20.916Z,94138.77
2018-06-21T19:55:50.819Z,94141.94
2018-06-21T19:58:20.552Z,94133.47
2018-06-21T20:00:52.117Z,94125.05
2018-06-21T20:03:22.541Z,94123.47
2018-06-21T20:05:53.507Z,94124.00
2018-06-21T20:08:24.824Z,94119.94
2018-06-21T20:10:59.175Z,94122.23
2018-06-21T20:13:30.386Z,94120.11
2018-06-21T20:15:59.800Z,94128.28
2018-06-21T20:18:31.332Z,94133.38
2018-06-21T20:21:01.062Z,94130.74
2018-06-21T20:23:31.076Z,94124.77
2018-06-21T20:26:00.589Z,94132.27
2018-06-21T20:28:31.009Z,94132.06
2018-06-21T20:31:00.483Z,94125.66
2018-06-21T20:33:29.920Z,94122.02
2018-06-21T20:35:59.698Z,94125.77
2018-06-21T20:38:29.178Z,94133.13
2018-06-21T20:40:59.973Z,94130.56
2018-06-21T20:43:29.486Z,94121.80
2018-06-21T20:45:59.034Z,94119.70
2018-06-21T20:48:28.453Z,94117.75
2018-06-21T20:50:58.383Z,94122.38
2018-06-21T20:53:29.139Z,94116.95
2018-06-21T20:55:58.602Z,94095.28
2018-06-21T20:58:28.127Z,94103.94
2018-06-21T21:00:57.651Z,94108.19
2018-06-21T21:03:27.332Z,94094.75
2018-06-21T21:05:56.837Z,94095.52
2018-06-21T21:08:26.678Z,94093.11
2018-06-21T21:10:56.025Z,94084.65
2018-06-21T21:13:25.681Z,94087.40
2018-06-21T21:15:55.194Z,94094.55
2018-06-21T21:18:24.525Z,94095.59
2018-06-21T21:20:53.732Z,94089.08
2018-06-21T21:23:23.005Z,94089.14
2018-06-21T21:25:53.320Z,94087.64
2018-06-21T21:28:22.774Z,94098.31
2018-06-21T21:30:52.056Z,94099.49
2018-06-21T21:33:21.394Z,94100.98
2018-06-21T21:35:50.638Z,94099.36
2018-06-21T21:38:19.951Z,94093.83
2018-06-21T21:40:49.160Z,94087.25
2018-06-21T21:43:18.566Z,94083.84
2018-06-21T21:45:47.888Z,94087.88
2018-06-21T21:48:17.201Z,94089.19
2018-06-21T21:50:46.847Z,94076.22
2018-06-21T21:53:16.354Z,94069.88
2018-06-21T21:55:45.805Z,94065.62
2018-06-21T21:58:15.279Z,94070.09
2018-06-21T22:00:47.843Z,94070.89
2018-06-21T22:03:17.375Z,94078.80
2018-06-21T22:05:46.788Z,94080.52
2018-06-21T22:08:16.119Z,94079.52
2018-06-21T22:10:46.181Z,94077.36
2018-06-21T22:13:16.000Z,94074.09
2018-06-21T22:15:45.565Z,94070.75
2018-06-21T22:18:15.096Z,94067.52
2018-06-21T22:20:44.655Z,94074.09
2018-06-21T22:23:14.126Z,94074.47
2018-06-21T22:25:44.281Z,94080.98
2018-06-21T22:28:13.691Z,94077.89
2018-06-21T22:30:43.200Z,94083.45
2018-06-21T22:33:12.635Z,94072.92
2018-06-21T22:35:42.222Z,94071.55
2018-06-21T22:38:11.912Z,94072.12
2018-06-21T22:40:41.287Z,94074.73
2018-06-21T22:43:10.573Z,94080.97
2018-06-21T22:45:39.974Z,94076.41
2018-06-21T22:48:10.129Z,94080.67
2018-06-21T22:50:39.846Z,94074.09
2018-06-21T22:53:09.217Z,94081.47
2018-06-21T22:55:38.566Z,94084.37
2018-06-21T22:58:08.042Z,94083.02
2018-06-21T23:00:37.343Z,94086.74
2018-06-21T23:03:06.568Z,94085.99
2018-06-21T23:05:35.913Z,94080.80
2018-06-21T23:08:05.223Z,94082.80
2018-06-21T23:10:34.418Z,94080.94
2018-06-21T23:13:03.804Z,94078.02
2018-06-21T23:15:33.283Z,94085.41
2018-06-21T23:18:02.541Z,94088.30
2018-06-21T23:20:31.919Z,94087.79
2018-06-21T23:23:01.249Z,94094.69
2018-06-21T23:25:30.544Z,94090.75
2018-06-21T23:27:59.794Z,94094.73
2018-06-21T23:30:29.235Z,94093.16
2018-06-21T23:32:58.829Z,94098.97
2018-06-21T23:35:28.086Z,94099.98
2018-06-21T23:37:57.449Z,94104.72
2018-06-21T23:40:26.728Z,94105.22
2018-06-21T23:42:56.047Z,94110.21
2018-06-21T23:45:25.458Z,94108.65
2018-06-21T23:47:54.712Z,94118.66
2018-06-21T23:50:24.061Z,94115.49
2018-06-21T23:52:53.471Z,94114.44
2018-06-21T23:55:22.839Z,94114.17
2018-06-21T23:57:52.186Z,94114.75
