createdAt,value
2018-05-12T00:00:41.018Z,41.53
2018-05-12T00:03:15.693Z,38.17
2018-05-12T00:05:49.619Z,38.97
2018-05-12T00:08:23.589Z,36.27
2018-05-12T00:10:58.473Z,40.70
2018-05-12T00:13:33.251Z,38.07
2018-05-12T00:16:07.476Z,40.97
2018-05-12T00:18:42.225Z,37.57
2018-05-12T00:21:16.895Z,38.17
2018-05-12T00:23:50.774Z,40.20
2018-05-12T00:26:25.381Z,36.77
2018-05-12T00:28:59.812Z,38.27
2018-05-12T00:31:34.027Z,38.23
2018-05-12T00:34:08.735Z,36.73
2018-05-12T00:36:42.631Z,40.17
2018-05-12T00:39:16.854Z,40.13
2018-05-12T00:41:50.761Z,39.53
2018-05-12T00:44:25.279Z,37.90
2018-05-12T00:46:59.157Z,34.17
2018-05-12T00:49:33.295Z,39.93
2018-05-12T00:52:07.111Z,38.03
2018-05-12T00:54:40.964Z,36.80
2018-05-12T00:57:14.774Z,33.07
2018-05-12T00:59:49.470Z,33.50
2018-05-12T01:02:23.107Z,34.07
2018-05-12T01:04:57.125Z,35.23
2018-05-12T01:07:32.061Z,36.43
2018-05-12T01:10:06.041Z,35.27
2018-05-12T01:12:40.078Z,34.57
2018-05-12T01:15:14.088Z,33.83
2018-05-12T01:17:48.124Z,33.90
2018-05-12T01:20:22.135Z,33.80
2018-05-12T01:22:56.049Z,35.03
2018-05-12T01:25:30.017Z,36.37
2018-05-12T01:28:04.689Z,32.93
2018-05-12T01:30:39.517Z,35.33
2018-05-12T01:33:13.497Z,32.77
2018-05-12T01:35:47.589Z,33.13
2018-05-12T01:38:22.458Z,34.40
2018-05-12T01:40:56.297Z,36.20
2018-05-12T01:43:30.897Z,35.40
2018-05-12T01:46:05.579Z,32.83
2018-05-12T01:48:39.372Z,34.40
2018-05-12T01:51:13.199Z,30.67
2018-05-12T01:53:47.020Z,34.53
2018-05-12T01:56:20.807Z,31.30
2018-05-12T01:58:54.905Z,33.70
2018-05-12T02:01:29.387Z,34.13
2018-05-12T02:04:04.071Z,31.47
2018-05-12T02:06:38.018Z,31.53
2018-05-12T02:09:11.786Z,32.97
2018-05-12T02:11:45.648Z,30.63
2018-05-12T02:14:19.482Z,29.43
2018-05-12T02:16:53.400Z,30.40
2018-05-12T02:19:27.450Z,31.23
2018-05-12T02:22:02.086Z,28.23
2018-05-12T02:24:36.030Z,27.03
2018-05-12T02:27:10.768Z,26.00
2018-05-12T02:29:45.529Z,28.10
2018-05-12T02:32:19.338Z,25.77
2018-05-12T02:34:53.316Z,25.87
2018-05-12T02:37:27.324Z,26.63
2018-05-12T02:40:02.098Z,25.93
2018-05-12T02:42:35.831Z,25.40
2018-05-12T02:45:10.500Z,25.73
2018-05-12T02:47:44.289Z,23.90
2018-05-12T02:50:18.167Z,27.97
2018-05-12T02:52:51.942Z,25.97
2018-05-12T02:55:25.844Z,24.97
2018-05-12T02:58:01.283Z,27.87
2018-05-12T03:00:36.522Z,25.40
2018-05-12T03:03:10.605Z,25.53
2018-05-12T03:05:44.431Z,30.63
2018-05-12T03:08:18.283Z,27.57
2018-05-12T03:10:52.233Z,26.60
2018-05-12T03:13:26.849Z,28.47
2018-05-12T03:16:00.645Z,29.57
2018-05-12T03:18:34.528Z,28.37
2018-05-12T03:21:08.323Z,30.53
2018-05-12T03:23:42.112Z,28.73
2018-05-12T03:26:15.938Z,29.43
2018-05-12T03:28:49.867Z,27.47
2018-05-12T03:31:23.551Z,30.90
2018-05-12T03:33:57.429Z,29.03
2018-05-12T03:36:32.112Z,30.70
2018-05-12T03:39:06.845Z,30.63
2018-05-12T03:41:40.655Z,30.53
2018-05-12T03:44:15.216Z,37.87
2018-05-12T03:46:49.111Z,31.27
2018-05-12T03:49:23.041Z,30.73
2018-05-12T03:51:57.107Z,33.20
2018-05-12T03:54:30.943Z,33.50
2018-05-12T03:57:04.674Z,30.63
2018-05-12T03:59:38.472Z,31.47
2018-05-12T04:02:12.482Z,30.63
2018-05-12T04:04:58.901Z,32.60
2018-05-12T04:07:45.445Z,34.03
2018-05-12T04:13:23.332Z,33.97
2018-05-12T04:15:57.183Z,31.60
2018-05-12T04:18:31.400Z,31.30
2018-05-12T04:21:05.448Z,36.67
2018-05-12T04:23:39.088Z,35.53
2018-05-12T04:26:13.784Z,33.60
2018-05-12T04:28:47.637Z,31.30
2018-05-12T04:31:22.049Z,36.93
2018-05-12T04:33:56.017Z,33.27
2018-05-12T04:36:30.266Z,35.80
2018-05-12T04:39:04.948Z,30.83
2018-05-12T04:41:38.838Z,35.77
2018-05-12T04:44:12.606Z,34.70
2018-05-12T04:46:46.425Z,31.73
2018-05-12T04:49:21.078Z,34.83
2018-05-12T04:51:54.955Z,35.57
2018-05-12T04:54:28.858Z,30.57
2018-05-12T04:57:02.865Z,32.60
2018-05-12T04:59:36.803Z,31.67
2018-05-12T05:02:11.450Z,34.73
2018-05-12T05:04:52.386Z,30.60
2018-05-12T05:07:26.125Z,34.27
2018-05-12T05:10:00.883Z,30.93
2018-05-12T05:12:34.717Z,32.40
2018-05-12T05:15:26.154Z,31.40
2018-05-12T05:17:59.959Z,33.67
2018-05-12T05:20:34.043Z,33.03
2018-05-12T05:23:08.860Z,32.33
2018-05-12T05:25:42.879Z,32.43
2018-05-12T05:28:17.516Z,31.37
2018-05-12T05:30:52.159Z,30.03
2018-05-12T05:33:26.793Z,31.90
2018-05-12T05:36:00.649Z,31.23
2018-05-12T05:38:34.549Z,31.33
2018-05-12T05:41:08.421Z,32.03
2018-05-12T05:43:42.464Z,35.73
2018-05-12T05:46:17.235Z,31.20
2018-05-12T05:48:51.101Z,32.20
2018-05-12T05:51:24.955Z,29.63
2018-05-12T05:53:59.635Z,29.47
2018-05-12T05:56:33.359Z,29.43
2018-05-12T05:59:07.358Z,29.73
2018-05-12T06:01:41.980Z,31.63
2018-05-12T06:04:20.251Z,28.37
2018-05-12T06:06:54.419Z,29.67
2018-05-12T06:09:28.853Z,29.10
2018-05-12T06:12:02.793Z,29.87
2018-05-12T06:14:37.445Z,29.40
2018-05-12T06:17:11.309Z,28.50
2018-05-12T06:19:45.200Z,28.63
2018-05-12T06:22:19.902Z,34.13
2018-05-12T06:24:54.632Z,31.77
2018-05-12T06:27:28.393Z,28.07
2018-05-12T06:30:02.291Z,28.13
2018-05-12T06:32:36.201Z,27.33
2018-05-12T06:35:10.688Z,28.13
2018-05-12T06:37:45.752Z,26.17
2018-05-12T06:40:19.710Z,28.17
2018-05-12T06:42:53.498Z,27.30
2018-05-12T06:45:28.190Z,27.07
2018-05-12T06:48:02.170Z,27.13
2018-05-12T06:50:35.928Z,28.80
2018-05-12T06:53:09.584Z,27.20
2018-05-12T06:55:43.433Z,27.30
2018-05-12T06:58:17.087Z,27.57
2018-05-12T07:00:51.670Z,28.30
2018-05-12T07:03:25.362Z,27.00
2018-05-12T07:05:59.198Z,27.37
2018-05-12T07:08:33.115Z,26.80
2018-05-12T07:11:06.935Z,26.57
2018-05-12T07:13:41.494Z,26.67
2018-05-12T07:16:15.317Z,26.40
2018-05-12T07:18:49.260Z,27.73
2018-05-12T07:21:23.057Z,26.03
2018-05-12T07:23:56.887Z,26.93
2018-05-12T07:26:30.756Z,26.53
2018-05-12T07:29:04.603Z,26.50
2018-05-12T07:31:38.557Z,24.13
2018-05-12T07:34:13.155Z,24.27
2018-05-12T07:36:47.124Z,24.90
2018-05-12T07:39:20.839Z,27.20
2018-05-12T07:41:54.969Z,25.50
2018-05-12T07:44:28.714Z,25.80
2018-05-12T07:47:02.687Z,22.27
2018-05-12T07:49:36.452Z,22.77
2018-05-12T07:52:10.829Z,24.13
2018-05-12T07:54:44.545Z,27.73
2018-05-12T07:57:18.433Z,26.73
2018-05-12T07:59:53.228Z,21.87
2018-05-12T08:02:21.491Z,21.87
2018-05-12T08:04:49.693Z,19.67
2018-05-12T08:07:17.915Z,23.97
2018-05-12T08:09:46.141Z,17.87
2018-05-12T08:12:14.417Z,18.20
2018-05-12T08:14:42.628Z,19.50
2018-05-12T08:17:10.932Z,17.73
2018-05-12T08:19:39.135Z,19.37
2018-05-12T08:22:07.385Z,18.30
2018-05-12T08:24:35.640Z,19.47
2018-05-12T08:27:04.068Z,20.90
2018-05-12T08:29:32.351Z,17.63
2018-05-12T08:32:04.529Z,17.93
2018-05-12T08:34:33.656Z,20.33
2018-05-12T08:37:02.240Z,14.63
2018-05-12T08:39:30.520Z,14.83
2018-05-12T08:41:58.821Z,15.87
2018-05-12T08:44:28.303Z,13.80
2018-05-12T08:46:57.519Z,13.03
2018-05-12T08:49:25.733Z,11.33
2018-05-12T08:51:53.963Z,9.57
2018-05-12T08:54:22.230Z,10.00
2018-05-12T08:56:51.201Z,9.83
2018-05-12T08:59:19.425Z,9.07
2018-05-12T09:01:47.759Z,11.47
2018-05-12T09:04:15.988Z,9.63
2018-05-12T09:06:44.203Z,7.00
2018-05-12T09:09:12.374Z,8.83
2018-05-12T09:11:40.621Z,10.27
2018-05-12T09:14:09.589Z,8.07
2018-05-12T09:16:37.803Z,6.93
2018-05-12T09:19:06.060Z,5.03
2018-05-12T09:21:35.009Z,5.83
2018-05-12T09:24:03.237Z,6.67
2018-05-12T09:26:32.546Z,7.63
2018-05-12T09:29:01.684Z,5.23
2018-05-12T09:31:30.695Z,5.60
2018-05-12T09:33:59.764Z,8.87
2018-05-12T09:36:28.038Z,4.57
2018-05-12T09:38:56.295Z,5.03
2018-05-12T09:41:25.045Z,6.47
2018-05-12T09:43:54.085Z,5.60
2018-05-12T09:46:22.303Z,6.73
2018-05-12T09:48:51.325Z,5.57
2018-05-12T09:51:19.682Z,4.90
2018-05-12T09:53:48.653Z,3.43
2018-05-12T09:56:16.884Z,5.77
2018-05-12T09:58:45.118Z,5.03
2018-05-12T10:01:13.467Z,5.03
2018-05-12T10:03:41.652Z,6.30
2018-05-12T10:06:10.711Z,5.77
2018-05-12T10:08:38.940Z,5.13
2018-05-12T10:11:07.905Z,5.30
2018-05-12T10:13:44.963Z,4.50
2018-05-12T10:16:13.652Z,5.40
2018-05-12T10:18:41.901Z,2.97
2018-05-12T10:21:10.233Z,5.47
2018-05-12T10:23:39.309Z,2.93
2018-05-12T10:26:07.571Z,3.73
2018-05-12T10:28:35.855Z,4.27
2018-05-12T10:31:04.064Z,3.85
2018-05-12T10:33:33.074Z,5.45
2018-05-12T10:36:01.301Z,4.63
2018-05-12T10:38:29.477Z,3.10
2018-05-12T10:40:58.230Z,7.10
2018-05-12T10:43:26.466Z,7.07
2018-05-12T10:45:54.707Z,3.20
2018-05-12T10:48:22.982Z,3.73
2018-05-12T10:50:52.020Z,3.80
2018-05-12T10:53:20.262Z,4.33
2018-05-12T10:55:48.500Z,4.03
2018-05-12T10:58:16.736Z,4.53
2018-05-12T11:00:44.968Z,3.20
2018-05-12T11:03:13.189Z,6.10
2018-05-12T11:05:41.449Z,3.57
2018-05-12T11:08:09.750Z,5.53
2018-05-12T11:10:38.005Z,4.13
2018-05-12T11:13:06.297Z,3.45
2018-05-12T11:15:34.519Z,4.93
2018-05-12T11:18:02.725Z,4.90
2018-05-12T11:20:30.969Z,5.90
2018-05-12T11:22:59.299Z,4.30
2018-05-12T11:25:27.634Z,2.90
2018-05-12T11:27:56.593Z,4.83
2018-05-12T11:30:24.859Z,3.83
2018-05-12T11:32:53.050Z,3.67
2018-05-12T11:35:21.337Z,7.63
2018-05-12T11:37:50.389Z,4.83
2018-05-12T11:40:18.683Z,5.40
2018-05-12T11:42:47.606Z,5.80
2018-05-12T11:45:16.569Z,3.70
2018-05-12T11:47:44.786Z,6.23
2018-05-12T11:50:13.843Z,5.17
2018-05-12T11:52:42.840Z,4.63
2018-05-12T11:55:11.111Z,4.43
2018-05-12T11:57:39.299Z,5.63
2018-05-12T12:00:08.290Z,6.07
2018-05-12T12:02:37.300Z,5.60
2018-05-12T12:05:06.243Z,6.27
2018-05-12T12:07:34.438Z,6.83
2018-05-12T12:10:02.906Z,5.67
2018-05-12T12:12:31.102Z,8.40
2018-05-12T12:15:00.083Z,4.23
2018-05-12T12:17:28.253Z,4.00
2018-05-12T12:19:56.484Z,5.53
2018-05-12T12:22:24.717Z,5.07
2018-05-12T12:24:53.837Z,6.30
2018-05-12T12:27:22.049Z,4.40
2018-05-12T12:29:50.270Z,4.10
2018-05-12T12:32:19.239Z,5.07
2018-05-12T12:34:47.462Z,5.07
2018-05-12T12:37:15.692Z,6.47
2018-05-12T12:39:45.555Z,10.07
2018-05-12T12:42:13.796Z,6.50
2018-05-12T12:44:42.779Z,4.13
2018-05-12T12:47:11.825Z,6.03
2018-05-12T12:49:40.063Z,6.43
2018-05-12T12:52:09.116Z,5.83
2018-05-12T12:54:37.342Z,4.10
2018-05-12T12:57:05.563Z,4.47
2018-05-12T12:59:33.764Z,6.27
2018-05-12T13:02:02.833Z,6.47
2018-05-12T13:04:31.034Z,5.93
2018-05-12T13:07:00.065Z,6.30
2018-05-12T13:09:28.292Z,4.70
2018-05-12T13:11:56.581Z,6.57
2018-05-12T13:14:25.545Z,5.07
2018-05-12T13:16:53.781Z,3.07
2018-05-12T13:19:22.030Z,2.67
2018-05-12T13:21:50.211Z,4.87
2018-05-12T13:24:18.444Z,5.83
2018-05-12T13:26:46.692Z,2.87
2018-05-12T13:29:14.946Z,3.77
2018-05-12T13:31:43.146Z,4.07
2018-05-12T13:34:11.347Z,4.07
2018-05-12T13:36:40.336Z,3.80
2018-05-12T13:39:08.586Z,4.00
2018-05-12T13:41:36.853Z,3.80
2018-05-12T13:44:05.051Z,5.87
2018-05-12T13:46:33.243Z,3.63
2018-05-12T13:49:01.527Z,3.60
2018-05-12T13:51:29.755Z,3.47
2018-05-12T13:53:57.952Z,3.40
2018-05-12T13:56:27.263Z,6.13
2018-05-12T13:58:56.342Z,5.63
2018-05-12T14:01:24.735Z,5.43
2018-05-12T14:03:53.953Z,8.50
2018-05-12T14:06:22.165Z,9.33
2018-05-12T14:08:50.401Z,4.97
2018-05-12T14:11:18.676Z,3.70
2018-05-12T14:13:46.884Z,4.70
2018-05-12T14:16:15.110Z,6.90
2018-05-12T14:18:44.158Z,3.80
2018-05-12T14:21:12.736Z,4.57
2018-05-12T14:23:40.990Z,6.83
2018-05-12T14:26:09.232Z,6.13
2018-05-12T14:28:38.218Z,5.77
2018-05-12T14:31:07.161Z,6.03
2018-05-12T14:33:36.151Z,4.20
2018-05-12T14:36:04.334Z,8.67
2018-05-12T14:38:32.571Z,4.77
2018-05-12T14:41:00.775Z,6.20
2018-05-12T14:43:29.044Z,5.17
2018-05-12T14:45:57.296Z,7.53
2018-05-12T14:48:25.568Z,5.10
2018-05-12T14:50:53.963Z,8.47
2018-05-12T14:53:22.292Z,6.17
2018-05-12T14:55:51.275Z,6.30
2018-05-12T14:58:19.490Z,7.63
2018-05-12T15:00:47.736Z,6.57
2018-05-12T15:03:16.754Z,6.23
2018-05-12T15:05:44.976Z,4.77
2018-05-12T15:08:13.221Z,5.30
2018-05-12T15:10:41.454Z,5.87
2018-05-12T15:13:10.526Z,6.47
2018-05-12T15:15:38.776Z,6.50
2018-05-12T15:18:07.128Z,5.47
2018-05-12T15:20:35.488Z,7.03
2018-05-12T15:23:04.459Z,7.47
2018-05-12T15:25:33.497Z,8.93
2018-05-12T15:28:01.836Z,6.33
2018-05-12T15:30:32.595Z,7.07
2018-05-12T15:33:00.812Z,6.07
2018-05-12T15:35:29.020Z,12.87
2018-05-12T15:37:57.972Z,9.20
2018-05-12T15:40:27.088Z,11.10
2018-05-12T15:42:56.189Z,10.23
2018-05-12T15:45:24.361Z,6.37
2018-05-12T15:47:53.349Z,6.73
2018-05-12T15:50:22.373Z,5.63
2018-05-12T15:52:50.706Z,15.27
2018-05-12T15:55:18.952Z,7.90
2018-05-12T15:57:47.159Z,6.37
2018-05-12T16:00:15.403Z,6.87
2018-05-12T16:02:43.574Z,9.37
2018-05-12T16:05:11.832Z,8.63
2018-05-12T16:07:40.062Z,5.17
2018-05-12T16:10:09.445Z,12.00
2018-05-12T16:12:37.789Z,6.83
2018-05-12T16:15:06.068Z,8.93
2018-05-12T16:17:34.336Z,7.60
2018-05-12T16:20:02.571Z,5.80
2018-05-12T16:22:30.986Z,5.23
2018-05-12T16:24:59.171Z,4.90
2018-05-12T16:27:27.384Z,6.70
2018-05-12T16:29:56.674Z,7.77
2018-05-12T16:32:25.713Z,10.23
2018-05-12T16:34:53.945Z,10.90
2018-05-12T16:37:22.336Z,6.83
2018-05-12T16:39:50.589Z,8.90
2018-05-12T16:42:19.646Z,13.43
2018-05-12T16:44:47.912Z,9.23
2018-05-12T16:47:16.169Z,12.57
2018-05-12T16:49:44.439Z,13.90
2018-05-12T16:52:12.649Z,7.90
2018-05-12T16:54:40.880Z,8.93
2018-05-12T16:57:09.861Z,11.17
2018-05-12T16:59:38.819Z,12.53
2018-05-12T17:02:07.124Z,12.97
2018-05-12T17:04:36.111Z,15.10
2018-05-12T17:07:05.103Z,9.17
2018-05-12T17:09:34.155Z,12.17
2018-05-12T17:12:03.131Z,10.13
2018-05-12T17:14:31.356Z,11.03
2018-05-12T17:17:00.424Z,15.10
2018-05-12T17:19:28.663Z,12.70
2018-05-12T17:21:56.883Z,15.37
2018-05-12T17:24:25.092Z,11.47
2018-05-12T17:26:53.303Z,14.27
2018-05-12T17:29:21.969Z,14.70
2018-05-12T17:31:50.523Z,17.30
2018-05-12T17:34:19.526Z,16.37
2018-05-12T17:36:48.489Z,17.27
2018-05-12T17:39:17.465Z,15.67
2018-05-12T17:41:45.698Z,14.93
2018-05-12T17:44:14.141Z,20.77
2018-05-12T17:46:42.994Z,18.93
2018-05-12T17:49:11.193Z,17.00
2018-05-12T17:51:40.151Z,16.23
2018-05-12T17:54:08.354Z,15.03
2018-05-12T17:56:36.605Z,16.73
2018-05-12T17:59:04.809Z,16.43
2018-05-12T18:01:33.763Z,18.37
2018-05-12T18:04:02.043Z,18.07
2018-05-12T18:06:30.250Z,20.90
2018-05-12T18:08:58.877Z,18.87
2018-05-12T18:11:27.786Z,18.73
2018-05-12T18:13:55.904Z,19.63
2018-05-12T18:16:24.219Z,16.73
2018-05-12T18:18:52.341Z,14.50
2018-05-12T18:21:21.333Z,21.33
2018-05-12T18:23:50.300Z,14.67
2018-05-12T18:26:18.483Z,14.70
2018-05-12T18:28:46.704Z,16.13
2018-05-12T18:31:14.915Z,20.33
2018-05-12T18:33:43.128Z,15.57
2018-05-12T18:36:12.097Z,16.87
2018-05-12T18:38:40.390Z,15.40
2018-05-12T18:41:09.307Z,14.70
2018-05-12T18:43:37.576Z,17.63
2018-05-12T18:46:05.822Z,15.40
2018-05-12T18:48:34.871Z,14.83
2018-05-12T18:51:03.077Z,14.77
2018-05-12T18:53:31.303Z,12.63
2018-05-12T18:55:59.509Z,14.13
2018-05-12T18:58:27.716Z,16.47
2018-05-12T19:00:56.813Z,16.17
2018-05-12T19:03:25.854Z,17.80
2018-05-12T19:05:54.096Z,17.43
2018-05-12T19:08:22.502Z,16.80
2018-05-12T19:10:50.646Z,13.60
2018-05-12T19:13:19.059Z,14.23
2018-05-12T19:15:47.678Z,17.27
2018-05-12T19:18:15.931Z,16.17
2018-05-12T19:20:44.177Z,14.87
2018-05-12T19:23:12.389Z,14.37
2018-05-12T19:25:40.628Z,17.67
2018-05-12T19:28:08.834Z,14.63
2018-05-12T19:30:37.066Z,18.47
2018-05-12T19:33:05.300Z,15.23
2018-05-12T19:35:34.270Z,14.07
2018-05-12T19:38:02.518Z,15.20
2018-05-12T19:40:31.233Z,14.30
2018-05-12T19:43:00.158Z,15.50
2018-05-12T19:45:29.720Z,13.37
2018-05-12T19:47:59.654Z,15.57
2018-05-12T19:50:28.166Z,11.70
2018-05-12T19:52:56.963Z,14.53
2018-05-12T19:55:26.408Z,28.60
2018-05-12T19:57:55.395Z,13.47
2018-05-12T20:00:24.184Z,14.00
2018-05-12T20:02:53.504Z,13.73
2018-05-12T20:05:21.817Z,18.37
2018-05-12T20:07:50.517Z,12.30
2018-05-12T20:10:20.950Z,15.50
2018-05-12T20:12:50.341Z,15.60
2018-05-12T20:15:20.700Z,14.00
2018-05-12T20:17:51.529Z,13.33
2018-05-12T20:20:21.797Z,17.70
2018-05-12T20:22:50.134Z,13.67
2018-05-12T20:25:18.465Z,15.70
2018-05-12T20:27:46.734Z,12.93
2018-05-12T20:30:14.929Z,15.70
2018-05-12T20:32:43.199Z,17.23
2018-05-12T20:35:11.430Z,13.53
2018-05-12T20:37:39.669Z,11.67
2018-05-12T20:40:07.914Z,16.57
2018-05-12T20:42:36.123Z,15.10
2018-05-12T20:45:04.372Z,14.47
2018-05-12T20:47:32.644Z,13.70
2018-05-12T20:50:00.876Z,12.43
2018-05-12T20:52:29.957Z,14.63
2018-05-12T20:54:59.152Z,12.10
2018-05-12T20:57:27.724Z,20.87
2018-05-12T20:59:58.748Z,12.67
2018-05-12T21:02:26.957Z,16.50
2018-05-12T21:04:55.908Z,14.77
2018-05-12T21:07:24.138Z,11.43
2018-05-12T21:09:52.374Z,17.50
2018-05-12T21:12:20.684Z,14.50
2018-05-12T21:14:49.756Z,16.43
2018-05-12T21:17:18.914Z,13.90
2018-05-12T21:19:47.113Z,18.53
2018-05-12T21:22:15.327Z,12.53
2018-05-12T21:24:43.520Z,14.97
2018-05-12T21:27:11.733Z,13.13
2018-05-12T21:29:39.922Z,14.23
2018-05-12T21:32:08.917Z,12.97
2018-05-12T21:34:37.927Z,16.93
2018-05-12T21:37:06.170Z,12.53
2018-05-12T21:39:34.375Z,12.27
2018-05-12T21:42:02.571Z,13.20
2018-05-12T21:44:30.789Z,13.43
2018-05-12T21:46:59.131Z,12.33
2018-05-12T21:49:28.196Z,15.33
2018-05-12T21:51:56.412Z,11.30
2018-05-12T21:54:25.089Z,13.10
2018-05-12T21:56:53.418Z,16.47
2018-05-12T21:59:22.362Z,10.23
2018-05-12T22:01:50.625Z,16.93
2018-05-12T22:04:18.825Z,14.67
2018-05-12T22:06:47.021Z,12.77
2018-05-12T22:09:16.055Z,15.87
2018-05-12T22:11:44.293Z,14.23
2018-05-12T22:14:13.098Z,12.47
2018-05-12T22:16:41.361Z,12.33
2018-05-12T22:19:10.354Z,12.97
2018-05-12T22:21:38.631Z,12.03
2018-05-12T22:24:07.589Z,11.40
2018-05-12T22:26:35.895Z,13.27
2018-05-12T22:29:04.863Z,18.33
2018-05-12T22:31:34.126Z,17.63
2018-05-12T22:34:02.435Z,17.80
2018-05-12T22:36:30.740Z,32.83
2018-05-12T22:38:58.995Z,29.40
2018-05-12T22:41:28.099Z,32.00
2018-05-12T22:43:57.086Z,31.53
2018-05-12T22:46:26.081Z,23.13
2018-05-12T22:48:55.087Z,30.00
2018-05-12T22:51:23.321Z,25.17
2018-05-12T22:53:51.609Z,22.40
2018-05-12T22:56:19.808Z,25.87
2018-05-12T22:58:48.035Z,27.50
2018-05-12T23:01:16.271Z,29.87
2018-05-12T23:03:44.547Z,32.70
2018-05-12T23:06:12.778Z,26.63
2018-05-12T23:08:40.979Z,27.80
2018-05-12T23:11:09.216Z,32.90
2018-05-12T23:13:37.393Z,21.10
2018-05-12T23:16:05.845Z,29.60
2018-05-12T23:18:35.175Z,11.67
2018-05-12T23:21:03.398Z,10.50
2018-05-12T23:23:31.599Z,12.80
2018-05-12T23:25:59.859Z,12.87
2018-05-12T23:28:28.353Z,12.87
2018-05-12T23:30:56.997Z,12.03
2018-05-12T23:33:25.667Z,16.27
2018-05-12T23:35:54.841Z,15.60
2018-05-12T23:38:23.239Z,13.73
2018-05-12T23:41:04.768Z,13.00
2018-05-12T23:43:33.271Z,15.33
2018-05-12T23:46:04.963Z,14.20
2018-05-12T23:48:34.565Z,15.70
2018-05-12T23:51:06.588Z,15.57
2018-05-12T23:59:45.897Z,19.77
