createdAt,value
2024-05-09T00:01:57.278Z,97.79
2024-05-09T00:04:29.146Z,99.22
2024-05-09T00:07:01.001Z,98.95
2024-05-09T00:09:32.837Z,98.05
2024-05-09T00:12:04.813Z,97.48
2024-05-09T00:14:36.822Z,95.70
2024-05-09T00:17:09.028Z,94.40
2024-05-09T00:19:41.032Z,93.05
2024-05-09T00:22:13.304Z,93.56
2024-05-09T00:24:44.968Z,93.72
2024-05-09T00:27:18.240Z,95.04
2024-05-09T00:29:49.915Z,98.13
2024-05-09T00:32:22.309Z,99.19
2024-05-09T00:34:55.097Z,99.90
2024-05-09T00:37:27.155Z,99.52
2024-05-09T00:40:18.312Z,99.91
2024-05-09T00:42:54.643Z,100.00
2024-05-09T00:45:26.771Z,100.00
2024-05-09T00:47:59.352Z,100.00
2024-05-09T00:50:36.428Z,100.00
2024-05-09T00:53:11.767Z,100.00
2024-05-09T00:55:44.745Z,100.00
2024-05-09T00:58:21.585Z,100.00
2024-05-09T01:00:53.853Z,100.00
2024-05-09T01:03:26.521Z,100.00
2024-05-09T01:05:58.954Z,100.00
2024-05-09T01:08:31.266Z,100.00
2024-05-09T01:11:04.722Z,100.00
2024-05-09T01:13:36.763Z,100.00
2024-05-09T01:16:09.358Z,100.00
2024-05-09T01:18:41.455Z,100.00
2024-05-09T01:21:13.880Z,100.00
2024-05-09T01:23:46.236Z,100.00
2024-05-09T01:26:18.247Z,100.00
2024-05-09T01:28:50.191Z,100.00
2024-05-09T01:31:22.027Z,100.00
2024-05-09T01:33:53.839Z,100.00
2024-05-09T01:36:25.582Z,100.00
2024-05-09T01:38:57.455Z,99.68
2024-05-09T01:41:29.319Z,99.47
2024-05-09T01:44:01.241Z,98.14
2024-05-09T01:46:34.511Z,98.07
2024-05-09T01:49:06.664Z,99.10
2024-05-09T01:51:38.707Z,99.76
2024-05-09T01:54:10.509Z,98.99
2024-05-09T01:56:42.463Z,99.41
2024-05-09T01:59:14.723Z,99.85
2024-05-09T02:01:56.530Z,99.39
2024-05-09T02:04:30.697Z,98.98
2024-05-09T02:07:02.708Z,99.72
2024-05-09T02:09:34.780Z,100.00
2024-05-09T02:12:07.312Z,99.86
2024-05-09T02:14:39.551Z,100.00
2024-05-09T02:17:11.368Z,100.00
2024-05-09T02:19:43.611Z,100.00
2024-05-09T02:22:15.424Z,100.00
2024-05-09T02:24:47.127Z,100.00
2024-05-09T02:27:19.054Z,100.00
2024-05-09T02:29:51.413Z,100.00
2024-05-09T02:32:23.550Z,100.00
2024-05-09T02:34:55.991Z,100.00
2024-05-09T02:37:27.932Z,100.00
2024-05-09T02:39:59.831Z,100.00
2024-05-09T02:42:31.940Z,100.00
2024-05-09T02:45:04.081Z,100.00
2024-05-09T02:47:35.987Z,100.00
2024-05-09T02:50:13.256Z,100.00
2024-05-09T02:52:48.215Z,100.00
2024-05-09T02:55:20.306Z,100.00
2024-05-09T02:57:52.389Z,100.00
2024-05-09T03:00:30.102Z,100.00
2024-05-09T03:03:12.622Z,100.00
2024-05-09T03:05:47.141Z,100.00
2024-05-09T03:08:19.293Z,100.00
2024-05-09T03:10:51.342Z,100.00
2024-05-09T03:13:23.180Z,100.00
2024-05-09T03:15:55.092Z,100.00
2024-05-09T03:18:27.417Z,100.00
2024-05-09T03:21:00.884Z,100.00
2024-05-09T03:23:36.271Z,100.00
2024-05-09T03:26:13.321Z,100.00
2024-05-09T03:28:47.541Z,100.00
2024-05-09T03:31:21.687Z,100.00
2024-05-09T03:33:53.646Z,100.00
2024-05-09T03:36:25.842Z,100.00
2024-05-09T03:38:58.492Z,100.00
2024-05-09T03:41:30.533Z,100.00
2024-05-09T03:44:02.545Z,100.00
2024-05-09T03:46:38.358Z,100.00
2024-05-09T03:49:10.528Z,100.00
2024-05-09T03:51:42.600Z,100.00
2024-05-09T03:54:14.717Z,100.00
2024-05-09T03:56:47.801Z,100.00
2024-05-09T03:59:19.623Z,100.00
2024-05-09T04:01:52.030Z,100.00
2024-05-09T04:04:24.348Z,100.00
2024-05-09T04:06:56.607Z,100.00
2024-05-09T04:09:28.730Z,100.00
2024-05-09T04:12:00.790Z,100.00
2024-05-09T04:14:33.053Z,100.00
2024-05-09T04:17:05.160Z,100.00
2024-05-09T04:19:36.957Z,100.00
2024-05-09T04:22:09.988Z,100.00
2024-05-09T04:24:42.076Z,100.00
2024-05-09T04:27:14.070Z,100.00
2024-05-09T04:29:45.982Z,100.00
2024-05-09T04:32:17.921Z,100.00
2024-05-09T04:34:49.880Z,100.00
2024-05-09T04:37:21.946Z,100.00
2024-05-09T04:39:54.677Z,100.00
2024-05-09T04:42:26.726Z,100.00
2024-05-09T04:44:58.873Z,100.00
2024-05-09T04:47:31.050Z,100.00
2024-05-09T04:50:03.593Z,100.00
2024-05-09T04:52:36.018Z,100.00
2024-05-09T04:55:08.827Z,100.00
2024-05-09T04:57:40.957Z,100.00
2024-05-09T05:00:15.039Z,100.00
2024-05-09T05:02:53.815Z,100.00
2024-05-09T05:05:26.129Z,100.00
2024-05-09T05:07:58.077Z,100.00
2024-05-09T05:10:35.689Z,100.00
2024-05-09T05:13:20.243Z,100.00
2024-05-09T05:15:57.183Z,99.69
2024-05-09T05:18:30.298Z,98.34
2024-05-09T05:21:02.112Z,98.70
2024-05-09T05:23:34.518Z,96.00
2024-05-09T05:26:06.784Z,94.77
2024-05-09T05:28:40.196Z,92.58
2024-05-09T05:31:12.059Z,91.41
2024-05-09T05:33:44.225Z,90.78
2024-05-09T05:36:16.342Z,87.73
2024-05-09T05:38:48.497Z,85.63
2024-05-09T05:41:20.663Z,83.72
2024-05-09T05:43:53.193Z,82.18
2024-05-09T05:46:26.411Z,80.02
2024-05-09T05:48:58.499Z,79.02
2024-05-09T05:51:31.573Z,78.11
2024-05-09T05:54:03.404Z,80.16
2024-05-09T05:56:35.293Z,78.51
2024-05-09T05:59:07.670Z,78.16
2024-05-09T06:01:40.228Z,75.96
2024-05-09T06:04:12.197Z,74.42
2024-05-09T06:06:44.361Z,73.36
2024-05-09T06:09:16.268Z,73.89
2024-05-09T06:11:48.260Z,72.45
2024-05-09T06:14:20.384Z,70.51
2024-05-09T06:16:54.649Z,70.40
2024-05-09T06:19:27.892Z,69.89
2024-05-09T06:22:01.744Z,69.77
2024-05-09T06:24:33.709Z,69.63
2024-05-09T06:27:06.554Z,68.92
2024-05-09T06:29:39.728Z,68.32
2024-05-09T06:32:12.448Z,68.78
2024-05-09T06:34:44.790Z,64.34
2024-05-09T06:37:16.751Z,68.78
2024-05-09T06:39:51.788Z,67.09
2024-05-09T06:42:23.922Z,67.21
2024-05-09T06:44:56.329Z,66.71
2024-05-09T06:47:28.774Z,60.87
2024-05-09T06:50:02.056Z,63.02
2024-05-09T06:52:33.846Z,65.09
2024-05-09T06:55:06.174Z,65.37
2024-05-09T06:57:39.164Z,63.44
2024-05-09T07:00:22.723Z,63.98
2024-05-09T07:03:05.483Z,60.93
2024-05-09T07:05:39.899Z,60.81
2024-05-09T07:08:13.522Z,61.19
2024-05-09T07:10:45.877Z,60.52
2024-05-09T07:13:20.062Z,59.25
2024-05-09T07:15:52.212Z,56.70
2024-05-09T07:18:24.549Z,58.82
2024-05-09T07:20:56.596Z,61.27
2024-05-09T07:23:28.810Z,61.11
2024-05-09T07:26:00.702Z,59.88
2024-05-09T07:28:32.776Z,59.57
2024-05-09T07:31:04.894Z,63.10
2024-05-09T07:33:37.463Z,62.38
2024-05-09T07:36:10.489Z,59.06
2024-05-09T07:38:42.874Z,58.61
2024-05-09T07:41:15.002Z,60.83
2024-05-09T07:43:47.336Z,56.22
2024-05-09T07:47:14.487Z,59.15
2024-05-09T07:50:55.112Z,53.47
2024-05-09T07:53:26.836Z,55.25
2024-05-09T07:54:56.368Z,54.57
2024-05-09T07:57:28.912Z,56.47
2024-05-09T08:00:00.826Z,53.22
2024-05-09T08:02:32.904Z,54.16
2024-05-09T08:05:05.237Z,52.93
2024-05-09T08:07:39.415Z,51.45
2024-05-09T08:10:15.400Z,53.67
2024-05-09T08:12:50.651Z,52.91
2024-05-09T08:15:22.422Z,51.88
2024-05-09T08:17:55.926Z,53.07
2024-05-09T08:20:33.432Z,52.44
2024-05-09T08:23:07.397Z,51.05
2024-05-09T08:25:39.229Z,50.92
2024-05-09T08:28:12.950Z,48.45
2024-05-09T08:30:45.394Z,51.75
2024-05-09T08:33:17.729Z,50.69
2024-05-09T08:35:49.766Z,49.16
2024-05-09T08:38:21.695Z,51.84
2024-05-09T08:40:54.068Z,48.37
2024-05-09T08:43:28.323Z,50.11
2024-05-09T08:46:01.614Z,49.30
2024-05-09T08:48:32.967Z,49.89
2024-05-09T08:51:05.112Z,50.28
2024-05-09T08:53:36.913Z,48.53
2024-05-09T08:56:12.135Z,46.35
2024-05-09T08:58:45.927Z,47.78
2024-05-09T09:01:19.870Z,48.02
2024-05-09T09:03:53.510Z,46.68
2024-05-09T09:06:27.141Z,45.64
2024-05-09T09:09:00.717Z,45.86
2024-05-09T09:11:32.952Z,45.64
2024-05-09T09:14:05.132Z,46.55
2024-05-09T09:16:37.845Z,48.95
2024-05-09T09:19:09.777Z,46.31
2024-05-09T09:21:43.611Z,45.15
2024-05-09T09:24:15.918Z,43.81
2024-05-09T09:26:50.164Z,45.04
2024-05-09T09:29:24.045Z,46.27
2024-05-09T09:32:03.918Z,43.60
2024-05-09T09:34:36.724Z,43.89
2024-05-09T09:37:10.092Z,45.49
2024-05-09T09:39:49.021Z,44.47
2024-05-09T09:42:23.065Z,43.19
2024-05-09T09:45:03.889Z,43.40
2024-05-09T09:47:39.961Z,42.69
2024-05-09T09:50:17.095Z,42.06
2024-05-09T09:52:53.895Z,44.32
2024-05-09T09:55:27.243Z,45.01
2024-05-09T09:57:59.814Z,45.88
2024-05-09T10:00:33.608Z,44.23
2024-05-09T10:03:06.922Z,42.56
2024-05-09T10:05:43.056Z,45.69
2024-05-09T10:08:22.181Z,43.49
2024-05-09T10:10:54.994Z,40.98
2024-05-09T10:13:35.992Z,42.70
2024-05-09T10:16:12.750Z,39.49
2024-05-09T10:18:44.725Z,40.78
2024-05-09T10:21:21.260Z,43.72
2024-05-09T10:24:03.900Z,42.88
2024-05-09T10:26:37.358Z,43.76
2024-05-09T10:29:16.081Z,43.11
2024-05-09T10:31:49.152Z,43.57
2024-05-09T10:34:20.099Z,43.74
2024-05-09T10:36:56.592Z,46.16
2024-05-09T10:39:35.918Z,43.88
2024-05-09T10:42:12.940Z,42.71
2024-05-09T10:44:46.262Z,43.51
2024-05-09T10:47:19.127Z,43.41
2024-05-09T10:49:53.132Z,45.00
2024-05-09T10:52:26.181Z,44.33
2024-05-09T10:55:00.364Z,44.05
2024-05-09T10:57:43.279Z,42.73
2024-05-09T11:00:23.609Z,46.03
2024-05-09T11:03:02.321Z,44.67
2024-05-09T11:05:35.153Z,44.64
2024-05-09T11:08:09.097Z,46.43
2024-05-09T11:10:43.424Z,45.45
2024-05-09T11:13:15.497Z,43.37
2024-05-09T11:15:47.432Z,44.96
2024-05-09T11:18:27.202Z,45.06
2024-05-09T11:21:00.873Z,43.80
2024-05-09T11:23:32.962Z,43.85
2024-05-09T11:26:05.367Z,44.60
2024-05-09T11:28:37.880Z,42.77
2024-05-09T11:31:11.335Z,43.09
2024-05-09T11:33:45.381Z,43.90
2024-05-09T11:36:17.839Z,43.05
2024-05-09T11:38:50.014Z,41.85
2024-05-09T11:41:22.480Z,41.57
2024-05-09T11:43:54.856Z,44.43
2024-05-09T11:46:27.180Z,42.19
2024-05-09T11:48:59.249Z,42.40
2024-05-09T11:51:31.173Z,41.49
2024-05-09T11:54:03.370Z,43.64
2024-05-09T11:56:35.524Z,41.06
2024-05-09T11:59:07.625Z,40.36
2024-05-09T12:01:41.320Z,41.41
2024-05-09T12:04:15.959Z,41.11
2024-05-09T12:06:48.276Z,40.45
2024-05-09T12:09:20.774Z,43.00
2024-05-09T12:11:52.803Z,41.02
2024-05-09T12:14:25.038Z,40.12
2024-05-09T12:16:59.478Z,40.41
2024-05-09T12:19:31.371Z,43.55
2024-05-09T12:22:03.544Z,42.37
2024-05-09T12:24:35.608Z,41.81
2024-05-09T12:27:08.068Z,41.92
2024-05-09T12:29:39.942Z,43.30
2024-05-09T12:32:12.966Z,42.53
2024-05-09T12:34:43.102Z,41.35
2024-05-09T12:37:15.743Z,41.60
2024-05-09T12:39:47.739Z,43.95
2024-05-09T12:42:27.063Z,44.03
2024-05-09T12:45:00.657Z,43.62
2024-05-09T12:47:32.628Z,43.82
2024-05-09T12:50:13.422Z,44.98
2024-05-09T12:52:50.556Z,40.40
2024-05-09T12:55:22.316Z,38.85
2024-05-09T12:57:54.471Z,39.09
2024-05-09T13:00:31.646Z,41.48
2024-05-09T13:03:08.814Z,40.30
2024-05-09T13:05:44.628Z,39.63
2024-05-09T13:08:17.288Z,40.72
2024-05-09T13:10:50.668Z,39.00
2024-05-09T13:13:22.643Z,36.32
2024-05-09T13:15:55.426Z,37.43
2024-05-09T13:18:27.714Z,38.15
2024-05-09T13:21:00.509Z,37.18
2024-05-09T13:23:32.337Z,36.75
2024-05-09T13:26:04.488Z,37.72
2024-05-09T13:28:37.447Z,38.87
2024-05-09T13:31:10.429Z,40.92
2024-05-09T13:33:42.837Z,41.47
2024-05-09T13:36:15.042Z,41.77
2024-05-09T13:38:47.264Z,39.36
2024-05-09T13:41:19.275Z,37.95
2024-05-09T13:43:51.079Z,38.41
2024-05-09T13:46:23.423Z,37.38
2024-05-09T13:48:57.154Z,37.29
2024-05-09T13:51:29.913Z,36.46
2024-05-09T13:54:02.841Z,35.18
2024-05-09T13:56:34.870Z,37.27
2024-05-09T13:59:09.564Z,37.28
2024-05-09T14:01:44.028Z,35.67
2024-05-09T14:04:17.078Z,37.24
2024-05-09T14:06:49.943Z,38.41
2024-05-09T14:09:21.885Z,40.08
2024-05-09T14:11:54.004Z,38.73
2024-05-09T14:14:25.987Z,38.54
2024-05-09T14:16:58.269Z,39.11
2024-05-09T14:19:30.133Z,37.09
2024-05-09T14:22:02.529Z,37.56
2024-05-09T14:24:34.493Z,37.05
2024-05-09T14:27:07.284Z,36.92
2024-05-09T14:29:39.047Z,36.42
2024-05-09T14:32:11.305Z,35.24
2024-05-09T14:34:43.071Z,35.99
2024-05-09T14:37:15.152Z,35.46
2024-05-09T14:39:47.072Z,37.08
2024-05-09T14:42:20.733Z,37.70
2024-05-09T14:44:52.559Z,38.26
2024-05-09T14:47:24.901Z,37.79
2024-05-09T14:49:57.282Z,36.90
2024-05-09T14:52:29.451Z,37.39
2024-05-09T14:55:01.558Z,36.89
2024-05-09T14:57:33.538Z,36.73
2024-05-09T15:00:08.990Z,35.73
2024-05-09T15:02:43.380Z,38.01
2024-05-09T15:05:15.353Z,38.09
2024-05-09T15:07:47.876Z,37.21
2024-05-09T15:10:27.537Z,36.74
2024-05-09T15:13:10.399Z,36.30
2024-05-09T15:15:44.718Z,37.71
2024-05-09T15:18:17.506Z,36.70
2024-05-09T15:20:51.197Z,36.35
2024-05-09T15:23:24.312Z,37.76
2024-05-09T15:25:54.564Z,36.82
2024-05-09T15:28:27.488Z,36.83
2024-05-09T15:31:00.552Z,36.63
2024-05-09T15:33:32.661Z,36.92
2024-05-09T15:36:04.911Z,37.57
2024-05-09T15:38:39.212Z,37.13
2024-05-09T15:41:11.124Z,36.62
2024-05-09T15:43:43.357Z,36.20
2024-05-09T15:46:16.527Z,36.50
2024-05-09T15:48:49.593Z,36.35
2024-05-09T15:51:21.615Z,37.40
2024-05-09T15:53:54.134Z,39.03
2024-05-09T15:56:27.723Z,38.25
2024-05-09T15:59:00.457Z,37.23
2024-05-09T16:01:34.693Z,37.09
2024-05-09T16:04:08.579Z,38.18
2024-05-09T16:06:41.755Z,37.63
2024-05-09T16:09:14.995Z,37.79
2024-05-09T16:11:47.797Z,38.39
2024-05-09T16:14:20.177Z,40.49
2024-05-09T16:16:53.202Z,41.53
2024-05-09T16:19:26.394Z,43.87
2024-05-09T16:22:00.326Z,45.46
2024-05-09T16:24:34.022Z,47.09
2024-05-09T16:27:06.458Z,44.88
2024-05-09T16:29:39.659Z,44.97
2024-05-09T16:32:10.690Z,47.30
2024-05-09T16:34:40.917Z,49.33
2024-05-09T16:37:13.488Z,51.77
2024-05-09T16:39:43.532Z,52.87
2024-05-09T16:42:13.671Z,54.33
2024-05-09T16:44:43.735Z,56.23
2024-05-09T16:47:13.912Z,56.21
2024-05-09T16:49:44.020Z,54.66
2024-05-09T16:52:14.876Z,54.44
2024-05-09T16:54:44.914Z,52.22
2024-05-09T16:57:15.075Z,55.82
2024-05-09T16:59:45.207Z,59.72
2024-05-09T17:02:15.772Z,57.65
2024-05-09T17:04:45.979Z,58.78
2024-05-09T17:07:20.193Z,54.42
2024-05-09T17:09:51.336Z,56.03
2024-05-09T17:12:21.709Z,56.47
2024-05-09T17:14:51.794Z,54.80
2024-05-09T17:17:21.921Z,54.65
2024-05-09T17:19:51.972Z,51.71
2024-05-09T17:22:22.173Z,48.93
2024-05-09T17:24:52.194Z,47.76
2024-05-09T17:27:22.228Z,48.26
2024-05-09T17:29:52.270Z,49.12
2024-05-09T17:32:22.517Z,49.03
2024-05-09T17:34:52.576Z,49.32
2024-05-09T17:37:22.774Z,51.57
2024-05-09T17:39:53.438Z,51.41
2024-05-09T17:42:23.407Z,51.51
2024-05-09T17:44:53.532Z,52.86
2024-05-09T17:47:23.531Z,54.90
2024-05-09T17:49:53.758Z,55.56
2024-05-09T17:52:23.700Z,55.78
2024-05-09T17:54:53.801Z,56.20
2024-05-09T17:57:24.434Z,57.19
2024-05-09T17:59:57.019Z,58.10
2024-05-09T18:02:31.350Z,60.04
2024-05-09T18:05:03.740Z,57.46
2024-05-09T18:07:36.347Z,61.21
2024-05-09T18:10:12.633Z,62.73
2024-05-09T18:12:46.876Z,64.97
2024-05-09T18:15:21.726Z,62.28
2024-05-09T18:17:53.102Z,65.76
2024-05-09T18:20:37.908Z,65.17
2024-05-09T18:23:18.527Z,65.75
2024-05-09T18:25:56.587Z,68.42
2024-05-09T18:28:27.852Z,68.13
2024-05-09T18:30:58.393Z,69.33
2024-05-09T18:33:28.438Z,71.39
2024-05-09T18:35:59.906Z,70.69
2024-05-09T18:38:31.859Z,69.64
2024-05-09T18:41:02.618Z,70.68
2024-05-09T18:43:38.510Z,70.07
2024-05-09T18:46:16.571Z,69.55
2024-05-09T18:48:49.013Z,70.45
2024-05-09T18:51:19.349Z,72.20
2024-05-09T18:53:52.565Z,73.31
2024-05-09T18:56:23.947Z,73.01
2024-05-09T18:58:54.287Z,72.18
2024-05-09T19:01:24.466Z,72.69
2024-05-09T19:03:56.367Z,73.01
2024-05-09T19:06:26.559Z,73.01
2024-05-09T19:08:58.638Z,72.96
2024-05-09T19:11:28.612Z,73.11
2024-05-09T19:14:04.305Z,74.33
2024-05-09T19:16:35.370Z,75.10
2024-05-09T19:19:07.632Z,75.00
2024-05-09T19:21:40.439Z,74.34
2024-05-09T19:24:13.449Z,75.34
2024-05-09T19:26:43.373Z,76.27
2024-05-09T19:29:13.316Z,75.67
2024-05-09T19:31:43.189Z,74.96
2024-05-09T19:34:13.236Z,74.88
2024-05-09T19:36:43.212Z,75.42
2024-05-09T19:39:13.407Z,77.39
2024-05-09T19:41:43.797Z,77.39
2024-05-09T19:44:15.075Z,77.45
2024-05-09T19:46:45.636Z,78.58
2024-05-09T19:49:16.296Z,79.58
2024-05-09T19:51:46.701Z,82.67
2024-05-09T19:54:16.874Z,83.09
2024-05-09T19:56:47.597Z,82.56
2024-05-09T19:59:17.621Z,81.40
2024-05-09T20:01:48.876Z,80.88
2024-05-09T20:04:19.394Z,81.61
2024-05-09T20:06:49.849Z,82.37
2024-05-09T20:09:20.247Z,82.61
2024-05-09T20:11:50.546Z,83.51
2024-05-09T20:14:20.575Z,84.57
2024-05-09T20:16:50.656Z,85.75
2024-05-09T20:19:21.151Z,86.15
2024-05-09T20:21:52.908Z,86.72
2024-05-09T20:24:23.173Z,85.88
2024-05-09T20:26:53.631Z,87.02
2024-05-09T20:29:23.991Z,88.17
2024-05-09T20:31:54.317Z,89.38
2024-05-09T20:34:24.822Z,90.84
2024-05-09T20:36:55.087Z,92.24
2024-05-09T20:39:27.278Z,94.18
2024-05-09T20:41:58.025Z,93.85
2024-05-09T20:44:28.124Z,94.07
2024-05-09T20:46:58.288Z,93.82
2024-05-09T20:49:28.561Z,92.88
2024-05-09T20:51:59.128Z,92.41
2024-05-09T20:54:29.401Z,93.51
2024-05-09T20:56:59.448Z,93.07
2024-05-09T20:59:29.555Z,93.42
2024-05-09T21:01:59.528Z,90.07
2024-05-09T21:04:29.707Z,90.22
2024-05-09T21:06:59.737Z,90.13
2024-05-09T21:09:29.939Z,89.71
2024-05-09T21:11:59.927Z,90.25
2024-05-09T21:14:30.055Z,90.15
2024-05-09T21:17:00.210Z,91.17
2024-05-09T21:19:30.317Z,93.34
2024-05-09T21:22:00.137Z,93.67
2024-05-09T21:24:30.069Z,92.86
2024-05-09T21:27:00.206Z,93.04
2024-05-09T21:29:30.181Z,92.44
2024-05-09T21:32:00.345Z,93.20
2024-05-09T21:34:31.085Z,92.11
2024-05-09T21:37:01.430Z,90.64
2024-05-09T21:39:31.795Z,92.27
2024-05-09T21:42:02.739Z,91.16
2024-05-09T21:44:33.006Z,91.39
2024-05-09T21:47:03.329Z,91.37
2024-05-09T21:49:34.067Z,91.41
2024-05-09T21:52:04.572Z,91.37
2024-05-09T21:54:34.918Z,91.00
2024-05-09T21:57:06.770Z,89.84
2024-05-09T21:59:37.253Z,90.62
2024-05-09T22:02:07.665Z,89.31
2024-05-09T22:04:38.413Z,89.39
2024-05-09T22:07:09.840Z,89.45
2024-05-09T22:09:45.545Z,88.55
2024-05-09T22:12:15.874Z,86.90
2024-05-09T22:14:46.021Z,85.96
2024-05-09T22:17:18.580Z,84.80
2024-05-09T22:19:50.787Z,84.30
2024-05-09T22:22:21.103Z,84.87
2024-05-09T22:24:51.691Z,84.60
2024-05-09T22:27:22.422Z,84.93
2024-05-09T22:29:52.609Z,86.51
2024-05-09T22:32:23.010Z,87.69
2024-05-09T22:34:53.065Z,87.76
2024-05-09T22:37:23.224Z,88.15
2024-05-09T22:39:53.272Z,88.57
2024-05-09T22:42:24.771Z,87.58
2024-05-09T22:44:54.795Z,86.47
2024-05-09T22:47:25.577Z,87.19
2024-05-09T22:49:55.466Z,88.31
2024-05-09T22:52:26.245Z,88.90
2024-05-09T22:54:56.511Z,88.42
2024-05-09T22:57:26.736Z,88.57
2024-05-09T22:59:56.573Z,88.49
2024-05-09T23:02:26.831Z,88.12
2024-05-09T23:04:57.216Z,88.81
2024-05-09T23:07:27.880Z,87.61
2024-05-09T23:09:57.761Z,88.96
2024-05-09T23:12:28.031Z,89.27
2024-05-09T23:14:58.482Z,89.13
2024-05-09T23:17:28.672Z,89.81
2024-05-09T23:19:59.094Z,89.99
2024-05-09T23:22:30.854Z,90.41
2024-05-09T23:25:01.187Z,90.94
2024-05-09T23:27:31.528Z,90.33
2024-05-09T23:30:01.664Z,90.47
2024-05-09T23:32:31.928Z,90.00
2024-05-09T23:35:02.421Z,90.44
2024-05-09T23:37:32.565Z,90.41
2024-05-09T23:40:05.096Z,90.94
2024-05-09T23:42:37.325Z,90.22
2024-05-09T23:45:08.956Z,90.97
2024-05-09T23:47:39.085Z,91.70
2024-05-09T23:50:16.795Z,91.89
2024-05-09T23:52:53.517Z,92.01
2024-05-09T23:55:23.437Z,92.39
2024-05-09T23:57:53.504Z,92.12
