createdAt,value
2022-11-29T00:00:58.425Z,101028.44
2022-11-29T00:04:01.665Z,101007.97
2022-11-29T00:07:03.907Z,101031.94
2022-11-29T00:10:07.192Z,101016.97
2022-11-29T00:13:09.982Z,101011.25
2022-11-29T00:16:12.591Z,100993.78
2022-11-29T00:19:14.874Z,100992.13
2022-11-29T00:22:17.446Z,101009.63
2022-11-29T00:25:20.357Z,100990.78
2022-11-29T00:28:22.973Z,100985.34
2022-11-29T00:31:30.434Z,100979.06
2022-11-29T00:34:33.109Z,100993.00
2022-11-29T00:37:35.446Z,100991.09
2022-11-29T00:40:40.404Z,100985.66
2022-11-29T00:43:42.626Z,100985.13
2022-11-29T00:46:45.200Z,100965.25
2022-11-29T00:49:47.466Z,100986.78
2022-11-29T00:52:50.048Z,100985.69
2022-11-29T00:55:53.131Z,100982.72
2022-11-29T00:58:55.988Z,100983.00
2022-11-29T01:01:58.249Z,100980.84
2022-11-29T01:05:00.804Z,100956.91
2022-11-29T01:08:03.901Z,100957.12
2022-11-29T01:11:11.499Z,100977.59
2022-11-29T01:14:14.415Z,100959.88
2022-11-29T01:17:16.936Z,100969.44
2022-11-29T01:20:19.726Z,100975.41
2022-11-29T01:23:22.247Z,100970.50
2022-11-29T01:26:27.682Z,100955.22
2022-11-29T01:29:30.271Z,100958.47
2022-11-29T01:32:32.513Z,100977.00
2022-11-29T01:35:35.030Z,100969.91
2022-11-29T01:38:37.685Z,100948.66
2022-11-29T01:41:40.328Z,100968.81
2022-11-29T01:44:46.187Z,100978.88
2022-11-29T01:47:51.689Z,100967.16
2022-11-29T01:50:57.369Z,100959.53
2022-11-29T01:54:00.109Z,100969.31
2022-11-29T01:57:05.794Z,100978.53
2022-11-29T02:00:14.692Z,100973.63
2022-11-29T02:03:18.219Z,100950.69
2022-11-29T02:06:22.004Z,100976.84
2022-11-29T02:09:24.241Z,100938.16
2022-11-29T02:12:47.777Z,100945.78
2022-11-29T02:16:02.767Z,100955.84
2022-11-29T02:19:22.378Z,100975.78
2022-11-29T02:22:40.182Z,100972.28
2022-11-29T02:25:48.722Z,100962.72
2022-11-29T02:29:15.685Z,100980.19
2022-11-29T02:33:09.866Z,100978.53
2022-11-29T02:36:18.082Z,100989.41
2022-11-29T02:39:48.461Z,100998.09
2022-11-29T02:43:02.472Z,100993.78
2022-11-29T02:46:12.764Z,100992.44
2022-11-29T02:49:42.558Z,100990.25
2022-11-29T02:52:53.196Z,100993.50
2022-11-29T02:56:23.534Z,100986.72
2022-11-29T02:59:41.133Z,100986.72
2022-11-29T03:02:53.331Z,100972.53
2022-11-29T03:06:12.263Z,100972.22
2022-11-29T03:09:36.995Z,100992.66
2022-11-29T03:12:43.782Z,100973.06
2022-11-29T03:16:06.311Z,100991.56
2022-11-29T03:19:26.878Z,100990.22
2022-11-29T03:22:31.886Z,100999.75
2022-11-29T03:25:44.026Z,100971.69
2022-11-29T03:28:49.473Z,100991.62
2022-11-29T03:32:00.080Z,100968.19
2022-11-29T03:35:11.052Z,100987.31
2022-11-29T03:38:32.246Z,100997.62
2022-11-29T03:41:44.078Z,101003.06
2022-11-29T03:45:02.375Z,100973.63
2022-11-29T03:48:37.670Z,100989.97
2022-11-29T03:51:54.648Z,100994.88
2022-11-29T03:55:08.935Z,100997.34
2022-11-29T03:58:26.278Z,101010.94
2022-11-29T04:01:49.746Z,100987.75
2022-11-29T04:05:34.503Z,101018.28
2022-11-29T04:08:45.172Z,101005.75
2022-11-29T04:12:22.329Z,101025.34
2022-11-29T04:16:03.115Z,101022.34
2022-11-29T04:19:23.123Z,101026.97
2022-11-29T04:23:11.026Z,101019.91
2022-11-29T04:26:58.344Z,100998.63
2022-11-29T04:30:13.712Z,101026.72
2022-11-29T04:33:34.585Z,101032.44
2022-11-29T04:37:10.735Z,101021.59
2022-11-29T04:40:16.140Z,100999.22
2022-11-29T04:43:42.982Z,101006.28
2022-11-29T04:47:20.058Z,101025.94
2022-11-29T04:50:40.330Z,101023.19
2022-11-29T04:54:06.798Z,101030.22
2022-11-29T04:57:17.818Z,101033.50
2022-11-29T05:00:23.847Z,101041.59
2022-11-29T05:04:13.692Z,101023.56
2022-11-29T05:07:33.352Z,101047.03
2022-11-29T05:10:47.277Z,101050.56
2022-11-29T05:14:30.252Z,101052.41
2022-11-29T05:17:38.379Z,101038.66
2022-11-29T05:21:00.314Z,101064.59
2022-11-29T05:24:24.134Z,101042.00
2022-11-29T05:27:44.329Z,101038.66
2022-11-29T05:31:20.874Z,101062.12
2022-11-29T05:34:42.369Z,101058.31
2022-11-29T05:37:52.672Z,101068.56
2022-11-29T05:41:16.573Z,101045.12
2022-11-29T05:44:36.710Z,101066.16
2022-11-29T05:47:46.737Z,101062.06
2022-11-29T05:51:21.834Z,101051.41
2022-11-29T05:54:56.738Z,101060.41
2022-11-29T05:58:12.438Z,101066.97
2022-11-29T06:01:21.439Z,101069.44
2022-11-29T06:04:56.191Z,101064.50
2022-11-29T06:08:12.314Z,101053.00
2022-11-29T06:11:46.826Z,101069.66
2022-11-29T06:15:06.428Z,101075.97
2022-11-29T06:18:59.438Z,101077.03
2022-11-29T06:22:39.896Z,101078.94
2022-11-29T06:26:07.338Z,101080.59
2022-11-29T06:29:29.630Z,101084.44
2022-11-29T06:32:40.852Z,101082.00
2022-11-29T06:35:50.537Z,101059.38
2022-11-29T06:38:53.254Z,101096.97
2022-11-29T06:41:55.648Z,101053.91
2022-11-29T06:44:58.396Z,101094.31
2022-11-29T06:48:06.388Z,101099.16
2022-11-29T06:51:37.080Z,101073.53
2022-11-29T06:54:42.680Z,101094.31
2022-11-29T06:57:51.387Z,101097.03
2022-11-29T07:01:18.040Z,101100.81
2022-11-29T07:04:45.464Z,101099.47
2022-11-29T07:07:48.874Z,101103.84
2022-11-29T07:10:54.929Z,101101.87
2022-11-29T07:13:57.459Z,101100.53
2022-11-29T07:17:12.706Z,101100.84
2022-11-29T07:20:46.963Z,101108.22
2022-11-29T07:24:14.024Z,101106.91
2022-11-29T07:27:23.969Z,101108.28
2022-11-29T07:30:45.234Z,101085.06
2022-11-29T07:34:26.305Z,101108.00
2022-11-29T07:37:40.349Z,101105.81
2022-11-29T07:40:53.137Z,101106.41
2022-11-29T07:44:17.714Z,101113.47
2022-11-29T07:47:19.930Z,101093.25
2022-11-29T07:50:22.543Z,101110.19
2022-11-29T07:53:25.045Z,101119.19
2022-11-29T07:56:27.579Z,101116.69
2022-11-29T07:59:29.851Z,101117.84
2022-11-29T08:02:32.479Z,101114.25
2022-11-29T08:05:36.577Z,101116.69
2022-11-29T08:08:43.767Z,101124.09
2022-11-29T08:11:46.930Z,101124.91
2022-11-29T08:14:49.206Z,101130.91
2022-11-29T08:17:53.149Z,101121.09
2022-11-29T08:20:55.437Z,101114.59
2022-11-29T08:23:58.021Z,101109.69
2022-11-29T08:27:00.333Z,101121.66
2022-11-29T08:30:04.221Z,101116.25
2022-11-29T08:33:07.123Z,101117.88
2022-11-29T08:36:11.149Z,101098.78
2022-11-29T08:39:13.514Z,101124.16
2022-11-29T08:42:16.170Z,101121.16
2022-11-29T08:45:18.518Z,101104.78
2022-11-29T08:48:21.034Z,101129.38
2022-11-29T08:51:23.301Z,101132.63
2022-11-29T08:54:25.831Z,101127.19
2022-11-29T08:57:43.420Z,101123.94
2022-11-29T09:00:49.286Z,101126.06
2022-11-29T09:04:02.489Z,101098.25
2022-11-29T09:07:05.096Z,101122.59
2022-11-29T09:10:08.963Z,101107.56
2022-11-29T09:13:12.592Z,101121.81
2022-11-29T09:16:18.362Z,101111.75
2022-11-29T09:19:20.990Z,101101.66
2022-11-29T09:22:23.383Z,101103.62
2022-11-29T09:25:26.242Z,101091.97
2022-11-29T09:28:29.005Z,101117.03
2022-11-29T09:31:32.753Z,101110.56
2022-11-29T09:34:35.329Z,101075.13
2022-11-29T09:37:41.466Z,101108.44
2022-11-29T09:40:52.989Z,101082.78
2022-11-29T09:44:09.035Z,101100.50
2022-11-29T09:47:34.580Z,101107.06
2022-11-29T09:50:44.875Z,101101.34
2022-11-29T09:54:20.346Z,101098.31
2022-11-29T09:57:25.166Z,101080.91
2022-11-29T10:00:30.646Z,101087.81
2022-11-29T10:03:39.976Z,101106.94
2022-11-29T10:06:50.280Z,101105.44
2022-11-29T10:10:09.297Z,101087.31
2022-11-29T10:13:25.213Z,101091.25
2022-11-29T10:16:42.791Z,101077.75
2022-11-29T10:19:51.037Z,101089.31
2022-11-29T10:23:12.099Z,101073.94
2022-11-29T10:26:15.017Z,101063.41
2022-11-29T10:29:17.552Z,101079.94
2022-11-29T10:32:24.074Z,101047.50
2022-11-29T10:35:27.429Z,101077.59
2022-11-29T10:38:31.380Z,101077.56
2022-11-29T10:41:35.693Z,101049.06
2022-11-29T10:44:37.971Z,101060.00
2022-11-29T10:47:40.879Z,101036.03
2022-11-29T10:50:45.546Z,101063.56
2022-11-29T10:53:49.542Z,101061.66
2022-11-29T10:56:52.380Z,101030.37
2022-11-29T11:00:06.983Z,101055.16
2022-11-29T11:03:23.741Z,101060.03
2022-11-29T11:06:49.125Z,101044.28
2022-11-29T11:09:55.874Z,101049.44
2022-11-29T11:13:19.697Z,101052.41
2022-11-29T11:16:24.569Z,101027.91
2022-11-29T11:19:32.960Z,101033.37
2022-11-29T11:22:39.940Z,101034.44
2022-11-29T11:25:42.712Z,101054.06
2022-11-29T11:28:55.478Z,101051.88
2022-11-29T11:31:59.900Z,101054.59
2022-11-29T11:35:02.706Z,101057.34
2022-11-29T11:38:05.264Z,101050.81
2022-11-29T11:41:07.623Z,101036.06
2022-11-29T11:44:46.511Z,101061.16
2022-11-29T11:47:52.785Z,101059.50
2022-11-29T11:50:58.349Z,101049.44
2022-11-29T11:54:00.598Z,101054.59
2022-11-29T11:57:03.562Z,101052.97
2022-11-29T12:00:07.309Z,101029.00
2022-11-29T12:03:19.682Z,101041.25
2022-11-29T12:06:28.713Z,101058.72
2022-11-29T12:09:37.495Z,101059.50
2022-11-29T12:12:43.810Z,101024.09
2022-11-29T12:15:50.449Z,101046.97
2022-11-29T12:18:59.543Z,101026.56
2022-11-29T12:22:10.918Z,101044.28
2022-11-29T12:25:20.706Z,101023.00
2022-11-29T12:28:28.243Z,101044.28
2022-11-29T12:31:36.888Z,101044.81
2022-11-29T12:35:00.918Z,101045.34
2022-11-29T12:38:25.166Z,101037.44
2022-11-29T12:41:53.971Z,101038.25
2022-11-29T12:45:30.596Z,101037.16
2022-11-29T12:48:45.010Z,101036.34
2022-11-29T12:52:30.588Z,101051.31
2022-11-29T12:55:57.425Z,101043.69
2022-11-29T12:59:11.774Z,101045.88
2022-11-29T13:02:33.452Z,101017.00
2022-11-29T13:05:57.616Z,101035.25
2022-11-29T13:09:02.585Z,101031.72
2022-11-29T13:12:26.622Z,101045.59
2022-11-29T13:15:44.923Z,101021.91
2022-11-29T13:18:57.744Z,101031.72
2022-11-29T13:22:15.210Z,101001.19
2022-11-29T13:25:23.850Z,101036.03
2022-11-29T13:28:39.363Z,101040.94
2022-11-29T13:31:43.098Z,101046.41
2022-11-29T13:34:50.170Z,101009.34
2022-11-29T13:38:07.949Z,101015.63
2022-11-29T13:41:37.914Z,101026.22
2022-11-29T13:44:52.851Z,101031.69
2022-11-29T13:47:58.532Z,101034.97
2022-11-29T13:51:25.411Z,101010.44
2022-11-29T13:54:32.842Z,101036.59
2022-11-29T14:01:15.062Z,101036.59
2022-11-29T14:04:32.732Z,101035.47
2022-11-29T14:07:36.030Z,101047.72
2022-11-29T14:10:38.643Z,101019.44
2022-11-29T14:14:02.222Z,101009.63
2022-11-29T14:17:25.962Z,101044.22
2022-11-29T14:20:28.681Z,101031.13
2022-11-29T14:23:42.850Z,101037.97
2022-11-29T14:26:45.124Z,101040.94
2022-11-29T14:29:47.719Z,101028.16
2022-11-29T14:32:58.370Z,101030.84
2022-11-29T14:36:19.979Z,101032.22
2022-11-29T14:39:27.312Z,101043.41
2022-11-29T14:42:31.484Z,101008.25
2022-11-29T14:45:35.171Z,101001.16
2022-11-29T14:48:38.295Z,101034.09
2022-11-29T14:52:06.186Z,101037.41
2022-11-29T14:55:14.859Z,101033.84
2022-11-29T14:58:20.605Z,101028.16
2022-11-29T15:01:23.760Z,101022.44
2022-11-29T15:04:26.938Z,101007.75
2022-11-29T15:07:31.915Z,101035.50
2022-11-29T15:10:39.891Z,101040.16
2022-11-29T15:13:59.126Z,101035.50
2022-11-29T15:17:10.491Z,101042.62
2022-11-29T15:20:12.928Z,101045.34
2022-11-29T15:23:18.594Z,101010.19
2022-11-29T15:26:21.743Z,101006.63
2022-11-29T15:29:24.660Z,101006.34
2022-11-29T15:32:31.202Z,101031.94
2022-11-29T15:35:35.851Z,101033.59
2022-11-29T15:38:59.171Z,101012.38
2022-11-29T15:42:11.084Z,101033.87
2022-11-29T15:45:32.286Z,101032.53
2022-11-29T15:48:34.572Z,101030.06
2022-11-29T15:51:38.623Z,101032.25
2022-11-29T15:54:49.621Z,101037.16
2022-11-29T15:57:55.367Z,101039.34
2022-11-29T16:01:00.584Z,101006.66
2022-11-29T16:04:03.614Z,101003.37
2022-11-29T16:07:06.261Z,101032.25
2022-11-29T16:10:16.607Z,101023.53
2022-11-29T16:13:38.585Z,101050.81
2022-11-29T16:16:44.106Z,101050.81
2022-11-29T16:19:47.361Z,101040.44
2022-11-29T16:23:13.354Z,101048.88
2022-11-29T16:26:24.446Z,101045.91
2022-11-29T16:29:30.322Z,101025.19
2022-11-29T16:32:43.130Z,101017.03
2022-11-29T16:35:45.723Z,101052.16
2022-11-29T16:39:18.754Z,101037.44
2022-11-29T16:42:25.742Z,101033.91
2022-11-29T16:45:33.784Z,101031.44
2022-11-29T16:48:38.318Z,101042.34
2022-11-29T16:51:48.174Z,101037.69
2022-11-29T16:54:51.461Z,101072.03
2022-11-29T16:57:53.829Z,101065.50
2022-11-29T17:00:56.729Z,101071.50
2022-11-29T17:04:00.550Z,101066.34
2022-11-29T17:07:06.089Z,101078.59
2022-11-29T17:10:13.407Z,101082.38
2022-11-29T17:13:16.006Z,101063.87
2022-11-29T17:16:21.028Z,101075.34
2022-11-29T17:19:24.268Z,101085.13
2022-11-29T17:22:26.605Z,101069.06
2022-11-29T17:25:29.143Z,101093.84
2022-11-29T17:28:31.742Z,101073.12
2022-11-29T17:31:34.379Z,101084.84
2022-11-29T17:34:36.691Z,101067.16
2022-11-29T17:37:39.356Z,101083.50
2022-11-29T17:40:41.565Z,101085.13
2022-11-29T17:43:47.068Z,101090.06
2022-11-29T17:46:49.357Z,101093.84
2022-11-29T17:49:51.876Z,101088.13
2022-11-29T17:52:54.167Z,101097.13
2022-11-29T17:56:06.150Z,101061.69
2022-11-29T17:59:08.528Z,101095.22
2022-11-29T18:02:12.385Z,101076.12
2022-11-29T18:05:15.078Z,101065.25
2022-11-29T18:08:17.397Z,101065.50
2022-11-29T18:11:40.317Z,101082.41
2022-11-29T18:14:47.386Z,101099.28
2022-11-29T18:17:49.888Z,101083.47
2022-11-29T18:20:52.138Z,101054.88
2022-11-29T18:23:55.184Z,101054.34
2022-11-29T18:26:57.506Z,101085.41
2022-11-29T18:30:00.079Z,101096.31
2022-11-29T18:33:02.382Z,101085.66
2022-11-29T18:36:09.835Z,101070.97
2022-11-29T18:39:15.099Z,101074.78
2022-11-29T18:42:17.683Z,101098.75
2022-11-29T18:45:19.957Z,101094.94
2022-11-29T18:48:22.505Z,101095.75
2022-11-29T18:51:24.806Z,101077.50
2022-11-29T18:54:29.158Z,101076.12
2022-11-29T18:57:31.275Z,101108.59
2022-11-29T19:00:33.754Z,101108.81
2022-11-29T19:03:38.848Z,101078.59
2022-11-29T19:06:42.288Z,101077.50
2022-11-29T19:09:44.541Z,101075.59
2022-11-29T19:12:47.069Z,101083.22
2022-11-29T19:15:53.675Z,101082.41
2022-11-29T19:18:58.603Z,101102.59
2022-11-29T19:22:01.040Z,101080.22
2022-11-29T19:25:03.703Z,101105.28
2022-11-29T19:28:12.576Z,101108.03
2022-11-29T19:31:19.383Z,101080.50
2022-11-29T19:34:21.746Z,101078.59
2022-11-29T19:37:24.253Z,101102.31
2022-11-29T19:40:26.875Z,101108.31
2022-11-29T19:43:31.558Z,101091.69
2022-11-29T19:46:37.125Z,101109.91
2022-11-29T19:49:46.157Z,101110.75
2022-11-29T19:52:51.150Z,101111.56
2022-11-29T19:55:53.827Z,101096.03
2022-11-29T19:58:56.706Z,101114.56
2022-11-29T20:01:59.718Z,101105.56
2022-11-29T20:05:02.582Z,101089.50
2022-11-29T20:08:05.059Z,101101.47
2022-11-29T20:11:26.626Z,101080.50
2022-11-29T20:14:28.893Z,101072.56
2022-11-29T20:17:31.606Z,101102.56
2022-11-29T20:20:34.260Z,101097.66
2022-11-29T20:23:40.194Z,101093.00
2022-11-29T20:26:45.595Z,101074.75
2022-11-29T20:29:48.637Z,101094.37
2022-11-29T20:32:51.100Z,101096.03
2022-11-29T20:36:06.656Z,101079.38
2022-11-29T20:39:47.035Z,101093.84
2022-11-29T20:43:02.945Z,101099.81
2022-11-29T20:46:05.524Z,101100.94
2022-11-29T20:49:08.534Z,101067.37
2022-11-29T20:52:19.488Z,101067.09
2022-11-29T20:55:22.154Z,101070.94
2022-11-29T20:58:26.394Z,101071.75
2022-11-29T21:01:28.958Z,101086.75
2022-11-29T21:04:31.283Z,101073.41
2022-11-29T21:07:34.293Z,101091.66
2022-11-29T21:10:36.621Z,101093.28
2022-11-29T21:13:41.587Z,101069.84
2022-11-29T21:16:44.259Z,101089.50
2022-11-29T21:19:47.129Z,101087.56
2022-11-29T21:23:14.247Z,101095.47
2022-11-29T21:26:23.114Z,101100.66
2022-11-29T21:29:25.621Z,101069.31
2022-11-29T21:32:28.361Z,101077.50
2022-11-29T21:35:30.624Z,101100.38
2022-11-29T21:38:33.235Z,101087.31
2022-11-29T21:41:35.554Z,101104.72
2022-11-29T21:44:40.272Z,101102.00
2022-11-29T21:47:43.294Z,101080.75
2022-11-29T21:50:50.239Z,101109.38
2022-11-29T21:53:52.484Z,101061.69
2022-11-29T21:56:55.764Z,101104.72
2022-11-29T21:59:58.032Z,101082.69
2022-11-29T22:03:02.445Z,101105.28
2022-11-29T22:06:07.350Z,101074.22
2022-11-29T22:09:09.690Z,101100.12
2022-11-29T22:12:32.310Z,101088.94
2022-11-29T22:15:34.634Z,101088.41
2022-11-29T22:18:37.384Z,101054.03
2022-11-29T22:21:40.626Z,101070.69
2022-11-29T22:24:43.147Z,101072.03
2022-11-29T22:27:45.479Z,101091.13
2022-11-29T22:30:48.019Z,101099.03
2022-11-29T22:33:54.044Z,101088.94
2022-11-29T22:36:56.751Z,101091.69
2022-11-29T22:39:58.991Z,101093.03
2022-11-29T22:43:01.803Z,101066.59
2022-11-29T22:46:20.358Z,101055.72
2022-11-29T22:49:22.977Z,101090.56
2022-11-29T22:52:25.396Z,101091.69
2022-11-29T22:55:27.978Z,101090.03
2022-11-29T22:58:30.371Z,101066.06
2022-11-29T23:01:35.328Z,101082.94
2022-11-29T23:04:37.529Z,101079.97
2022-11-29T23:07:40.332Z,101060.31
2022-11-29T23:10:42.581Z,101046.97
2022-11-29T23:13:45.621Z,101077.47
2022-11-29T23:16:47.898Z,101049.72
2022-11-29T23:19:51.995Z,101041.78
2022-11-29T23:22:54.197Z,101056.75
2022-11-29T23:25:58.142Z,101067.13
2022-11-29T23:29:00.669Z,101042.62
2022-11-29T23:32:03.417Z,101061.44
2022-11-29T23:35:06.063Z,101044.28
2022-11-29T23:38:08.839Z,101061.66
2022-11-29T23:41:11.745Z,101057.87
2022-11-29T23:44:14.231Z,101043.69
2022-11-29T23:47:16.449Z,101037.16
2022-11-29T23:50:18.968Z,101039.38
2022-11-29T23:53:21.202Z,101062.78
2022-11-29T23:56:23.737Z,101045.59
2022-11-29T23:59:25.949Z,101064.94
