createdAt,value
2023-03-10T00:00:04.574Z,0
2023-03-10T00:01:20.811Z,0
2023-03-10T00:02:36.991Z,0
2023-03-10T00:03:53.143Z,0
2023-03-10T00:05:09.375Z,0
2023-03-10T00:06:25.552Z,0
2023-03-10T00:07:41.749Z,0
2023-03-10T00:08:56.960Z,0
2023-03-10T00:10:13.092Z,0
2023-03-10T00:11:29.333Z,0
2023-03-10T00:12:45.517Z,0
2023-03-10T00:14:01.716Z,0
2023-03-10T00:15:17.902Z,0
2023-03-10T00:16:34.093Z,0
2023-03-10T00:17:50.231Z,0
2023-03-10T00:19:06.432Z,0
2023-03-10T00:20:22.665Z,0
2023-03-10T00:21:38.798Z,0
2023-03-10T00:22:55.031Z,0
2023-03-10T00:24:11.219Z,0
2023-03-10T00:25:26.376Z,0
2023-03-10T00:26:42.613Z,0
2023-03-10T00:27:58.753Z,0
2023-03-10T00:29:14.997Z,0
2023-03-10T00:30:31.180Z,0
2023-03-10T00:31:47.370Z,0
2023-03-10T00:33:03.563Z,0
2023-03-10T00:34:19.710Z,0
2023-03-10T00:35:35.890Z,0
2023-03-10T00:36:52.088Z,0
2023-03-10T00:38:08.327Z,0
2023-03-10T00:39:24.509Z,0
2023-03-10T00:40:40.703Z,0
2023-03-10T00:41:55.851Z,0
2023-03-10T00:43:12.105Z,0
2023-03-10T00:44:28.226Z,0
2023-03-10T00:45:44.480Z,0
2023-03-10T00:47:00.670Z,0
2023-03-10T00:48:16.809Z,0
2023-03-10T00:49:33.038Z,0
2023-03-10T00:50:49.227Z,0
2023-03-10T00:52:05.376Z,0
2023-03-10T00:53:21.557Z,0
2023-03-10T00:54:37.803Z,0
2023-03-10T00:55:53.996Z,0
2023-03-10T00:57:10.179Z,0
2023-03-10T00:58:25.340Z,0
2023-03-10T00:59:41.566Z,0
2023-03-10T01:00:57.758Z,0
2023-03-10T01:02:13.901Z,0
2023-03-10T01:03:30.091Z,0
2023-03-10T01:04:46.280Z,0
2023-03-10T01:06:02.465Z,0
2023-03-10T01:07:18.703Z,0
2023-03-10T01:08:34.900Z,0
2023-03-10T01:09:51.092Z,0
2023-03-10T01:11:07.285Z,0
2023-03-10T01:12:23.458Z,0
2023-03-10T01:13:39.602Z,0
2023-03-10T01:14:54.869Z,0
2023-03-10T01:16:11.058Z,0
2023-03-10T01:17:27.237Z,0
2023-03-10T01:18:43.372Z,0
2023-03-10T01:19:59.617Z,0
2023-03-10T01:21:15.802Z,0
2023-03-10T01:22:32.008Z,0
2023-03-10T01:23:48.128Z,0
2023-03-10T01:25:04.324Z,0
2023-03-10T01:26:20.568Z,0
2023-03-10T01:27:36.697Z,0
2023-03-10T01:28:52.876Z,0
2023-03-10T01:30:09.138Z,0
2023-03-10T01:31:24.282Z,0
2023-03-10T01:32:40.534Z,0
2023-03-10T01:33:56.707Z,0
2023-03-10T01:35:12.902Z,0
2023-03-10T01:36:29.099Z,0
2023-03-10T01:37:45.291Z,0
2023-03-10T01:39:01.464Z,0
2023-03-10T01:40:17.656Z,0
2023-03-10T01:41:33.846Z,0
2023-03-10T01:42:49.982Z,0
2023-03-10T01:44:06.221Z,0
2023-03-10T01:45:22.420Z,0
2023-03-10T01:46:38.606Z,0
2023-03-10T01:47:53.821Z,0
2023-03-10T01:49:10.002Z,0
2023-03-10T01:50:26.137Z,0
2023-03-10T01:51:42.321Z,0
2023-03-10T01:52:58.511Z,0
2023-03-10T01:54:14.752Z,0
2023-03-10T01:55:30.880Z,0
2023-03-10T01:56:47.131Z,0
2023-03-10T01:58:03.250Z,0
2023-03-10T01:59:19.508Z,0
2023-03-10T02:00:35.711Z,0
2023-03-10T02:01:51.897Z,0
2023-03-10T02:03:08.083Z,0
2023-03-10T02:04:23.222Z,0
2023-03-10T02:05:39.487Z,0
2023-03-10T02:06:55.669Z,0
2023-03-10T02:08:11.860Z,0
2023-03-10T02:09:27.986Z,0
2023-03-10T02:10:44.159Z,0
2023-03-10T02:12:00.423Z,0
2023-03-10T02:13:16.542Z,0
2023-03-10T02:14:32.794Z,0
2023-03-10T02:15:48.994Z,0
2023-03-10T02:17:05.187Z,0
2023-03-10T02:18:21.380Z,0
2023-03-10T02:19:37.560Z,0
2023-03-10T02:20:52.775Z,0
2023-03-10T02:22:08.885Z,0
2023-03-10T02:23:25.067Z,0
2023-03-10T02:24:41.265Z,0
2023-03-10T02:25:57.517Z,0
2023-03-10T02:27:13.707Z,0
2023-03-10T02:28:28.851Z,0
2023-03-10T02:29:45.110Z,0
2023-03-10T02:31:01.227Z,0
2023-03-10T02:32:17.498Z,0
2023-03-10T02:33:33.693Z,0
2023-03-10T02:34:49.785Z,0
2023-03-10T02:36:05.980Z,0
2023-03-10T02:37:22.163Z,0
2023-03-10T02:38:38.368Z,0
2023-03-10T02:39:54.632Z,0
2023-03-10T02:41:10.743Z,0
2023-03-10T02:42:27.007Z,0
2023-03-10T02:43:43.108Z,0
2023-03-10T02:44:58.314Z,0
2023-03-10T02:46:14.589Z,0
2023-03-10T02:47:30.776Z,0
2023-03-10T02:48:46.879Z,0
2023-03-10T02:50:03.164Z,0
2023-03-10T02:51:19.273Z,0
2023-03-10T02:52:35.544Z,0
2023-03-10T02:53:51.725Z,0
2023-03-10T02:55:07.906Z,0
2023-03-10T02:56:24.029Z,0
2023-03-10T02:57:40.289Z,0
2023-03-10T02:58:56.396Z,0
2023-03-10T03:00:12.586Z,0
2023-03-10T03:01:27.875Z,0
2023-03-10T03:02:44.073Z,0
2023-03-10T03:04:00.247Z,0
2023-03-10T03:05:16.435Z,0
2023-03-10T03:06:32.634Z,0
2023-03-10T03:07:48.821Z,0
2023-03-10T03:09:05.003Z,0
2023-03-10T03:10:21.116Z,0
2023-03-10T03:11:37.398Z,0
2023-03-10T03:12:53.493Z,0
2023-03-10T03:14:09.685Z,0
2023-03-10T03:15:25.966Z,0
2023-03-10T03:16:42.153Z,0
2023-03-10T03:17:57.359Z,0
2023-03-10T03:19:13.539Z,0
2023-03-10T03:20:29.721Z,0
2023-03-10T03:21:45.830Z,0
2023-03-10T03:23:02.106Z,0
2023-03-10T03:24:18.207Z,0
2023-03-10T03:25:34.479Z,0
2023-03-10T03:26:50.673Z,0
2023-03-10T03:28:06.857Z,0
2023-03-10T03:29:23.061Z,0
2023-03-10T03:30:39.252Z,0
2023-03-10T03:31:55.436Z,0
2023-03-10T03:33:11.528Z,0
2023-03-10T03:34:26.820Z,0
2023-03-10T03:35:43.018Z,0
2023-03-10T03:36:59.210Z,0
2023-03-10T03:38:15.400Z,0
2023-03-10T03:39:31.591Z,0
2023-03-10T03:40:47.673Z,0
2023-03-10T03:42:03.882Z,0
2023-03-10T03:43:20.153Z,0
2023-03-10T03:44:36.258Z,0
2023-03-10T03:45:52.427Z,0
2023-03-10T03:47:08.728Z,0
2023-03-10T03:48:24.915Z,0
2023-03-10T03:49:41.106Z,0
2023-03-10T03:50:56.300Z,0
2023-03-10T03:52:12.493Z,0
2023-03-10T03:53:28.681Z,0
2023-03-10T03:54:44.864Z,0
2023-03-10T03:56:01.052Z,0
2023-03-10T03:57:17.255Z,0
2023-03-10T03:58:33.352Z,0
2023-03-10T03:59:49.524Z,0
2023-03-10T04:01:05.825Z,0
2023-03-10T04:02:22.007Z,0
2023-03-10T04:03:38.203Z,0
2023-03-10T04:04:54.382Z,0
2023-03-10T04:06:10.562Z,0
2023-03-10T04:07:25.686Z,0
2023-03-10T04:08:41.964Z,0
2023-03-10T04:09:58.147Z,0
2023-03-10T04:11:14.338Z,0
2023-03-10T04:12:30.535Z,0
2023-03-10T04:13:46.715Z,0
2023-03-10T04:15:02.826Z,0
2023-03-10T04:16:19.003Z,0
2023-03-10T04:17:35.289Z,0
2023-03-10T04:18:51.470Z,0
2023-03-10T04:20:07.665Z,0
2023-03-10T04:21:23.852Z,0
2023-03-10T04:22:39.947Z,0
2023-03-10T04:23:55.251Z,0
2023-03-10T04:25:11.452Z,0
2023-03-10T04:26:27.632Z,0
2023-03-10T04:27:43.827Z,0
2023-03-10T04:28:59.911Z,0
2023-03-10T04:30:16.098Z,0
2023-03-10T04:31:32.398Z,0
2023-03-10T04:32:48.481Z,0
2023-03-10T04:34:04.766Z,0
2023-03-10T04:35:20.848Z,0
2023-03-10T04:36:37.144Z,0
2023-03-10T04:37:53.229Z,0
2023-03-10T04:39:09.513Z,0
2023-03-10T04:40:24.737Z,0
2023-03-10T04:41:40.908Z,0
2023-03-10T04:42:57.108Z,0
2023-03-10T04:44:13.304Z,0
2023-03-10T04:45:29.490Z,0
2023-03-10T04:46:45.690Z,0
2023-03-10T04:48:01.858Z,0
2023-03-10T04:49:18.046Z,0
2023-03-10T04:50:34.253Z,0
2023-03-10T04:51:50.318Z,0
2023-03-10T04:53:06.511Z,0
2023-03-10T04:54:22.819Z,0
2023-03-10T04:55:38.898Z,0
2023-03-10T04:56:54.089Z,0
2023-03-10T04:58:10.399Z,0
2023-03-10T04:59:26.593Z,0
2023-03-10T05:00:42.674Z,0
2023-03-10T05:01:58.846Z,0
2023-03-10T05:03:15.157Z,0
2023-03-10T05:04:31.226Z,0
2023-03-10T05:05:47.423Z,0
2023-03-10T05:07:03.614Z,0
2023-03-10T05:08:19.808Z,0
2023-03-10T05:09:36.095Z,0
2023-03-10T05:10:52.277Z,0
2023-03-10T05:12:08.466Z,0
2023-03-10T05:13:23.682Z,0
2023-03-10T05:14:39.873Z,0
2023-03-10T05:15:55.957Z,0
2023-03-10T05:17:12.256Z,0
2023-03-10T05:18:28.441Z,0
2023-03-10T05:19:44.522Z,0
2023-03-10T05:21:00.817Z,0
2023-03-10T05:22:16.999Z,4
2023-03-10T05:23:33.078Z,4
2023-03-10T05:24:49.379Z,4
2023-03-10T05:26:05.462Z,8
2023-03-10T05:27:21.763Z,8
2023-03-10T05:28:37.947Z,4
2023-03-10T05:29:53.049Z,8
2023-03-10T05:31:09.242Z,8
2023-03-10T05:32:25.423Z,8
2023-03-10T05:33:41.733Z,12
2023-03-10T05:34:57.911Z,16
2023-03-10T05:36:14.106Z,20
2023-03-10T05:37:30.287Z,20
2023-03-10T05:38:46.488Z,24
2023-03-10T05:40:02.659Z,28
2023-03-10T05:41:18.862Z,28
2023-03-10T05:42:35.041Z,24
2023-03-10T05:43:51.241Z,24
2023-03-10T05:45:07.417Z,24
2023-03-10T05:46:22.508Z,20
2023-03-10T05:47:38.824Z,16
2023-03-10T05:48:55.018Z,20
2023-03-10T05:50:11.209Z,20
2023-03-10T05:51:27.383Z,32
2023-03-10T05:52:43.570Z,36
2023-03-10T05:53:59.648Z,48
2023-03-10T05:55:15.951Z,60
2023-03-10T05:56:32.035Z,64
2023-03-10T05:57:48.217Z,60
2023-03-10T05:59:04.528Z,72
2023-03-10T06:00:20.705Z,76
2023-03-10T06:01:36.906Z,84
2023-03-10T06:02:52.099Z,76
2023-03-10T06:04:08.172Z,116
2023-03-10T06:05:24.477Z,128
2023-03-10T06:06:40.669Z,92
2023-03-10T06:07:56.863Z,92
2023-03-10T06:09:13.046Z,84
2023-03-10T06:10:29.125Z,68
2023-03-10T06:11:45.316Z,72
2023-03-10T06:13:01.490Z,88
2023-03-10T06:14:17.811Z,124
2023-03-10T06:15:33.996Z,140
2023-03-10T06:16:50.075Z,160
2023-03-10T06:18:06.369Z,144
2023-03-10T06:19:21.574Z,116
2023-03-10T06:20:37.764Z,108
2023-03-10T06:21:53.965Z,104
2023-03-10T06:23:10.027Z,136
2023-03-10T06:24:26.222Z,136
2023-03-10T06:25:42.519Z,112
2023-03-10T06:26:58.711Z,132
2023-03-10T06:28:14.912Z,164
2023-03-10T06:29:31.099Z,172
2023-03-10T06:30:47.292Z,152
2023-03-10T06:32:03.358Z,124
2023-03-10T06:33:19.670Z,120
2023-03-10T06:34:35.846Z,132
2023-03-10T06:35:50.931Z,152
2023-03-10T06:37:07.251Z,192
2023-03-10T06:38:23.442Z,232
2023-03-10T06:39:39.507Z,268
2023-03-10T06:40:55.823Z,300
2023-03-10T06:42:11.872Z,296
2023-03-10T06:43:27.211Z,248
2023-03-10T06:44:43.411Z,252
2023-03-10T06:45:59.474Z,240
2023-03-10T06:47:15.779Z,208
2023-03-10T06:48:31.843Z,184
2023-03-10T06:49:48.167Z,212
2023-03-10T06:51:04.354Z,200
2023-03-10T06:52:20.544Z,244
2023-03-10T06:53:36.731Z,260
2023-03-10T06:54:52.921Z,228
2023-03-10T06:56:08.968Z,216
2023-03-10T06:57:25.294Z,244
2023-03-10T06:58:41.363Z,296
2023-03-10T06:59:56.693Z,268
2023-03-10T07:01:12.750Z,260
2023-03-10T07:02:28.946Z,260
2023-03-10T07:03:45.252Z,252
2023-03-10T07:05:01.444Z,280
2023-03-10T07:06:17.641Z,332
2023-03-10T07:07:33.835Z,392
2023-03-10T07:08:50.009Z,416
2023-03-10T07:10:06.073Z,424
2023-03-10T07:11:22.384Z,456
2023-03-10T07:12:38.583Z,504
2023-03-10T07:13:54.630Z,512
2023-03-10T07:15:10.826Z,452
2023-03-10T07:16:26.161Z,440
2023-03-10T07:17:42.221Z,384
2023-03-10T07:18:58.561Z,412
2023-03-10T07:20:14.728Z,420
2023-03-10T07:21:30.791Z,412
2023-03-10T07:22:47.109Z,528
2023-03-10T07:24:03.302Z,560
2023-03-10T07:25:19.360Z,568
2023-03-10T07:26:35.537Z,552
2023-03-10T07:27:51.866Z,396
2023-03-10T07:29:08.051Z,380
2023-03-10T07:30:24.248Z,568
2023-03-10T07:31:40.429Z,612
2023-03-10T07:32:55.501Z,704
2023-03-10T07:34:11.689Z,664
2023-03-10T07:35:27.870Z,576
2023-03-10T07:36:44.219Z,636
2023-03-10T07:38:00.397Z,752
2023-03-10T07:39:16.585Z,708
2023-03-10T07:40:32.626Z,664
2023-03-10T07:41:48.972Z,844
2023-03-10T07:43:05.151Z,968
2023-03-10T07:44:21.347Z,964
2023-03-10T07:45:37.398Z,804
2023-03-10T07:46:53.731Z,712
2023-03-10T07:48:09.778Z,676
2023-03-10T07:49:25.108Z,824
2023-03-10T07:50:41.301Z,976
2023-03-10T07:51:57.348Z,1268
2023-03-10T07:53:13.536Z,1372
2023-03-10T07:54:29.870Z,1368
2023-03-10T07:55:46.062Z,1472
2023-03-10T07:57:02.256Z,1512
2023-03-10T07:58:18.445Z,1412
2023-03-10T07:59:34.635Z,1488
2023-03-10T08:00:50.823Z,1380
2023-03-10T08:02:06.997Z,1300
2023-03-10T08:03:23.179Z,1216
2023-03-10T08:04:39.383Z,1256
2023-03-10T08:05:54.575Z,1384
2023-03-10T08:07:10.770Z,1396
2023-03-10T08:08:26.954Z,1432
2023-03-10T08:09:43.147Z,1836
2023-03-10T08:10:59.173Z,1992
2023-03-10T08:12:15.519Z,1964
2023-03-10T08:13:31.714Z,2092
2023-03-10T08:14:47.746Z,2344
2023-03-10T08:16:04.084Z,2536
2023-03-10T08:17:20.123Z,2656
2023-03-10T08:18:36.315Z,2092
2023-03-10T08:19:52.645Z,2032
2023-03-10T08:21:08.822Z,2044
2023-03-10T08:22:24.029Z,2208
2023-03-10T08:23:40.213Z,2568
2023-03-10T08:24:56.261Z,2384
2023-03-10T08:26:12.436Z,2304
2023-03-10T08:27:28.779Z,1880
2023-03-10T08:28:44.980Z,1464
2023-03-10T08:30:01.001Z,1424
2023-03-10T08:31:17.191Z,1652
2023-03-10T08:32:33.542Z,1920
2023-03-10T08:33:49.717Z,2048
2023-03-10T08:35:05.915Z,2152
2023-03-10T08:36:22.093Z,1912
2023-03-10T08:37:38.291Z,2356
2023-03-10T08:38:53.480Z,2172
2023-03-10T08:40:09.664Z,1932
2023-03-10T08:41:25.870Z,1696
2023-03-10T08:42:42.049Z,1836
2023-03-10T08:43:58.084Z,1972
2023-03-10T08:45:14.269Z,2088
2023-03-10T08:46:30.613Z,1876
2023-03-10T08:47:46.804Z,2280
2023-03-10T08:49:02.832Z,3252
2023-03-10T08:50:19.184Z,3320
2023-03-10T08:51:35.355Z,3100
2023-03-10T08:52:51.548Z,2956
2023-03-10T08:54:07.578Z,3460
2023-03-10T08:55:22.786Z,3088
2023-03-10T08:56:39.125Z,2420
2023-03-10T08:57:55.319Z,2912
2023-03-10T08:59:11.495Z,2212
2023-03-10T09:00:27.700Z,2608
2023-03-10T09:01:43.882Z,2944
2023-03-10T09:02:59.899Z,4080
2023-03-10T09:04:16.257Z,4116
2023-03-10T09:05:32.439Z,4288
2023-03-10T09:06:48.627Z,4076
2023-03-10T09:08:04.651Z,4000
2023-03-10T09:09:20.997Z,3804
2023-03-10T09:10:37.191Z,4036
2023-03-10T09:11:52.388Z,3708
2023-03-10T09:13:08.578Z,3476
2023-03-10T09:14:24.768Z,3304
2023-03-10T09:15:40.960Z,3576
2023-03-10T09:16:57.147Z,3356
2023-03-10T09:18:13.326Z,2836
2023-03-10T09:19:29.350Z,2684
2023-03-10T09:20:45.533Z,3436
2023-03-10T09:22:01.737Z,2400
2023-03-10T09:23:18.086Z,3688
2023-03-10T09:24:34.114Z,3936
2023-03-10T09:25:50.450Z,3036
2023-03-10T09:27:06.484Z,3364
2023-03-10T09:28:21.848Z,3164
2023-03-10T09:29:38.029Z,2684
2023-03-10T09:30:54.228Z,3752
2023-03-10T09:32:10.252Z,3328
2023-03-10T09:33:26.434Z,3468
2023-03-10T09:34:42.612Z,3872
2023-03-10T09:35:58.962Z,3052
2023-03-10T09:37:15.162Z,2692
2023-03-10T09:38:31.340Z,1968
2023-03-10T09:39:47.363Z,1268
2023-03-10T09:41:03.717Z,1548
2023-03-10T09:42:19.907Z,3136
2023-03-10T09:43:35.927Z,3964
2023-03-10T09:44:51.310Z,3896
2023-03-10T09:46:07.322Z,4880
2023-03-10T09:47:23.677Z,4376
2023-03-10T09:48:39.874Z,4988
2023-03-10T09:49:55.874Z,4376
2023-03-10T09:51:12.234Z,5144
2023-03-10T09:52:28.421Z,5216
2023-03-10T09:53:44.622Z,4368
2023-03-10T09:55:00.800Z,4012
2023-03-10T09:56:16.982Z,4220
2023-03-10T09:57:33.016Z,5156
2023-03-10T09:58:49.195Z,4332
2023-03-10T10:00:05.546Z,4124
2023-03-10T10:01:20.765Z,4552
2023-03-10T10:02:36.939Z,3848
2023-03-10T10:03:53.135Z,3780
2023-03-10T10:05:09.327Z,3508
2023-03-10T10:06:25.507Z,2516
2023-03-10T10:07:41.513Z,1740
2023-03-10T10:08:57.882Z,1728
2023-03-10T10:10:14.078Z,1540
2023-03-10T10:11:30.080Z,1224
2023-03-10T10:12:46.264Z,1004
2023-03-10T10:14:02.637Z,1224
2023-03-10T10:15:18.827Z,1172
2023-03-10T10:16:35.003Z,1612
2023-03-10T10:17:50.215Z,1720
2023-03-10T10:19:06.395Z,1848
2023-03-10T10:20:22.582Z,1676
2023-03-10T10:21:38.763Z,1548
2023-03-10T10:22:54.954Z,1876
2023-03-10T10:24:10.965Z,1512
2023-03-10T10:25:27.166Z,1488
2023-03-10T10:26:43.527Z,1584
2023-03-10T10:27:59.714Z,1260
2023-03-10T10:29:15.892Z,1224
2023-03-10T10:30:31.907Z,1136
2023-03-10T10:31:48.274Z,1208
2023-03-10T10:33:04.294Z,1468
2023-03-10T10:34:19.658Z,984
2023-03-10T10:35:35.679Z,972
2023-03-10T10:36:51.859Z,1232
2023-03-10T10:38:08.058Z,1332
2023-03-10T10:39:24.409Z,1504
2023-03-10T10:40:40.600Z,1016
2023-03-10T10:41:56.796Z,960
2023-03-10T10:43:12.795Z,1076
2023-03-10T10:44:29.173Z,1004
2023-03-10T10:45:45.355Z,1328
2023-03-10T10:47:01.549Z,1684
2023-03-10T10:48:17.733Z,1648
2023-03-10T10:49:33.733Z,2052
2023-03-10T10:50:48.929Z,2296
2023-03-10T10:52:05.116Z,2064
2023-03-10T10:53:21.485Z,2436
2023-03-10T10:54:37.678Z,2700
2023-03-10T10:55:53.681Z,2428
2023-03-10T10:57:10.052Z,2776
2023-03-10T10:58:25.264Z,2692
2023-03-10T10:59:41.454Z,1612
2023-03-10T11:00:57.455Z,1740
2023-03-10T11:02:13.653Z,1500
2023-03-10T11:03:30.006Z,2264
2023-03-10T11:04:46.210Z,3044
2023-03-10T11:06:02.201Z,3624
2023-03-10T11:07:18.570Z,3044
2023-03-10T11:08:34.584Z,3032
2023-03-10T11:09:50.772Z,4912
2023-03-10T11:11:07.149Z,4856
2023-03-10T11:12:23.328Z,4380
2023-03-10T11:13:39.519Z,4800
2023-03-10T11:14:54.524Z,3740
2023-03-10T11:16:10.725Z,4392
2023-03-10T11:17:27.093Z,3620
2023-03-10T11:18:43.289Z,1976
2023-03-10T11:19:59.461Z,1460
2023-03-10T11:21:15.651Z,1864
2023-03-10T11:22:31.850Z,1308
2023-03-10T11:23:48.029Z,1160
2023-03-10T11:25:04.020Z,1172
2023-03-10T11:26:20.398Z,1184
2023-03-10T11:27:36.409Z,1120
2023-03-10T11:28:52.585Z,1284
2023-03-10T11:30:08.969Z,1040
2023-03-10T11:31:24.168Z,964
2023-03-10T11:32:40.352Z,1104
2023-03-10T11:33:56.542Z,1856
2023-03-10T11:35:12.743Z,2036
2023-03-10T11:36:28.737Z,2964
2023-03-10T11:37:45.115Z,2040
2023-03-10T11:39:01.307Z,2068
2023-03-10T11:40:17.478Z,1848
2023-03-10T11:41:33.487Z,1680
2023-03-10T11:42:49.854Z,1652
2023-03-10T11:44:06.040Z,2200
2023-03-10T11:45:22.243Z,2472
2023-03-10T11:46:38.420Z,2564
2023-03-10T11:47:53.618Z,2768
2023-03-10T11:49:09.817Z,2604
2023-03-10T11:50:25.995Z,1900
2023-03-10T11:51:42.189Z,1652
2023-03-10T11:52:58.173Z,1676
2023-03-10T11:54:14.567Z,1420
2023-03-10T11:55:30.743Z,1012
2023-03-10T11:56:46.750Z,904
2023-03-10T11:58:02.926Z,992
2023-03-10T11:59:19.126Z,1096
2023-03-10T12:00:35.507Z,1552
2023-03-10T12:01:51.684Z,1588
2023-03-10T12:03:07.882Z,1660
2023-03-10T12:04:22.886Z,1736
2023-03-10T12:05:39.079Z,1480
2023-03-10T12:06:55.266Z,1332
2023-03-10T12:08:11.651Z,1684
2023-03-10T12:09:27.623Z,2000
2023-03-10T12:10:44.018Z,2284
2023-03-10T12:12:00.198Z,2356
2023-03-10T12:13:16.392Z,2060
2023-03-10T12:14:32.572Z,2900
2023-03-10T12:15:48.759Z,2388
2023-03-10T12:17:04.950Z,2180
2023-03-10T12:18:20.944Z,2152
2023-03-10T12:19:37.329Z,2120
2023-03-10T12:20:52.537Z,2544
2023-03-10T12:22:08.522Z,2764
2023-03-10T12:23:24.903Z,2480
2023-03-10T12:24:41.100Z,2536
2023-03-10T12:25:57.090Z,2536
2023-03-10T12:27:13.465Z,3048
2023-03-10T12:28:29.662Z,3708
2023-03-10T12:29:45.647Z,2800
2023-03-10T12:31:01.842Z,3476
2023-03-10T12:32:18.220Z,5528
2023-03-10T12:33:34.408Z,7020
2023-03-10T12:34:50.392Z,6784
2023-03-10T12:36:06.789Z,9900
2023-03-10T12:37:21.782Z,9076
2023-03-10T12:38:38.180Z,13856
2023-03-10T12:39:54.368Z,10080
2023-03-10T12:41:10.556Z,27296
2023-03-10T12:42:26.739Z,10520
2023-03-10T12:43:42.933Z,6040
2023-03-10T12:44:59.113Z,3308
2023-03-10T12:46:15.085Z,5012
2023-03-10T12:47:31.497Z,3788
2023-03-10T12:48:47.676Z,3112
2023-03-10T12:50:03.874Z,5640
2023-03-10T12:51:20.042Z,3712
2023-03-10T12:52:36.248Z,3776
2023-03-10T12:53:51.436Z,5960
2023-03-10T12:55:07.620Z,10128
2023-03-10T12:56:23.813Z,7824
2023-03-10T12:57:40.002Z,9800
2023-03-10T12:58:56.191Z,9084
2023-03-10T13:00:12.170Z,10148
2023-03-10T13:01:28.557Z,10320
2023-03-10T13:02:44.546Z,6396
2023-03-10T13:04:00.935Z,10248
2023-03-10T13:05:16.926Z,10612
2023-03-10T13:06:33.095Z,19712
2023-03-10T13:07:49.295Z,20448
2023-03-10T13:09:05.473Z,27680
2023-03-10T13:10:20.899Z,60672
2023-03-10T13:11:37.077Z,61472
2023-03-10T13:12:53.265Z,47264
2023-03-10T13:14:09.460Z,13916
2023-03-10T13:15:25.435Z,7528
2023-03-10T13:16:41.835Z,3972
2023-03-10T13:17:58.012Z,3152
2023-03-10T13:19:14.195Z,3628
2023-03-10T13:20:30.398Z,4368
2023-03-10T13:21:46.583Z,4476
2023-03-10T13:23:02.543Z,4440
2023-03-10T13:24:18.948Z,3444
2023-03-10T13:25:35.134Z,3264
2023-03-10T13:26:50.352Z,3164
2023-03-10T13:28:06.527Z,4832
2023-03-10T13:29:22.717Z,4108
2023-03-10T13:30:38.903Z,3052
2023-03-10T13:31:55.085Z,2676
2023-03-10T13:33:11.281Z,3632
2023-03-10T13:34:27.459Z,5640
2023-03-10T13:35:43.440Z,4556
2023-03-10T13:36:59.848Z,4836
2023-03-10T13:38:15.815Z,4804
2023-03-10T13:39:32.213Z,5508
2023-03-10T13:40:48.398Z,6512
2023-03-10T13:42:04.599Z,5684
2023-03-10T13:43:19.574Z,4816
2023-03-10T13:44:35.979Z,6228
2023-03-10T13:45:51.964Z,8212
2023-03-10T13:47:08.147Z,10012
2023-03-10T13:48:24.551Z,7316
2023-03-10T13:49:40.734Z,6252
2023-03-10T13:50:56.695Z,6404
2023-03-10T13:52:13.107Z,5752
2023-03-10T13:53:29.290Z,4556
2023-03-10T13:54:45.476Z,4372
2023-03-10T13:56:01.665Z,3056
2023-03-10T13:57:17.851Z,1780
2023-03-10T13:58:34.051Z,1988
2023-03-10T13:59:49.022Z,2212
2023-03-10T14:01:05.210Z,2784
2023-03-10T14:02:21.624Z,2980
2023-03-10T14:03:37.804Z,2496
2023-03-10T14:04:54.008Z,2656
2023-03-10T14:06:10.193Z,2580
2023-03-10T14:07:26.361Z,3384
2023-03-10T14:08:42.561Z,2652
2023-03-10T14:09:58.751Z,2140
2023-03-10T14:11:14.927Z,2880
2023-03-10T14:12:30.900Z,1888
2023-03-10T14:13:47.312Z,1744
2023-03-10T14:15:03.501Z,2176
2023-03-10T14:16:18.467Z,2176
2023-03-10T14:17:34.880Z,2192
2023-03-10T14:18:50.844Z,1928
2023-03-10T14:20:07.266Z,1588
2023-03-10T14:21:23.220Z,1608
2023-03-10T14:22:39.629Z,1688
2023-03-10T14:23:55.601Z,1728
2023-03-10T14:25:11.782Z,1856
2023-03-10T14:26:28.206Z,2376
2023-03-10T14:27:44.387Z,2004
2023-03-10T14:29:00.574Z,2416
2023-03-10T14:30:16.754Z,3644
2023-03-10T14:31:32.943Z,3188
2023-03-10T14:32:48.160Z,3360
2023-03-10T14:34:04.338Z,4124
2023-03-10T14:35:20.526Z,4484
2023-03-10T14:36:36.490Z,4412
2023-03-10T14:37:52.892Z,3564
2023-03-10T14:39:09.097Z,2504
2023-03-10T14:40:25.281Z,2856
2023-03-10T14:41:41.467Z,2880
2023-03-10T14:42:57.649Z,2148
2023-03-10T14:44:13.616Z,1800
2023-03-10T14:45:29.802Z,1480
2023-03-10T14:46:46.209Z,1124
2023-03-10T14:48:02.388Z,1172
2023-03-10T14:49:17.599Z,1132
2023-03-10T14:50:33.554Z,1244
2023-03-10T14:51:49.748Z,1476
2023-03-10T14:53:06.166Z,1344
2023-03-10T14:54:22.355Z,1044
2023-03-10T14:55:38.547Z,928
2023-03-10T14:56:54.724Z,912
2023-03-10T14:58:10.906Z,952
2023-03-10T14:59:26.864Z,948
2023-03-10T15:00:43.288Z,864
2023-03-10T15:01:59.246Z,1044
2023-03-10T15:03:15.436Z,1220
2023-03-10T15:04:31.000Z,1236
2023-03-10T15:05:47.056Z,1128
2023-03-10T15:07:03.232Z,1044
2023-03-10T15:08:19.189Z,808
2023-03-10T15:09:35.385Z,624
2023-03-10T15:10:51.803Z,620
2023-03-10T15:12:07.981Z,592
2023-03-10T15:13:22.959Z,540
2023-03-10T15:14:39.388Z,508
2023-03-10T15:15:55.336Z,492
2023-03-10T15:17:11.760Z,424
2023-03-10T15:18:27.952Z,412
2023-03-10T15:19:44.137Z,384
2023-03-10T15:21:00.322Z,352
2023-03-10T15:22:16.504Z,220
2023-03-10T15:23:32.692Z,176
2023-03-10T15:24:48.879Z,224
2023-03-10T15:26:05.068Z,200
2023-03-10T15:27:21.268Z,172
2023-03-10T15:28:37.201Z,184
2023-03-10T15:29:52.662Z,212
2023-03-10T15:31:08.846Z,276
2023-03-10T15:32:25.019Z,280
2023-03-10T15:33:41.216Z,220
2023-03-10T15:34:57.395Z,200
2023-03-10T15:36:13.587Z,180
2023-03-10T15:37:29.767Z,200
2023-03-10T15:38:45.962Z,228
2023-03-10T15:40:02.162Z,292
2023-03-10T15:41:18.369Z,348
2023-03-10T15:42:34.524Z,272
2023-03-10T15:43:50.705Z,236
2023-03-10T15:45:06.909Z,256
2023-03-10T15:46:22.131Z,252
2023-03-10T15:47:38.297Z,228
2023-03-10T15:48:54.485Z,204
2023-03-10T15:50:10.674Z,164
2023-03-10T15:51:26.860Z,124
2023-03-10T15:52:43.034Z,116
2023-03-10T15:53:59.250Z,92
2023-03-10T15:55:15.428Z,56
2023-03-10T15:56:31.613Z,36
2023-03-10T15:57:47.800Z,44
2023-03-10T15:59:03.977Z,56
2023-03-10T16:00:20.165Z,64
2023-03-10T16:01:36.363Z,84
2023-03-10T16:02:51.582Z,116
2023-03-10T16:04:07.000Z,128
2023-03-10T16:05:23.940Z,148
2023-03-10T16:06:40.140Z,156
2023-03-10T16:07:56.310Z,168
2023-03-10T16:09:12.494Z,176
2023-03-10T16:10:28.709Z,208
2023-03-10T16:11:44.873Z,204
2023-03-10T16:13:01.056Z,240
2023-03-10T16:14:17.241Z,276
2023-03-10T16:15:33.440Z,244
2023-03-10T16:16:49.615Z,212
2023-03-10T16:18:05.829Z,184
2023-03-10T16:19:21.032Z,180
2023-03-10T16:20:37.202Z,160
2023-03-10T16:21:53.395Z,152
2023-03-10T16:23:09.582Z,136
2023-03-10T16:24:25.769Z,120
2023-03-10T16:25:41.961Z,100
2023-03-10T16:26:58.155Z,80
2023-03-10T16:28:14.328Z,68
2023-03-10T16:29:30.520Z,68
2023-03-10T16:30:46.709Z,52
2023-03-10T16:32:02.886Z,52
2023-03-10T16:33:19.075Z,48
2023-03-10T16:34:35.268Z,40
2023-03-10T16:35:50.473Z,44
2023-03-10T16:37:06.652Z,60
2023-03-10T16:38:22.837Z,88
2023-03-10T16:39:39.032Z,92
2023-03-10T16:40:55.218Z,88
2023-03-10T16:42:11.402Z,80
2023-03-10T16:43:27.589Z,60
2023-03-10T16:44:43.792Z,48
2023-03-10T16:45:59.960Z,44
2023-03-10T16:47:16.160Z,40
2023-03-10T16:48:32.357Z,36
2023-03-10T16:49:48.525Z,28
2023-03-10T16:51:04.726Z,20
2023-03-10T16:52:19.915Z,16
2023-03-10T16:53:36.118Z,12
2023-03-10T16:54:52.302Z,12
2023-03-10T16:56:08.493Z,8
2023-03-10T16:57:24.675Z,8
2023-03-10T16:58:40.864Z,8
2023-03-10T16:59:57.054Z,8
2023-03-10T17:01:13.225Z,8
2023-03-10T17:02:29.426Z,8
2023-03-10T17:03:45.612Z,8
2023-03-10T17:05:01.795Z,8
2023-03-10T17:06:17.984Z,8
2023-03-10T17:07:34.173Z,4
2023-03-10T17:08:49.367Z,4
2023-03-10T17:10:05.568Z,8
2023-03-10T17:11:21.757Z,4
2023-03-10T17:12:37.928Z,0
2023-03-10T17:13:54.132Z,4
2023-03-10T17:15:10.318Z,4
2023-03-10T17:16:26.506Z,0
2023-03-10T17:17:42.690Z,0
2023-03-10T17:18:58.873Z,0
2023-03-10T17:20:15.058Z,0
2023-03-10T17:21:31.245Z,0
2023-03-10T17:24:03.620Z,0
2023-03-10T17:25:19.933Z,0
2023-03-10T17:26:36.115Z,0
2023-03-10T17:27:52.298Z,0
2023-03-10T17:29:08.485Z,0
2023-03-10T17:30:24.681Z,0
2023-03-10T17:31:40.871Z,0
2023-03-10T17:32:57.062Z,0
2023-03-10T17:34:13.245Z,0
2023-03-10T17:35:29.441Z,0
2023-03-10T17:36:45.621Z,0
2023-03-10T17:38:01.824Z,0
2023-03-10T17:39:18.005Z,0
2023-03-10T17:40:34.202Z,0
2023-03-10T17:41:49.407Z,0