createdAt,value
2022-08-16T00:00:22.277Z,13.00
2022-08-16T00:01:17.084Z,10.60
2022-08-16T00:02:17.952Z,11.80
2022-08-16T00:03:17.171Z,15.90
2022-08-16T00:04:17.112Z,9.70
2022-08-16T00:05:17.024Z,11.90
2022-08-16T00:06:17.217Z,16.50
2022-08-16T00:07:17.388Z,11.50
2022-08-16T00:08:36.875Z,12.60
2022-08-16T00:09:17.997Z,15.70
2022-08-16T00:10:20.782Z,12.00
2022-08-16T00:11:17.033Z,13.30
2022-08-16T00:12:17.998Z,14.10
2022-08-16T00:13:17.038Z,11.90
2022-08-16T00:14:16.996Z,10.80
2022-08-16T00:15:17.962Z,12.90
2022-08-16T00:16:57.982Z,13.40
2022-08-16T00:17:19.168Z,15.30
2022-08-16T00:18:16.896Z,13.40
2022-08-16T00:19:16.851Z,14.60
2022-08-16T00:20:17.017Z,12.70
2022-08-16T00:21:16.869Z,11.60
2022-08-16T00:22:16.977Z,10.30
2022-08-16T00:23:17.940Z,12.70
2022-08-16T00:24:31.243Z,13.90
2022-08-16T00:25:17.929Z,11.90
2022-08-16T00:26:36.696Z,16.00
2022-08-16T00:27:17.819Z,12.00
2022-08-16T00:28:16.939Z,11.40
2022-08-16T00:29:16.862Z,14.60
2022-08-16T00:30:19.869Z,12.40
2022-08-16T00:31:17.771Z,13.50
2022-08-16T00:32:18.079Z,12.30
2022-08-16T00:33:16.700Z,13.10
2022-08-16T00:34:18.525Z,13.50
2022-08-16T00:35:16.709Z,17.80
2022-08-16T00:36:16.692Z,12.50
2022-08-16T00:37:18.476Z,12.20
2022-08-16T00:38:41.240Z,11.20
2022-08-16T00:39:17.634Z,16.80
2022-08-16T00:40:34.809Z,13.60
2022-08-16T00:41:17.619Z,12.40
2022-08-16T00:42:30.528Z,12.20
2022-08-16T00:43:19.084Z,13.40
2022-08-16T00:44:16.625Z,11.10
2022-08-16T00:45:16.566Z,11.50
2022-08-16T00:46:34.242Z,13.10
2022-08-16T00:47:17.656Z,12.00
2022-08-16T00:48:31.048Z,10.70
2022-08-16T00:49:19.622Z,14.80
2022-08-16T00:50:17.046Z,12.40
2022-08-16T00:51:17.504Z,13.90
2022-08-16T00:52:29.564Z,10.70
2022-08-16T00:53:17.509Z,16.20
2022-08-16T00:54:16.518Z,10.00
2022-08-16T00:55:17.486Z,9.30
2022-08-16T00:56:56.843Z,11.70
2022-08-16T00:57:17.466Z,11.10
2022-08-16T00:58:16.476Z,12.10
2022-08-16T00:59:17.414Z,13.50
2022-08-16T01:00:19.945Z,11.60
2022-08-16T01:01:16.537Z,11.80
2022-08-16T01:02:31.642Z,13.50
2022-08-16T01:03:17.438Z,14.40
2022-08-16T01:04:29.661Z,15.90
2022-08-16T01:05:17.985Z,10.60
2022-08-16T01:06:39.840Z,12.00
2022-08-16T01:07:17.723Z,15.20
2022-08-16T01:08:36.516Z,10.60
2022-08-16T01:09:17.304Z,11.80
2022-08-16T01:10:16.935Z,15.70
2022-08-16T01:11:16.303Z,16.40
2022-08-16T01:12:26.486Z,14.40
2022-08-16T01:13:17.308Z,15.20
2022-08-16T01:14:20.164Z,15.20
2022-08-16T01:15:17.263Z,15.40
2022-08-16T01:16:20.047Z,15.40
2022-08-16T01:17:16.464Z,12.10
2022-08-16T01:18:39.331Z,13.10
2022-08-16T01:19:17.203Z,13.80
2022-08-16T01:20:24.645Z,15.20
2022-08-16T01:21:22.189Z,12.70
2022-08-16T01:22:49.524Z,12.40
2022-08-16T01:23:17.303Z,13.70
2022-08-16T01:24:45.296Z,10.50
2022-08-16T01:25:17.296Z,11.90
2022-08-16T01:26:34.514Z,13.80
2022-08-16T01:27:17.539Z,11.70
2022-08-16T01:28:20.302Z,11.60
2022-08-16T01:29:16.135Z,11.40
2022-08-16T01:30:19.353Z,10.80
2022-08-16T01:31:16.051Z,9.00
2022-08-16T01:32:34.011Z,9.20
2022-08-16T01:33:17.032Z,12.50
2022-08-16T01:34:24.939Z,11.70
2022-08-16T01:35:17.547Z,10.90
2022-08-16T01:36:16.085Z,7.90
2022-08-16T01:37:16.193Z,9.30
2022-08-16T01:38:19.374Z,12.80
2022-08-16T01:39:16.028Z,9.70
2022-08-16T01:40:15.964Z,11.50
2022-08-16T01:41:19.194Z,14.40
2022-08-16T01:42:15.984Z,12.30
2022-08-16T01:43:15.967Z,12.40
2022-08-16T01:44:18.580Z,10.90
2022-08-16T01:45:16.004Z,11.00
2022-08-16T01:46:38.491Z,15.00
2022-08-16T01:47:16.908Z,12.10
2022-08-16T01:48:19.748Z,12.50
2022-08-16T01:49:15.892Z,11.40
2022-08-16T01:50:43.388Z,11.30
2022-08-16T01:51:17.392Z,10.30
2022-08-16T01:52:27.993Z,12.30
2022-08-16T01:53:16.900Z,8.70
2022-08-16T01:54:16.059Z,12.40
2022-08-16T01:55:15.877Z,14.30
2022-08-16T01:56:24.955Z,10.70
2022-08-16T01:57:15.852Z,10.80
2022-08-16T01:58:21.005Z,12.00
2022-08-16T01:59:17.069Z,12.10
2022-08-16T02:00:19.209Z,12.80
2022-08-16T02:01:15.867Z,9.70
2022-08-16T02:02:27.456Z,10.30
2022-08-16T02:03:16.734Z,13.10
2022-08-16T02:04:44.603Z,9.70
2022-08-16T02:05:16.716Z,9.80
2022-08-16T02:06:15.741Z,14.10
2022-08-16T02:07:16.797Z,10.00
2022-08-16T02:08:33.962Z,14.50
2022-08-16T02:09:17.835Z,12.50
2022-08-16T02:10:15.644Z,9.00
2022-08-16T02:11:16.573Z,10.40
2022-08-16T02:12:50.856Z,12.40
2022-08-16T02:13:16.713Z,11.70
2022-08-16T02:14:18.659Z,13.40
2022-08-16T02:15:16.590Z,10.40
2022-08-16T02:16:18.591Z,9.10
2022-08-16T02:17:15.560Z,13.90
2022-08-16T02:18:18.708Z,10.60
2022-08-16T02:19:16.114Z,11.80
2022-08-16T02:20:15.548Z,15.20
2022-08-16T02:21:15.665Z,11.50
2022-08-16T02:22:34.160Z,11.90
2022-08-16T02:23:17.043Z,9.40
2022-08-16T02:24:31.480Z,12.90
2022-08-16T02:25:16.641Z,9.00
2022-08-16T02:26:15.886Z,10.30
2022-08-16T02:27:15.458Z,13.30
2022-08-16T02:28:17.355Z,9.80
2022-08-16T02:29:15.493Z,12.00
2022-08-16T02:30:37.274Z,9.70
2022-08-16T02:31:16.422Z,10.90
2022-08-16T02:32:50.505Z,9.70
2022-08-16T02:33:16.394Z,13.40
2022-08-16T02:34:15.518Z,13.20
2022-08-16T02:35:16.110Z,12.40
2022-08-16T02:36:47.177Z,10.50
2022-08-16T02:37:16.394Z,12.80
2022-08-16T02:38:15.446Z,14.40
2022-08-16T02:39:15.379Z,8.80
2022-08-16T02:40:16.326Z,10.00
2022-08-16T02:41:15.315Z,11.00
2022-08-16T02:42:15.319Z,13.00
2022-08-16T02:43:15.287Z,11.90
2022-08-16T02:44:15.304Z,13.20
2022-08-16T02:45:15.360Z,12.10
2022-08-16T02:46:15.380Z,10.20
2022-08-16T02:47:25.003Z,16.20
2022-08-16T02:48:29.330Z,10.30
2022-08-16T02:49:16.251Z,13.50
2022-08-16T02:50:54.632Z,14.90
2022-08-16T02:51:16.187Z,9.60
2022-08-16T02:52:24.353Z,8.50
2022-08-16T02:53:18.329Z,10.50
2022-08-16T02:54:16.903Z,12.90
2022-08-16T02:55:15.598Z,10.90
2022-08-16T02:56:15.634Z,9.10
2022-08-16T02:57:15.184Z,13.50
2022-08-16T02:58:15.148Z,12.40
2022-08-16T02:59:15.111Z,12.60
2022-08-16T03:00:31.980Z,9.60
2022-08-16T03:01:24.625Z,10.70
2022-08-16T03:02:17.133Z,13.10
2022-08-16T03:03:17.617Z,13.60
2022-08-16T03:04:39.955Z,12.80
2022-08-16T03:05:16.892Z,12.10
2022-08-16T03:06:42.285Z,16.50
2022-08-16T03:07:16.015Z,10.20
2022-08-16T03:08:51.147Z,11.60
2022-08-16T03:09:16.479Z,10.60
2022-08-16T03:10:15.030Z,14.10
2022-08-16T03:11:16.287Z,11.60
2022-08-16T03:12:16.274Z,10.20
2022-08-16T03:13:14.988Z,15.00
2022-08-16T03:14:14.972Z,12.70
2022-08-16T03:15:15.972Z,8.50
2022-08-16T03:16:36.513Z,10.80
2022-08-16T03:17:16.376Z,12.00
2022-08-16T03:18:34.102Z,12.60
2022-08-16T03:19:15.916Z,10.70
2022-08-16T03:20:14.907Z,11.40
2022-08-16T03:21:14.869Z,13.40
2022-08-16T03:22:19.286Z,11.80
2022-08-16T03:23:15.860Z,9.60
2022-08-16T03:24:29.321Z,16.90
2022-08-16T03:25:15.820Z,12.00
2022-08-16T03:26:14.828Z,10.70
2022-08-16T03:27:14.872Z,12.90
2022-08-16T03:28:17.250Z,10.00
2022-08-16T03:29:14.807Z,10.00
2022-08-16T03:30:17.253Z,11.90
2022-08-16T03:31:14.999Z,12.00
2022-08-16T03:32:15.420Z,9.60
2022-08-16T03:33:14.744Z,10.50
2022-08-16T03:34:14.713Z,12.40
2022-08-16T03:35:14.719Z,10.10
2022-08-16T03:36:30.261Z,10.60
2022-08-16T03:37:15.736Z,11.00
2022-08-16T03:38:32.900Z,10.00
2022-08-16T03:39:20.514Z,10.60
2022-08-16T03:40:31.396Z,9.50
2022-08-16T03:41:24.543Z,9.60
2022-08-16T03:42:20.275Z,10.50
2022-08-16T03:43:19.690Z,9.90
2022-08-16T03:44:44.184Z,13.60
2022-08-16T03:45:15.629Z,12.40
2022-08-16T03:46:47.420Z,11.40
2022-08-16T03:47:19.050Z,16.10
2022-08-16T03:48:14.895Z,9.90
2022-08-16T03:49:14.593Z,11.00
2022-08-16T03:50:26.234Z,13.30
2022-08-16T03:51:15.558Z,11.80
2022-08-16T03:52:14.550Z,15.30
2022-08-16T03:53:15.441Z,11.40
2022-08-16T03:54:14.590Z,13.40
2022-08-16T03:55:14.698Z,11.90
2022-08-16T03:56:19.622Z,13.90
2022-08-16T03:57:15.742Z,14.90
2022-08-16T03:58:14.471Z,11.80
2022-08-16T03:59:14.439Z,12.80
2022-08-16T04:00:20.801Z,12.90
2022-08-16T04:01:15.474Z,9.70
2022-08-16T04:02:21.930Z,13.00
2022-08-16T04:03:18.611Z,12.10
2022-08-16T04:04:17.754Z,11.40
2022-08-16T04:05:15.402Z,11.10
2022-08-16T04:06:14.515Z,13.20
2022-08-16T04:07:14.407Z,14.40
2022-08-16T04:08:22.355Z,14.30
2022-08-16T04:09:15.350Z,12.50
2022-08-16T04:10:37.028Z,13.90
2022-08-16T04:11:16.577Z,15.30
2022-08-16T04:13:20.458Z,14.50
2022-08-16T04:13:20.963Z,11.30
2022-08-16T04:14:32.727Z,13.50
2022-08-16T04:15:16.979Z,12.30
2022-08-16T04:16:26.463Z,13.20
2022-08-16T04:17:15.255Z,13.30
2022-08-16T04:18:14.260Z,12.70
2022-08-16T04:19:14.253Z,13.40
2022-08-16T04:20:31.326Z,16.00
2022-08-16T04:21:29.411Z,14.10
2022-08-16T04:22:17.369Z,12.90
2022-08-16T04:23:14.204Z,13.20
2022-08-16T04:24:14.203Z,10.70
2022-08-16T04:25:14.245Z,11.50
2022-08-16T04:26:16.614Z,13.00
2022-08-16T04:27:14.183Z,14.80
2022-08-16T04:28:51.869Z,13.50
2022-08-16T04:29:23.255Z,12.70
2022-08-16T04:30:32.417Z,14.00
2022-08-16T04:31:15.105Z,12.20
2022-08-16T04:32:14.129Z,15.40
2022-08-16T04:33:14.109Z,12.90
2022-08-16T04:34:14.069Z,12.00
2022-08-16T04:35:16.352Z,14.20
2022-08-16T04:36:19.829Z,10.00
2022-08-16T04:37:14.137Z,12.50
2022-08-16T04:38:20.808Z,11.10
2022-08-16T04:39:15.744Z,10.80
2022-08-16T04:40:20.583Z,18.40
2022-08-16T04:41:15.040Z,17.30
2022-08-16T04:42:14.038Z,14.50
2022-08-16T04:43:13.981Z,20.30
2022-08-16T04:44:32.771Z,17.60
2022-08-16T04:45:14.968Z,14.60
2022-08-16T04:46:26.542Z,13.80
2022-08-16T04:47:21.640Z,17.40
2022-08-16T04:48:21.774Z,15.30
2022-08-16T04:49:14.916Z,16.20
2022-08-16T04:50:14.465Z,14.70
2022-08-16T04:51:14.089Z,17.20
2022-08-16T04:52:33.364Z,15.70
2022-08-16T04:53:15.862Z,17.60
2022-08-16T04:54:13.848Z,22.00
2022-08-16T04:55:15.276Z,18.40
2022-08-16T04:56:13.881Z,16.30
2022-08-16T04:57:13.874Z,14.90
2022-08-16T04:58:46.071Z,14.50
2022-08-16T04:59:14.808Z,13.50
2022-08-16T05:00:32.349Z,13.60
2022-08-16T05:01:15.151Z,13.40
2022-08-16T05:02:42.284Z,14.30
2022-08-16T05:03:14.884Z,13.10
2022-08-16T05:04:19.817Z,15.00
2022-08-16T05:05:17.789Z,16.40
2022-08-16T05:06:13.737Z,14.30
2022-08-16T05:07:20.554Z,15.30
2022-08-16T05:08:29.353Z,16.10
2022-08-16T05:09:16.305Z,12.10
2022-08-16T05:10:20.050Z,15.90
2022-08-16T05:11:14.693Z,14.60
2022-08-16T05:12:13.655Z,13.60
2022-08-16T05:13:15.484Z,16.20
2022-08-16T05:14:20.286Z,14.70
2022-08-16T05:15:14.639Z,17.10
2022-08-16T05:16:16.658Z,14.40
2022-08-16T05:17:14.653Z,15.90
2022-08-16T05:18:15.848Z,17.30
2022-08-16T05:19:16.470Z,19.50
2022-08-16T05:20:35.247Z,19.90
2022-08-16T05:21:14.533Z,16.30
2022-08-16T05:22:18.099Z,20.90
2022-08-16T05:23:13.791Z,16.90
2022-08-16T05:24:13.524Z,16.00
2022-08-16T05:25:13.563Z,22.00
2022-08-16T05:26:19.976Z,26.90
2022-08-16T05:27:14.483Z,19.00
2022-08-16T05:28:13.499Z,20.60
2022-08-16T05:29:15.233Z,17.30
2022-08-16T05:30:36.995Z,15.10
2022-08-16T05:31:15.567Z,18.20
2022-08-16T05:32:32.512Z,18.90
2022-08-16T05:33:18.334Z,13.90
2022-08-16T05:34:19.846Z,19.60
2022-08-16T05:35:14.391Z,17.10
2022-08-16T05:36:14.296Z,17.60
2022-08-16T05:37:16.095Z,18.30
2022-08-16T05:38:32.215Z,18.20
2022-08-16T05:39:14.412Z,16.70
2022-08-16T05:40:13.537Z,14.80
2022-08-16T05:41:13.940Z,14.10
2022-08-16T05:42:13.357Z,15.80
2022-08-16T05:43:14.358Z,17.10
2022-08-16T05:44:22.552Z,14.30
2022-08-16T05:45:14.337Z,14.30
2022-08-16T05:46:28.885Z,15.40
2022-08-16T05:47:15.281Z,20.60
2022-08-16T05:48:13.276Z,16.60
2022-08-16T05:49:13.296Z,14.40
2022-08-16T05:50:19.361Z,15.10
2022-08-16T05:51:14.236Z,13.40
2022-08-16T05:52:17.456Z,14.90
2022-08-16T05:53:13.201Z,16.80
2022-08-16T05:54:13.936Z,16.60
2022-08-16T05:55:13.220Z,14.60
2022-08-16T05:56:13.212Z,16.30
2022-08-16T05:57:14.189Z,15.00
2022-08-16T05:58:31.783Z,15.00
2022-08-16T05:59:14.161Z,14.10
2022-08-16T06:00:13.155Z,12.20
2022-08-16T06:01:13.188Z,15.20
2022-08-16T06:02:13.149Z,14.20
2022-08-16T06:03:13.286Z,12.90
2022-08-16T06:04:36.150Z,18.10
2022-08-16T06:05:14.535Z,14.50
2022-08-16T06:06:13.084Z,16.60
2022-08-16T06:07:24.414Z,16.10
2022-08-16T06:08:31.489Z,17.50
2022-08-16T06:09:14.039Z,14.10
2022-08-16T06:10:13.114Z,20.70
2022-08-16T06:11:13.594Z,15.90
2022-08-16T06:12:26.969Z,15.50
2022-08-16T06:13:14.043Z,16.20
2022-08-16T06:14:13.010Z,16.40
2022-08-16T06:15:14.948Z,13.40
2022-08-16T06:16:18.300Z,15.50
2022-08-16T06:17:15.208Z,16.60
2022-08-16T06:18:12.965Z,14.50
2022-08-16T06:19:12.917Z,14.40
2022-08-16T06:20:12.901Z,13.90
2022-08-16T06:21:12.916Z,12.90
2022-08-16T06:22:37.119Z,12.80
2022-08-16T06:23:17.427Z,13.10
2022-08-16T06:24:53.374Z,13.40
2022-08-16T06:25:15.173Z,17.80
2022-08-16T06:26:12.830Z,14.60
2022-08-16T06:27:12.870Z,15.00
2022-08-16T06:28:16.850Z,15.60
2022-08-16T06:29:13.087Z,11.50
2022-08-16T06:30:12.891Z,12.70
2022-08-16T06:31:14.758Z,17.30
2022-08-16T06:32:27.225Z,14.30
2022-08-16T06:33:19.837Z,14.50
2022-08-16T06:34:55.639Z,14.70
2022-08-16T06:35:13.798Z,11.70
2022-08-16T06:36:14.143Z,10.70
2022-08-16T06:37:12.755Z,17.60
2022-08-16T06:38:32.842Z,9.70
2022-08-16T06:39:13.860Z,11.50
2022-08-16T06:40:15.703Z,13.40
2022-08-16T06:41:13.885Z,12.80
2022-08-16T06:42:12.746Z,11.70
2022-08-16T06:43:13.683Z,11.90
2022-08-16T06:44:21.412Z,11.80
2022-08-16T06:45:12.646Z,13.40
2022-08-16T06:46:12.647Z,14.80
2022-08-16T06:47:13.424Z,13.10
2022-08-16T06:48:12.910Z,11.80
2022-08-16T06:49:12.659Z,16.50
2022-08-16T06:50:22.110Z,10.90
2022-08-16T06:51:14.828Z,14.20
2022-08-16T06:52:58.307Z,10.20
2022-08-16T06:53:14.977Z,11.80
2022-08-16T06:54:13.969Z,12.20
2022-08-16T06:55:13.082Z,11.00
2022-08-16T06:56:14.846Z,11.20
2022-08-16T06:57:16.506Z,11.20
2022-08-16T06:58:22.389Z,11.20
2022-08-16T06:59:14.504Z,11.90
2022-08-16T07:00:17.560Z,10.50
2022-08-16T07:01:14.966Z,12.60
2022-08-16T07:02:33.111Z,12.20
2022-08-16T07:03:27.234Z,14.20
2022-08-16T07:04:31.562Z,10.40
2022-08-16T07:05:15.561Z,12.10
2022-08-16T07:06:12.408Z,10.10
2022-08-16T07:07:12.435Z,13.00
2022-08-16T07:08:12.419Z,11.70
2022-08-16T07:09:12.544Z,11.40
2022-08-16T07:10:12.368Z,12.50
2022-08-16T07:11:12.372Z,12.90
2022-08-16T07:12:12.452Z,15.90
2022-08-16T07:13:16.845Z,13.40
2022-08-16T07:14:23.534Z,10.80
2022-08-16T07:15:17.033Z,13.50
2022-08-16T07:16:13.605Z,12.60
2022-08-16T07:17:12.832Z,13.60
2022-08-16T07:18:12.285Z,11.40
2022-08-16T07:19:12.256Z,12.20
2022-08-16T07:20:35.252Z,11.60
2022-08-16T07:21:13.336Z,13.30
2022-08-16T07:22:39.253Z,13.30
2022-08-16T07:23:13.615Z,14.90
2022-08-16T07:24:12.221Z,15.40
2022-08-16T07:25:13.212Z,11.80
2022-08-16T07:26:24.407Z,13.40
2022-08-16T07:27:14.182Z,11.90
2022-08-16T07:28:20.563Z,13.20
2022-08-16T07:29:13.137Z,10.00
2022-08-16T07:30:39.578Z,12.70
2022-08-16T07:31:14.316Z,11.10
2022-08-16T07:32:13.280Z,14.20
2022-08-16T07:33:15.783Z,10.90
2022-08-16T07:34:12.118Z,10.20
2022-08-16T07:35:12.626Z,12.70
2022-08-16T07:36:12.340Z,12.90
2022-08-16T07:37:13.097Z,12.50
2022-08-16T07:38:12.057Z,11.00
2022-08-16T07:39:12.146Z,12.10
2022-08-16T07:40:13.085Z,11.10
2022-08-16T07:41:12.108Z,12.20
2022-08-16T07:42:20.043Z,11.40
2022-08-16T07:43:13.290Z,11.90
2022-08-16T07:44:16.245Z,10.30
2022-08-16T07:45:13.847Z,11.20
2022-08-16T07:46:37.918Z,11.40
2022-08-16T07:47:12.970Z,12.30
2022-08-16T07:48:12.354Z,9.50
2022-08-16T07:49:11.944Z,13.10
2022-08-16T07:50:55.871Z,10.40
2022-08-16T07:51:13.770Z,16.10
2022-08-16T07:52:18.710Z,9.70
2022-08-16T07:53:12.918Z,8.80
2022-08-16T07:54:17.101Z,9.90
2022-08-16T07:55:13.878Z,10.50
2022-08-16T07:56:11.847Z,10.00
2022-08-16T07:57:11.921Z,9.10
2022-08-16T07:58:18.123Z,11.00
2022-08-16T07:59:12.965Z,10.60
2022-08-16T08:00:18.610Z,12.00
2022-08-16T08:01:13.099Z,11.20
2022-08-16T08:02:12.238Z,9.90
2022-08-16T08:03:11.787Z,9.30
2022-08-16T08:04:13.067Z,8.50
2022-08-16T08:05:11.736Z,10.30
2022-08-16T08:06:11.922Z,10.00
2022-08-16T08:07:12.379Z,10.20
2022-08-16T08:08:50.853Z,9.60
2022-08-16T08:09:12.763Z,7.60
2022-08-16T08:10:14.073Z,10.50
2022-08-16T08:11:12.963Z,10.60
2022-08-16T08:12:32.607Z,9.80
2022-08-16T08:13:13.507Z,10.00
2022-08-16T08:14:11.677Z,8.10
2022-08-16T08:15:12.715Z,12.30
2022-08-16T08:16:19.087Z,7.40
2022-08-16T08:17:11.687Z,12.70
2022-08-16T08:18:29.252Z,9.80
2022-08-16T08:19:12.619Z,11.10
2022-08-16T08:20:11.655Z,8.10
2022-08-16T08:21:11.625Z,9.10
2022-08-16T08:22:19.193Z,9.40
2022-08-16T08:23:12.651Z,9.00
2022-08-16T08:24:11.692Z,9.30
2022-08-16T08:25:12.940Z,11.50
2022-08-16T08:26:17.438Z,8.40
2022-08-16T08:27:22.834Z,10.30
2022-08-16T08:28:12.576Z,6.50
2022-08-16T08:29:12.129Z,8.70
2022-08-16T08:30:50.074Z,10.00
2022-08-16T08:31:16.195Z,6.50
2022-08-16T08:32:58.248Z,12.40
2022-08-16T08:34:12.951Z,6.40
2022-08-16T08:36:23.658Z,10.30
2022-08-16T08:37:14.344Z,14.10
2022-08-16T08:38:13.339Z,8.70
2022-08-16T08:39:12.501Z,11.60
2022-08-16T08:40:11.399Z,6.70
2022-08-16T08:41:11.368Z,8.30
2022-08-16T08:42:11.340Z,9.40
2022-08-16T08:43:17.885Z,9.50
2022-08-16T08:44:28.551Z,12.10
2022-08-16T08:45:29.781Z,8.00
2022-08-16T08:46:18.154Z,5.80
2022-08-16T08:47:12.974Z,7.10
2022-08-16T08:48:11.261Z,7.00
2022-08-16T08:49:12.917Z,8.10
2022-08-16T08:50:11.235Z,5.40
2022-08-16T08:51:11.945Z,8.30
2022-08-16T08:52:11.292Z,9.10
2022-08-16T08:53:13.224Z,7.50
2022-08-16T08:54:12.269Z,7.60
2022-08-16T08:55:12.806Z,7.20
2022-08-16T08:56:22.408Z,8.40
2022-08-16T08:57:12.281Z,6.30
2022-08-16T08:58:11.161Z,8.80
2022-08-16T08:59:13.123Z,7.70
2022-08-16T09:00:13.470Z,7.20
2022-08-16T09:01:11.119Z,5.90
2022-08-16T09:02:11.386Z,7.50
2022-08-16T09:03:12.010Z,7.20
2022-08-16T09:04:14.869Z,12.80
2022-08-16T09:05:15.816Z,10.10
2022-08-16T09:06:11.059Z,9.30
2022-08-16T09:07:12.173Z,7.50
2022-08-16T09:08:11.134Z,6.00
2022-08-16T09:09:16.536Z,6.90
2022-08-16T09:10:20.322Z,5.20
2022-08-16T09:11:15.830Z,5.90
2022-08-16T09:12:35.494Z,5.20
2022-08-16T09:13:13.046Z,6.50
2022-08-16T09:14:24.831Z,7.80
2022-08-16T09:15:13.532Z,5.50
2022-08-16T09:16:11.029Z,7.30
2022-08-16T09:17:31.599Z,10.20
2022-08-16T09:18:26.593Z,4.80
2022-08-16T09:19:11.937Z,9.10
2022-08-16T09:20:11.046Z,8.50
2022-08-16T09:21:11.383Z,7.90
2022-08-16T09:22:21.080Z,6.90
2022-08-16T09:23:11.934Z,8.30
2022-08-16T09:24:11.930Z,6.30
2022-08-16T09:25:12.892Z,5.80
2022-08-16T09:26:45.924Z,4.40
2022-08-16T09:27:11.924Z,7.10
2022-08-16T09:28:10.927Z,8.10
2022-08-16T09:29:16.018Z,4.90
2022-08-16T09:30:33.426Z,9.00
2022-08-16T09:31:11.802Z,7.70
2022-08-16T09:32:10.805Z,9.90
2022-08-16T09:33:11.556Z,5.60
2022-08-16T09:34:11.185Z,6.60
2022-08-16T09:35:10.879Z,5.50
2022-08-16T09:36:12.275Z,7.40
2022-08-16T09:37:17.694Z,6.50
2022-08-16T09:38:12.032Z,3.90
2022-08-16T09:39:16.009Z,6.40
2022-08-16T09:40:31.593Z,6.40
2022-08-16T09:41:14.920Z,6.80
2022-08-16T09:42:10.675Z,5.70
2022-08-16T09:43:21.040Z,6.90
2022-08-16T09:45:12.927Z,6.00
2022-08-16T09:45:18.421Z,4.20
2022-08-16T09:46:48.335Z,7.40
2022-08-16T09:47:11.636Z,5.30
2022-08-16T09:48:10.693Z,9.80
2022-08-16T09:49:12.105Z,4.90
2022-08-16T09:50:11.923Z,5.10
2022-08-16T09:51:10.595Z,5.20
2022-08-16T09:52:10.709Z,7.00
2022-08-16T09:53:15.319Z,4.80
2022-08-16T09:54:16.996Z,4.90
2022-08-16T09:55:13.648Z,4.90
2022-08-16T09:56:11.463Z,6.80
2022-08-16T09:57:12.102Z,5.50
2022-08-16T09:58:10.914Z,7.50
2022-08-16T09:59:11.690Z,4.90
2022-08-16T10:00:43.992Z,5.30
2022-08-16T10:01:11.567Z,5.20
2022-08-16T10:02:23.020Z,4.90
2022-08-16T10:03:36.901Z,5.30
2022-08-16T10:04:54.318Z,7.90
2022-08-16T10:05:36.999Z,8.00
2022-08-16T10:06:49.914Z,6.50
2022-08-16T10:07:12.068Z,5.90
2022-08-16T10:08:25.840Z,6.70
2022-08-16T10:09:54.622Z,5.50
2022-08-16T10:10:42.873Z,4.60
2022-08-16T10:11:50.499Z,6.10
2022-08-16T10:12:42.974Z,6.80
2022-08-16T10:13:39.080Z,4.80
2022-08-16T10:14:10.379Z,6.10
2022-08-16T10:15:15.618Z,4.50
2022-08-16T10:17:10.279Z,5.60
2022-08-16T10:18:56.362Z,4.50
2022-08-16T10:19:11.285Z,6.40
2022-08-16T10:20:11.260Z,9.80
2022-08-16T10:21:11.306Z,6.60
2022-08-16T10:22:10.320Z,6.90
2022-08-16T10:23:16.999Z,4.60
2022-08-16T10:24:11.323Z,4.40
2022-08-16T10:25:11.261Z,7.00
2022-08-16T10:27:17.611Z,6.50
2022-08-16T10:27:25.534Z,6.60
2022-08-16T10:28:28.646Z,7.10
2022-08-16T10:29:12.273Z,5.60
2022-08-16T10:30:24.704Z,5.50
2022-08-16T10:31:11.798Z,7.10
2022-08-16T10:32:10.270Z,5.80
2022-08-16T10:33:10.136Z,6.20
2022-08-16T10:34:31.772Z,4.90
2022-08-16T10:35:11.145Z,6.40
2022-08-16T10:36:10.117Z,8.90
2022-08-16T10:37:11.220Z,8.90
2022-08-16T10:38:11.511Z,5.90
2022-08-16T10:39:11.116Z,5.30
2022-08-16T10:40:28.641Z,5.10
2022-08-16T10:41:11.118Z,7.50
2022-08-16T10:42:13.072Z,5.60
2022-08-16T10:43:18.416Z,6.40
2022-08-16T10:44:11.037Z,4.30
2022-08-16T10:45:10.016Z,7.90
2022-08-16T10:46:39.651Z,5.00
2022-08-16T10:47:11.435Z,5.20
2022-08-16T10:48:27.016Z,6.00
2022-08-16T10:49:11.008Z,6.60
2022-08-16T10:50:10.104Z,6.10
2022-08-16T10:51:10.918Z,6.20
2022-08-16T10:52:18.000Z,5.50
2022-08-16T10:53:10.969Z,8.40
2022-08-16T10:54:28.607Z,8.60
2022-08-16T10:56:51.822Z,4.10
2022-08-16T10:57:12.105Z,8.60
2022-08-16T10:58:11.891Z,6.80
2022-08-16T11:00:21.192Z,4.20
2022-08-16T11:01:43.400Z,4.30
2022-08-16T11:03:00.712Z,5.40
2022-08-16T11:05:11.904Z,5.30
2022-08-16T11:06:12.154Z,6.00
2022-08-16T11:07:43.452Z,7.00
2022-08-16T11:08:10.751Z,8.40
2022-08-16T11:09:28.617Z,9.80
2022-08-16T11:11:18.540Z,8.90
2022-08-16T11:12:13.535Z,3.20
2022-08-16T11:14:11.864Z,7.90
2022-08-16T11:15:13.525Z,5.30
2022-08-16T11:16:27.514Z,8.10
2022-08-16T11:17:11.661Z,6.20
2022-08-16T11:19:03.589Z,4.20
2022-08-16T11:19:13.089Z,5.20
2022-08-16T11:21:28.672Z,7.30
2022-08-16T11:22:39.677Z,6.50
2022-08-16T11:23:11.594Z,5.20
2022-08-16T11:24:39.949Z,5.70
2022-08-16T11:25:12.304Z,4.50
2022-08-16T11:26:23.359Z,6.60
2022-08-16T11:27:36.037Z,5.30
2022-08-16T11:28:11.771Z,7.90
2022-08-16T11:29:14.567Z,5.30
2022-08-16T11:30:19.928Z,6.50
2022-08-16T11:31:11.526Z,6.00
2022-08-16T11:32:10.247Z,7.40
2022-08-16T11:33:09.472Z,5.40
2022-08-16T11:34:09.500Z,4.60
2022-08-16T11:35:10.242Z,8.70
2022-08-16T11:36:28.228Z,6.50
2022-08-16T11:37:19.380Z,4.60
2022-08-16T11:38:46.461Z,4.30
2022-08-16T11:39:10.471Z,5.50
2022-08-16T11:40:09.520Z,4.60
2022-08-16T11:41:09.434Z,5.00
2022-08-16T11:42:23.065Z,5.80
2022-08-16T11:43:10.554Z,5.50
2022-08-16T11:44:09.515Z,5.20
2022-08-16T11:45:09.407Z,6.80
2022-08-16T11:46:44.586Z,6.90
2022-08-16T11:47:10.452Z,5.00
2022-08-16T11:48:09.410Z,6.50
2022-08-16T11:49:13.390Z,10.10
2022-08-16T11:50:10.637Z,5.20
2022-08-16T11:51:09.304Z,5.20
2022-08-16T11:52:09.352Z,3.90
2022-08-16T11:53:10.757Z,5.10
2022-08-16T11:54:21.205Z,4.20
2022-08-16T11:55:10.407Z,5.40
2022-08-16T11:56:09.343Z,4.50
2022-08-16T11:57:09.770Z,6.40
2022-08-16T11:58:10.859Z,7.00
2022-08-16T11:59:09.284Z,5.80
2022-08-16T12:00:09.275Z,5.80
2022-08-16T12:01:10.590Z,4.80
2022-08-16T12:02:30.940Z,4.70
2022-08-16T12:03:10.264Z,4.70
2022-08-16T12:04:09.598Z,6.70
2022-08-16T12:05:10.825Z,4.30
2022-08-16T12:06:11.072Z,4.10
2022-08-16T12:07:10.231Z,3.80
2022-08-16T12:08:09.170Z,9.90
2022-08-16T12:09:09.184Z,5.90
2022-08-16T12:10:10.260Z,7.30
2022-08-16T12:11:09.132Z,8.70
2022-08-16T12:12:09.160Z,4.90
2022-08-16T12:13:10.282Z,7.50
2022-08-16T12:14:11.777Z,8.30
2022-08-16T12:15:09.182Z,7.20
2022-08-16T12:16:09.335Z,9.00
2022-08-16T12:17:09.052Z,8.10
2022-08-16T12:18:09.081Z,7.50
2022-08-16T12:19:10.767Z,4.60
2022-08-16T12:20:18.578Z,9.60
2022-08-16T12:21:11.084Z,8.30
2022-08-16T12:22:19.130Z,7.10
2022-08-16T12:23:11.008Z,8.60
2022-08-16T12:24:08.971Z,6.10
2022-08-16T12:25:09.092Z,9.00
2022-08-16T12:26:10.542Z,6.90
2022-08-16T12:27:08.981Z,6.20
2022-08-16T12:28:08.917Z,6.10
2022-08-16T12:29:08.977Z,5.90
2022-08-16T12:30:19.829Z,8.00
2022-08-16T12:31:10.417Z,5.80
2022-08-16T12:32:36.163Z,7.00
2022-08-16T12:33:09.893Z,5.70
2022-08-16T12:34:08.885Z,5.20
2022-08-16T12:35:08.893Z,5.60
2022-08-16T12:36:51.298Z,7.10
2022-08-16T12:37:11.523Z,7.00
2022-08-16T12:38:41.252Z,5.60
2022-08-16T12:39:09.887Z,6.20
2022-08-16T12:40:21.318Z,7.20
2022-08-16T12:41:09.995Z,4.50
2022-08-16T12:42:08.874Z,5.70
2022-08-16T12:43:08.918Z,3.90
2022-08-16T12:44:08.808Z,5.10
2022-08-16T12:45:08.738Z,8.60
2022-08-16T12:46:08.768Z,4.60
2022-08-16T12:47:09.466Z,5.30
2022-08-16T12:48:32.879Z,5.50
2022-08-16T12:49:10.773Z,4.80
2022-08-16T12:50:10.631Z,3.80
2022-08-16T12:51:13.776Z,6.10
2022-08-16T12:52:09.861Z,7.20
2022-08-16T12:53:09.683Z,5.80
2022-08-16T12:54:08.811Z,4.00
2022-08-16T12:55:08.726Z,5.50
2022-08-16T12:56:08.642Z,5.20
2022-08-16T12:57:14.210Z,4.60
2022-08-16T12:58:13.781Z,7.20
2022-08-16T12:59:09.720Z,5.00
2022-08-16T13:00:09.178Z,9.20
2022-08-16T13:01:08.588Z,4.90
2022-08-16T13:02:12.641Z,5.00
2022-08-16T13:03:09.575Z,4.30
2022-08-16T13:04:11.937Z,6.50
2022-08-16T13:05:10.621Z,5.20
2022-08-16T13:06:08.506Z,7.70
2022-08-16T13:07:08.859Z,5.40
2022-08-16T13:08:08.534Z,5.10
2022-08-16T13:09:09.593Z,8.10
2022-08-16T13:10:20.821Z,4.20
2022-08-16T13:11:10.302Z,5.80
2022-08-16T13:12:09.664Z,7.40