createdAt,value
2023-04-17T00:02:02.514Z,42.00
2023-04-17T00:04:34.886Z,41.50
2023-04-17T00:07:07.825Z,36.30
2023-04-17T00:09:39.915Z,39.80
2023-04-17T00:12:12.201Z,41.80
2023-04-17T00:14:44.351Z,47.70
2023-04-17T00:17:16.470Z,43.00
2023-04-17T00:19:50.244Z,41.10
2023-04-17T00:22:22.309Z,34.30
2023-04-17T00:24:54.334Z,39.90
2023-04-17T00:27:27.726Z,37.50
2023-04-17T00:29:59.811Z,32.80
2023-04-17T00:32:31.992Z,37.20
2023-04-17T00:35:04.064Z,39.10
2023-04-17T00:37:36.474Z,46.50
2023-04-17T00:40:13.261Z,41.60
2023-04-17T00:42:53.192Z,44.70
2023-04-17T00:45:25.398Z,45.30
2023-04-17T00:47:58.610Z,49.30
2023-04-17T00:50:31.046Z,54.20
2023-04-17T00:53:03.520Z,45.80
2023-04-17T00:55:39.174Z,44.50
2023-04-17T00:58:11.924Z,52.40
2023-04-17T01:00:44.401Z,48.60
2023-04-17T01:03:17.414Z,50.50
2023-04-17T01:05:52.201Z,47.30
2023-04-17T01:08:24.986Z,42.20
2023-04-17T01:10:57.773Z,49.80
2023-04-17T01:13:29.865Z,51.30
2023-04-17T01:16:02.268Z,49.70
2023-04-17T01:18:34.297Z,52.40
2023-04-17T01:21:06.740Z,50.30
2023-04-17T01:23:48.777Z,51.00
2023-04-17T01:26:22.295Z,58.70
2023-04-17T01:28:56.234Z,50.90
2023-04-17T01:31:29.504Z,52.40
2023-04-17T01:34:03.114Z,51.00
2023-04-17T01:36:35.425Z,55.00
2023-04-17T01:39:07.495Z,59.10
2023-04-17T01:41:39.848Z,56.00
2023-04-17T01:44:11.936Z,50.30
2023-04-17T01:46:44.072Z,51.30
2023-04-17T01:49:16.252Z,52.20
2023-04-17T01:51:48.343Z,54.30
2023-04-17T01:54:21.279Z,51.00
2023-04-17T01:56:53.445Z,53.70
2023-04-17T01:59:27.126Z,48.50
2023-04-17T02:02:00.152Z,47.90
2023-04-17T02:04:32.716Z,45.10
2023-04-17T02:07:04.849Z,49.20
2023-04-17T02:09:36.901Z,51.70
2023-04-17T02:12:12.792Z,62.20
2023-04-17T02:14:45.048Z,61.60
2023-04-17T02:17:17.055Z,66.70
2023-04-17T02:19:49.093Z,67.40
2023-04-17T02:22:21.215Z,63.40
2023-04-17T02:24:53.239Z,59.30
2023-04-17T02:27:25.301Z,66.40
2023-04-17T02:29:57.382Z,65.90
2023-04-17T02:32:30.866Z,64.00
2023-04-17T02:35:03.069Z,74.60
2023-04-17T02:37:37.945Z,77.10
2023-04-17T02:40:11.694Z,77.80
2023-04-17T02:42:45.074Z,65.10
2023-04-17T02:45:18.518Z,72.60
2023-04-17T02:47:50.939Z,67.30
2023-04-17T02:50:23.632Z,68.00
2023-04-17T02:53:04.278Z,65.00
2023-04-17T02:55:36.637Z,66.80
2023-04-17T02:58:08.802Z,62.00
2023-04-17T03:00:41.835Z,69.30
2023-04-17T03:03:17.595Z,68.40
2023-04-17T03:05:50.019Z,71.90
2023-04-17T03:08:22.149Z,70.80
2023-04-17T03:10:54.357Z,69.60
2023-04-17T03:13:26.710Z,80.60
2023-04-17T03:16:00.412Z,75.30
2023-04-17T03:18:33.278Z,74.80
2023-04-17T03:21:06.395Z,77.10
2023-04-17T03:23:38.923Z,77.10
2023-04-17T03:26:11.960Z,105.80
2023-04-17T03:28:47.835Z,75.60
2023-04-17T03:31:24.258Z,100.90
2023-04-17T03:33:56.649Z,108.30
2023-04-17T03:36:29.285Z,89.30
2023-04-17T03:39:01.421Z,92.00
2023-04-17T03:41:33.525Z,107.80
2023-04-17T03:44:05.673Z,104.70
2023-04-17T03:46:38.706Z,98.50
2023-04-17T03:49:11.276Z,89.60
2023-04-17T03:51:43.827Z,89.50
2023-04-17T03:54:20.763Z,102.20
2023-04-17T03:56:53.244Z,127.00
2023-04-17T03:59:25.525Z,112.20
2023-04-17T04:01:57.752Z,126.70
2023-04-17T04:04:32.032Z,105.90
2023-04-17T04:07:10.382Z,84.20
2023-04-17T04:09:46.220Z,93.50
2023-04-17T04:12:18.757Z,138.70
2023-04-17T04:14:52.678Z,111.70
2023-04-17T04:17:24.881Z,135.20
2023-04-17T04:19:59.221Z,101.00
2023-04-17T04:22:34.883Z,105.40
2023-04-17T04:25:08.670Z,131.00
2023-04-17T04:27:53.119Z,124.10
2023-04-17T04:30:35.945Z,176.00
2023-04-17T04:33:13.434Z,90.90
2023-04-17T04:35:47.518Z,147.10
2023-04-17T04:38:30.892Z,88.20
2023-04-17T04:41:10.531Z,109.80
2023-04-17T04:43:43.900Z,119.20
2023-04-17T04:46:16.726Z,388.50
2023-04-17T04:48:50.465Z,110.70
2023-04-17T04:51:22.558Z,73.10
2023-04-17T04:53:54.915Z,67.90
2023-04-17T04:56:27.830Z,93.40
2023-04-17T04:59:00.174Z,72.20
2023-04-17T05:01:33.682Z,72.30
2023-04-17T05:04:06.986Z,76.10
2023-04-17T05:06:39.104Z,67.10
2023-04-17T05:09:11.638Z,76.90
2023-04-17T05:11:44.081Z,74.20
2023-04-17T05:14:16.590Z,99.90
2023-04-17T05:16:48.976Z,65.20
2023-04-17T05:19:21.112Z,48.70
2023-04-17T05:21:58.350Z,54.40
2023-04-17T05:24:31.077Z,51.00
2023-04-17T05:27:03.248Z,43.70
2023-04-17T05:29:35.605Z,44.30
2023-04-17T05:32:08.751Z,39.80
2023-04-17T05:34:52.377Z,51.30
2023-04-17T05:37:26.526Z,48.90
2023-04-17T05:40:01.492Z,49.10
2023-04-17T05:42:34.180Z,53.70
2023-04-17T05:45:06.929Z,46.40
2023-04-17T05:47:39.163Z,56.80
2023-04-17T05:50:12.140Z,62.90
2023-04-17T05:52:44.204Z,42.70
2023-04-17T05:55:17.058Z,44.70
2023-04-17T05:57:50.166Z,55.10
2023-04-17T06:00:25.276Z,71.90
2023-04-17T06:03:01.587Z,52.60
2023-04-17T06:05:40.258Z,52.80
2023-04-17T06:08:12.576Z,57.80
2023-04-17T06:10:45.825Z,61.10
2023-04-17T06:13:20.608Z,47.30
2023-04-17T06:15:54.282Z,53.80
2023-04-17T06:18:26.503Z,49.10
2023-04-17T06:20:58.712Z,45.30
2023-04-17T06:23:33.286Z,50.10
2023-04-17T06:26:05.308Z,112.00
2023-04-17T06:28:37.374Z,59.60
2023-04-17T06:31:10.621Z,76.70
2023-04-17T06:33:42.777Z,72.70
2023-04-17T06:36:15.204Z,84.90
2023-04-17T06:38:53.658Z,76.70
2023-04-17T06:41:25.821Z,90.90
2023-04-17T06:43:59.188Z,86.60
2023-04-17T06:46:35.689Z,96.40
2023-04-17T06:49:09.660Z,117.20
2023-04-17T06:51:45.855Z,102.70
2023-04-17T06:54:23.347Z,110.10
2023-04-17T06:56:58.205Z,115.90
2023-04-17T06:59:30.911Z,127.40
2023-04-17T07:02:03.414Z,110.20
2023-04-17T07:04:35.671Z,100.70
2023-04-17T07:07:08.201Z,85.10
2023-04-17T07:09:43.112Z,84.50
2023-04-17T07:12:15.144Z,86.00
2023-04-17T07:14:47.209Z,117.50
2023-04-17T07:17:21.465Z,97.20
2023-04-17T07:19:53.694Z,97.70
2023-04-17T07:22:27.223Z,102.00
2023-04-17T07:24:59.503Z,94.40
2023-04-17T07:27:31.603Z,71.80
2023-04-17T07:30:03.805Z,60.40
2023-04-17T07:32:36.302Z,73.80
2023-04-17T07:35:09.816Z,68.80
2023-04-17T07:37:42.114Z,67.60
2023-04-17T07:40:14.733Z,68.50
2023-04-17T07:42:46.725Z,97.60
2023-04-17T07:45:18.860Z,65.20
2023-04-17T07:47:51.877Z,78.70
2023-04-17T07:50:24.320Z,65.40
2023-04-17T07:52:56.854Z,97.70
2023-04-17T07:55:28.980Z,86.40
2023-04-17T07:58:03.808Z,93.40
2023-04-17T08:00:37.578Z,61.50
2023-04-17T08:03:10.123Z,85.50
2023-04-17T08:05:42.318Z,73.80
2023-04-17T08:08:14.410Z,78.50
2023-04-17T08:10:46.597Z,91.80
2023-04-17T08:13:18.724Z,65.40
2023-04-17T08:15:52.282Z,71.70
2023-04-17T08:18:24.370Z,65.20
2023-04-17T08:20:56.376Z,67.00
2023-04-17T08:23:28.426Z,69.50
2023-04-17T08:26:00.957Z,78.40
2023-04-17T08:28:33.011Z,70.30
2023-04-17T08:31:05.026Z,61.10
2023-04-17T08:33:37.752Z,72.00
2023-04-17T08:36:10.657Z,58.70
2023-04-17T08:38:45.116Z,72.20
2023-04-17T08:42:15.414Z,69.40
2023-04-17T08:44:50.909Z,66.40
2023-04-17T08:47:23.169Z,62.70
2023-04-17T08:49:56.183Z,58.70
2023-04-17T08:52:28.624Z,81.30
2023-04-17T08:55:03.013Z,73.10
2023-04-17T08:57:35.083Z,56.50
2023-04-17T09:00:12.208Z,53.80
2023-04-17T09:02:58.273Z,58.90
2023-04-17T09:05:33.533Z,81.50
2023-04-17T09:08:14.500Z,67.90
2023-04-17T09:10:51.325Z,64.00
2023-04-17T09:13:25.284Z,73.10
2023-04-17T09:16:09.374Z,97.80
2023-04-17T09:18:43.012Z,100.70
2023-04-17T09:21:16.630Z,88.00
2023-04-17T09:23:54.379Z,108.70
2023-04-17T09:26:27.524Z,65.60
2023-04-17T09:29:09.276Z,56.80
2023-04-17T09:31:43.388Z,93.10
2023-04-17T09:34:16.877Z,61.90
2023-04-17T09:36:49.332Z,123.80
2023-04-17T09:39:24.462Z,67.00
2023-04-17T09:42:06.394Z,87.40
2023-04-17T09:44:40.501Z,80.30
2023-04-17T09:47:13.540Z,71.10
2023-04-17T09:49:52.465Z,92.50
2023-04-17T09:52:25.604Z,56.20
2023-04-17T09:55:00.251Z,57.10
2023-04-17T09:57:32.463Z,57.30
2023-04-17T10:00:06.627Z,88.50
2023-04-17T10:02:39.348Z,60.30
2023-04-17T10:05:13.358Z,77.90
2023-04-17T10:07:49.848Z,85.00
2023-04-17T10:10:27.235Z,75.50
2023-04-17T10:13:02.258Z,51.60
2023-04-17T10:15:35.491Z,42.70
2023-04-17T10:18:24.471Z,44.10
2023-04-17T10:20:58.396Z,44.30
2023-04-17T10:23:32.693Z,36.80
2023-04-17T10:26:40.872Z,38.40
2023-04-17T10:29:13.757Z,39.90
2023-04-17T10:32:16.659Z,54.40
2023-04-17T10:34:49.963Z,67.00
2023-04-17T10:37:23.315Z,61.50
2023-04-17T10:40:10.838Z,51.30
2023-04-17T10:42:43.318Z,44.00
2023-04-17T10:45:22.219Z,44.10
2023-04-17T10:48:00.945Z,41.40
2023-04-17T10:50:33.333Z,52.90
2023-04-17T10:53:05.951Z,44.20
2023-04-17T10:55:50.469Z,48.50
2023-04-17T10:58:31.819Z,43.10
2023-04-17T11:01:12.578Z,34.50
2023-04-17T11:06:18.765Z,57.90
2023-04-17T11:08:57.280Z,77.30
2023-04-17T11:14:17.007Z,42.60
2023-04-17T11:16:58.420Z,36.30
2023-04-17T11:19:30.629Z,35.30
2023-04-17T11:22:02.872Z,25.80
2023-04-17T11:24:35.116Z,30.70
2023-04-17T11:27:08.102Z,39.30
2023-04-17T11:29:40.220Z,32.30
2023-04-17T11:32:14.644Z,25.90
2023-04-17T11:34:46.871Z,30.20
2023-04-17T11:37:18.959Z,35.80
2023-04-17T11:39:51.010Z,28.50
2023-04-17T11:42:29.567Z,26.80
2023-04-17T11:45:10.238Z,25.30
2023-04-17T11:47:43.074Z,31.80
2023-04-17T11:50:18.026Z,27.40
2023-04-17T11:52:50.125Z,24.20
2023-04-17T11:55:22.487Z,27.70
2023-04-17T11:57:57.008Z,23.50
2023-04-17T12:00:31.020Z,20.90
2023-04-17T12:03:04.219Z,20.50
2023-04-17T12:05:37.924Z,22.40
2023-04-17T12:08:11.237Z,25.40
2023-04-17T12:10:46.667Z,26.80
2023-04-17T12:13:19.120Z,44.40
2023-04-17T12:15:51.166Z,30.70
2023-04-17T12:18:23.190Z,31.10
2023-04-17T12:20:55.181Z,34.50
2023-04-17T12:23:27.239Z,30.60
2023-04-17T12:25:59.868Z,23.80
2023-04-17T12:28:32.328Z,23.80
2023-04-17T12:31:06.492Z,30.50
2023-04-17T12:33:38.889Z,21.80
2023-04-17T12:36:11.763Z,36.60
2023-04-17T12:38:44.116Z,25.00
2023-04-17T12:41:16.195Z,36.70
2023-04-17T12:43:48.602Z,21.60
2023-04-17T12:46:20.791Z,27.70
2023-04-17T12:48:58.361Z,26.90
2023-04-17T12:51:32.377Z,22.70
2023-04-17T12:54:04.621Z,26.70
2023-04-17T12:56:36.735Z,38.40
2023-04-17T12:59:09.019Z,37.70
2023-04-17T13:01:41.307Z,65.90
2023-04-17T13:04:14.017Z,22.60
2023-04-17T13:06:46.436Z,23.20
2023-04-17T13:09:20.063Z,20.10
2023-04-17T13:11:52.482Z,24.80
2023-04-17T13:14:24.644Z,17.20
2023-04-17T13:16:56.763Z,16.60
2023-04-17T13:19:29.064Z,16.30
2023-04-17T13:22:01.148Z,17.50
2023-04-17T13:24:34.024Z,17.30
2023-04-17T13:27:06.530Z,14.80
2023-04-17T13:29:38.646Z,14.80
2023-04-17T13:32:10.757Z,18.00
2023-04-17T13:34:42.728Z,11.10
2023-04-17T13:37:16.057Z,14.40
2023-04-17T13:39:48.143Z,15.60
2023-04-17T13:42:21.496Z,13.50
2023-04-17T13:44:53.549Z,15.80
2023-04-17T13:47:25.647Z,16.20
2023-04-17T13:49:57.785Z,21.40
2023-04-17T13:52:29.877Z,17.10
2023-04-17T13:55:02.329Z,20.90
2023-04-17T13:57:35.728Z,18.70
2023-04-17T14:00:10.727Z,21.80
2023-04-17T14:02:45.431Z,21.50
2023-04-17T14:05:18.016Z,17.50
2023-04-17T14:07:50.132Z,21.10
2023-04-17T14:10:22.336Z,227.20
2023-04-17T14:12:54.367Z,118.80
2023-04-17T14:15:26.518Z,67.00
2023-04-17T14:17:59.240Z,43.70
2023-04-17T14:20:31.542Z,26.60
2023-04-17T14:23:03.611Z,30.20
2023-04-17T14:25:35.706Z,27.70
2023-04-17T14:28:07.797Z,19.50
2023-04-17T14:30:39.829Z,21.40
2023-04-17T14:33:11.913Z,32.10
2023-04-17T14:35:43.931Z,27.90
2023-04-17T14:38:15.978Z,21.90
2023-04-17T14:40:47.999Z,24.00
2023-04-17T14:43:20.038Z,20.50
2023-04-17T14:45:52.483Z,21.20
2023-04-17T14:48:24.817Z,16.90
2023-04-17T14:50:56.926Z,18.80
2023-04-17T14:53:29.308Z,16.00
2023-04-17T14:56:01.435Z,25.30
2023-04-17T14:58:33.533Z,23.70
2023-04-17T15:01:05.735Z,55.40
2023-04-17T15:03:38.075Z,37.20
2023-04-17T15:06:11.288Z,26.20
2023-04-17T15:08:43.349Z,37.90
2023-04-17T15:11:16.011Z,44.00
2023-04-17T15:13:48.126Z,34.20
2023-04-17T15:16:23.252Z,32.40
2023-04-17T15:18:55.341Z,32.00
2023-04-17T15:21:27.414Z,22.90
2023-04-17T15:23:59.501Z,43.00
2023-04-17T15:26:33.257Z,30.40
2023-04-17T15:29:05.423Z,82.00
2023-04-17T15:31:37.995Z,60.30
2023-04-17T15:34:12.020Z,32.00
2023-04-17T15:36:44.475Z,31.30
2023-04-17T15:39:17.392Z,36.20
2023-04-17T15:41:49.900Z,29.20
2023-04-17T15:44:21.954Z,24.20
2023-04-17T15:46:55.506Z,21.30
2023-04-17T15:49:28.526Z,19.70
2023-04-17T15:52:01.372Z,18.50
2023-04-17T15:54:34.542Z,26.40
2023-04-17T15:57:06.721Z,21.60
2023-04-17T15:59:38.893Z,25.10
2023-04-17T16:02:13.971Z,45.70
2023-04-17T16:04:46.201Z,68.10
2023-04-17T16:07:18.456Z,47.20
2023-04-17T16:09:51.016Z,45.90
2023-04-17T16:12:23.086Z,68.70
2023-04-17T16:14:55.149Z,79.80
2023-04-17T16:17:27.261Z,82.60
2023-04-17T16:20:02.955Z,54.00
2023-04-17T16:22:35.279Z,60.10
2023-04-17T16:25:08.492Z,41.30
2023-04-17T16:27:43.915Z,35.40
2023-04-17T16:30:16.560Z,28.70
2023-04-17T16:32:50.213Z,30.40
2023-04-17T16:35:25.921Z,40.50
2023-04-17T16:37:58.066Z,58.80
2023-04-17T16:40:30.995Z,32.00
2023-04-17T16:43:03.344Z,75.90
2023-04-17T16:45:37.253Z,33.50
2023-04-17T16:48:11.324Z,87.60
2023-04-17T16:50:43.574Z,50.80
2023-04-17T16:53:16.083Z,32.80
2023-04-17T16:55:49.306Z,58.30
2023-04-17T16:58:21.300Z,44.60
2023-04-17T17:00:53.758Z,34.30
2023-04-17T17:03:26.005Z,53.80
2023-04-17T17:05:58.174Z,25.00
2023-04-17T17:08:30.493Z,22.70
2023-04-17T17:11:03.655Z,25.10
2023-04-17T17:13:35.826Z,27.60
2023-04-17T17:16:07.888Z,25.80
2023-04-17T17:18:39.881Z,18.80
2023-04-17T17:21:12.138Z,16.20
2023-04-17T17:23:44.696Z,19.90
2023-04-17T17:26:17.291Z,17.70
2023-04-17T17:28:51.551Z,18.70
2023-04-17T17:31:28.448Z,18.00
2023-04-17T17:34:17.010Z,15.60
2023-04-17T17:36:54.793Z,16.20
2023-04-17T17:39:26.836Z,16.50
2023-04-17T17:41:59.602Z,16.90
2023-04-17T17:44:32.513Z,17.30
2023-04-17T17:47:06.400Z,17.60
2023-04-17T17:49:40.197Z,15.40
2023-04-17T17:52:12.685Z,13.90
2023-04-17T17:54:45.195Z,16.30
2023-04-17T17:57:17.603Z,16.80
2023-04-17T17:59:49.986Z,22.30
2023-04-17T18:02:22.189Z,19.10
2023-04-17T18:04:54.629Z,44.90
2023-04-17T18:07:27.131Z,43.00
2023-04-17T18:09:59.566Z,46.20
2023-04-17T18:12:31.558Z,43.90
2023-04-17T18:15:03.679Z,50.20
2023-04-17T18:17:36.064Z,28.70
2023-04-17T18:20:13.666Z,24.90
2023-04-17T18:22:45.789Z,27.90
2023-04-17T18:25:18.577Z,24.90
2023-04-17T18:27:51.215Z,18.20
2023-04-17T18:30:23.310Z,19.40
2023-04-17T18:32:56.054Z,19.70
2023-04-17T18:35:28.218Z,21.90
2023-04-17T18:38:00.429Z,28.40
2023-04-17T18:40:33.273Z,40.50
2023-04-17T18:43:06.141Z,18.60
2023-04-17T18:45:38.854Z,20.40
2023-04-17T18:48:10.991Z,24.90
2023-04-17T18:50:43.167Z,29.80
2023-04-17T18:53:15.731Z,44.00
2023-04-17T18:55:48.165Z,53.50
2023-04-17T18:58:20.635Z,30.70
2023-04-17T19:00:53.110Z,27.30
2023-04-17T19:03:25.753Z,25.80
2023-04-17T19:05:58.160Z,31.20
2023-04-17T19:08:30.662Z,29.70
2023-04-17T19:11:03.214Z,22.40
2023-04-17T19:13:35.707Z,43.20
2023-04-17T19:16:08.617Z,24.70
2023-04-17T19:18:40.799Z,22.90
2023-04-17T19:21:12.826Z,22.60
2023-04-17T19:23:46.538Z,27.80
2023-04-17T19:26:18.698Z,26.90
2023-04-17T19:28:50.868Z,30.20
2023-04-17T19:31:23.310Z,24.20
2023-04-17T19:33:56.701Z,27.50
2023-04-17T19:36:28.844Z,23.90
2023-04-17T19:39:00.873Z,28.90
2023-04-17T19:41:33.211Z,31.60
2023-04-17T19:44:05.726Z,29.10
2023-04-17T19:46:37.785Z,30.40
2023-04-17T19:49:13.416Z,26.00
2023-04-17T19:51:45.981Z,21.50
2023-04-17T19:54:18.453Z,38.80
2023-04-17T19:56:50.666Z,27.50
2023-04-17T19:59:23.297Z,23.40
2023-04-17T20:01:58.574Z,26.80
2023-04-17T20:04:30.979Z,20.90
2023-04-17T20:07:04.084Z,19.90
2023-04-17T20:09:36.168Z,45.00
2023-04-17T20:12:11.919Z,24.20
2023-04-17T20:14:44.035Z,19.40
2023-04-17T20:17:16.117Z,15.00
2023-04-17T20:19:48.344Z,16.30
2023-04-17T20:22:20.357Z,16.90
2023-04-17T20:24:52.512Z,18.10
2023-04-17T20:27:26.597Z,17.60
2023-04-17T20:29:58.686Z,25.60
2023-04-17T20:32:30.777Z,17.20
2023-04-17T20:35:03.129Z,20.20
2023-04-17T20:37:35.209Z,21.50
2023-04-17T20:43:59.291Z,67.80
2023-04-17T20:46:31.953Z,35.60
2023-04-17T20:49:04.028Z,116.90
2023-04-17T20:51:36.378Z,227.20
2023-04-17T20:54:08.839Z,28.40
2023-04-17T20:56:40.901Z,15.30
2023-04-17T20:59:13.301Z,15.70
2023-04-17T21:01:45.413Z,25.20
2023-04-17T21:04:17.892Z,49.20
2023-04-17T21:06:50.003Z,16.40
2023-04-17T21:09:23.431Z,21.60
2023-04-17T21:11:55.465Z,16.00
2023-04-17T21:14:29.544Z,26.00
2023-04-17T21:17:01.715Z,20.90
2023-04-17T21:19:35.977Z,73.40
2023-04-17T21:22:08.552Z,34.70
2023-04-17T21:24:41.511Z,19.10
2023-04-17T21:27:13.672Z,19.70
2023-04-17T21:29:45.808Z,26.00
2023-04-17T21:32:17.824Z,16.00
2023-04-17T21:34:50.180Z,16.00
2023-04-17T21:37:22.525Z,14.90
2023-04-17T21:39:54.729Z,12.10
2023-04-17T21:42:27.338Z,14.90
2023-04-17T21:44:59.488Z,14.70
2023-04-17T21:47:31.539Z,17.20
2023-04-17T21:50:03.655Z,32.10
2023-04-17T21:52:35.670Z,18.60
2023-04-17T21:55:11.036Z,32.30
2023-04-17T21:57:43.122Z,17.80
2023-04-17T22:00:17.675Z,39.00
2023-04-17T22:02:49.686Z,16.50
2023-04-17T22:05:22.243Z,12.10
2023-04-17T22:07:55.562Z,19.10
2023-04-17T22:10:29.835Z,10.60
2023-04-17T22:13:02.139Z,12.40
2023-04-17T22:15:34.187Z,20.30
2023-04-17T22:18:06.663Z,19.60
2023-04-17T22:20:38.947Z,14.00
2023-04-17T22:23:10.998Z,12.30
2023-04-17T22:25:42.889Z,18.90
2023-04-17T22:28:14.892Z,32.80
2023-04-17T22:30:50.473Z,37.10
2023-04-17T22:33:22.516Z,26.50
2023-04-17T22:35:54.600Z,34.80
2023-04-17T22:38:26.607Z,35.10
2023-04-17T22:40:58.852Z,41.60
2023-04-17T22:43:30.918Z,19.60
2023-04-17T22:46:02.960Z,39.90
2023-04-17T22:48:35.174Z,77.70
2023-04-17T22:51:09.805Z,32.50
2023-04-17T22:53:42.271Z,42.50
2023-04-17T22:56:15.499Z,29.80
2023-04-17T22:58:47.785Z,30.90
2023-04-17T23:01:19.825Z,23.10
2023-04-17T23:03:52.425Z,25.30
2023-04-17T23:06:29.116Z,23.40
2023-04-17T23:09:01.545Z,21.00
2023-04-17T23:11:36.412Z,53.20
2023-04-17T23:14:08.491Z,15.20
2023-04-17T23:16:40.492Z,22.60
2023-04-17T23:19:12.605Z,14.00
2023-04-17T23:21:45.010Z,10.00
2023-04-17T23:24:17.073Z,13.90
2023-04-17T23:26:49.550Z,9.40
2023-04-17T23:29:21.548Z,17.60
2023-04-17T23:31:53.783Z,10.50
2023-04-17T23:34:26.955Z,13.90
2023-04-17T23:36:59.038Z,30.90
2023-04-17T23:39:31.773Z,37.00
2023-04-17T23:42:08.117Z,20.80
2023-04-17T23:44:40.281Z,18.90
2023-04-17T23:47:14.353Z,15.40
2023-04-17T23:49:47.491Z,28.70
2023-04-17T23:52:19.716Z,24.60
2023-04-17T23:54:51.796Z,22.80
2023-04-17T23:57:24.575Z,17.80
2023-04-17T23:59:56.758Z,10.20
