createdAt,value
2018-02-22T00:01:09.560Z,17.30
2018-02-22T00:03:37.086Z,17.70
2018-02-22T00:06:04.983Z,17.23
2018-02-22T00:08:32.846Z,16.00
2018-02-22T00:11:00.426Z,16.63
2018-02-22T00:13:27.972Z,17.87
2018-02-22T00:15:55.521Z,16.57
2018-02-22T00:18:23.075Z,16.90
2018-02-22T00:20:50.611Z,16.60
2018-02-22T00:23:19.459Z,17.17
2018-02-22T00:25:47.091Z,18.03
2018-02-22T00:28:14.870Z,16.80
2018-02-22T00:30:42.412Z,17.83
2018-02-22T00:33:09.987Z,16.67
2018-02-22T00:35:37.533Z,16.70
2018-02-22T00:38:05.075Z,18.07
2018-02-22T00:40:32.621Z,17.70
2018-02-22T00:43:00.191Z,17.80
2018-02-22T00:45:27.737Z,18.30
2018-02-22T00:47:55.559Z,16.83
2018-02-22T00:50:23.426Z,16.83
2018-02-22T00:52:51.008Z,17.33
2018-02-22T00:55:18.855Z,17.33
2018-02-22T00:57:46.394Z,16.73
2018-02-22T01:00:13.918Z,16.70
2018-02-22T01:02:41.750Z,18.10
2018-02-22T01:05:09.276Z,16.50
2018-02-22T01:07:36.876Z,17.00
2018-02-22T01:10:04.429Z,17.10
2018-02-22T01:12:31.970Z,17.07
2018-02-22T01:14:59.759Z,17.10
2018-02-22T01:17:27.295Z,16.40
2018-02-22T01:19:55.181Z,17.40
2018-02-22T01:22:23.048Z,17.33
2018-02-22T01:24:50.575Z,15.70
2018-02-22T01:27:18.110Z,16.40
2018-02-22T01:29:45.669Z,17.80
2018-02-22T01:32:13.202Z,16.77
2018-02-22T01:34:40.728Z,16.07
2018-02-22T01:37:08.526Z,18.07
2018-02-22T01:39:36.058Z,16.90
2018-02-22T01:42:03.619Z,17.17
2018-02-22T01:44:31.155Z,17.20
2018-02-22T01:46:58.685Z,17.73
2018-02-22T01:49:26.477Z,17.30
2018-02-22T01:51:54.290Z,17.40
2018-02-22T01:54:22.056Z,16.70
2018-02-22T01:56:49.596Z,18.60
2018-02-22T01:59:17.384Z,17.10
2018-02-22T02:01:44.926Z,18.00
2018-02-22T02:04:13.218Z,17.00
2018-02-22T02:06:40.742Z,17.67
2018-02-22T02:09:08.291Z,17.13
2018-02-22T02:11:35.805Z,17.03
2018-02-22T02:14:03.358Z,18.20
2018-02-22T02:16:30.945Z,16.23
2018-02-22T02:18:58.456Z,16.77
2018-02-22T02:21:26.002Z,17.63
2018-02-22T02:23:53.806Z,16.53
2018-02-22T02:26:21.338Z,17.33
2018-02-22T02:28:48.916Z,17.97
2018-02-22T02:31:16.447Z,17.43
2018-02-22T02:33:44.048Z,16.43
2018-02-22T02:36:11.573Z,17.10
2018-02-22T02:38:39.376Z,17.77
2018-02-22T02:41:06.915Z,16.57
2018-02-22T02:43:34.472Z,17.67
2018-02-22T02:46:02.032Z,17.40
2018-02-22T02:48:29.595Z,17.37
2018-02-22T02:50:57.119Z,16.73
2018-02-22T02:53:24.663Z,17.60
2018-02-22T02:55:52.190Z,17.40
2018-02-22T02:58:19.753Z,18.00
2018-02-22T03:00:47.315Z,18.73
2018-02-22T03:03:14.830Z,18.53
2018-02-22T03:05:42.430Z,16.80
2018-02-22T03:08:09.958Z,18.87
2018-02-22T03:10:37.521Z,18.70
2018-02-22T03:13:05.055Z,18.30
2018-02-22T03:15:32.641Z,18.87
2018-02-22T03:18:00.172Z,16.53
2018-02-22T03:20:28.014Z,18.50
2018-02-22T03:22:55.551Z,19.90
2018-02-22T03:25:23.356Z,18.10
2018-02-22T03:27:51.208Z,17.87
2018-02-22T03:30:18.756Z,18.10
2018-02-22T03:32:46.302Z,18.47
2018-02-22T03:35:13.867Z,17.30
2018-02-22T03:37:41.653Z,18.53
2018-02-22T03:40:09.178Z,18.47
2018-02-22T03:42:36.979Z,18.47
2018-02-22T03:45:04.494Z,18.77
2018-02-22T03:47:32.079Z,19.30
2018-02-22T03:49:59.624Z,18.60
2018-02-22T03:52:27.157Z,16.90
2018-02-22T03:54:54.720Z,18.00
2018-02-22T03:57:22.291Z,17.83
2018-02-22T03:59:50.134Z,17.53
2018-02-22T04:02:17.659Z,17.87
2018-02-22T04:04:45.201Z,18.83
2018-02-22T04:07:12.793Z,18.10
2018-02-22T04:09:40.308Z,18.97
2018-02-22T04:12:07.877Z,18.00
2018-02-22T04:14:35.673Z,18.47
2018-02-22T04:17:03.291Z,18.20
2018-02-22T04:19:30.846Z,18.10
2018-02-22T04:21:58.370Z,17.97
2018-02-22T04:24:25.935Z,17.60
2018-02-22T04:26:53.463Z,17.40
2018-02-22T04:29:20.986Z,18.83
2018-02-22T04:31:48.522Z,18.30
2018-02-22T04:34:16.042Z,18.40
2018-02-22T04:36:43.600Z,19.07
2018-02-22T04:39:11.393Z,18.00
2018-02-22T04:41:38.922Z,17.90
2018-02-22T04:44:06.482Z,19.33
2018-02-22T04:46:34.006Z,17.90
2018-02-22T04:49:01.554Z,19.33
2018-02-22T04:51:29.087Z,19.10
2018-02-22T04:53:56.618Z,19.33
2018-02-22T04:56:24.520Z,20.13
2018-02-22T04:58:52.932Z,18.57
2018-02-22T05:01:20.485Z,19.17
2018-02-22T05:03:48.082Z,18.20
2018-02-22T05:06:15.658Z,18.70
2018-02-22T05:08:43.226Z,20.67
2018-02-22T05:11:10.747Z,19.13
2018-02-22T05:13:38.295Z,18.93
2018-02-22T05:16:05.827Z,19.67
2018-02-22T05:18:33.383Z,18.87
2018-02-22T05:21:00.952Z,18.90
2018-02-22T05:23:28.813Z,18.83
2018-02-22T05:25:56.382Z,19.20
2018-02-22T05:28:23.915Z,20.17
2018-02-22T05:30:51.456Z,19.20
2018-02-22T05:33:18.999Z,19.80
2018-02-22T05:35:46.524Z,19.90
2018-02-22T05:38:14.122Z,19.77
2018-02-22T05:40:41.683Z,18.43
2018-02-22T05:43:09.427Z,19.53
2018-02-22T05:45:36.961Z,19.80
2018-02-22T05:48:04.730Z,19.37
2018-02-22T05:50:33.256Z,20.10
2018-02-22T05:53:00.771Z,20.20
2018-02-22T05:55:28.310Z,18.83
2018-02-22T05:57:55.880Z,21.53
2018-02-22T06:00:23.403Z,21.37
2018-02-22T06:02:51.004Z,18.70
2018-02-22T06:05:18.552Z,20.10
2018-02-22T06:07:46.102Z,20.20
2018-02-22T06:10:13.665Z,20.20
2018-02-22T06:12:41.231Z,21.83
2018-02-22T06:15:08.760Z,20.53
2018-02-22T06:17:36.352Z,19.63
2018-02-22T06:20:03.898Z,20.97
2018-02-22T06:22:31.428Z,20.87
2018-02-22T06:24:59.060Z,19.37
2018-02-22T06:27:26.609Z,18.67
2018-02-22T06:29:54.216Z,21.43
2018-02-22T06:32:21.759Z,19.90
2018-02-22T06:34:49.324Z,20.20
2018-02-22T06:37:16.846Z,20.50
2018-02-22T06:39:44.432Z,20.50
2018-02-22T06:42:11.967Z,21.23
2018-02-22T06:44:39.856Z,20.77
2018-02-22T06:47:07.408Z,21.20
2018-02-22T06:49:34.981Z,22.90
2018-02-22T06:52:02.849Z,21.60
2018-02-22T06:54:30.376Z,21.30
2018-02-22T06:56:57.923Z,22.17
2018-02-22T06:59:25.478Z,22.53
2018-02-22T07:01:52.997Z,21.20
2018-02-22T07:04:20.589Z,22.20
2018-02-22T07:06:48.105Z,23.30
2018-02-22T07:09:15.680Z,21.60
2018-02-22T07:11:43.217Z,21.30
2018-02-22T07:14:10.734Z,21.87
2018-02-22T07:16:38.409Z,22.87
2018-02-22T07:19:06.005Z,22.33
2018-02-22T07:21:33.682Z,22.67
2018-02-22T07:24:01.227Z,22.07
2018-02-22T07:26:29.209Z,21.43
2018-02-22T07:28:56.794Z,23.20
2018-02-22T07:31:24.329Z,22.53
2018-02-22T07:33:51.879Z,21.93
2018-02-22T07:36:19.431Z,22.73
2018-02-22T07:38:47.315Z,22.67
2018-02-22T07:41:14.888Z,24.27
2018-02-22T07:43:42.562Z,21.83
2018-02-22T07:46:10.127Z,23.53
2018-02-22T07:48:37.810Z,24.70
2018-02-22T07:51:06.087Z,23.70
2018-02-22T07:53:34.207Z,23.63
2018-02-22T07:56:01.838Z,24.23
2018-02-22T07:58:30.117Z,21.93
2018-02-22T08:00:59.003Z,22.53
2018-02-22T08:03:26.561Z,22.63
2018-02-22T08:05:54.153Z,23.33
2018-02-22T08:08:21.688Z,23.87
2018-02-22T08:10:49.595Z,23.03
2018-02-22T08:13:17.138Z,22.53
2018-02-22T08:15:45.028Z,22.80
2018-02-22T08:18:12.894Z,21.60
2018-02-22T08:20:40.836Z,21.27
2018-02-22T08:23:08.819Z,22.00
2018-02-22T08:25:36.415Z,23.40
2018-02-22T08:28:04.101Z,21.17
2018-02-22T08:30:31.699Z,23.07
2018-02-22T08:32:59.319Z,23.47
2018-02-22T08:35:26.876Z,24.90
2018-02-22T08:37:54.419Z,21.43
2018-02-22T08:40:22.004Z,21.40
2018-02-22T08:42:49.616Z,22.50
2018-02-22T08:45:17.147Z,23.20
2018-02-22T08:47:44.765Z,21.90
2018-02-22T08:50:12.344Z,21.70
2018-02-22T08:52:39.881Z,22.13
2018-02-22T08:55:07.424Z,22.97
2018-02-22T08:57:35.197Z,22.20
2018-02-22T09:00:02.747Z,22.63
2018-02-22T09:02:30.324Z,23.77
2018-02-22T09:04:57.847Z,23.03
2018-02-22T09:07:25.459Z,20.53
2018-02-22T09:09:53.021Z,22.10
2018-02-22T09:12:20.883Z,21.10
2018-02-22T09:14:48.416Z,21.83
2018-02-22T09:17:15.954Z,20.80
2018-02-22T09:19:43.502Z,23.23
2018-02-22T09:22:11.022Z,20.20
2018-02-22T09:24:38.686Z,19.50
2018-02-22T09:27:06.240Z,19.33
2018-02-22T09:29:33.824Z,17.77
2018-02-22T09:32:01.389Z,17.87
2018-02-22T09:34:29.226Z,19.17
2018-02-22T09:36:57.053Z,18.10
2018-02-22T09:39:24.582Z,18.17
2018-02-22T09:41:52.722Z,17.67
2018-02-22T09:44:20.348Z,16.43
2018-02-22T09:46:48.846Z,17.40
2018-02-22T09:49:16.529Z,17.80
2018-02-22T09:51:44.156Z,18.70
2018-02-22T09:54:11.749Z,17.33
2018-02-22T09:56:39.469Z,18.97
2018-02-22T09:59:07.104Z,17.50
2018-02-22T10:01:35.164Z,17.17
2018-02-22T10:04:02.706Z,15.00
2018-02-22T10:06:30.262Z,16.40
2018-02-22T10:08:57.797Z,14.67
2018-02-22T10:11:25.336Z,15.97
2018-02-22T10:13:52.887Z,16.37
2018-02-22T10:16:20.476Z,15.50
2018-02-22T10:18:48.287Z,14.87
2018-02-22T10:21:15.846Z,14.67
2018-02-22T10:23:43.438Z,15.80
2018-02-22T10:26:10.994Z,15.67
2018-02-22T10:28:38.835Z,14.73
2018-02-22T10:31:06.407Z,15.23
2018-02-22T10:33:33.959Z,16.20
2018-02-22T10:36:01.585Z,15.43
2018-02-22T10:38:29.159Z,15.00
2018-02-22T10:40:56.724Z,13.40
2018-02-22T10:43:24.263Z,15.00
2018-02-22T10:45:51.857Z,15.17
2018-02-22T10:48:19.422Z,15.10
2018-02-22T10:50:47.290Z,14.30
2018-02-22T10:53:14.857Z,13.17
2018-02-22T10:55:42.412Z,14.57
2018-02-22T10:58:09.949Z,14.47
2018-02-22T11:00:43.268Z,14.03
2018-02-22T11:03:10.795Z,13.77
2018-02-22T11:05:38.338Z,14.10
2018-02-22T11:08:05.927Z,15.83
2018-02-22T11:10:33.457Z,21.83
2018-02-22T11:13:01.010Z,12.90
2018-02-22T11:15:28.544Z,11.93
2018-02-22T11:17:56.240Z,13.00
2018-02-22T11:20:23.869Z,13.50
2018-02-22T11:22:51.418Z,14.20
2018-02-22T11:25:18.987Z,13.77
2018-02-22T11:27:46.546Z,14.60
2018-02-22T11:30:14.171Z,13.80
2018-02-22T11:32:41.714Z,12.77
2018-02-22T11:35:09.275Z,12.43
2018-02-22T11:37:36.824Z,13.20
2018-02-22T11:40:04.390Z,13.10
2018-02-22T11:42:31.941Z,13.57
2018-02-22T11:44:59.495Z,13.80
2018-02-22T11:47:27.426Z,13.60
2018-02-22T11:49:54.959Z,13.20
2018-02-22T11:52:22.504Z,13.87
2018-02-22T11:54:50.047Z,14.80
2018-02-22T11:57:17.696Z,12.53
2018-02-22T11:59:45.259Z,12.00
2018-02-22T12:02:12.791Z,12.23
2018-02-22T12:04:40.379Z,12.50
2018-02-22T12:07:07.907Z,12.17
2018-02-22T12:09:35.448Z,12.60
2018-02-22T12:12:02.990Z,13.17
2018-02-22T12:14:30.566Z,15.73
2018-02-22T12:16:58.375Z,12.90
2018-02-22T12:19:25.946Z,13.33
2018-02-22T12:21:53.553Z,13.43
2018-02-22T12:24:21.076Z,15.10
2018-02-22T12:26:49.064Z,13.50
2018-02-22T12:29:16.655Z,11.67
2018-02-22T12:31:45.012Z,12.80
2018-02-22T12:34:12.924Z,12.37
2018-02-22T12:36:40.461Z,12.40
2018-02-22T12:39:08.026Z,13.07
2018-02-22T12:41:35.564Z,12.17
2018-02-22T12:44:03.086Z,13.07
2018-02-22T12:46:30.939Z,12.50
2018-02-22T12:48:58.487Z,12.90
2018-02-22T12:51:26.090Z,13.60
2018-02-22T12:53:53.639Z,13.10
2018-02-22T12:56:21.217Z,12.97
2018-02-22T12:58:48.769Z,14.13
2018-02-22T13:01:16.330Z,13.63
2018-02-22T13:03:43.873Z,14.00
2018-02-22T13:06:11.422Z,13.97
2018-02-22T13:08:39.294Z,13.80
2018-02-22T13:11:07.160Z,14.07
2018-02-22T13:13:35.022Z,12.97
2018-02-22T13:16:02.543Z,14.77
2018-02-22T13:18:30.352Z,13.50
2018-02-22T13:20:57.942Z,14.10
2018-02-22T13:23:25.506Z,13.70
2018-02-22T13:25:53.054Z,13.40
2018-02-22T13:28:20.898Z,15.07
2018-02-22T13:30:48.572Z,14.20
2018-02-22T13:33:28.205Z,14.10
2018-02-22T13:35:55.755Z,14.67
2018-02-22T13:38:35.051Z,15.10
2018-02-22T13:41:02.726Z,15.10
2018-02-22T13:43:30.260Z,16.03
2018-02-22T13:45:57.814Z,15.27
2018-02-22T13:48:25.419Z,14.30
2018-02-22T13:51:05.044Z,16.20
2018-02-22T13:53:32.869Z,14.67
2018-02-22T13:56:00.402Z,15.33
2018-02-22T13:58:27.959Z,15.33
2018-02-22T14:01:07.247Z,15.53
2018-02-22T14:03:34.797Z,15.00
2018-02-22T14:06:02.339Z,14.57
2018-02-22T14:08:41.917Z,13.00
2018-02-22T14:11:09.482Z,13.10
2018-02-22T14:13:37.026Z,13.50
2018-02-22T14:16:04.586Z,12.60
2018-02-22T14:18:32.534Z,14.00
2018-02-22T14:21:00.176Z,14.20
2018-02-22T14:23:27.717Z,13.80
2018-02-22T14:25:55.242Z,14.27
2018-02-22T14:28:22.832Z,13.43
2018-02-22T14:30:50.596Z,13.90
2018-02-22T14:33:18.520Z,13.93
2018-02-22T14:35:46.051Z,13.40
2018-02-22T14:38:13.611Z,14.20
2018-02-22T14:40:41.143Z,13.80
2018-02-22T14:43:08.670Z,13.40
2018-02-22T14:45:36.521Z,13.07
2018-02-22T14:48:04.054Z,13.73
2018-02-22T14:50:31.612Z,12.97
2018-02-22T14:52:59.142Z,13.50
2018-02-22T14:55:26.700Z,13.40
2018-02-22T14:57:54.236Z,14.30
2018-02-22T15:00:21.786Z,13.57
2018-02-22T15:02:49.374Z,13.10
2018-02-22T15:05:16.910Z,14.20
2018-02-22T15:07:44.523Z,14.20
2018-02-22T15:10:12.103Z,12.30
2018-02-22T15:12:39.641Z,12.80
2018-02-22T15:15:07.197Z,12.77
2018-02-22T15:17:34.742Z,13.47
2018-02-22T15:20:02.264Z,14.43
2018-02-22T15:22:29.889Z,13.17
2018-02-22T15:24:57.503Z,13.00
2018-02-22T15:27:25.059Z,13.00
2018-02-22T15:29:52.599Z,12.23
2018-02-22T15:32:20.207Z,12.87
2018-02-22T15:34:47.819Z,12.63
2018-02-22T15:37:15.356Z,12.93
2018-02-22T15:39:42.958Z,13.30
2018-02-22T15:42:10.472Z,12.80
2018-02-22T15:44:38.004Z,13.13
2018-02-22T15:47:05.573Z,12.07
2018-02-22T15:49:33.108Z,12.77
2018-02-22T15:52:00.714Z,13.23
2018-02-22T15:54:28.236Z,12.83
2018-02-22T15:56:55.785Z,12.97
2018-02-22T15:59:23.648Z,12.57
2018-02-22T16:01:51.174Z,13.00
2018-02-22T16:04:18.734Z,12.53
2018-02-22T16:06:46.271Z,12.80
2018-02-22T16:09:13.812Z,12.33
2018-02-22T16:11:41.317Z,13.57
2018-02-22T16:14:09.269Z,12.30
2018-02-22T16:16:36.838Z,13.80
2018-02-22T16:19:04.737Z,13.83
2018-02-22T16:21:32.266Z,13.40
2018-02-22T16:23:59.894Z,13.97
2018-02-22T16:26:27.462Z,13.00
2018-02-22T16:28:55.045Z,13.80
2018-02-22T16:31:22.592Z,13.27
2018-02-22T16:33:50.125Z,13.50
2018-02-22T16:36:18.266Z,13.90
2018-02-22T16:38:45.954Z,14.30
2018-02-22T16:41:13.495Z,14.83
2018-02-22T16:43:41.376Z,13.40
2018-02-22T16:46:09.389Z,14.87
2018-02-22T16:48:37.399Z,13.73
2018-02-22T16:51:05.890Z,15.07
2018-02-22T16:53:33.439Z,15.40
2018-02-22T16:56:01.020Z,14.63
2018-02-22T16:58:28.949Z,15.47
2018-02-22T17:00:56.509Z,13.90
2018-02-22T17:05:57.971Z,14.67
2018-02-22T17:08:25.752Z,14.63
2018-02-22T17:10:53.323Z,14.90
2018-02-22T17:13:20.865Z,14.20
2018-02-22T17:15:48.438Z,15.20
2018-02-22T17:18:16.035Z,14.03
2018-02-22T17:20:43.645Z,14.63
2018-02-22T17:23:11.213Z,14.50
2018-02-22T17:25:38.189Z,14.90
2018-02-22T17:28:11.241Z,14.37
2018-02-22T17:30:44.156Z,13.80
2018-02-22T17:33:11.768Z,14.90
2018-02-22T17:38:47.515Z,15.10
2018-02-22T17:41:18.668Z,14.73
2018-02-22T17:43:46.241Z,13.50
2018-02-22T17:46:13.964Z,14.80
2018-02-22T17:48:41.498Z,14.60
2018-02-22T17:51:09.048Z,14.13
2018-02-22T17:53:36.682Z,14.40
2018-02-22T17:56:04.271Z,13.60
2018-02-22T17:58:31.851Z,14.20
2018-02-22T18:00:59.454Z,13.33
2018-02-22T18:03:27.134Z,14.90
2018-02-22T18:05:54.792Z,14.17
2018-02-22T18:08:22.343Z,14.43
2018-02-22T18:10:49.970Z,15.33
2018-02-22T18:13:17.496Z,15.97
2018-02-22T18:15:45.238Z,15.30
2018-02-22T18:18:13.587Z,16.23
2018-02-22T18:20:41.184Z,14.93
2018-02-22T18:23:08.809Z,15.57
2018-02-22T18:25:36.379Z,15.30
2018-02-22T18:28:04.273Z,15.50
2018-02-22T18:30:31.828Z,15.53
2018-02-22T18:32:59.371Z,16.77
2018-02-22T18:35:27.257Z,15.50
2018-02-22T18:37:59.704Z,14.97
2018-02-22T18:40:32.869Z,15.37
2018-02-22T18:43:00.618Z,13.50
2018-02-22T18:45:28.175Z,13.83
2018-02-22T18:47:55.700Z,14.70
2018-02-22T18:50:23.571Z,15.10
2018-02-22T18:52:51.097Z,13.20
2018-02-22T18:55:18.729Z,14.17
2018-02-22T18:57:46.304Z,14.40
2018-02-22T19:00:14.121Z,13.53
2018-02-22T19:02:41.713Z,13.13
2018-02-22T19:05:09.293Z,12.80
2018-02-22T19:07:37.235Z,11.13
2018-02-22T19:10:04.829Z,12.17
2018-02-22T19:12:32.367Z,11.83
2018-02-22T19:15:00.177Z,11.63
2018-02-22T19:17:27.816Z,13.20
2018-02-22T19:19:55.755Z,12.83
2018-02-22T19:22:23.309Z,12.10
2018-02-22T19:24:51.268Z,12.37
2018-02-22T19:27:18.796Z,12.70
2018-02-22T19:29:46.591Z,12.60
2018-02-22T19:32:14.456Z,11.40
2018-02-22T19:34:42.350Z,11.70
2018-02-22T19:37:10.196Z,11.53
2018-02-22T19:39:37.862Z,11.53
2018-02-22T19:42:05.453Z,11.40
2018-02-22T19:44:33.283Z,12.23
2018-02-22T19:47:00.844Z,11.10
2018-02-22T19:49:28.831Z,11.17
2018-02-22T19:51:56.392Z,11.70
2018-02-22T19:54:23.976Z,11.43
2018-02-22T19:56:51.523Z,11.70
2018-02-22T19:59:19.119Z,11.60
2018-02-22T20:01:46.657Z,11.60
2018-02-22T20:04:14.362Z,11.27
2018-02-22T20:06:42.040Z,12.10
2018-02-22T20:09:09.599Z,11.53
2018-02-22T20:11:37.187Z,11.03
2018-02-22T20:14:05.051Z,12.00
2018-02-22T20:16:32.831Z,11.53
2018-02-22T20:19:00.824Z,11.33
2018-02-22T20:21:28.651Z,11.65
2018-02-22T20:23:56.260Z,12.67
2018-02-22T20:26:23.803Z,12.17
2018-02-22T20:28:51.401Z,11.90
2018-02-22T20:31:19.009Z,12.40
2018-02-22T20:33:46.634Z,11.93
2018-02-22T20:36:14.226Z,12.60
2018-02-22T20:38:42.557Z,13.10
2018-02-22T20:41:10.644Z,12.13
2018-02-22T20:43:38.682Z,12.70
2018-02-22T20:46:06.274Z,12.40
2018-02-22T20:48:34.795Z,13.50
2018-02-22T20:51:02.965Z,13.47
2018-02-22T20:53:31.266Z,12.77
2018-02-22T20:55:59.334Z,12.20
2018-02-22T20:58:27.644Z,12.53
2018-02-22T21:00:55.309Z,12.53
2018-02-22T21:03:26.471Z,12.97
2018-02-22T21:05:54.672Z,13.40
2018-02-22T21:08:22.334Z,13.40
2018-02-22T21:10:50.964Z,13.50
2018-02-22T21:13:20.662Z,13.47
2018-02-22T21:15:48.291Z,13.20
2018-02-22T21:18:15.825Z,13.40
2018-02-22T21:20:44.120Z,14.20
2018-02-22T21:23:12.378Z,13.33
2018-02-22T21:25:42.137Z,13.80
2018-02-22T21:28:10.994Z,12.60
2018-02-22T21:30:38.812Z,14.03
2018-02-22T21:35:44.275Z,14.13
2018-02-22T21:38:12.051Z,15.33
2018-02-22T21:40:39.695Z,14.30
2018-02-22T21:43:07.538Z,14.30
2018-02-22T21:45:35.087Z,14.60
2018-02-22T21:48:02.732Z,14.83
2018-02-22T21:50:30.450Z,15.13
2018-02-22T21:52:57.996Z,14.27
2018-02-22T21:55:25.634Z,16.13
2018-02-22T21:57:53.199Z,15.60
2018-02-22T22:00:20.858Z,15.50
2018-02-22T22:02:48.405Z,16.23
2018-02-22T22:05:15.930Z,15.80
2018-02-22T22:07:43.756Z,15.37
2018-02-22T22:10:11.280Z,15.97
2018-02-22T22:12:38.821Z,15.33
2018-02-22T22:15:06.353Z,17.40
2018-02-22T22:17:33.905Z,16.20
2018-02-22T22:20:01.440Z,17.47
2018-02-22T22:22:29.218Z,15.80
2018-02-22T22:24:56.755Z,16.80
2018-02-22T22:27:24.284Z,17.13
2018-02-22T22:29:51.831Z,15.73
2018-02-22T22:32:19.346Z,17.40
2018-02-22T22:34:46.904Z,18.47
2018-02-22T22:37:14.427Z,19.33
2018-02-22T22:39:42.247Z,14.43
2018-02-22T22:42:09.786Z,15.60
2018-02-22T22:44:37.305Z,15.07
2018-02-22T22:47:04.862Z,14.90
2018-02-22T22:49:32.379Z,14.30
2018-02-22T22:51:59.950Z,14.43
2018-02-22T22:54:27.468Z,13.70
2018-02-22T22:56:54.999Z,13.87
2018-02-22T22:59:22.599Z,14.33
2018-02-22T23:01:50.142Z,13.93
2018-02-22T23:04:17.779Z,13.70
2018-02-22T23:06:45.316Z,14.50
2018-02-22T23:09:13.179Z,14.80
2018-02-22T23:11:40.727Z,13.73
2018-02-22T23:14:08.252Z,14.53
2018-02-22T23:16:36.167Z,14.77
2018-02-22T23:19:03.945Z,13.90
2018-02-22T23:21:31.485Z,14.73
2018-02-22T23:23:59.369Z,14.00
2018-02-22T23:26:26.895Z,15.23
2018-02-22T23:28:54.464Z,13.70
2018-02-22T23:31:22.257Z,14.77
2018-02-22T23:33:49.794Z,13.80
2018-02-22T23:36:17.582Z,14.57
2018-02-22T23:38:46.554Z,13.50
2018-02-22T23:41:20.081Z,14.60
2018-02-22T23:43:47.643Z,14.50
2018-02-22T23:46:15.243Z,14.33
2018-02-22T23:48:43.162Z,14.50
2018-02-22T23:51:11.042Z,14.80
2018-02-22T23:53:38.591Z,13.70
2018-02-22T23:56:06.111Z,14.13
2018-02-22T23:58:33.633Z,13.30
