createdAt,value
2018-09-20T00:02:24.935Z,100529.55
2018-09-20T00:04:54.791Z,100532.00
2018-09-20T00:07:24.951Z,100535.99
2018-09-20T00:09:54.763Z,100528.64
2018-09-20T00:12:24.559Z,100528.53
2018-09-20T00:14:54.306Z,100531.09
2018-09-20T00:17:24.288Z,100525.75
2018-09-20T00:19:54.504Z,100524.27
2018-09-20T00:22:24.231Z,100524.05
2018-09-20T00:24:54.254Z,100515.34
2018-09-20T00:27:24.093Z,100521.91
2018-09-20T00:29:54.217Z,100516.95
2018-09-20T00:32:24.161Z,100509.86
2018-09-20T00:34:54.185Z,100504.52
2018-09-20T00:37:23.966Z,100509.25
2018-09-20T00:39:53.743Z,100503.37
2018-09-20T00:42:23.528Z,100504.62
2018-09-20T00:44:53.314Z,100502.23
2018-09-20T00:47:23.040Z,100501.98
2018-09-20T00:49:53.113Z,100502.56
2018-09-20T00:52:23.026Z,100503.86
2018-09-20T00:54:52.974Z,100506.99
2018-09-20T00:57:22.748Z,100509.50
2018-09-20T00:59:52.724Z,100504.67
2018-09-20T01:02:22.408Z,100507.09
2018-09-20T01:04:52.361Z,100511.40
2018-09-20T01:07:22.157Z,100505.10
2018-09-20T01:09:52.734Z,100502.19
2018-09-20T01:12:22.695Z,100505.37
2018-09-20T01:14:52.392Z,100500.58
2018-09-20T01:17:22.078Z,100501.78
2018-09-20T01:19:51.930Z,100502.27
2018-09-20T01:22:21.678Z,100505.27
2018-09-20T01:24:51.367Z,100500.56
2018-09-20T01:27:21.184Z,100499.38
2018-09-20T01:29:51.012Z,100502.19
2018-09-20T01:32:20.781Z,100496.27
2018-09-20T01:34:50.634Z,100493.16
2018-09-20T01:37:20.687Z,100494.28
2018-09-20T01:39:50.722Z,100489.93
2018-09-20T01:42:20.475Z,100499.62
2018-09-20T01:44:50.329Z,100494.07
2018-09-20T01:47:20.191Z,100496.45
2018-09-20T01:49:50.030Z,100501.22
2018-09-20T01:52:19.827Z,100504.60
2018-09-20T01:54:49.664Z,100497.02
2018-09-20T01:57:19.810Z,100498.48
2018-09-20T01:59:49.571Z,100494.03
2018-09-20T02:02:19.476Z,100493.01
2018-09-20T02:04:49.263Z,100494.73
2018-09-20T02:07:19.116Z,100492.50
2018-09-20T02:09:49.118Z,100487.87
2018-09-20T02:12:18.942Z,100495.84
2018-09-20T02:14:48.824Z,100489.92
2018-09-20T02:17:18.889Z,100491.59
2018-09-20T02:19:48.904Z,100491.66
2018-09-20T02:22:18.983Z,100487.46
2018-09-20T02:24:48.823Z,100486.98
2018-09-20T02:27:18.749Z,100486.97
2018-09-20T02:29:48.550Z,100493.59
2018-09-20T02:32:18.355Z,100496.53
2018-09-20T02:34:48.242Z,100500.78
2018-09-20T02:37:18.076Z,100504.17
2018-09-20T02:39:47.862Z,100502.25
2018-09-20T02:42:17.644Z,100504.44
2018-09-20T02:44:47.535Z,100498.37
2018-09-20T02:47:17.360Z,100503.48
2018-09-20T02:49:47.268Z,100504.08
2018-09-20T02:52:17.153Z,100499.50
2018-09-20T02:54:47.025Z,100500.51
2018-09-20T02:57:16.831Z,100496.48
2018-09-20T02:59:46.696Z,100496.16
2018-09-20T03:02:16.532Z,100494.55
2018-09-20T03:04:46.333Z,100492.03
2018-09-20T03:07:16.108Z,100497.62
2018-09-20T03:09:45.979Z,100493.78
2018-09-20T03:12:15.771Z,100498.75
2018-09-20T03:14:45.646Z,100498.42
2018-09-20T03:17:15.460Z,100504.89
2018-09-20T03:19:45.309Z,100506.48
2018-09-20T03:22:15.107Z,100503.14
2018-09-20T03:24:45.023Z,100501.23
2018-09-20T03:27:14.848Z,100501.92
2018-09-20T03:29:44.791Z,100499.89
2018-09-20T03:32:14.606Z,100499.77
2018-09-20T03:34:44.434Z,100501.61
2018-09-20T03:37:14.301Z,100498.64
2018-09-20T03:39:44.059Z,100498.70
2018-09-20T03:42:13.969Z,100496.39
2018-09-20T03:44:43.806Z,100494.76
2018-09-20T03:47:13.668Z,100498.51
2018-09-20T03:49:43.496Z,100501.05
2018-09-20T03:52:13.215Z,100494.02
2018-09-20T03:54:43.051Z,100496.83
2018-09-20T03:57:12.805Z,100497.55
2018-09-20T03:59:43.165Z,100498.89
2018-09-20T04:02:12.915Z,100494.39
2018-09-20T04:04:42.697Z,100496.08
2018-09-20T04:07:12.556Z,100497.06
2018-09-20T04:09:42.434Z,100496.42
2018-09-20T04:12:12.260Z,100497.27
2018-09-20T04:14:42.257Z,100496.80
2018-09-20T04:17:12.120Z,100496.27
2018-09-20T04:19:41.890Z,100501.73
2018-09-20T04:22:11.599Z,100497.23
2018-09-20T04:24:41.432Z,100499.44
2018-09-20T04:27:11.278Z,100498.36
2018-09-20T04:29:41.004Z,100497.38
2018-09-20T04:32:10.830Z,100500.11
2018-09-20T04:34:40.538Z,100499.09
2018-09-20T04:37:10.559Z,100502.73
2018-09-20T04:39:40.390Z,100505.75
2018-09-20T04:42:10.755Z,100507.02
2018-09-20T04:44:40.589Z,100512.77
2018-09-20T04:47:10.570Z,100515.59
2018-09-20T04:49:40.488Z,100515.59
2018-09-20T04:55:17.385Z,100515.16
2018-09-20T04:57:47.268Z,100523.38
2018-09-20T05:00:16.969Z,100523.43
2018-09-20T05:02:46.737Z,100524.26
2018-09-20T05:05:16.510Z,100518.25
2018-09-20T05:07:46.278Z,100519.86
2018-09-20T05:10:16.089Z,100513.62
2018-09-20T05:12:45.839Z,100524.17
2018-09-20T05:15:15.642Z,100521.28
2018-09-20T05:17:45.583Z,100519.73
2018-09-20T05:20:15.628Z,100514.08
2018-09-20T05:22:45.477Z,100516.84
2018-09-20T05:25:15.313Z,100517.66
2018-09-20T05:27:45.038Z,100511.00
2018-09-20T05:30:14.909Z,100510.47
2018-09-20T05:32:44.659Z,100511.01
2018-09-20T05:35:14.351Z,100509.39
2018-09-20T05:37:44.137Z,100506.17
2018-09-20T05:40:13.882Z,100502.64
2018-09-20T05:42:43.990Z,100506.14
2018-09-20T05:45:13.900Z,100506.18
2018-09-20T05:47:43.570Z,100509.52
2018-09-20T05:50:13.361Z,100514.36
2018-09-20T05:52:43.284Z,100507.11
2018-09-20T05:55:13.313Z,100513.08
2018-09-20T05:57:43.017Z,100510.05
2018-09-20T06:00:12.723Z,100506.87
2018-09-20T06:02:42.409Z,100506.73
2018-09-20T06:05:12.132Z,100508.09
2018-09-20T06:07:43.306Z,100502.08
2018-09-20T06:10:13.409Z,100501.73
2018-09-20T06:12:43.173Z,100508.23
2018-09-20T06:15:13.163Z,100507.16
2018-09-20T06:17:43.098Z,100505.09
2018-09-20T06:20:12.980Z,100507.66
2018-09-20T06:22:42.865Z,100498.17
2018-09-20T06:25:12.751Z,100505.33
2018-09-20T06:27:42.600Z,100500.22
2018-09-20T06:30:12.911Z,100507.09
2018-09-20T06:32:42.715Z,100507.09
2018-09-20T06:35:12.520Z,100509.45
2018-09-20T06:37:42.506Z,100508.39
2018-09-20T06:40:12.345Z,100501.06
2018-09-20T06:42:42.110Z,100493.80
2018-09-20T06:45:12.874Z,100501.70
2018-09-20T06:47:42.710Z,100503.08
2018-09-20T06:50:12.777Z,100504.64
2018-09-20T06:52:42.637Z,100506.95
2018-09-20T06:55:12.570Z,100506.48
2018-09-20T06:57:42.357Z,100503.27
2018-09-20T07:00:12.156Z,100506.46
2018-09-20T07:02:42.114Z,100502.02
2018-09-20T07:05:11.886Z,100506.73
2018-09-20T07:07:41.636Z,100503.28
2018-09-20T07:10:11.488Z,100511.66
2018-09-20T07:12:41.188Z,100506.28
2018-09-20T07:15:10.984Z,100507.16
2018-09-20T07:17:40.784Z,100505.53
2018-09-20T07:20:10.578Z,100510.97
2018-09-20T07:22:40.296Z,100514.19
2018-09-20T07:25:10.338Z,100510.63
2018-09-20T07:27:39.947Z,100506.91
2018-09-20T07:30:09.890Z,100500.73
2018-09-20T07:32:39.653Z,100500.44
2018-09-20T07:35:09.518Z,100489.06
2018-09-20T07:37:39.429Z,100493.98
2018-09-20T07:40:09.267Z,100498.84
2018-09-20T07:42:38.992Z,100491.30
2018-09-20T07:45:08.990Z,100487.51
2018-09-20T07:47:38.711Z,100482.92
2018-09-20T07:50:08.737Z,100484.28
2018-09-20T07:52:38.669Z,100482.92
2018-09-20T07:55:08.537Z,100485.86
2018-09-20T07:57:38.432Z,100480.45
2018-09-20T08:00:08.194Z,100484.22
2018-09-20T08:02:38.101Z,100486.39
2018-09-20T08:05:07.982Z,100483.94
2018-09-20T08:07:40.516Z,100490.69
2018-09-20T08:10:10.488Z,100485.03
2018-09-20T08:12:40.286Z,100489.54
2018-09-20T08:15:10.175Z,100488.74
2018-09-20T08:17:39.996Z,100481.11
2018-09-20T08:20:09.631Z,100487.02
2018-09-20T08:22:39.281Z,100484.00
2018-09-20T08:25:09.026Z,100478.56
2018-09-20T08:27:38.667Z,100482.54
2018-09-20T08:30:08.600Z,100483.08
2018-09-20T08:32:38.218Z,100476.57
2018-09-20T08:35:07.896Z,100478.66
2018-09-20T08:37:37.732Z,100479.88
2018-09-20T08:40:07.979Z,100483.65
2018-09-20T08:42:37.641Z,100481.27
2018-09-20T08:45:07.808Z,100481.44
2018-09-20T08:47:37.514Z,100477.84
2018-09-20T08:50:07.402Z,100490.25
2018-09-20T08:52:36.995Z,100485.63
2018-09-20T08:55:06.733Z,100480.77
2018-09-20T08:57:41.576Z,100478.22
2018-09-20T09:00:11.220Z,100473.88
2018-09-20T09:02:40.867Z,100469.58
2018-09-20T09:05:10.496Z,100470.06
2018-09-20T09:07:40.089Z,100463.73
2018-09-20T09:10:09.833Z,100461.88
2018-09-20T09:12:39.544Z,100465.19
2018-09-20T09:15:09.175Z,100462.24
2018-09-20T09:17:38.833Z,100453.81
2018-09-20T09:20:08.462Z,100449.41
2018-09-20T09:22:38.093Z,100450.40
2018-09-20T09:25:07.844Z,100444.34
2018-09-20T09:27:37.502Z,100446.38
2018-09-20T09:30:07.647Z,100449.08
2018-09-20T09:32:37.335Z,100437.86
2018-09-20T09:35:07.032Z,100443.19
2018-09-20T09:37:36.830Z,100432.56
2018-09-20T09:40:06.693Z,100433.42
2018-09-20T09:42:36.308Z,100426.59
2018-09-20T09:45:05.952Z,100426.69
2018-09-20T09:47:35.677Z,100421.75
2018-09-20T09:50:05.376Z,100419.05
2018-09-20T09:52:35.205Z,100427.65
2018-09-20T09:55:05.380Z,100424.28
2018-09-20T09:57:35.047Z,100417.05
2018-09-20T10:00:05.350Z,100419.91
2018-09-20T10:02:35.239Z,100416.95
2018-09-20T10:05:04.822Z,100407.72
2018-09-20T10:07:34.643Z,100403.70
2018-09-20T10:10:04.408Z,100409.38
2018-09-20T10:12:34.128Z,100398.56
2018-09-20T10:15:04.004Z,100402.16
2018-09-20T10:17:33.656Z,100399.84
2018-09-20T10:20:03.918Z,100398.48
2018-09-20T10:22:33.644Z,100403.44
2018-09-20T10:25:03.778Z,100390.34
2018-09-20T10:27:33.455Z,100392.35
2018-09-20T10:30:03.842Z,100393.13
2018-09-20T10:32:33.633Z,100387.61
2018-09-20T10:35:04.452Z,100379.23
2018-09-20T10:37:34.889Z,100384.72
2018-09-20T10:40:04.980Z,100371.25
2018-09-20T10:42:34.660Z,100380.66
2018-09-20T10:45:04.452Z,100371.52
2018-09-20T10:47:34.347Z,100372.85
2018-09-20T10:50:04.074Z,100370.94
2018-09-20T10:52:33.827Z,100373.63
2018-09-20T10:55:03.582Z,100368.59
2018-09-20T10:57:34.000Z,100364.64
2018-09-20T11:00:03.676Z,100360.91
2018-09-20T11:02:33.329Z,100353.75
2018-09-20T11:05:03.007Z,100353.61
2018-09-20T11:07:32.630Z,100357.23
2018-09-20T11:10:02.300Z,100350.69
2018-09-20T11:12:31.958Z,100348.97
2018-09-20T11:15:01.625Z,100340.84
2018-09-20T11:17:31.288Z,100334.44
2018-09-20T11:20:00.952Z,100342.20
2018-09-20T11:22:30.623Z,100337.26
2018-09-20T11:25:00.484Z,100342.26
2018-09-20T11:27:30.997Z,100320.38
2018-09-20T11:30:00.994Z,100338.41
2018-09-20T11:32:31.093Z,100336.13
2018-09-20T11:37:40.836Z,100325.22
2018-09-20T11:40:11.803Z,100332.00
2018-09-20T11:42:42.043Z,100325.41
2018-09-20T11:45:12.147Z,100323.43
2018-09-20T11:47:42.887Z,100318.05
2018-09-20T11:50:12.899Z,100323.98
2018-09-20T11:52:42.904Z,100318.78
2018-09-20T11:55:12.887Z,100330.12
2018-09-20T11:57:43.019Z,100321.44
2018-09-20T12:00:14.625Z,100318.78
2018-09-20T12:02:44.984Z,100325.23
2018-09-20T12:05:15.081Z,100326.70
2018-09-20T12:07:46.468Z,100322.13
2018-09-20T12:10:17.190Z,100322.64
2018-09-20T12:12:47.384Z,100317.67
2018-09-20T12:18:06.321Z,100324.48
2018-09-20T12:20:37.547Z,100323.16
2018-09-20T12:23:08.553Z,100321.26
2018-09-20T12:25:39.226Z,100328.55
2018-09-20T12:30:43.931Z,100315.10
2018-09-20T12:33:15.186Z,100328.25
2018-09-20T12:35:47.368Z,100316.81
2018-09-20T12:38:23.381Z,100313.73
2018-09-20T12:40:53.578Z,100312.40
2018-09-20T12:43:25.073Z,100306.76
2018-09-20T12:45:55.756Z,100306.30
2018-09-20T12:48:25.861Z,100300.69
2018-09-20T12:50:55.745Z,100302.52
2018-09-20T12:53:25.938Z,100300.23
2018-09-20T12:55:55.892Z,100295.73
2018-09-20T12:58:35.357Z,100291.59
2018-09-20T13:01:05.412Z,100294.37
2018-09-20T13:03:35.404Z,100293.72
2018-09-20T13:06:05.513Z,100287.45
2018-09-20T13:08:35.355Z,100281.90
2018-09-20T13:11:09.562Z,100285.88
2018-09-20T13:13:41.403Z,100279.23
2018-09-20T13:16:11.503Z,100290.28
2018-09-20T13:18:41.634Z,100287.29
2018-09-20T13:21:12.536Z,100285.75
2018-09-20T13:23:42.553Z,100265.11
2018-09-20T13:26:12.723Z,100257.74
2018-09-20T13:28:43.415Z,100259.41
2018-09-20T13:31:13.373Z,100253.22
2018-09-20T13:33:48.248Z,100256.72
2018-09-20T13:36:20.926Z,100248.61
2018-09-20T13:38:50.747Z,100244.05
2018-09-20T13:41:20.779Z,100245.52
2018-09-20T13:43:50.726Z,100242.28
2018-09-20T13:46:21.147Z,100246.47
2018-09-20T13:48:50.931Z,100235.62
2018-09-20T13:51:20.629Z,100230.91
2018-09-20T13:53:50.467Z,100227.13
2018-09-20T13:56:20.158Z,100227.13
2018-09-20T13:58:49.824Z,100220.86
2018-09-20T14:01:19.475Z,100216.71
2018-09-20T14:03:49.213Z,100219.44
2018-09-20T14:06:18.887Z,100212.75
2018-09-20T14:08:48.915Z,100212.45
2018-09-20T14:11:18.791Z,100225.90
2018-09-20T14:13:49.292Z,100221.05
2018-09-20T14:16:19.011Z,100224.34
2018-09-20T14:18:48.774Z,100228.17
2018-09-20T14:21:18.545Z,100226.76
2018-09-20T14:23:48.607Z,100221.56
2018-09-20T14:26:18.298Z,100211.79
2018-09-20T14:28:48.171Z,100215.78
2018-09-20T14:31:17.934Z,100214.13
2018-09-20T14:33:47.700Z,100200.95
2018-09-20T14:36:17.416Z,100193.62
2018-09-20T14:38:47.444Z,100197.78
2018-09-20T14:41:18.167Z,100190.23
2018-09-20T14:43:48.316Z,100189.62
2018-09-20T14:46:18.263Z,100183.18
2018-09-20T14:48:49.312Z,100186.33
2018-09-20T14:51:19.146Z,100183.84
2018-09-20T14:53:48.939Z,100162.80
2018-09-20T14:56:18.629Z,100160.36
2018-09-20T14:58:48.482Z,100170.46
2018-09-20T15:01:18.284Z,100164.67
2018-09-20T15:03:50.189Z,100162.75
2018-09-20T15:06:26.602Z,100150.16
2018-09-20T15:11:42.112Z,100150.59
2018-09-20T15:14:14.170Z,100143.73
2018-09-20T15:16:44.152Z,100149.76
2018-09-20T15:19:14.708Z,100151.66
2018-09-20T15:21:44.994Z,100141.22
2018-09-20T15:24:15.036Z,100141.14
2018-09-20T15:26:48.315Z,100139.77
2018-09-20T15:29:19.130Z,100137.61
2018-09-20T15:31:52.566Z,100138.73
2018-09-20T15:37:13.160Z,100132.78
2018-09-20T15:39:43.927Z,100130.59
2018-09-20T15:42:20.442Z,100128.11
2018-09-20T15:44:54.093Z,100122.23
2018-09-20T15:47:26.879Z,100120.36
2018-09-20T15:50:04.662Z,100115.88
2018-09-20T15:52:46.506Z,100108.29
2018-09-20T15:55:16.688Z,100109.41
2018-09-20T15:57:47.292Z,100108.91
2018-09-20T16:02:54.633Z,100098.28
2018-09-20T16:07:51.927Z,100097.92
2018-09-20T16:10:21.970Z,100095.18
2018-09-20T16:12:53.164Z,100091.73
2018-09-20T16:15:23.977Z,100088.05
2018-09-20T16:17:54.096Z,100082.83
2018-09-20T16:20:25.319Z,100078.95
2018-09-20T16:22:57.901Z,100072.45
2018-09-20T16:25:28.981Z,100071.31
2018-09-20T16:28:09.397Z,100065.27
2018-09-20T16:31:09.657Z,100063.16
2018-09-20T16:36:17.223Z,100065.73
2018-09-20T16:41:27.213Z,100058.25
2018-09-20T16:43:57.768Z,100050.41
2018-09-20T16:46:28.234Z,100052.61
2018-09-20T16:51:30.950Z,100049.09
2018-09-20T16:54:03.130Z,100043.53
2018-09-20T16:56:33.807Z,100043.66
2018-09-20T16:59:03.775Z,100035.91
2018-09-20T17:01:34.292Z,100034.27
2018-09-20T17:04:04.810Z,100027.44
2018-09-20T17:06:34.844Z,100026.87
2018-09-20T17:09:09.667Z,100025.83
2018-09-20T17:11:42.556Z,100022.53
2018-09-20T17:14:13.085Z,100024.89
2018-09-20T17:16:44.303Z,100022.48
2018-09-20T17:19:14.384Z,100028.05
2018-09-20T17:21:44.543Z,100022.88
2018-09-20T17:24:20.224Z,100018.27
2018-09-20T17:26:50.921Z,100021.32
2018-09-20T17:29:21.349Z,100014.39
2018-09-20T17:31:51.324Z,100008.75
2018-09-20T17:34:22.238Z,100009.49
2018-09-20T17:36:53.274Z,100007.89
2018-09-20T17:39:24.603Z,100008.91
2018-09-20T17:41:55.719Z,100008.95
2018-09-20T17:44:26.697Z,99999.31
2018-09-20T17:46:56.650Z,99996.94
2018-09-20T17:49:27.401Z,99996.41
2018-09-20T17:51:59.146Z,99995.95
2018-09-20T17:54:29.434Z,99995.14
2018-09-20T17:57:00.658Z,99995.45
2018-09-20T17:59:30.446Z,99985.32
2018-09-20T18:02:00.271Z,99989.81
2018-09-20T18:04:30.070Z,99987.16
2018-09-20T18:07:00.246Z,99992.60
2018-09-20T18:09:30.023Z,99991.40
2018-09-20T18:12:00.020Z,99985.91
2018-09-20T18:14:29.994Z,99986.76
2018-09-20T18:17:00.857Z,99990.02
2018-09-20T18:19:30.608Z,99987.19
2018-09-20T18:22:00.481Z,99988.44
2018-09-20T18:24:30.284Z,99985.42
2018-09-20T18:27:00.083Z,99985.58
2018-09-20T18:29:29.927Z,99988.44
2018-09-20T18:31:59.653Z,99986.94
2018-09-20T18:34:29.529Z,99991.17
2018-09-20T18:36:59.267Z,99985.87
2018-09-20T18:39:29.070Z,99988.11
2018-09-20T18:41:59.069Z,99980.94
2018-09-20T18:44:28.928Z,99982.39
2018-09-20T18:46:58.786Z,99975.47
2018-09-20T18:49:28.533Z,99975.12
2018-09-20T18:51:58.222Z,99969.65
2018-09-20T18:54:27.932Z,99969.33
2018-09-20T18:56:57.817Z,99969.02
2018-09-20T18:59:27.687Z,99973.67
2018-09-20T19:01:57.459Z,99971.30
2018-09-20T19:04:27.144Z,99962.32
2018-09-20T19:06:56.821Z,99967.98
2018-09-20T19:09:26.632Z,99965.89
2018-09-20T19:11:56.268Z,99961.17
2018-09-20T19:14:25.949Z,99962.30
2018-09-20T19:16:55.864Z,99958.00
2018-09-20T19:19:26.081Z,99947.22
2018-09-20T19:21:55.842Z,99953.50
2018-09-20T19:24:25.581Z,99947.31
2018-09-20T19:26:55.436Z,99940.03
2018-09-20T19:29:25.281Z,99938.81
2018-09-20T19:31:55.114Z,99942.04
2018-09-20T19:34:27.850Z,99943.22
2018-09-20T19:36:58.176Z,99940.55
2018-09-20T19:39:27.925Z,99938.91
2018-09-20T19:41:57.632Z,99933.64
2018-09-20T19:44:27.480Z,99926.30
2018-09-20T19:46:57.599Z,99925.48
2018-09-20T19:49:27.299Z,99920.19
2018-09-20T19:51:57.052Z,99918.32
2018-09-20T19:54:26.848Z,99916.38
2018-09-20T19:56:56.523Z,99915.95
2018-09-20T19:59:26.194Z,99907.72
2018-09-20T20:01:55.889Z,99911.88
2018-09-20T20:04:27.430Z,99904.23
2018-09-20T20:06:57.221Z,99899.95
2018-09-20T20:09:27.050Z,99905.16
2018-09-20T20:11:56.958Z,99895.42
2018-09-20T20:14:26.977Z,99898.08
2018-09-20T20:16:56.875Z,99897.46
2018-09-20T20:19:27.015Z,99891.52
2018-09-20T20:21:56.859Z,99890.16
2018-09-20T20:24:27.151Z,99882.83
2018-09-20T20:26:56.877Z,99894.84
2018-09-20T20:29:31.091Z,99884.86
2018-09-20T20:32:00.777Z,99879.90
2018-09-20T20:34:30.476Z,99878.48
2018-09-20T20:37:00.269Z,99873.13
2018-09-20T20:39:29.951Z,99867.30
2018-09-20T20:41:59.799Z,99871.63
2018-09-20T20:44:29.530Z,99857.95
2018-09-20T20:46:59.544Z,99857.77
2018-09-20T20:49:29.557Z,99860.03
2018-09-20T20:51:59.274Z,99851.00
2018-09-20T20:54:30.133Z,99855.72
2018-09-20T20:57:00.035Z,99844.84
2018-09-20T20:59:29.945Z,99848.02
2018-09-20T21:01:59.584Z,99846.60
2018-09-20T21:04:29.287Z,99841.28
2018-09-20T21:06:58.929Z,99836.56
2018-09-20T21:09:28.578Z,99827.16
2018-09-20T21:11:58.207Z,99833.64
2018-09-20T21:14:27.826Z,99836.53
2018-09-20T21:16:57.602Z,99836.47
2018-09-20T21:19:27.463Z,99827.94
2018-09-20T21:21:57.093Z,99828.47
2018-09-20T21:24:26.958Z,99825.94
2018-09-20T21:26:56.637Z,99825.66
2018-09-20T21:29:26.263Z,99824.80
2018-09-20T21:31:55.826Z,99821.50
2018-09-20T21:34:25.466Z,99816.12
2018-09-20T21:36:55.241Z,99816.33
2018-09-20T21:39:25.249Z,99815.28
2018-09-20T21:41:55.160Z,99817.10
2018-09-20T21:44:25.611Z,99812.69
2018-09-20T21:46:55.321Z,99808.60
2018-09-20T21:49:25.223Z,99807.49
2018-09-20T21:51:54.880Z,99804.05
2018-09-20T21:54:24.579Z,99799.20
2018-09-20T21:56:54.204Z,99792.47
2018-09-20T21:59:23.842Z,99790.46
2018-09-20T22:01:58.737Z,99791.84
2018-09-20T22:04:28.305Z,99790.30
2018-09-20T22:06:58.420Z,99783.86
2018-09-20T22:09:28.068Z,99781.81
2018-09-20T22:11:57.640Z,99777.66
2018-09-20T22:14:27.237Z,99769.10
2018-09-20T22:16:56.988Z,99775.36
2018-09-20T22:19:26.640Z,99765.06
2018-09-20T22:21:56.292Z,99761.92
2018-09-20T22:24:29.052Z,99763.14
2018-09-20T22:26:58.700Z,99762.38
2018-09-20T22:29:28.319Z,99760.52
2018-09-20T22:31:58.009Z,99747.66
2018-09-20T22:34:27.625Z,99744.92
2018-09-20T22:36:57.294Z,99737.76
2018-09-20T22:39:27.000Z,99740.89
2018-09-20T22:41:56.603Z,99736.75
2018-09-20T22:44:26.808Z,99729.81
2018-09-20T22:46:56.414Z,99733.34
2018-09-20T22:49:26.017Z,99729.81
2018-09-20T22:51:55.632Z,99730.23
2018-09-20T22:54:25.214Z,99726.03
2018-09-20T22:56:54.848Z,99725.87
2018-09-20T22:59:24.467Z,99718.80
2018-09-20T23:02:00.920Z,99717.97
2018-09-20T23:04:30.567Z,99708.03
2018-09-20T23:07:00.097Z,99708.61
2018-09-20T23:09:29.734Z,99701.41
2018-09-20T23:11:59.434Z,99705.81
2018-09-20T23:14:29.011Z,99703.75
2018-09-20T23:16:58.700Z,99700.41
2018-09-20T23:19:28.296Z,99694.64
2018-09-20T23:21:57.876Z,99684.45
2018-09-20T23:24:27.583Z,99689.88
2018-09-20T23:27:03.916Z,99690.09
2018-09-20T23:29:33.552Z,99676.90
2018-09-20T23:32:03.124Z,99677.05
2018-09-20T23:34:32.832Z,99669.11
2018-09-20T23:37:03.150Z,99666.00
2018-09-20T23:39:32.757Z,99660.38
2018-09-20T23:42:02.360Z,99663.38
2018-09-20T23:44:31.914Z,99655.20
2018-09-20T23:47:01.478Z,99661.31
2018-09-20T23:49:31.012Z,99661.06
2018-09-20T23:52:00.619Z,99656.27
2018-09-20T23:54:30.235Z,99649.36
2018-09-20T23:57:00.000Z,99643.98
2018-09-20T23:59:29.560Z,99641.61
