createdAt,value
2022-11-30T00:03:36.637Z,30.10
2022-11-30T00:08:44.242Z,62.50
2022-11-30T00:13:51.860Z,61.00
2022-11-30T00:18:59.989Z,64.70
2022-11-30T00:24:08.373Z,58.40
2022-11-30T00:29:15.689Z,42.00
2022-11-30T00:34:22.641Z,54.30
2022-11-30T00:39:35.333Z,64.80
2022-11-30T00:44:42.968Z,61.70
2022-11-30T00:49:50.674Z,72.50
2022-11-30T00:54:59.406Z,61.40
2022-11-30T01:00:11.759Z,55.70
2022-11-30T01:05:19.479Z,61.40
2022-11-30T01:10:28.212Z,53.50
2022-11-30T01:15:39.863Z,53.10
2022-11-30T01:20:47.383Z,72.80
2022-11-30T01:25:57.980Z,60.50
2022-11-30T01:31:07.371Z,74.00
2022-11-30T01:36:16.267Z,72.60
2022-11-30T01:41:26.076Z,52.00
2022-11-30T01:46:38.157Z,66.90
2022-11-30T01:51:50.062Z,64.90
2022-11-30T01:57:01.318Z,70.00
2022-11-30T02:02:09.076Z,41.40
2022-11-30T02:07:16.806Z,61.50
2022-11-30T02:12:36.011Z,58.40
2022-11-30T02:17:53.916Z,48.00
2022-11-30T02:23:22.401Z,49.30
2022-11-30T02:28:57.131Z,59.80
2022-11-30T02:34:06.972Z,52.70
2022-11-30T02:39:14.419Z,35.40
2022-11-30T02:44:24.324Z,53.50
2022-11-30T02:49:38.538Z,47.80
2022-11-30T02:54:46.439Z,39.80
2022-11-30T02:59:54.336Z,53.50
2022-11-30T03:05:01.384Z,53.10
2022-11-30T03:10:10.996Z,48.40
2022-11-30T03:15:19.063Z,55.80
2022-11-30T03:20:26.821Z,53.40
2022-11-30T03:25:33.872Z,44.40
2022-11-30T03:30:41.028Z,51.10
2022-11-30T03:35:48.235Z,55.00
2022-11-30T03:41:02.784Z,57.40
2022-11-30T03:51:09.063Z,60.80
2022-11-30T03:56:17.143Z,59.70
2022-11-30T04:01:25.152Z,54.10
2022-11-30T04:06:32.518Z,37.90
2022-11-30T04:11:39.829Z,54.40
2022-11-30T04:21:52.689Z,56.40
2022-11-30T04:26:59.995Z,50.60
2022-11-30T04:32:07.767Z,39.10
2022-11-30T04:37:15.110Z,36.90
2022-11-30T04:42:22.551Z,37.70
2022-11-30T04:47:29.785Z,37.90
2022-11-30T04:52:38.111Z,40.60
2022-11-30T04:57:45.348Z,52.00
2022-11-30T05:02:53.583Z,47.20
2022-11-30T05:08:01.900Z,42.40
2022-11-30T05:13:09.125Z,43.90
2022-11-30T05:18:17.221Z,38.30
2022-11-30T05:23:24.847Z,35.30
2022-11-30T05:28:32.747Z,44.30
2022-11-30T05:33:40.346Z,43.70
2022-11-30T05:38:47.663Z,41.10
2022-11-30T05:43:56.497Z,39.70
2022-11-30T05:49:04.089Z,49.70
2022-11-30T05:54:11.593Z,31.60
2022-11-30T06:04:24.382Z,35.50
2022-11-30T06:09:32.099Z,50.90
2022-11-30T06:14:39.184Z,57.60
2022-11-30T06:19:46.477Z,47.40
2022-11-30T06:24:53.986Z,32.50
2022-11-30T06:30:02.237Z,51.50
2022-11-30T06:35:11.186Z,43.80
2022-11-30T06:40:18.789Z,59.30
2022-11-30T06:45:26.256Z,56.90
2022-11-30T06:50:34.996Z,51.90
2022-11-30T06:55:43.218Z,47.00
2022-11-30T07:00:50.528Z,50.70
2022-11-30T07:05:58.852Z,34.80
2022-11-30T07:11:07.082Z,39.00
2022-11-30T07:16:15.877Z,54.40
2022-11-30T07:21:22.942Z,47.00
2022-11-30T07:31:36.865Z,46.10
2022-11-30T07:36:44.091Z,33.90
2022-11-30T07:46:57.024Z,43.10
2022-11-30T07:52:04.848Z,40.10
2022-11-30T07:57:12.993Z,48.20
2022-11-30T08:02:21.139Z,48.70
2022-11-30T08:07:28.438Z,40.50
2022-11-30T08:12:35.823Z,42.60
2022-11-30T08:22:49.425Z,39.70
2022-11-30T08:27:56.916Z,51.80
2022-11-30T08:33:04.310Z,53.30
2022-11-30T08:38:12.332Z,57.20
2022-11-30T08:43:19.946Z,48.20
2022-11-30T08:48:27.556Z,38.40
2022-11-30T08:53:35.239Z,48.20
2022-11-30T08:58:43.589Z,28.70
2022-11-30T09:03:53.546Z,37.70
2022-11-30T09:09:02.404Z,48.40
2022-11-30T09:14:12.353Z,46.60
2022-11-30T09:19:20.056Z,55.70
2022-11-30T09:24:28.294Z,39.50
2022-11-30T09:29:35.828Z,44.20
2022-11-30T09:34:45.695Z,28.30
2022-11-30T09:39:54.196Z,37.20
2022-11-30T09:45:12.885Z,39.00
2022-11-30T09:50:25.966Z,51.90
2022-11-30T09:55:36.176Z,43.50
2022-11-30T10:00:43.370Z,52.10
2022-11-30T10:11:18.995Z,49.00
2022-11-30T10:16:32.781Z,44.40
2022-11-30T10:21:58.311Z,41.10
2022-11-30T10:27:17.864Z,43.50
2022-11-30T10:32:39.117Z,53.10
2022-11-30T10:37:48.207Z,49.90
2022-11-30T10:43:07.799Z,51.10
2022-11-30T10:48:21.352Z,53.80
2022-11-30T10:53:28.859Z,44.60
2022-11-30T10:58:39.504Z,38.00
2022-11-30T11:03:47.378Z,34.10
2022-11-30T11:08:54.496Z,43.60
2022-11-30T11:19:26.588Z,28.70
2022-11-30T11:24:34.473Z,25.40
2022-11-30T11:29:42.168Z,24.50
2022-11-30T11:34:51.494Z,21.60
2022-11-30T11:40:05.694Z,25.90
2022-11-30T11:45:22.267Z,17.60
2022-11-30T11:51:05.063Z,31.60
2022-11-30T11:56:07.505Z,23.60
2022-11-30T12:01:40.490Z,23.60
2022-11-30T12:06:52.273Z,20.70
2022-11-30T12:11:59.565Z,20.60
2022-11-30T12:22:38.640Z,23.20
2022-11-30T12:27:54.490Z,25.60
2022-11-30T12:33:21.310Z,23.20
2022-11-30T12:38:39.980Z,26.90
2022-11-30T12:43:55.981Z,22.10
2022-11-30T12:49:18.693Z,19.90
2022-11-30T12:54:34.756Z,20.20
2022-11-30T12:59:51.856Z,21.10
2022-11-30T13:05:03.991Z,29.00
2022-11-30T13:10:26.884Z,31.50
2022-11-30T13:15:36.771Z,25.10
2022-11-30T13:20:51.174Z,25.80
2022-11-30T13:26:08.589Z,29.80
2022-11-30T13:31:24.126Z,26.40
2022-11-30T13:36:38.423Z,22.80
2022-11-30T13:41:48.702Z,27.60
2022-11-30T13:46:56.439Z,31.50
2022-11-30T13:58:07.091Z,30.80
2022-11-30T14:03:28.713Z,38.50
2022-11-30T14:08:39.444Z,24.90
2022-11-30T14:13:47.091Z,30.90
2022-11-30T14:18:54.414Z,30.80
2022-11-30T14:24:06.934Z,33.30
2022-11-30T14:29:22.223Z,37.10
2022-11-30T14:34:34.141Z,24.00
2022-11-30T14:39:46.334Z,39.20
2022-11-30T14:44:54.425Z,36.80
2022-11-30T14:50:06.104Z,39.70
2022-11-30T14:55:26.333Z,38.30
2022-11-30T15:00:40.375Z,32.80
2022-11-30T15:05:47.963Z,39.40
2022-11-30T15:10:56.903Z,43.40
2022-11-30T15:17:11.270Z,42.90
2022-11-30T15:22:25.151Z,34.70
2022-11-30T15:27:32.964Z,39.60
2022-11-30T15:32:40.388Z,31.10
2022-11-30T15:37:48.018Z,36.70
2022-11-30T15:42:55.880Z,31.10
2022-11-30T15:48:05.544Z,35.30
2022-11-30T15:53:34.148Z,37.80
2022-11-30T15:58:46.989Z,29.30
2022-11-30T16:04:16.634Z,15.70
2022-11-30T16:09:32.535Z,20.50
2022-11-30T16:14:39.550Z,27.00
2022-11-30T16:19:47.012Z,29.40
2022-11-30T16:24:54.337Z,25.00
2022-11-30T16:30:01.601Z,26.90
2022-11-30T16:35:19.878Z,23.60
2022-11-30T16:40:27.087Z,24.90
2022-11-30T16:50:43.467Z,30.70
2022-11-30T16:55:50.795Z,34.70
2022-11-30T17:01:00.551Z,31.10
2022-11-30T17:06:10.386Z,35.20
2022-11-30T17:11:22.756Z,26.40
2022-11-30T17:16:30.405Z,23.90
2022-11-30T17:21:39.146Z,37.50
2022-11-30T17:26:46.188Z,40.70
2022-11-30T17:36:59.472Z,49.30
2022-11-30T17:42:07.193Z,50.20
2022-11-30T17:47:14.691Z,47.10
2022-11-30T17:52:22.001Z,57.50
2022-11-30T17:57:29.038Z,51.80
2022-11-30T18:02:36.174Z,57.60
2022-11-30T18:07:43.584Z,51.80
2022-11-30T18:12:51.332Z,49.30
2022-11-30T18:18:01.417Z,53.30
2022-11-30T18:23:09.018Z,53.20
2022-11-30T18:28:16.365Z,39.30
2022-11-30T18:33:24.385Z,48.80
2022-11-30T18:38:37.217Z,49.50
2022-11-30T18:43:44.933Z,45.30
2022-11-30T18:54:00.792Z,37.80
2022-11-30T18:59:09.561Z,38.30
2022-11-30T19:04:16.842Z,34.70
2022-11-30T19:14:31.431Z,46.90
2022-11-30T19:19:38.719Z,44.50
2022-11-30T19:24:45.972Z,51.70
2022-11-30T19:29:53.664Z,50.70
2022-11-30T19:35:00.778Z,45.40
2022-11-30T19:40:09.520Z,49.50
2022-11-30T19:50:49.164Z,46.30
2022-11-30T19:55:57.261Z,42.60
2022-11-30T20:01:05.531Z,48.10
2022-11-30T20:06:13.168Z,38.40
2022-11-30T20:11:21.043Z,45.60
2022-11-30T20:16:28.888Z,39.20
2022-11-30T20:21:37.712Z,25.30
2022-11-30T20:26:47.810Z,44.00
2022-11-30T20:31:55.210Z,45.10
2022-11-30T20:37:02.533Z,40.40
2022-11-30T20:42:10.016Z,44.30
2022-11-30T20:47:17.257Z,42.80
2022-11-30T20:57:36.265Z,30.20
2022-11-30T21:02:43.511Z,38.20
2022-11-30T21:07:51.292Z,44.60
2022-11-30T21:12:58.274Z,42.90
2022-11-30T21:18:05.770Z,38.60
2022-11-30T21:23:12.794Z,45.70
2022-11-30T21:28:21.103Z,48.80
2022-11-30T21:33:28.668Z,48.40
2022-11-30T21:38:36.428Z,41.80
2022-11-30T21:43:43.944Z,48.40
2022-11-30T21:48:52.244Z,50.50
2022-11-30T21:54:01.422Z,52.80
2022-11-30T21:59:10.683Z,43.10
2022-11-30T22:04:18.184Z,46.30
2022-11-30T22:09:25.723Z,45.30
2022-11-30T22:14:33.270Z,49.90
2022-11-30T22:19:40.465Z,43.20
2022-11-30T22:29:55.178Z,56.70
2022-11-30T22:35:02.374Z,47.70
2022-11-30T22:45:17.308Z,43.10
2022-11-30T22:50:25.328Z,50.90
2022-11-30T22:55:34.261Z,61.10
2022-11-30T23:00:41.544Z,49.70
2022-11-30T23:05:49.353Z,57.80
2022-11-30T23:11:01.449Z,50.70
2022-11-30T23:16:20.008Z,53.80
2022-11-30T23:21:32.705Z,43.10
2022-11-30T23:26:42.864Z,46.30
2022-11-30T23:31:51.526Z,50.60
2022-11-30T23:36:58.741Z,54.70
2022-11-30T23:47:16.799Z,44.90
2022-11-30T23:52:25.590Z,49.60
