createdAt,value
2017-10-31T00:01:29.797Z,5.70
2017-10-31T00:03:57.305Z,5.70
2017-10-31T00:06:24.793Z,5.80
2017-10-31T00:08:53.077Z,5.90
2017-10-31T00:11:21.332Z,5.90
2017-10-31T00:13:48.849Z,5.90
2017-10-31T00:16:17.096Z,5.90
2017-10-31T00:18:44.639Z,5.90
2017-10-31T00:21:12.126Z,6.00
2017-10-31T00:23:39.646Z,6.00
2017-10-31T00:26:07.134Z,6.00
2017-10-31T00:28:35.433Z,6.00
2017-10-31T00:31:02.927Z,6.00
2017-10-31T00:33:30.452Z,6.00
2017-10-31T00:35:58.708Z,6.10
2017-10-31T00:38:26.244Z,6.00
2017-10-31T00:40:53.733Z,6.00
2017-10-31T00:43:21.219Z,6.00
2017-10-31T00:45:48.741Z,6.00
2017-10-31T00:48:16.994Z,6.10
2017-10-31T00:50:45.296Z,6.10
2017-10-31T00:53:12.785Z,6.10
2017-10-31T00:55:41.073Z,6.10
2017-10-31T00:58:08.556Z,6.10
2017-10-31T01:00:36.081Z,6.20
2017-10-31T01:03:03.565Z,6.20
2017-10-31T01:05:31.089Z,6.20
2017-10-31T01:07:58.573Z,6.20
2017-10-31T01:10:26.127Z,6.20
2017-10-31T01:12:53.606Z,6.30
2017-10-31T01:15:21.090Z,6.30
2017-10-31T01:17:48.611Z,6.30
2017-10-31T01:20:16.109Z,6.30
2017-10-31T01:22:43.628Z,6.30
2017-10-31T01:25:11.114Z,6.30
2017-10-31T01:27:38.638Z,6.30
2017-10-31T01:30:06.121Z,6.30
2017-10-31T01:32:33.640Z,6.30
2017-10-31T01:35:01.148Z,6.30
2017-10-31T01:37:28.675Z,6.30
2017-10-31T01:39:56.152Z,6.30
2017-10-31T01:42:24.462Z,6.30
2017-10-31T01:44:51.949Z,6.30
2017-10-31T01:47:19.500Z,6.30
2017-10-31T01:49:47.025Z,6.30
2017-10-31T01:52:14.511Z,6.30
2017-10-31T01:54:42.034Z,6.30
2017-10-31T01:57:09.520Z,6.30
2017-10-31T01:59:37.040Z,6.30
2017-10-31T02:02:05.293Z,6.30
2017-10-31T02:04:32.815Z,6.30
2017-10-31T02:07:00.301Z,6.30
2017-10-31T02:09:27.817Z,6.30
2017-10-31T02:11:55.300Z,6.30
2017-10-31T02:14:22.828Z,6.30
2017-10-31T02:16:50.313Z,6.30
2017-10-31T02:19:18.617Z,6.30
2017-10-31T02:21:46.108Z,6.30
2017-10-31T02:24:13.599Z,6.40
2017-10-31T02:26:41.128Z,6.40
2017-10-31T02:29:08.613Z,6.40
2017-10-31T02:31:36.141Z,6.40
2017-10-31T02:34:03.629Z,6.40
2017-10-31T02:36:31.154Z,6.40
2017-10-31T02:39:10.581Z,6.40
2017-10-31T02:41:38.888Z,6.40
2017-10-31T02:46:56.605Z,6.40
2017-10-31T02:49:24.089Z,6.40
2017-10-31T02:51:51.605Z,6.40
2017-10-31T02:54:19.857Z,6.40
2017-10-31T02:56:47.374Z,6.40
2017-10-31T02:59:14.865Z,6.40
2017-10-31T03:01:42.353Z,6.40
2017-10-31T03:04:09.864Z,6.40
2017-10-31T03:06:37.346Z,6.40
2017-10-31T03:09:05.640Z,6.40
2017-10-31T03:11:33.884Z,6.40
2017-10-31T03:14:01.415Z,6.40
2017-10-31T03:16:28.909Z,6.40
2017-10-31T03:18:56.464Z,6.40
2017-10-31T03:21:24.069Z,6.40
2017-10-31T03:23:51.596Z,6.40
2017-10-31T03:26:19.845Z,6.40
2017-10-31T03:28:47.388Z,6.40
2017-10-31T03:31:14.875Z,6.40
2017-10-31T03:33:42.357Z,6.40
2017-10-31T03:36:09.870Z,6.40
2017-10-31T03:38:38.120Z,6.40
2017-10-31T03:41:05.641Z,6.40
2017-10-31T03:43:33.132Z,6.40
2017-10-31T03:46:00.653Z,6.40
2017-10-31T03:48:28.901Z,6.40
2017-10-31T03:50:56.435Z,6.40
2017-10-31T03:53:23.922Z,6.50
2017-10-31T03:55:51.414Z,6.50
2017-10-31T03:58:18.937Z,6.50
2017-10-31T04:00:46.422Z,6.50
2017-10-31T04:03:13.942Z,6.50
2017-10-31T04:05:41.430Z,6.50
2017-10-31T04:08:08.945Z,6.50
2017-10-31T04:10:36.429Z,6.50
2017-10-31T04:13:03.949Z,6.50
2017-10-31T04:15:31.447Z,6.50
2017-10-31T04:17:58.985Z,6.50
2017-10-31T04:20:26.479Z,6.50
2017-10-31T04:22:54.733Z,6.50
2017-10-31T04:25:22.256Z,6.50
2017-10-31T04:27:49.744Z,6.50
2017-10-31T04:30:17.264Z,6.50
2017-10-31T04:32:44.752Z,6.50
2017-10-31T04:35:13.032Z,6.50
2017-10-31T04:37:40.512Z,6.50
2017-10-31T04:40:08.797Z,6.50
2017-10-31T04:42:37.050Z,6.50
2017-10-31T04:45:04.590Z,6.50
2017-10-31T04:47:32.081Z,6.40
2017-10-31T04:49:59.566Z,6.40
2017-10-31T04:52:27.085Z,6.40
2017-10-31T04:54:55.334Z,6.30
2017-10-31T04:57:22.857Z,6.20
2017-10-31T04:59:50.349Z,6.20
2017-10-31T05:02:17.872Z,6.20
2017-10-31T05:04:46.129Z,6.10
2017-10-31T05:07:13.651Z,6.10
2017-10-31T05:09:41.230Z,6.20
2017-10-31T05:12:08.765Z,6.10
2017-10-31T05:14:36.258Z,6.20
2017-10-31T05:17:04.504Z,6.20
2017-10-31T05:19:32.027Z,6.20
2017-10-31T05:21:59.509Z,6.20
2017-10-31T05:24:27.056Z,6.20
2017-10-31T05:26:55.308Z,6.20
2017-10-31T05:29:22.833Z,6.20
2017-10-31T05:31:50.326Z,6.20
2017-10-31T05:34:17.853Z,6.20
2017-10-31T05:36:46.114Z,6.20
2017-10-31T05:39:13.635Z,6.20
2017-10-31T05:41:41.117Z,6.20
2017-10-31T05:44:08.638Z,6.20
2017-10-31T05:46:36.122Z,6.20
2017-10-31T05:49:03.664Z,6.30
2017-10-31T05:51:31.159Z,6.30
2017-10-31T05:53:58.644Z,6.30
2017-10-31T05:56:26.940Z,6.40
2017-10-31T05:58:55.185Z,6.40
2017-10-31T06:01:22.711Z,6.40
2017-10-31T06:03:50.198Z,6.40
2017-10-31T06:06:17.722Z,6.40
2017-10-31T06:08:45.209Z,6.40
2017-10-31T06:11:13.493Z,6.40
2017-10-31T06:13:41.751Z,6.40
2017-10-31T06:16:10.048Z,6.40
2017-10-31T06:18:37.532Z,6.40
2017-10-31T06:21:05.088Z,6.40
2017-10-31T06:23:38.194Z,6.40
2017-10-31T06:26:11.339Z,6.40
2017-10-31T06:28:45.170Z,6.40
2017-10-31T06:31:18.438Z,6.40
2017-10-31T06:33:45.929Z,6.40
2017-10-31T06:36:14.183Z,6.50
2017-10-31T06:38:41.717Z,6.50
2017-10-31T06:41:09.210Z,6.50
2017-10-31T06:43:36.732Z,6.50
2017-10-31T06:46:04.977Z,6.40
2017-10-31T06:48:32.497Z,6.40
2017-10-31T06:51:00.749Z,6.40
2017-10-31T06:53:28.289Z,6.30
2017-10-31T06:55:55.783Z,6.40
2017-10-31T06:58:23.273Z,6.40
2017-10-31T07:00:50.797Z,6.50
2017-10-31T07:03:18.280Z,6.70
2017-10-31T07:05:45.801Z,6.70
2017-10-31T07:08:13.296Z,6.80
2017-10-31T07:10:40.812Z,6.80
2017-10-31T07:13:08.304Z,6.80
2017-10-31T07:15:35.824Z,6.90
2017-10-31T07:18:03.312Z,6.90
2017-10-31T07:20:30.797Z,7.00
2017-10-31T07:22:58.317Z,7.00
2017-10-31T07:25:25.807Z,7.10
2017-10-31T07:27:53.328Z,7.10
2017-10-31T07:30:20.821Z,7.20
2017-10-31T07:32:49.109Z,7.30
2017-10-31T07:35:17.367Z,7.40
2017-10-31T07:37:44.901Z,7.40
2017-10-31T07:40:12.385Z,7.40
2017-10-31T07:42:39.925Z,7.40
2017-10-31T07:45:08.174Z,7.40
2017-10-31T07:47:35.678Z,7.40
2017-10-31T07:50:03.205Z,7.50
2017-10-31T07:52:30.698Z,7.50
2017-10-31T07:54:58.225Z,7.70
2017-10-31T07:57:25.728Z,7.70
2017-10-31T07:59:53.244Z,7.80
2017-10-31T08:02:20.729Z,7.80
2017-10-31T08:04:48.249Z,7.90
2017-10-31T08:07:15.733Z,8.00
2017-10-31T08:09:43.258Z,8.00
2017-10-31T08:12:10.741Z,8.00
2017-10-31T08:14:38.270Z,8.00
2017-10-31T08:17:05.758Z,8.20
2017-10-31T08:19:33.348Z,8.40
2017-10-31T08:22:00.831Z,8.50
2017-10-31T08:24:28.549Z,8.80
2017-10-31T08:26:56.849Z,11.60
2017-10-31T08:29:24.341Z,11.50
2017-10-31T08:31:51.865Z,11.70
2017-10-31T08:34:19.353Z,11.50
2017-10-31T08:36:46.877Z,11.30
2017-10-31T08:39:14.373Z,11.10
2017-10-31T08:41:41.897Z,10.80
2017-10-31T08:44:09.389Z,10.80
2017-10-31T08:46:36.925Z,10.80
2017-10-31T08:49:04.413Z,10.50
2017-10-31T08:51:31.949Z,10.40
2017-10-31T08:54:00.302Z,10.20
2017-10-31T08:56:27.789Z,10.10
2017-10-31T08:58:55.324Z,10.20
2017-10-31T09:01:22.813Z,10.00
2017-10-31T09:03:50.342Z,10.10
2017-10-31T09:06:17.830Z,10.30
2017-10-31T09:08:45.354Z,10.20
2017-10-31T09:11:12.846Z,10.10
2017-10-31T09:13:40.381Z,10.30
2017-10-31T09:16:07.881Z,10.30
2017-10-31T09:18:35.475Z,10.40
2017-10-31T09:21:02.969Z,10.40
2017-10-31T09:23:30.454Z,10.30
2017-10-31T09:25:57.973Z,10.30
2017-10-31T09:28:26.229Z,10.30
2017-10-31T09:30:53.749Z,10.30
2017-10-31T09:33:21.245Z,10.40
2017-10-31T09:35:48.765Z,10.40
2017-10-31T09:38:17.025Z,10.70
2017-10-31T09:40:44.729Z,10.70
2017-10-31T09:43:12.986Z,10.80
2017-10-31T09:45:40.474Z,10.80
2017-10-31T09:48:07.997Z,10.80
2017-10-31T09:50:35.493Z,10.80
2017-10-31T09:53:03.017Z,10.90
2017-10-31T09:55:31.273Z,10.90
2017-10-31T09:57:58.802Z,10.90
2017-10-31T10:00:26.302Z,10.90
2017-10-31T10:02:54.593Z,10.80
2017-10-31T10:05:22.081Z,10.80
2017-10-31T10:07:49.605Z,10.80
2017-10-31T10:10:17.105Z,10.80
2017-10-31T10:12:44.602Z,10.80
2017-10-31T10:15:12.126Z,11.00
2017-10-31T10:17:39.617Z,11.10
2017-10-31T10:20:07.141Z,11.30
2017-10-31T10:22:34.624Z,11.50
2017-10-31T10:25:02.166Z,11.50
2017-10-31T10:27:29.657Z,11.70
2017-10-31T10:29:57.181Z,11.80
2017-10-31T10:32:24.665Z,12.00
2017-10-31T10:34:52.178Z,12.00
2017-10-31T10:37:19.718Z,12.10
2017-10-31T10:39:47.206Z,12.10
2017-10-31T10:42:15.497Z,12.10
2017-10-31T10:44:42.989Z,12.10
2017-10-31T10:47:10.513Z,12.20
2017-10-31T10:49:38.009Z,12.20
2017-10-31T10:52:06.308Z,12.10
2017-10-31T10:54:33.806Z,12.10
2017-10-31T10:57:01.345Z,12.20
2017-10-31T10:59:28.838Z,12.30
2017-10-31T11:01:56.326Z,12.20
2017-10-31T11:04:23.852Z,12.40
2017-10-31T11:06:52.104Z,12.70
2017-10-31T11:09:19.623Z,12.70
2017-10-31T11:11:47.110Z,12.90
2017-10-31T11:14:14.629Z,13.00
2017-10-31T11:16:42.128Z,13.10
2017-10-31T11:19:10.414Z,13.50
2017-10-31T11:21:38.665Z,14.10
2017-10-31T11:24:06.181Z,14.10
2017-10-31T11:26:33.693Z,14.40
2017-10-31T11:29:01.238Z,14.60
2017-10-31T11:31:28.728Z,14.90
2017-10-31T11:33:56.213Z,15.00
2017-10-31T11:36:23.752Z,14.90
2017-10-31T11:38:51.238Z,14.80
2017-10-31T11:41:18.763Z,14.70
2017-10-31T11:43:47.024Z,14.50
2017-10-31T11:46:14.546Z,14.50
2017-10-31T11:48:42.029Z,14.60
2017-10-31T11:51:09.577Z,14.10
2017-10-31T11:53:37.829Z,14.40
2017-10-31T11:56:05.321Z,14.30
2017-10-31T11:58:32.856Z,14.60
2017-10-31T12:01:00.351Z,14.40
2017-10-31T12:03:27.906Z,14.40
2017-10-31T12:05:55.393Z,14.20
2017-10-31T12:08:22.911Z,13.90
2017-10-31T12:10:50.480Z,14.10
2017-10-31T12:13:18.012Z,14.20
2017-10-31T12:15:46.117Z,14.20
2017-10-31T12:18:14.370Z,13.90
2017-10-31T12:20:41.889Z,13.90
2017-10-31T12:23:10.141Z,13.50
2017-10-31T12:25:37.666Z,13.40
2017-10-31T12:28:05.158Z,13.50
2017-10-31T12:30:32.690Z,13.60
2017-10-31T12:33:00.946Z,13.50
2017-10-31T12:35:28.477Z,13.50
2017-10-31T12:37:55.969Z,13.50
2017-10-31T12:40:23.461Z,13.60
2017-10-31T12:42:50.983Z,13.50
2017-10-31T12:45:18.469Z,13.50
2017-10-31T12:47:46.014Z,13.60
2017-10-31T12:50:13.507Z,13.70
2017-10-31T12:52:41.034Z,13.80
2017-10-31T12:55:08.530Z,13.80
2017-10-31T12:57:36.054Z,13.70
2017-10-31T13:00:03.554Z,13.70
2017-10-31T13:02:31.837Z,13.50
2017-10-31T13:04:59.322Z,13.50
2017-10-31T13:07:27.641Z,13.50
2017-10-31T13:09:55.136Z,13.40
2017-10-31T13:12:22.622Z,13.40
2017-10-31T13:14:50.156Z,13.30
2017-10-31T13:17:18.409Z,13.00
2017-10-31T13:19:46.701Z,12.70
2017-10-31T13:22:14.958Z,12.70
2017-10-31T13:24:42.500Z,12.70
2017-10-31T13:27:10.291Z,12.70
2017-10-31T13:29:39.073Z,12.70
2017-10-31T13:32:07.799Z,12.70
2017-10-31T13:34:35.725Z,12.70
2017-10-31T13:37:03.545Z,12.60
2017-10-31T13:39:31.847Z,12.50
2017-10-31T13:41:59.766Z,12.50
2017-10-31T13:44:29.233Z,12.60
2017-10-31T13:46:57.120Z,12.60
2017-10-31T13:49:24.909Z,12.50
2017-10-31T13:51:52.795Z,12.60
2017-10-31T13:54:20.281Z,12.50
2017-10-31T13:56:47.805Z,12.50
2017-10-31T13:59:15.312Z,12.50
2017-10-31T14:01:43.142Z,12.50
2017-10-31T14:04:10.991Z,12.50
2017-10-31T14:06:39.722Z,12.50
2017-10-31T14:09:07.447Z,12.50
2017-10-31T14:11:35.390Z,12.50
2017-10-31T14:14:02.914Z,12.60
2017-10-31T14:16:30.407Z,12.60
2017-10-31T14:18:58.077Z,12.60
2017-10-31T14:21:26.625Z,12.40
2017-10-31T14:23:54.150Z,12.40
2017-10-31T14:26:21.647Z,12.30
2017-10-31T14:28:49.174Z,12.30
2017-10-31T14:31:17.432Z,12.10
2017-10-31T14:33:44.976Z,12.10
2017-10-31T14:36:12.465Z,12.10
2017-10-31T14:38:39.972Z,12.10
2017-10-31T14:41:07.501Z,12.10
2017-10-31T14:43:34.982Z,12.00
2017-10-31T14:46:02.504Z,12.00
2017-10-31T14:48:30.759Z,12.00
2017-10-31T14:50:58.293Z,12.00
2017-10-31T14:53:25.781Z,12.00
2017-10-31T14:55:53.304Z,11.90
2017-10-31T14:58:21.570Z,11.80
2017-10-31T15:00:49.123Z,11.80
2017-10-31T15:03:16.639Z,11.80
2017-10-31T15:05:44.922Z,11.70
2017-10-31T15:08:13.214Z,11.70
2017-10-31T15:10:41.466Z,11.60
2017-10-31T15:13:08.997Z,11.60
2017-10-31T15:15:36.491Z,11.50
2017-10-31T15:18:04.026Z,11.50
2017-10-31T15:20:31.525Z,11.40
2017-10-31T15:22:59.065Z,11.30
2017-10-31T15:25:27.341Z,11.20
2017-10-31T15:27:55.597Z,11.20
2017-10-31T15:30:23.119Z,11.20
2017-10-31T15:32:51.382Z,11.10
2017-10-31T15:35:18.933Z,11.10
2017-10-31T15:37:46.421Z,11.10
2017-10-31T15:40:13.958Z,11.10
2017-10-31T15:42:41.453Z,11.00
2017-10-31T15:45:09.005Z,11.00
2017-10-31T15:47:36.506Z,10.90
2017-10-31T15:50:04.046Z,10.90
2017-10-31T15:52:31.542Z,10.90
2017-10-31T15:54:59.086Z,10.80
2017-10-31T15:57:26.592Z,10.70
2017-10-31T15:59:54.141Z,10.70
2017-10-31T16:02:21.636Z,10.70
2017-10-31T16:04:49.126Z,10.60
2017-10-31T16:07:16.659Z,10.60
2017-10-31T16:09:44.154Z,10.60
2017-10-31T16:12:11.678Z,10.60
2017-10-31T16:14:39.165Z,10.50
2017-10-31T16:17:06.689Z,10.50
2017-10-31T16:19:34.937Z,10.50
2017-10-31T16:22:02.481Z,10.50
2017-10-31T16:24:29.973Z,10.50
2017-10-31T16:26:57.495Z,10.50
2017-10-31T16:29:25.750Z,10.50
2017-10-31T16:31:53.277Z,10.40
2017-10-31T16:34:20.766Z,10.40
2017-10-31T16:36:48.321Z,10.40
2017-10-31T16:39:15.818Z,10.40
2017-10-31T16:41:43.305Z,10.40
2017-10-31T16:44:10.842Z,10.40
2017-10-31T16:46:38.506Z,10.40
2017-10-31T16:49:06.033Z,10.40
2017-10-31T16:51:33.525Z,10.40
2017-10-31T16:54:01.813Z,10.30
2017-10-31T16:56:30.075Z,10.30
2017-10-31T16:58:57.778Z,10.30
2017-10-31T17:01:25.266Z,10.30
2017-10-31T17:03:52.750Z,10.30
2017-10-31T17:06:20.281Z,10.30
2017-10-31T17:08:47.775Z,10.30
2017-10-31T17:11:15.305Z,10.30
2017-10-31T17:13:42.798Z,10.30
2017-10-31T17:16:11.111Z,10.20
2017-10-31T17:18:38.609Z,10.20
2017-10-31T17:21:06.106Z,10.20
2017-10-31T17:23:33.641Z,10.20
2017-10-31T17:26:01.134Z,10.20
2017-10-31T17:28:28.670Z,10.20
2017-10-31T17:30:56.161Z,10.20
2017-10-31T17:33:23.716Z,10.20
2017-10-31T17:35:51.216Z,10.20
2017-10-31T17:38:18.761Z,10.20
2017-10-31T17:40:46.256Z,10.20
2017-10-31T17:43:13.802Z,10.20
2017-10-31T17:45:41.304Z,10.20
2017-10-31T17:48:08.794Z,10.10
2017-10-31T17:50:36.330Z,10.10
2017-10-31T17:53:03.837Z,10.10
2017-10-31T17:55:31.361Z,10.10
2017-10-31T17:57:58.861Z,10.10
2017-10-31T18:00:26.390Z,10.10
2017-10-31T18:02:53.887Z,10.10
2017-10-31T18:05:21.409Z,10.10
2017-10-31T18:07:48.901Z,10.20
2017-10-31T18:10:17.205Z,10.10
2017-10-31T18:12:44.697Z,10.10
2017-10-31T18:15:12.184Z,10.10
2017-10-31T18:17:39.722Z,10.10
2017-10-31T18:20:07.212Z,10.10
2017-10-31T18:22:34.737Z,10.10
2017-10-31T18:25:02.984Z,10.10
2017-10-31T18:27:30.510Z,10.10
2017-10-31T18:29:58.765Z,10.10
2017-10-31T18:32:26.289Z,10.10
2017-10-31T18:34:53.789Z,10.20
2017-10-31T18:37:21.321Z,10.20
2017-10-31T18:39:48.823Z,10.20
2017-10-31T18:42:16.362Z,10.20
2017-10-31T18:44:43.854Z,10.20
2017-10-31T18:47:11.374Z,10.20
2017-10-31T18:49:38.878Z,10.20
2017-10-31T18:52:06.428Z,10.20
2017-10-31T18:54:34.701Z,10.20
2017-10-31T18:57:02.207Z,10.20
2017-10-31T18:59:29.735Z,10.30
2017-10-31T19:01:57.233Z,10.30
2017-10-31T19:04:25.526Z,10.20
2017-10-31T19:06:53.025Z,10.20
2017-10-31T19:09:20.575Z,10.20
2017-10-31T19:11:48.833Z,10.20
2017-10-31T19:14:16.374Z,10.20
2017-10-31T19:16:43.863Z,10.20
2017-10-31T19:19:11.389Z,10.20
2017-10-31T19:21:38.900Z,10.20
2017-10-31T19:24:07.214Z,10.20
2017-10-31T19:26:34.713Z,10.20
2017-10-31T19:29:02.973Z,10.20
2017-10-31T19:31:30.505Z,10.20
2017-10-31T19:33:57.994Z,10.20
2017-10-31T19:36:25.730Z,10.20
2017-10-31T19:38:53.222Z,10.20
2017-10-31T19:41:20.781Z,10.20
2017-10-31T19:43:48.278Z,10.30
2017-10-31T19:46:15.825Z,10.30
2017-10-31T19:48:43.313Z,10.20
2017-10-31T19:51:10.807Z,10.20
2017-10-31T19:53:38.346Z,10.20
2017-10-31T19:56:05.837Z,10.20
2017-10-31T19:58:33.373Z,10.20
2017-10-31T20:01:00.866Z,10.20
2017-10-31T20:03:28.398Z,10.20
2017-10-31T20:05:56.656Z,10.20
2017-10-31T20:08:24.185Z,10.20
2017-10-31T20:10:51.673Z,10.20
2017-10-31T20:13:19.218Z,10.20
2017-10-31T20:15:47.577Z,10.20
2017-10-31T20:18:15.147Z,10.10
2017-10-31T20:20:42.641Z,10.20
2017-10-31T20:23:10.907Z,10.20
2017-10-31T20:25:38.466Z,10.10
2017-10-31T20:28:05.965Z,10.10
2017-10-31T20:30:34.260Z,10.20
2017-10-31T20:33:02.525Z,10.20
2017-10-31T20:35:30.063Z,10.20
2017-10-31T20:37:57.563Z,10.20
2017-10-31T20:40:25.107Z,10.10
2017-10-31T20:42:52.598Z,10.10
2017-10-31T20:45:20.144Z,10.10
2017-10-31T20:47:47.633Z,10.10
2017-10-31T20:50:15.125Z,10.20
2017-10-31T20:52:42.672Z,10.20
2017-10-31T20:55:10.154Z,10.20
2017-10-31T20:57:37.697Z,10.20
2017-10-31T21:00:05.189Z,10.20
2017-10-31T21:02:32.713Z,10.20
2017-10-31T21:05:00.973Z,10.20
2017-10-31T21:07:28.517Z,10.10
2017-10-31T21:09:56.014Z,10.20
2017-10-31T21:12:23.503Z,10.20
2017-10-31T21:14:51.924Z,10.20
2017-10-31T21:17:19.410Z,10.20
2017-10-31T21:19:46.933Z,10.20
2017-10-31T21:22:14.423Z,10.20
2017-10-31T21:24:41.951Z,10.20
2017-10-31T21:27:09.441Z,10.20
2017-10-31T21:29:37.145Z,10.20
2017-10-31T21:32:04.630Z,10.20
2017-10-31T21:34:32.112Z,10.20
2017-10-31T21:36:59.645Z,10.20
2017-10-31T21:39:27.917Z,10.20
2017-10-31T21:41:55.441Z,10.20
2017-10-31T21:44:22.925Z,10.20
2017-10-31T21:46:50.444Z,10.20
2017-10-31T21:49:18.697Z,10.20
2017-10-31T21:51:46.244Z,10.10
2017-10-31T21:54:13.729Z,10.20
2017-10-31T21:56:41.216Z,10.20
2017-10-31T21:59:08.737Z,10.20
2017-10-31T22:01:36.223Z,10.20
2017-10-31T22:04:03.750Z,10.20
2017-10-31T22:06:31.245Z,10.10
2017-10-31T22:08:59.539Z,10.20
2017-10-31T22:11:27.025Z,10.20
2017-10-31T22:13:54.544Z,10.20
2017-10-31T22:16:22.028Z,10.20
2017-10-31T22:18:49.557Z,10.20
2017-10-31T22:21:17.041Z,10.20
2017-10-31T22:23:44.566Z,10.20
2017-10-31T22:26:12.093Z,10.20
2017-10-31T22:28:39.580Z,10.20
2017-10-31T22:31:07.102Z,10.30
2017-10-31T22:33:34.594Z,10.30
2017-10-31T22:36:02.117Z,10.30
2017-10-31T22:38:29.606Z,10.30
2017-10-31T22:40:57.129Z,10.30
2017-10-31T22:43:24.618Z,10.30
2017-10-31T22:45:52.909Z,10.30
2017-10-31T22:48:21.157Z,10.30
2017-10-31T22:50:48.678Z,10.30
2017-10-31T22:53:16.924Z,10.30
2017-10-31T22:55:44.437Z,10.30
2017-10-31T22:58:12.689Z,10.30
2017-10-31T23:00:40.228Z,10.30
2017-10-31T23:03:07.720Z,10.30
2017-10-31T23:05:35.201Z,10.30
2017-10-31T23:08:02.734Z,10.20
2017-10-31T23:10:30.230Z,10.20
2017-10-31T23:12:57.768Z,10.20
2017-10-31T23:15:25.249Z,10.20
2017-10-31T23:17:52.738Z,10.20
2017-10-31T23:20:20.261Z,10.20
2017-10-31T23:22:48.517Z,10.20
2017-10-31T23:25:16.048Z,10.20
2017-10-31T23:27:43.545Z,10.20
2017-10-31T23:30:11.070Z,10.10
2017-10-31T23:32:39.324Z,10.00
2017-10-31T23:35:06.845Z,9.90
2017-10-31T23:37:34.325Z,9.90
2017-10-31T23:40:01.870Z,9.80
2017-10-31T23:42:30.121Z,9.70
2017-10-31T23:44:57.614Z,9.70
2017-10-31T23:47:25.136Z,9.70
2017-10-31T23:49:52.621Z,9.70
2017-10-31T23:52:20.140Z,9.70
2017-10-31T23:54:48.392Z,9.70
2017-10-31T23:57:15.909Z,9.70
2017-10-31T23:59:44.160Z,9.80
