createdAt,value
2022-10-08T00:02:19.193Z,17.50
2022-10-08T00:04:51.609Z,43.60
2022-10-08T00:07:23.818Z,143.00
2022-10-08T00:09:56.177Z,84.20
2022-10-08T00:12:28.402Z,43.80
2022-10-08T00:15:00.854Z,22.00
2022-10-08T00:17:33.252Z,21.90
2022-10-08T00:20:06.210Z,18.10
2022-10-08T00:22:38.512Z,15.70
2022-10-08T00:25:11.398Z,18.50
2022-10-08T00:27:43.649Z,20.80
2022-10-08T00:30:17.661Z,43.30
2022-10-08T00:32:50.285Z,39.60
2022-10-08T00:35:22.622Z,29.50
2022-10-08T00:37:54.936Z,37.90
2022-10-08T00:40:27.241Z,68.70
2022-10-08T00:43:00.489Z,103.90
2022-10-08T00:45:33.852Z,55.70
2022-10-08T00:48:07.018Z,46.20
2022-10-08T00:50:40.004Z,44.60
2022-10-08T00:53:12.445Z,47.00
2022-10-08T00:55:45.048Z,49.10
2022-10-08T00:58:21.820Z,54.20
2022-10-08T01:00:54.750Z,103.60
2022-10-08T01:03:27.132Z,80.20
2022-10-08T01:06:10.549Z,61.60
2022-10-08T01:08:50.493Z,50.90
2022-10-08T01:11:34.667Z,154.40
2022-10-08T01:14:20.963Z,70.30
2022-10-08T01:16:59.450Z,41.80
2022-10-08T01:19:59.782Z,30.00
2022-10-08T01:22:44.749Z,51.20
2022-10-08T01:28:15.043Z,28.70
2022-10-08T01:30:53.373Z,60.40
2022-10-08T01:33:30.446Z,46.90
2022-10-08T01:36:04.314Z,31.90
2022-10-08T01:38:41.328Z,22.90
2022-10-08T01:41:16.356Z,26.00
2022-10-08T01:43:52.736Z,29.60
2022-10-08T01:46:29.210Z,29.90
2022-10-08T01:49:08.113Z,21.90
2022-10-08T01:51:48.129Z,19.50
2022-10-08T01:54:22.113Z,26.70
2022-10-08T01:56:56.679Z,19.20
2022-10-08T01:59:33.729Z,21.30
2022-10-08T02:02:12.570Z,34.20
2022-10-08T02:04:45.142Z,22.50
2022-10-08T02:07:20.525Z,19.10
2022-10-08T02:09:55.317Z,20.00
2022-10-08T02:12:27.697Z,20.70
2022-10-08T02:15:01.165Z,19.50
2022-10-08T02:17:41.691Z,18.00
2022-10-08T02:20:22.523Z,17.40
2022-10-08T02:23:00.909Z,19.00
2022-10-08T02:25:38.530Z,19.50
2022-10-08T02:28:19.197Z,19.30
2022-10-08T02:30:55.208Z,17.00
2022-10-08T02:33:33.080Z,25.10
2022-10-08T02:36:09.537Z,16.90
2022-10-08T02:38:47.921Z,18.40
2022-10-08T02:41:23.061Z,17.10
2022-10-08T02:43:59.666Z,17.00
2022-10-08T02:46:38.229Z,18.00
2022-10-08T02:49:16.122Z,16.50
2022-10-08T02:51:51.659Z,16.00
2022-10-08T02:54:25.393Z,15.70
2022-10-08T02:57:07.127Z,15.80
2022-10-08T02:59:42.318Z,17.30
2022-10-08T03:02:19.123Z,17.50
2022-10-08T03:04:59.499Z,17.80
2022-10-08T03:07:34.053Z,17.10
2022-10-08T03:10:10.563Z,17.00
2022-10-08T03:12:43.202Z,17.30
2022-10-08T03:15:17.188Z,16.90
2022-10-08T03:17:50.139Z,18.40
2022-10-08T03:20:23.401Z,18.00
2022-10-08T03:22:57.682Z,17.20
2022-10-08T03:25:30.040Z,18.40
2022-10-08T03:28:02.297Z,18.80
2022-10-08T03:30:34.699Z,16.40
2022-10-08T03:33:07.062Z,18.20
2022-10-08T03:35:44.850Z,17.70
2022-10-08T03:38:17.787Z,17.70
2022-10-08T03:40:59.676Z,16.10
2022-10-08T03:43:34.932Z,18.40
2022-10-08T03:46:08.659Z,17.10
2022-10-08T03:48:41.747Z,16.80
2022-10-08T03:51:15.725Z,18.70
2022-10-08T03:53:48.286Z,17.90
2022-10-08T03:56:24.340Z,17.00
2022-10-08T03:58:59.878Z,18.90
2022-10-08T04:01:32.533Z,18.10
2022-10-08T04:04:04.996Z,18.90
2022-10-08T04:06:37.293Z,18.10
2022-10-08T04:09:10.369Z,18.90
2022-10-08T04:11:42.645Z,17.60
2022-10-08T04:14:14.958Z,19.40
2022-10-08T04:16:48.205Z,22.10
2022-10-08T04:19:20.461Z,21.30
2022-10-08T04:21:52.833Z,20.40
2022-10-08T04:24:25.152Z,18.50
2022-10-08T04:26:57.419Z,20.90
2022-10-08T04:29:30.353Z,21.50
2022-10-08T04:32:02.650Z,37.00
2022-10-08T04:34:34.857Z,53.60
2022-10-08T04:37:07.120Z,40.20
2022-10-08T04:39:39.327Z,30.50
2022-10-08T04:42:11.549Z,25.80
2022-10-08T04:44:43.906Z,24.30
2022-10-08T04:47:16.294Z,26.00
2022-10-08T04:49:48.468Z,37.00
2022-10-08T04:52:20.967Z,46.60
2022-10-08T04:54:53.206Z,42.30
2022-10-08T04:57:25.400Z,37.20
2022-10-08T05:00:17.578Z,32.10
2022-10-08T05:02:50.972Z,28.00
2022-10-08T05:05:24.104Z,39.60
2022-10-08T05:07:56.983Z,34.30
2022-10-08T05:10:29.234Z,31.60
2022-10-08T05:13:01.653Z,27.30
2022-10-08T05:15:35.509Z,26.40
2022-10-08T05:18:07.804Z,30.30
2022-10-08T05:20:40.237Z,25.50
2022-10-08T05:23:12.629Z,23.10
2022-10-08T05:25:44.993Z,22.20
2022-10-08T05:28:17.628Z,20.10
2022-10-08T05:30:50.122Z,19.60
2022-10-08T05:33:22.383Z,21.90
2022-10-08T05:35:54.649Z,24.20
2022-10-08T05:38:30.284Z,26.00
2022-10-08T05:41:14.156Z,27.70
2022-10-08T05:43:47.250Z,24.20
2022-10-08T05:46:20.084Z,21.50
2022-10-08T05:48:55.656Z,21.30
2022-10-08T05:51:29.147Z,22.70
2022-10-08T05:54:02.418Z,34.00
2022-10-08T05:56:34.785Z,21.80
2022-10-08T05:59:07.123Z,25.90
2022-10-08T06:01:47.188Z,31.70
2022-10-08T06:04:20.006Z,33.30
2022-10-08T06:06:52.417Z,35.10
2022-10-08T06:09:24.750Z,30.30
2022-10-08T06:11:58.035Z,25.80
2022-10-08T06:14:30.309Z,25.20
2022-10-08T06:17:02.524Z,27.80
2022-10-08T06:19:35.541Z,26.30
2022-10-08T06:22:08.655Z,25.00
2022-10-08T06:24:40.942Z,26.30
2022-10-08T06:27:13.391Z,25.80
2022-10-08T06:29:45.730Z,26.90
2022-10-08T06:32:18.211Z,24.70
2022-10-08T06:34:50.453Z,24.20
2022-10-08T06:37:22.664Z,27.30
2022-10-08T06:39:54.824Z,27.70
2022-10-08T06:42:27.003Z,25.00
2022-10-08T06:45:02.198Z,25.20
2022-10-08T06:47:35.380Z,31.70
2022-10-08T06:50:09.204Z,26.60
2022-10-08T06:52:41.458Z,24.30
2022-10-08T06:55:13.730Z,23.70
2022-10-08T06:57:45.976Z,24.50
2022-10-08T07:00:18.768Z,23.90
2022-10-08T07:02:51.048Z,27.40
2022-10-08T07:05:23.313Z,26.00
2022-10-08T07:07:55.681Z,25.20
2022-10-08T07:10:33.029Z,22.60
2022-10-08T07:13:06.108Z,25.40
2022-10-08T07:15:38.536Z,21.40
2022-10-08T07:18:12.341Z,32.40
2022-10-08T07:20:44.493Z,21.90
2022-10-08T07:23:16.761Z,22.10
2022-10-08T07:25:58.122Z,20.80
2022-10-08T07:28:33.408Z,20.10
2022-10-08T07:31:09.927Z,20.10
2022-10-08T07:33:42.206Z,21.00
2022-10-08T07:36:15.679Z,20.10
2022-10-08T07:38:48.511Z,18.90
2022-10-08T07:41:20.846Z,24.00
2022-10-08T07:43:55.885Z,21.60
2022-10-08T07:46:29.060Z,19.90
2022-10-08T07:49:01.872Z,20.70
2022-10-08T07:51:35.530Z,19.70
2022-10-08T07:54:09.775Z,20.30
2022-10-08T07:56:42.005Z,18.00
2022-10-08T07:59:16.203Z,18.00
2022-10-08T08:01:48.724Z,22.60
2022-10-08T08:04:21.260Z,18.30
2022-10-08T08:06:53.601Z,18.30
2022-10-08T08:09:25.882Z,18.20
2022-10-08T08:11:58.105Z,17.60
2022-10-08T08:14:30.360Z,16.20
2022-10-08T08:17:02.655Z,15.40
2022-10-08T08:19:35.057Z,18.60
2022-10-08T08:22:07.346Z,17.40
2022-10-08T08:24:39.549Z,17.90
2022-10-08T08:27:11.810Z,17.40
2022-10-08T08:29:44.065Z,18.30
2022-10-08T08:32:16.343Z,21.20
2022-10-08T08:34:48.744Z,16.70
2022-10-08T08:37:21.464Z,15.20
2022-10-08T08:39:53.752Z,15.80
2022-10-08T08:42:40.521Z,16.10
2022-10-08T08:45:45.436Z,16.40
2022-10-08T08:48:21.322Z,13.50
2022-10-08T08:50:58.837Z,15.20
2022-10-08T08:53:31.569Z,14.70
2022-10-08T08:56:08.240Z,15.50
2022-10-08T08:58:47.422Z,15.40
2022-10-08T09:01:26.196Z,14.00
2022-10-08T09:04:06.212Z,13.70
2022-10-08T09:06:39.276Z,13.60
2022-10-08T09:09:24.485Z,13.10
2022-10-08T09:11:57.293Z,13.00
2022-10-08T09:14:37.218Z,12.10
2022-10-08T09:17:18.457Z,11.40
2022-10-08T09:19:51.886Z,11.30
2022-10-08T09:22:28.304Z,12.80
2022-10-08T09:25:04.701Z,11.50
2022-10-08T09:27:52.396Z,11.00
2022-10-08T09:30:42.296Z,10.00
2022-10-08T09:33:29.594Z,10.20
2022-10-08T09:36:01.844Z,12.80
2022-10-08T09:38:38.412Z,12.70
2022-10-08T09:41:19.012Z,11.60
2022-10-08T09:44:13.228Z,10.20
2022-10-08T09:46:45.856Z,11.50
2022-10-08T09:49:31.247Z,9.70
2022-10-08T09:52:07.325Z,9.20
2022-10-08T09:54:48.916Z,9.20
2022-10-08T09:57:23.433Z,8.90
2022-10-08T09:59:58.366Z,8.30
2022-10-08T10:02:35.958Z,8.60
2022-10-08T10:05:24.008Z,9.40
2022-10-08T10:07:56.263Z,7.60
2022-10-08T10:10:32.987Z,11.70
2022-10-08T10:13:12.035Z,10.40
2022-10-08T10:15:50.014Z,9.10
2022-10-08T10:18:27.863Z,11.80
2022-10-08T10:21:03.577Z,7.50
2022-10-08T10:23:40.626Z,9.00
2022-10-08T10:26:18.016Z,8.40
2022-10-08T10:28:56.175Z,10.40
2022-10-08T10:31:33.574Z,9.20
2022-10-08T10:34:12.332Z,8.20
2022-10-08T10:36:50.362Z,7.60
2022-10-08T10:39:33.333Z,7.20
2022-10-08T10:42:13.664Z,10.60
2022-10-08T10:44:53.737Z,10.10
2022-10-08T10:47:31.979Z,8.90
2022-10-08T10:50:04.876Z,11.40
2022-10-08T10:52:50.080Z,9.00
2022-10-08T10:55:31.375Z,8.60
2022-10-08T10:58:23.434Z,8.80
2022-10-08T11:01:04.336Z,9.90
2022-10-08T11:03:46.325Z,10.40
2022-10-08T11:06:47.509Z,10.40
2022-10-08T11:09:28.260Z,9.50
2022-10-08T11:12:05.557Z,8.70
2022-10-08T11:14:48.184Z,11.80
2022-10-08T11:17:34.632Z,9.10
2022-10-08T11:20:26.118Z,8.80
2022-10-08T11:23:04.282Z,9.30
2022-10-08T11:26:02.760Z,10.40
2022-10-08T11:28:46.416Z,11.40
2022-10-08T11:31:29.458Z,11.10
2022-10-08T11:34:03.821Z,9.80
2022-10-08T11:36:44.719Z,10.40
2022-10-08T11:39:21.802Z,7.80
2022-10-08T11:42:01.636Z,7.70
2022-10-08T11:44:34.128Z,11.10
2022-10-08T11:47:47.642Z,8.60
2022-10-08T11:50:32.090Z,13.90
2022-10-08T11:53:19.984Z,9.90
2022-10-08T11:55:55.872Z,10.90
2022-10-08T11:58:32.595Z,9.40
2022-10-08T12:01:07.055Z,12.90
2022-10-08T12:03:42.643Z,13.10
2022-10-08T12:06:20.392Z,10.10
2022-10-08T12:08:58.002Z,9.50
2022-10-08T12:11:52.043Z,17.20
2022-10-08T12:14:47.933Z,13.50
2022-10-08T12:17:20.394Z,15.30
2022-10-08T12:20:20.689Z,15.40
2022-10-08T12:23:08.661Z,12.10
2022-10-08T12:26:03.604Z,12.90
2022-10-08T12:28:50.568Z,16.00
2022-10-08T12:31:31.611Z,12.10
2022-10-08T12:34:14.084Z,11.50
2022-10-08T12:36:59.310Z,8.40
2022-10-08T12:39:38.045Z,12.90
2022-10-08T12:42:19.903Z,12.10
2022-10-08T12:45:04.704Z,10.00
2022-10-08T12:47:47.649Z,10.90
2022-10-08T12:50:34.996Z,8.50
2022-10-08T12:53:08.713Z,8.80
2022-10-08T12:55:51.131Z,10.90
2022-10-08T12:58:26.483Z,13.00
2022-10-08T13:00:59.411Z,9.20
2022-10-08T13:03:31.688Z,9.90
2022-10-08T13:06:18.196Z,8.60
2022-10-08T13:08:51.706Z,8.00
2022-10-08T13:11:24.083Z,9.20
2022-10-08T13:13:56.373Z,9.30
2022-10-08T13:16:45.760Z,8.20
2022-10-08T13:19:28.197Z,8.10
2022-10-08T13:22:02.381Z,8.30
2022-10-08T13:24:41.222Z,10.70
2022-10-08T13:27:28.712Z,9.90
2022-10-08T13:30:21.569Z,11.80
2022-10-08T13:33:04.918Z,11.50
2022-10-08T13:35:37.213Z,12.60
2022-10-08T13:38:17.833Z,14.10
2022-10-08T13:40:54.680Z,12.20
2022-10-08T13:43:27.686Z,11.00
2022-10-08T13:45:59.971Z,12.00
2022-10-08T13:48:32.229Z,13.20
2022-10-08T13:51:05.212Z,9.00
2022-10-08T13:53:41.213Z,9.90
2022-10-08T13:56:13.697Z,11.00
2022-10-08T13:58:45.855Z,9.20
2022-10-08T14:01:18.161Z,10.30
2022-10-08T14:03:50.431Z,10.20
2022-10-08T14:06:22.703Z,11.50
2022-10-08T14:08:55.273Z,10.90
2022-10-08T14:11:27.763Z,9.30
2022-10-08T14:14:00.027Z,15.80
2022-10-08T14:16:32.533Z,15.80
2022-10-08T14:19:07.537Z,11.60
2022-10-08T14:21:44.502Z,11.90
2022-10-08T14:24:17.383Z,11.80
2022-10-08T14:26:49.993Z,15.90
2022-10-08T14:29:22.275Z,18.80
2022-10-08T14:31:54.532Z,16.50
2022-10-08T14:34:26.779Z,21.90
2022-10-08T14:36:58.974Z,18.10
2022-10-08T14:39:31.638Z,19.40
2022-10-08T14:42:03.845Z,19.50
2022-10-08T14:44:36.092Z,29.80
2022-10-08T14:47:08.398Z,39.50
2022-10-08T14:49:40.611Z,23.50
2022-10-08T14:52:12.848Z,15.70
2022-10-08T14:54:45.129Z,17.20
2022-10-08T14:57:20.370Z,14.70
2022-10-08T14:59:52.695Z,19.30
2022-10-08T15:02:24.985Z,25.50
2022-10-08T15:04:57.311Z,31.80
2022-10-08T15:07:30.830Z,21.40
2022-10-08T15:10:03.168Z,16.50
2022-10-08T15:12:35.562Z,14.70
2022-10-08T15:15:09.759Z,18.00
2022-10-08T15:17:42.032Z,15.50
2022-10-08T15:20:14.333Z,18.10
2022-10-08T15:22:46.770Z,18.60
2022-10-08T15:25:19.213Z,17.30
2022-10-08T15:27:51.442Z,17.80
2022-10-08T15:30:24.532Z,14.80
2022-10-08T15:32:56.841Z,16.20
2022-10-08T15:35:29.219Z,15.40
2022-10-08T15:38:01.477Z,17.10
2022-10-08T15:40:34.584Z,16.00
2022-10-08T15:43:06.780Z,15.40
2022-10-08T15:45:44.705Z,13.90
2022-10-08T15:48:17.226Z,12.60
2022-10-08T15:51:00.446Z,13.10
2022-10-08T15:53:36.681Z,14.00
2022-10-08T15:56:11.956Z,17.20
2022-10-08T15:58:51.954Z,13.60
2022-10-08T16:01:25.844Z,13.50
2022-10-08T16:04:00.239Z,12.80
2022-10-08T16:06:36.636Z,12.10
2022-10-08T16:09:10.144Z,14.40
2022-10-08T16:11:42.893Z,14.20
2022-10-08T16:14:17.468Z,11.60
2022-10-08T16:16:50.508Z,13.20
2022-10-08T16:19:24.857Z,10.80
2022-10-08T16:21:58.799Z,13.90
2022-10-08T16:24:31.183Z,15.40
2022-10-08T16:27:03.500Z,10.80
2022-10-08T16:29:35.786Z,8.90
2022-10-08T16:32:08.074Z,11.10
2022-10-08T16:34:44.763Z,13.80
2022-10-08T16:37:17.337Z,12.20
2022-10-08T16:39:49.563Z,13.80
2022-10-08T16:42:21.779Z,25.00
2022-10-08T16:44:54.050Z,10.20
2022-10-08T16:47:26.278Z,14.90
2022-10-08T16:49:58.594Z,14.00
2022-10-08T16:52:30.800Z,11.20
2022-10-08T16:55:03.278Z,12.30
2022-10-08T16:57:35.594Z,15.00
2022-10-08T17:00:11.324Z,30.40
2022-10-08T17:02:43.604Z,73.40
2022-10-08T17:05:17.490Z,58.40
2022-10-08T17:07:49.749Z,160.50
2022-10-08T17:10:22.217Z,77.40
2022-10-08T17:12:54.446Z,61.90
2022-10-08T17:15:26.714Z,38.80
2022-10-08T17:17:59.098Z,37.50
2022-10-08T17:20:31.844Z,37.00
2022-10-08T17:23:04.118Z,45.00
2022-10-08T17:25:36.398Z,54.90
2022-10-08T17:28:08.680Z,50.70
2022-10-08T17:30:41.017Z,145.40
2022-10-08T17:33:13.275Z,365.20
2022-10-08T17:35:45.500Z,245.80
2022-10-08T17:38:17.744Z,206.40
2022-10-08T17:40:49.940Z,133.30
2022-10-08T17:43:22.196Z,207.30
2022-10-08T17:45:54.897Z,219.70
2022-10-08T17:48:27.146Z,121.40
2022-10-08T17:51:03.361Z,165.60
2022-10-08T17:53:35.976Z,119.90
2022-10-08T17:56:10.280Z,259.20
2022-10-08T17:58:42.776Z,131.50
2022-10-08T18:01:17.417Z,47.10
2022-10-08T18:03:54.877Z,42.80
2022-10-08T18:06:28.338Z,103.00
2022-10-08T18:09:02.066Z,190.30
2022-10-08T18:11:36.360Z,313.70
2022-10-08T18:14:09.021Z,106.90
2022-10-08T18:16:47.005Z,134.90
2022-10-08T18:19:21.207Z,197.80
2022-10-08T18:21:54.453Z,159.10
2022-10-08T18:24:27.238Z,103.60
2022-10-08T18:27:00.104Z,47.90
2022-10-08T18:29:32.446Z,59.10
2022-10-08T18:32:04.944Z,48.20
2022-10-08T18:34:37.177Z,39.00
2022-10-08T18:37:09.557Z,51.00
2022-10-08T18:39:42.181Z,82.30
2022-10-08T18:42:14.454Z,23.60
2022-10-08T18:44:46.703Z,25.40
2022-10-08T18:47:18.919Z,78.00
2022-10-08T18:49:51.240Z,108.30
2022-10-08T18:52:26.898Z,51.40
2022-10-08T18:54:59.159Z,36.90
2022-10-08T18:57:31.548Z,74.90
2022-10-08T19:00:04.389Z,17.00
2022-10-08T19:02:36.771Z,14.30
2022-10-08T19:05:10.505Z,15.80
2022-10-08T19:07:43.367Z,15.80
2022-10-08T19:10:15.645Z,13.60
2022-10-08T19:12:48.106Z,14.50
2022-10-08T19:15:21.642Z,16.60
2022-10-08T19:17:54.144Z,11.80
2022-10-08T19:20:26.428Z,14.30
2022-10-08T19:22:58.783Z,13.70
2022-10-08T19:25:32.706Z,10.80
2022-10-08T19:28:04.953Z,13.40
2022-10-08T19:30:37.196Z,10.80
2022-10-08T19:33:09.607Z,12.30
2022-10-08T19:35:42.098Z,14.10
2022-10-08T19:38:14.481Z,11.00
2022-10-08T19:40:46.767Z,10.10
2022-10-08T19:43:19.015Z,13.60
2022-10-08T19:45:51.219Z,8.70
2022-10-08T19:48:23.496Z,20.40
2022-10-08T19:50:55.889Z,118.90
2022-10-08T19:53:28.221Z,46.10
2022-10-08T19:56:00.665Z,34.90
2022-10-08T19:58:33.070Z,8.30
2022-10-08T20:01:10.032Z,8.50
2022-10-08T20:03:42.783Z,7.50
2022-10-08T20:06:21.703Z,9.00
2022-10-08T20:08:58.729Z,73.10
2022-10-08T20:11:33.131Z,29.80
2022-10-08T20:14:05.916Z,18.40
2022-10-08T20:16:40.670Z,8.80
2022-10-08T20:21:49.238Z,30.90
2022-10-08T20:24:22.045Z,30.20
2022-10-08T20:26:54.487Z,123.10
2022-10-08T20:29:30.823Z,237.20
2022-10-08T20:32:03.621Z,280.20
2022-10-08T20:34:36.031Z,160.40
2022-10-08T20:37:08.317Z,106.60
2022-10-08T20:39:40.772Z,87.60
2022-10-08T20:42:13.028Z,70.40
2022-10-08T20:44:45.334Z,123.90
2022-10-08T20:47:17.665Z,55.80
2022-10-08T20:49:49.973Z,228.20
2022-10-08T20:52:22.257Z,56.30
2022-10-08T20:54:54.812Z,59.40
2022-10-08T20:57:27.219Z,86.80
2022-10-08T20:59:59.646Z,24.20
2022-10-08T21:02:32.172Z,85.80
2022-10-08T21:05:04.905Z,70.30
2022-10-08T21:07:37.305Z,39.90
2022-10-08T21:10:11.507Z,50.70
2022-10-08T21:12:43.969Z,70.90
2022-10-08T21:15:16.353Z,94.50
2022-10-08T21:17:48.720Z,23.10
2022-10-08T21:20:21.387Z,55.90
2022-10-08T21:22:53.981Z,17.10
2022-10-08T21:25:26.611Z,16.10
2022-10-08T21:27:58.866Z,59.60
2022-10-08T21:30:31.196Z,136.20
2022-10-08T21:33:03.676Z,61.70
2022-10-08T21:35:38.569Z,55.00
2022-10-08T21:38:10.901Z,56.50
2022-10-08T21:40:44.209Z,51.70
2022-10-08T21:43:16.512Z,72.50
2022-10-08T21:45:57.260Z,172.50
2022-10-08T21:48:30.870Z,216.00
2022-10-08T21:51:05.804Z,140.50
2022-10-08T21:53:41.297Z,148.80
2022-10-08T21:56:16.469Z,93.10
2022-10-08T22:01:26.389Z,67.20
2022-10-08T22:04:00.475Z,185.90
2022-10-08T22:06:35.587Z,81.00
2022-10-08T22:09:10.762Z,189.20
2022-10-08T22:11:43.653Z,192.10
2022-10-08T22:14:16.552Z,62.20
2022-10-08T22:16:49.357Z,92.20
2022-10-08T22:19:22.221Z,58.90
2022-10-08T22:21:54.574Z,20.40
2022-10-08T22:24:27.186Z,92.20
2022-10-08T22:26:59.481Z,51.80
2022-10-08T22:29:31.718Z,34.40
2022-10-08T22:32:04.563Z,60.40
2022-10-08T22:34:38.192Z,102.40
2022-10-08T22:37:10.714Z,86.00
2022-10-08T22:39:43.103Z,62.80
2022-10-08T22:42:15.368Z,165.50
2022-10-08T22:44:47.663Z,92.30
2022-10-08T22:47:22.577Z,72.40
2022-10-08T22:52:25.732Z,37.30
2022-10-08T22:54:58.073Z,101.90
2022-10-08T22:57:30.256Z,486.10
2022-10-08T23:00:03.799Z,27.20
2022-10-08T23:02:36.737Z,37.30
2022-10-08T23:05:11.148Z,17.10
2022-10-08T23:07:43.424Z,49.60
2022-10-08T23:10:15.681Z,13.70
2022-10-08T23:12:48.029Z,30.90
2022-10-08T23:15:20.558Z,80.30
2022-10-08T23:17:52.721Z,19.20
2022-10-08T23:20:25.003Z,64.70
2022-10-08T23:22:57.278Z,403.00
2022-10-08T23:25:29.524Z,55.00
2022-10-08T23:28:01.769Z,111.60
2022-10-08T23:30:42.903Z,113.70
2022-10-08T23:33:15.806Z,202.60
2022-10-08T23:35:54.634Z,132.50
2022-10-08T23:38:26.950Z,78.20
2022-10-08T23:41:02.828Z,20.60
2022-10-08T23:43:38.683Z,8.50
2022-10-08T23:46:13.217Z,7.20
2022-10-08T23:48:46.321Z,6.50
2022-10-08T23:51:19.507Z,8.60
2022-10-08T23:53:52.378Z,5.50
2022-10-08T23:56:25.104Z,8.00
2022-10-08T23:58:57.379Z,7.00
