createdAt,value
2017-03-20T00:00:13.993Z,12.10
2017-03-20T00:01:19.633Z,12.20
2017-03-20T00:02:25.271Z,12.20
2017-03-20T00:03:30.769Z,12.10
2017-03-20T00:04:37.102Z,12.20
2017-03-20T00:05:41.930Z,12.10
2017-03-20T00:06:47.486Z,12.10
2017-03-20T00:07:52.865Z,12.20
2017-03-20T00:08:58.509Z,12.10
2017-03-20T00:10:04.076Z,12.20
2017-03-20T00:11:09.776Z,12.10
2017-03-20T00:12:15.246Z,12.20
2017-03-20T00:13:20.777Z,12.10
2017-03-20T00:14:26.270Z,12.10
2017-03-20T00:15:31.733Z,12.10
2017-03-20T00:16:36.567Z,12.00
2017-03-20T00:17:42.145Z,12.10
2017-03-20T00:18:47.505Z,12.10
2017-03-20T00:19:53.065Z,12.20
2017-03-20T00:20:58.631Z,12.10
2017-03-20T00:22:04.331Z,12.10
2017-03-20T00:23:09.778Z,12.10
2017-03-20T00:24:15.282Z,12.20
2017-03-20T00:25:20.824Z,12.00
2017-03-20T00:26:26.413Z,12.10
2017-03-20T00:27:31.150Z,12.10
2017-03-20T00:28:36.665Z,12.00
2017-03-20T00:29:42.280Z,12.10
2017-03-20T00:30:47.833Z,12.10
2017-03-20T00:31:52.521Z,12.10
2017-03-20T00:32:58.169Z,12.00
2017-03-20T00:34:04.471Z,12.10
2017-03-20T00:35:10.094Z,12.10
2017-03-20T00:36:14.881Z,12.10
2017-03-20T00:37:20.500Z,12.00
2017-03-20T00:38:26.735Z,12.10
2017-03-20T00:39:31.482Z,12.00
2017-03-20T00:40:36.101Z,12.10
2017-03-20T00:41:40.808Z,12.00
2017-03-20T00:42:46.395Z,12.10
2017-03-20T00:43:51.825Z,12.10
2017-03-20T00:44:57.389Z,12.00
2017-03-20T00:46:02.993Z,12.00
2017-03-20T00:47:08.553Z,12.00
2017-03-20T00:48:14.129Z,12.00
2017-03-20T00:49:20.421Z,11.90
2017-03-20T00:50:25.192Z,11.90
2017-03-20T00:51:30.784Z,12.00
2017-03-20T00:52:36.123Z,12.00
2017-03-20T00:53:41.755Z,12.00
2017-03-20T00:54:47.358Z,11.90
2017-03-20T00:55:51.988Z,12.00
2017-03-20T00:56:57.589Z,11.90
2017-03-20T00:58:03.249Z,11.90
2017-03-20T00:59:08.851Z,11.90
2017-03-20T01:00:13.586Z,12.00
2017-03-20T01:01:18.962Z,12.00
2017-03-20T01:02:24.472Z,12.00
2017-03-20T01:03:29.134Z,12.10
2017-03-20T01:04:33.869Z,11.90
2017-03-20T01:05:40.280Z,12.00
2017-03-20T01:06:45.030Z,11.90
2017-03-20T01:07:49.712Z,11.90
2017-03-20T01:08:56.094Z,11.90
2017-03-20T01:10:00.838Z,11.80
2017-03-20T01:11:06.501Z,11.90
2017-03-20T01:12:12.866Z,11.80
2017-03-20T01:13:17.737Z,11.70
2017-03-20T01:14:23.321Z,11.80
2017-03-20T01:15:28.990Z,11.80
2017-03-20T01:16:34.608Z,11.90
2017-03-20T01:17:40.189Z,11.90
2017-03-20T01:18:45.690Z,11.90
2017-03-20T01:19:51.813Z,11.80
2017-03-20T01:20:56.720Z,11.80
2017-03-20T01:22:02.381Z,11.80
2017-03-20T01:23:07.840Z,11.90
2017-03-20T01:24:13.450Z,11.80
2017-03-20T01:25:18.866Z,11.80
2017-03-20T01:26:23.824Z,11.80
2017-03-20T01:27:29.518Z,11.90
2017-03-20T01:28:35.018Z,11.90
2017-03-20T01:29:40.585Z,11.80
2017-03-20T01:30:46.218Z,11.80
2017-03-20T01:31:51.876Z,11.70
2017-03-20T01:32:57.454Z,11.70
2017-03-20T01:34:02.943Z,11.70
2017-03-20T01:35:08.554Z,11.80
2017-03-20T01:36:13.934Z,11.80
2017-03-20T01:37:19.529Z,11.80
2017-03-20T01:38:25.110Z,11.70
2017-03-20T01:39:30.652Z,11.70
2017-03-20T01:40:36.104Z,11.70
2017-03-20T01:41:41.664Z,11.60
2017-03-20T01:42:47.029Z,11.70
2017-03-20T01:43:53.454Z,11.70
2017-03-20T01:44:58.186Z,11.80
2017-03-20T01:46:03.856Z,11.70
2017-03-20T01:47:09.353Z,11.80
2017-03-20T01:48:14.798Z,11.70
2017-03-20T01:49:19.617Z,11.60
2017-03-20T01:50:25.049Z,11.60
2017-03-20T01:51:31.372Z,11.70
2017-03-20T01:52:36.264Z,11.60
2017-03-20T01:53:41.826Z,11.60
2017-03-20T01:54:47.462Z,11.70
2017-03-20T01:55:52.965Z,11.70
2017-03-20T01:56:57.675Z,11.60
2017-03-20T01:58:03.146Z,11.60
2017-03-20T01:59:09.446Z,11.60
2017-03-20T02:00:14.238Z,11.50
2017-03-20T02:01:19.823Z,11.50
2017-03-20T02:02:25.312Z,11.60
2017-03-20T02:03:30.945Z,11.50
2017-03-20T02:04:36.556Z,11.60
2017-03-20T02:05:42.201Z,11.60
2017-03-20T02:06:47.740Z,11.70
2017-03-20T02:07:52.358Z,11.60
2017-03-20T02:08:57.957Z,11.70
2017-03-20T02:10:02.806Z,11.60
2017-03-20T02:11:08.324Z,11.50
2017-03-20T02:12:13.733Z,11.70
2017-03-20T02:13:19.350Z,11.60
2017-03-20T02:14:24.869Z,11.60
2017-03-20T02:15:30.417Z,11.70
2017-03-20T02:16:35.281Z,11.60
2017-03-20T02:17:40.805Z,11.60
2017-03-20T02:18:46.357Z,11.70
2017-03-20T02:19:51.932Z,11.60
2017-03-20T02:20:57.305Z,11.60
2017-03-20T02:22:03.753Z,11.70
2017-03-20T02:23:08.624Z,11.60
2017-03-20T02:24:14.169Z,11.70
2017-03-20T02:25:19.879Z,11.70
2017-03-20T02:26:26.122Z,11.70
2017-03-20T02:27:31.037Z,11.60
2017-03-20T02:28:36.642Z,11.60
2017-03-20T02:29:42.278Z,11.60
2017-03-20T02:30:48.496Z,11.70
2017-03-20T02:31:53.381Z,11.60
2017-03-20T02:32:59.768Z,11.70
2017-03-20T02:34:04.438Z,11.70
2017-03-20T02:35:09.896Z,11.60
2017-03-20T02:36:15.365Z,11.70
2017-03-20T02:37:21.862Z,11.60
2017-03-20T02:38:26.673Z,11.60
2017-03-20T02:39:32.147Z,11.60
2017-03-20T02:40:37.696Z,11.70
2017-03-20T02:41:43.165Z,11.70
2017-03-20T02:42:48.641Z,11.70
2017-03-20T02:43:54.909Z,11.60
2017-03-20T02:44:59.669Z,11.70
2017-03-20T02:46:04.368Z,11.70
2017-03-20T02:47:09.982Z,11.80
2017-03-20T02:48:15.575Z,11.70
2017-03-20T02:49:20.479Z,11.60
2017-03-20T02:50:25.840Z,11.60
2017-03-20T02:51:32.189Z,11.60
2017-03-20T02:52:36.865Z,11.60
2017-03-20T02:53:42.449Z,11.60
2017-03-20T02:54:48.020Z,11.70
2017-03-20T02:55:53.480Z,11.60
2017-03-20T02:56:58.189Z,11.50
2017-03-20T02:58:03.721Z,11.60
2017-03-20T02:59:09.167Z,11.60
2017-03-20T03:00:13.883Z,11.60
2017-03-20T03:01:19.277Z,11.70
2017-03-20T03:02:23.922Z,11.70
2017-03-20T03:03:29.430Z,11.60
2017-03-20T03:04:34.899Z,11.60
2017-03-20T03:05:39.795Z,11.60
2017-03-20T03:06:46.035Z,11.70
2017-03-20T03:07:51.614Z,11.70
2017-03-20T03:08:56.293Z,11.70
2017-03-20T03:10:01.901Z,11.60
2017-03-20T03:11:06.738Z,11.60
2017-03-20T03:12:11.949Z,11.70
2017-03-20T03:13:16.595Z,11.60
2017-03-20T03:14:22.109Z,11.60
2017-03-20T03:15:27.708Z,11.70
2017-03-20T03:16:33.249Z,11.70
2017-03-20T03:17:39.394Z,11.70
2017-03-20T03:18:44.210Z,11.60
2017-03-20T03:19:49.705Z,11.60
2017-03-20T03:20:55.245Z,11.60
2017-03-20T03:22:00.947Z,11.70
2017-03-20T03:23:06.337Z,11.50
2017-03-20T03:24:12.678Z,11.60
2017-03-20T03:25:17.425Z,11.50
2017-03-20T03:26:22.173Z,11.50
2017-03-20T03:27:27.657Z,11.60
2017-03-20T03:28:33.183Z,11.50
2017-03-20T03:29:39.497Z,11.60
2017-03-20T03:30:44.385Z,11.60
2017-03-20T03:31:49.982Z,11.50
2017-03-20T03:32:55.513Z,11.50
2017-03-20T03:34:01.010Z,11.50
2017-03-20T03:35:06.503Z,11.50
2017-03-20T03:36:12.048Z,11.50
2017-03-20T03:37:17.639Z,11.50
2017-03-20T03:38:23.224Z,11.50
2017-03-20T03:39:28.753Z,11.40
2017-03-20T03:40:33.473Z,11.40
2017-03-20T03:41:39.080Z,11.50
2017-03-20T03:42:44.637Z,11.50
2017-03-20T03:43:50.113Z,11.50
2017-03-20T03:44:54.909Z,11.40
2017-03-20T03:46:00.546Z,11.50
2017-03-20T03:47:06.109Z,11.40
2017-03-20T03:48:11.721Z,11.50
2017-03-20T03:49:18.117Z,11.50
2017-03-20T03:50:23.703Z,11.40
2017-03-20T03:51:29.217Z,11.50
2017-03-20T03:52:34.838Z,11.40
2017-03-20T03:53:41.213Z,11.50
2017-03-20T03:54:45.899Z,11.50
2017-03-20T03:55:51.344Z,11.50
2017-03-20T03:56:56.931Z,11.50
2017-03-20T03:58:02.494Z,11.50
2017-03-20T03:59:08.033Z,11.40
2017-03-20T04:00:13.737Z,11.50
2017-03-20T04:01:19.167Z,11.40
2017-03-20T04:02:24.715Z,11.60
2017-03-20T04:03:31.534Z,11.40
2017-03-20T04:04:36.787Z,11.40
2017-03-20T04:05:43.162Z,11.50
2017-03-20T04:06:47.862Z,11.40
2017-03-20T04:07:53.446Z,11.40
2017-03-20T04:08:59.053Z,11.50
2017-03-20T04:10:04.549Z,11.40
2017-03-20T04:11:10.164Z,11.40
2017-03-20T04:12:14.821Z,11.50
2017-03-20T04:13:20.246Z,11.40
2017-03-20T04:14:24.955Z,11.40
2017-03-20T04:15:30.331Z,11.50
2017-03-20T04:16:36.773Z,11.50
2017-03-20T04:17:43.153Z,11.40
2017-03-20T04:18:47.822Z,11.40
2017-03-20T04:19:53.433Z,11.30
2017-03-20T04:20:58.910Z,11.50
2017-03-20T04:22:04.582Z,11.40
2017-03-20T04:23:10.188Z,11.40
2017-03-20T04:24:15.638Z,11.50
2017-03-20T04:25:21.137Z,11.50
2017-03-20T04:26:26.696Z,11.40
2017-03-20T04:27:32.281Z,11.50
2017-03-20T04:28:36.988Z,11.40
2017-03-20T04:29:42.552Z,11.50
2017-03-20T04:30:48.936Z,11.50
2017-03-20T04:31:53.686Z,11.50
2017-03-20T04:32:59.229Z,11.40
2017-03-20T04:34:05.638Z,11.40
2017-03-20T04:35:10.386Z,11.40
2017-03-20T04:36:15.973Z,11.50
2017-03-20T04:37:22.285Z,11.40
2017-03-20T04:38:27.209Z,11.40
2017-03-20T04:39:32.787Z,11.50
2017-03-20T04:40:37.573Z,11.40
2017-03-20T04:41:43.875Z,11.30
2017-03-20T04:42:48.637Z,11.30
2017-03-20T04:43:54.095Z,11.40
2017-03-20T04:44:58.859Z,11.40
2017-03-20T04:46:04.307Z,11.50
2017-03-20T04:47:09.696Z,11.40
2017-03-20T04:48:14.606Z,11.40
2017-03-20T04:49:20.220Z,11.40
2017-03-20T04:50:25.020Z,11.50
2017-03-20T04:51:30.527Z,11.40
2017-03-20T04:52:36.063Z,11.40
2017-03-20T04:53:41.498Z,11.40
2017-03-20T04:54:47.092Z,11.40
2017-03-20T04:55:52.624Z,11.30
2017-03-20T04:56:58.241Z,11.40
2017-03-20T04:58:03.815Z,11.40
2017-03-20T04:59:09.448Z,11.40
2017-03-20T05:00:14.182Z,11.40
2017-03-20T05:01:20.568Z,11.40
2017-03-20T05:02:25.282Z,11.40
2017-03-20T05:03:29.963Z,11.40
2017-03-20T05:04:35.385Z,11.40
2017-03-20T05:05:40.146Z,11.40
2017-03-20T05:06:45.674Z,11.30
2017-03-20T05:07:51.357Z,11.40
2017-03-20T05:08:56.865Z,11.30
2017-03-20T05:10:02.304Z,11.40
2017-03-20T05:11:07.917Z,11.40
2017-03-20T05:12:13.461Z,11.40
2017-03-20T05:13:19.078Z,11.40
2017-03-20T05:14:25.241Z,11.40
2017-03-20T05:15:30.777Z,11.40
2017-03-20T05:16:36.987Z,11.40
2017-03-20T05:17:42.233Z,11.40
2017-03-20T05:18:47.814Z,11.40
2017-03-20T05:19:52.473Z,11.30
2017-03-20T05:20:58.044Z,11.30
2017-03-20T05:22:04.380Z,11.30
2017-03-20T05:23:09.370Z,11.30
2017-03-20T05:24:14.993Z,11.30
2017-03-20T05:25:20.622Z,11.30
2017-03-20T05:26:26.153Z,11.40
2017-03-20T05:27:31.796Z,11.40
2017-03-20T05:28:37.410Z,11.30
2017-03-20T05:29:43.153Z,11.40
2017-03-20T05:30:48.577Z,11.40
2017-03-20T05:31:54.189Z,11.40
2017-03-20T05:32:59.776Z,11.30
2017-03-20T05:34:05.206Z,11.30
2017-03-20T05:35:10.728Z,11.30
2017-03-20T05:36:15.453Z,11.30
2017-03-20T05:37:21.854Z,11.20
2017-03-20T05:38:27.569Z,11.20
2017-03-20T05:39:33.042Z,11.40
2017-03-20T05:40:39.380Z,11.30
2017-03-20T05:41:44.340Z,11.30
2017-03-20T05:42:49.873Z,11.30
2017-03-20T05:43:57.118Z,11.30
2017-03-20T05:45:01.949Z,11.30
2017-03-20T05:46:07.535Z,11.30
2017-03-20T05:47:12.896Z,11.30
2017-03-20T05:48:19.274Z,11.40
2017-03-20T05:49:24.222Z,11.30
2017-03-20T05:50:29.793Z,11.30
2017-03-20T05:51:35.356Z,11.30
2017-03-20T05:52:40.134Z,11.30
2017-03-20T05:53:45.798Z,11.30
2017-03-20T05:54:51.479Z,11.40
2017-03-20T05:55:56.976Z,11.40
2017-03-20T05:57:02.609Z,11.30
2017-03-20T05:58:08.169Z,11.40
2017-03-20T05:59:13.681Z,11.40
2017-03-20T06:00:18.506Z,11.40
2017-03-20T06:01:23.937Z,11.30
2017-03-20T06:02:29.457Z,11.30
2017-03-20T06:03:34.909Z,11.30
2017-03-20T06:04:40.444Z,11.30
2017-03-20T06:05:45.945Z,11.30
2017-03-20T06:06:51.521Z,11.30
2017-03-20T06:07:57.169Z,11.40
2017-03-20T06:09:02.610Z,11.40
2017-03-20T06:10:08.206Z,11.40
2017-03-20T06:11:13.873Z,11.40
2017-03-20T06:12:19.494Z,11.40
2017-03-20T06:13:24.233Z,11.50
2017-03-20T06:14:29.636Z,11.30
2017-03-20T06:15:36.017Z,11.40
2017-03-20T06:16:42.449Z,11.40
2017-03-20T06:17:47.447Z,11.40
2017-03-20T06:18:53.125Z,11.40
2017-03-20T06:19:58.642Z,11.40
2017-03-20T06:21:05.016Z,11.30
2017-03-20T06:22:09.850Z,11.30
2017-03-20T06:23:16.217Z,11.40
2017-03-20T06:24:21.805Z,11.40
2017-03-20T06:25:26.587Z,11.60
2017-03-20T06:26:32.157Z,11.40
2017-03-20T06:27:37.865Z,11.50
2017-03-20T06:28:43.213Z,11.40
2017-03-20T06:29:49.618Z,11.40
2017-03-20T06:30:54.356Z,11.40
2017-03-20T06:31:59.870Z,11.40
2017-03-20T06:33:04.900Z,11.40
2017-03-20T06:34:10.389Z,11.40
2017-03-20T06:35:15.977Z,11.30
2017-03-20T06:36:21.661Z,11.40
2017-03-20T06:37:27.286Z,11.40
2017-03-20T06:38:34.154Z,11.50
2017-03-20T06:39:39.442Z,11.50
2017-03-20T06:40:45.012Z,11.50
2017-03-20T06:41:50.609Z,11.60
2017-03-20T06:42:56.306Z,11.50
2017-03-20T06:44:03.462Z,11.60
2017-03-20T06:45:08.237Z,11.50
2017-03-20T06:46:13.829Z,11.60
2017-03-20T06:47:19.728Z,11.50
2017-03-20T06:48:24.721Z,11.50
2017-03-20T06:49:30.348Z,11.50
2017-03-20T06:50:35.928Z,11.50
2017-03-20T06:51:41.525Z,11.60
2017-03-20T06:52:46.990Z,11.60
2017-03-20T06:53:52.553Z,11.60
2017-03-20T06:54:57.973Z,11.70
2017-03-20T06:56:02.957Z,11.60
2017-03-20T06:57:08.426Z,11.70
2017-03-20T06:58:14.101Z,11.60
2017-03-20T06:59:19.617Z,11.60
2017-03-20T07:00:25.285Z,11.60
2017-03-20T07:01:30.802Z,11.70
2017-03-20T07:02:36.305Z,11.70
2017-03-20T07:03:42.658Z,11.60
2017-03-20T07:04:47.481Z,11.50
2017-03-20T07:05:53.206Z,11.60
2017-03-20T07:06:58.621Z,11.70
2017-03-20T07:08:03.253Z,11.80
2017-03-20T07:09:08.704Z,11.70
2017-03-20T07:10:13.445Z,11.80
2017-03-20T07:11:18.986Z,11.80
2017-03-20T07:12:24.621Z,11.70
2017-03-20T07:13:30.146Z,11.60
2017-03-20T07:14:35.737Z,11.70
2017-03-20T07:15:41.361Z,11.60
2017-03-20T07:16:47.920Z,11.70
2017-03-20T07:17:52.635Z,11.80
2017-03-20T07:18:58.221Z,11.70
2017-03-20T07:20:04.249Z,11.70
2017-03-20T07:21:09.453Z,11.70
2017-03-20T07:22:15.155Z,11.70
2017-03-20T07:23:20.517Z,11.90
2017-03-20T07:24:26.077Z,12.00
2017-03-20T07:25:31.604Z,12.00
2017-03-20T07:26:36.333Z,11.90
2017-03-20T07:27:41.785Z,11.90
2017-03-20T07:28:47.343Z,11.80
2017-03-20T07:29:53.722Z,12.00
2017-03-20T07:30:59.372Z,12.00
2017-03-20T07:32:04.990Z,11.90
2017-03-20T07:33:10.732Z,12.00
2017-03-20T07:34:16.077Z,12.00
2017-03-20T07:35:22.745Z,12.20
2017-03-20T07:36:27.451Z,12.20
2017-03-20T07:37:33.810Z,12.10
2017-03-20T07:38:39.466Z,12.10
2017-03-20T07:39:45.170Z,12.10
2017-03-20T07:40:50.794Z,12.10
2017-03-20T07:41:56.456Z,12.10
2017-03-20T07:43:02.738Z,12.10
2017-03-20T07:44:09.370Z,12.20
2017-03-20T07:45:14.149Z,12.20
2017-03-20T07:46:19.804Z,12.10
2017-03-20T07:47:26.203Z,12.10
2017-03-20T07:48:31.858Z,12.00
2017-03-20T07:49:36.668Z,11.90
2017-03-20T07:50:42.154Z,12.20
2017-03-20T07:51:47.776Z,12.10
2017-03-20T07:52:53.241Z,12.10
2017-03-20T07:53:58.773Z,12.10
2017-03-20T07:55:04.370Z,12.10
2017-03-20T07:56:10.029Z,12.10
2017-03-20T07:57:15.679Z,12.00
2017-03-20T07:58:21.993Z,12.10
2017-03-20T07:59:27.631Z,12.10
2017-03-20T08:00:33.287Z,12.10
2017-03-20T08:01:38.021Z,12.20
2017-03-20T08:02:43.689Z,12.00
2017-03-20T08:03:49.186Z,12.00
2017-03-20T08:04:54.602Z,12.10
2017-03-20T08:05:59.482Z,12.00
2017-03-20T08:07:05.033Z,12.20
2017-03-20T08:08:11.395Z,12.10
2017-03-20T08:09:16.245Z,12.10
2017-03-20T08:10:21.896Z,12.20
2017-03-20T08:11:26.658Z,12.30
2017-03-20T08:12:32.289Z,12.30
2017-03-20T08:13:37.826Z,12.20
2017-03-20T08:14:43.441Z,12.20
2017-03-20T08:15:49.052Z,12.20
2017-03-20T08:16:56.265Z,12.40
2017-03-20T08:18:01.097Z,12.30
2017-03-20T08:19:06.473Z,12.30
2017-03-20T08:20:13.488Z,12.50
2017-03-20T08:21:18.686Z,12.30
2017-03-20T08:22:24.259Z,12.40
2017-03-20T08:23:29.805Z,12.60
2017-03-20T08:24:35.473Z,12.60
2017-03-20T08:25:41.166Z,12.50
2017-03-20T08:26:46.598Z,12.40
2017-03-20T08:27:52.326Z,12.50
2017-03-20T08:28:57.816Z,12.50
2017-03-20T08:30:03.477Z,12.70
2017-03-20T08:31:20.742Z,12.70
2017-03-20T08:32:38.118Z,12.70
2017-03-20T08:33:54.782Z,12.60
2017-03-20T08:37:14.068Z,12.50
2017-03-20T08:38:18.853Z,12.50
2017-03-20T08:39:24.422Z,12.80
2017-03-20T08:40:29.853Z,12.90
2017-03-20T08:41:35.310Z,12.80
2017-03-20T08:42:41.692Z,13.00
2017-03-20T08:43:46.548Z,13.00
2017-03-20T08:44:53.697Z,12.80
2017-03-20T08:45:58.479Z,13.00
2017-03-20T08:47:04.098Z,12.90
2017-03-20T08:48:09.630Z,13.00
2017-03-20T08:49:14.449Z,12.90
2017-03-20T08:50:19.131Z,13.00
2017-03-20T08:51:24.543Z,13.00
2017-03-20T08:52:29.205Z,12.90
2017-03-20T08:53:34.782Z,12.90
2017-03-20T08:54:39.385Z,13.00
2017-03-20T08:55:44.173Z,12.90
2017-03-20T08:56:49.708Z,12.70
2017-03-20T08:57:54.545Z,12.90
2017-03-20T08:58:59.461Z,12.80
2017-03-20T09:00:04.775Z,12.80
2017-03-20T09:01:11.216Z,12.90
2017-03-20T09:02:16.962Z,12.60
2017-03-20T09:03:21.848Z,12.60
2017-03-20T09:04:28.052Z,12.80
2017-03-20T09:05:32.876Z,12.80
2017-03-20T09:06:39.186Z,12.80
2017-03-20T09:07:43.930Z,12.70
2017-03-20T09:08:49.573Z,12.70
2017-03-20T09:09:55.150Z,12.70
2017-03-20T09:11:01.465Z,12.80
2017-03-20T09:12:06.297Z,12.70
2017-03-20T09:13:12.663Z,12.90
2017-03-20T09:14:17.477Z,12.90
2017-03-20T09:15:23.213Z,13.00
2017-03-20T09:16:28.609Z,12.90
2017-03-20T09:17:35.295Z,13.00
2017-03-20T09:18:40.722Z,13.10
2017-03-20T09:19:46.107Z,13.00
2017-03-20T09:20:51.178Z,13.10
2017-03-20T09:21:56.457Z,13.00
2017-03-20T09:23:01.920Z,13.10
2017-03-20T09:24:06.858Z,13.00
2017-03-20T09:25:12.472Z,13.10
2017-03-20T09:26:18.065Z,13.00
2017-03-20T09:27:22.708Z,13.10
2017-03-20T09:28:28.358Z,13.10
2017-03-20T09:29:33.836Z,13.00
2017-03-20T09:30:39.352Z,13.00
2017-03-20T09:31:46.576Z,13.10
2017-03-20T09:32:51.389Z,13.30
2017-03-20T09:33:56.885Z,13.40
2017-03-20T09:35:01.730Z,13.30
2017-03-20T09:36:06.344Z,13.30
2017-03-20T09:37:15.389Z,13.30
2017-03-20T09:38:20.590Z,13.30
2017-03-20T09:39:26.248Z,13.40
2017-03-20T09:40:31.848Z,13.20
2017-03-20T09:41:37.989Z,13.30
2017-03-20T09:42:42.891Z,13.30
2017-03-20T09:43:49.198Z,13.50
2017-03-20T09:44:54.647Z,13.60
2017-03-20T09:45:59.476Z,13.50
2017-03-20T09:47:05.802Z,13.50
2017-03-20T09:48:11.355Z,13.70
2017-03-20T09:49:16.329Z,13.70
2017-03-20T09:50:21.835Z,13.70
2017-03-20T09:51:27.427Z,13.60
2017-03-20T09:52:32.997Z,13.70
2017-03-20T09:53:38.582Z,13.80
2017-03-20T09:54:44.119Z,13.70
2017-03-20T09:55:50.455Z,13.80
2017-03-20T09:56:55.402Z,13.70
2017-03-20T09:58:00.856Z,13.80
2017-03-20T09:59:06.493Z,13.80
2017-03-20T10:00:11.321Z,13.80
2017-03-20T10:01:16.788Z,13.90
2017-03-20T10:02:22.994Z,14.00
2017-03-20T10:03:27.949Z,14.00
2017-03-20T10:04:33.412Z,13.90
2017-03-20T10:05:38.972Z,13.80
2017-03-20T10:06:43.637Z,13.80
2017-03-20T10:07:49.085Z,13.90
2017-03-20T10:08:55.490Z,13.90
2017-03-20T10:10:00.308Z,13.90
2017-03-20T10:11:05.121Z,13.90
2017-03-20T10:12:10.758Z,14.00
2017-03-20T10:13:16.391Z,14.10
2017-03-20T10:14:21.678Z,13.80
2017-03-20T10:15:26.425Z,13.90
2017-03-20T10:16:31.988Z,13.90
2017-03-20T10:17:39.614Z,14.00
2017-03-20T10:18:45.161Z,13.90
2017-03-20T10:19:49.934Z,13.90
2017-03-20T10:20:55.382Z,13.90
2017-03-20T10:22:00.846Z,13.90
2017-03-20T10:23:06.374Z,14.10
2017-03-20T10:24:11.170Z,14.10
2017-03-20T10:25:16.794Z,14.00
2017-03-20T10:26:21.518Z,14.10
2017-03-20T10:27:26.921Z,14.10
2017-03-20T10:28:33.232Z,14.10
2017-03-20T10:29:37.928Z,14.00
2017-03-20T10:30:42.617Z,14.20
2017-03-20T10:31:48.030Z,14.30
2017-03-20T10:32:53.616Z,14.20
2017-03-20T10:33:59.257Z,14.10
2017-03-20T10:35:05.547Z,14.20
2017-03-20T10:36:10.344Z,14.20
2017-03-20T10:37:15.844Z,14.30
2017-03-20T10:38:21.451Z,14.40
2017-03-20T10:39:26.130Z,14.20
2017-03-20T10:40:30.885Z,14.40
2017-03-20T10:41:36.373Z,14.40
2017-03-20T10:42:42.649Z,14.20
2017-03-20T10:43:47.594Z,14.20
2017-03-20T10:44:54.786Z,14.40
2017-03-20T10:46:00.434Z,14.40
2017-03-20T10:47:05.164Z,14.30
2017-03-20T10:48:10.531Z,14.40
2017-03-20T10:49:16.802Z,14.40
2017-03-20T10:50:22.414Z,14.30
2017-03-20T10:51:27.285Z,14.30
2017-03-20T10:52:33.638Z,14.50
2017-03-20T10:53:39.421Z,14.40
2017-03-20T10:54:44.109Z,14.60
2017-03-20T10:55:50.542Z,14.50
2017-03-20T10:56:55.269Z,14.50
2017-03-20T10:58:00.776Z,14.50
2017-03-20T10:59:06.401Z,14.50
2017-03-20T11:00:12.067Z,14.60
2017-03-20T11:01:17.547Z,14.50
2017-03-20T11:02:23.026Z,14.40
2017-03-20T11:03:28.523Z,14.30
2017-03-20T11:04:34.797Z,14.40
2017-03-20T11:05:39.689Z,14.40
2017-03-20T11:06:45.169Z,14.50
2017-03-20T11:07:50.601Z,14.50
2017-03-20T11:08:56.069Z,14.70
2017-03-20T11:10:01.664Z,14.80
2017-03-20T11:11:07.072Z,14.80
2017-03-20T11:12:12.745Z,14.80
2017-03-20T11:13:18.973Z,14.90
2017-03-20T11:14:23.836Z,14.80
2017-03-20T11:15:29.417Z,14.90
2017-03-20T11:16:35.012Z,14.90
2017-03-20T11:17:41.441Z,15.10
2017-03-20T11:18:46.134Z,15.00
2017-03-20T11:19:51.737Z,14.80
2017-03-20T11:20:57.349Z,14.70
2017-03-20T11:22:02.741Z,14.90
2017-03-20T11:23:08.223Z,14.90
2017-03-20T11:24:14.598Z,14.90
2017-03-20T11:25:19.598Z,14.90
2017-03-20T11:26:24.968Z,15.00
2017-03-20T11:27:31.684Z,15.00
2017-03-20T11:28:37.245Z,15.00
2017-03-20T11:29:42.754Z,15.00
2017-03-20T11:30:48.168Z,15.10
2017-03-20T11:31:53.552Z,15.10
2017-03-20T11:32:59.794Z,15.20
2017-03-20T11:34:04.630Z,15.20
2017-03-20T11:35:10.836Z,15.20
2017-03-20T11:36:16.250Z,15.10
2017-03-20T11:37:21.101Z,15.00
2017-03-20T11:38:25.772Z,15.20
2017-03-20T11:39:32.136Z,15.30
2017-03-20T11:40:36.909Z,15.20
2017-03-20T11:41:43.151Z,15.20
2017-03-20T11:42:48.963Z,15.20
2017-03-20T11:43:53.690Z,15.10
2017-03-20T11:44:59.987Z,15.00
2017-03-20T11:46:04.841Z,15.10
2017-03-20T11:47:12.585Z,15.00
2017-03-20T11:48:18.726Z,15.00
2017-03-20T11:49:23.501Z,14.90
2017-03-20T11:50:29.165Z,15.00
2017-03-20T11:51:34.718Z,14.90
2017-03-20T11:52:39.529Z,14.80
2017-03-20T11:53:45.773Z,14.70
2017-03-20T11:54:51.209Z,14.70
2017-03-20T11:55:56.138Z,14.70
2017-03-20T11:57:01.692Z,14.70
2017-03-20T11:58:06.352Z,15.00
2017-03-20T11:59:11.972Z,14.70
2017-03-20T12:00:17.485Z,14.80
2017-03-20T12:01:23.072Z,15.00
2017-03-20T12:02:28.633Z,14.90
2017-03-20T12:03:34.257Z,14.90
2017-03-20T12:04:40.541Z,14.80
2017-03-20T12:05:46.046Z,14.90
2017-03-20T12:06:51.771Z,14.90
2017-03-20T12:07:56.471Z,14.90
2017-03-20T12:09:01.196Z,14.90
2017-03-20T12:10:06.769Z,15.00
2017-03-20T12:11:12.325Z,15.20
2017-03-20T12:12:18.018Z,15.00
2017-03-20T12:13:24.106Z,15.30
2017-03-20T12:14:28.953Z,15.20
2017-03-20T12:15:34.557Z,15.10
2017-03-20T12:16:39.249Z,15.10
2017-03-20T12:17:45.758Z,15.20
2017-03-20T12:18:51.257Z,15.20
2017-03-20T12:19:57.421Z,15.20
2017-03-20T12:21:02.166Z,15.10
2017-03-20T12:22:07.616Z,15.20
2017-03-20T12:23:12.567Z,15.20
2017-03-20T12:24:19.553Z,15.20
2017-03-20T12:25:25.389Z,15.30
2017-03-20T12:26:30.221Z,15.20
2017-03-20T12:27:35.769Z,15.30
2017-03-20T12:28:42.113Z,15.30
2017-03-20T12:29:47.520Z,15.10
2017-03-20T12:30:53.044Z,15.30
2017-03-20T12:31:57.809Z,15.20
2017-03-20T12:33:03.475Z,15.10
2017-03-20T12:34:09.750Z,15.20
2017-03-20T12:35:14.513Z,15.10
2017-03-20T12:36:19.901Z,15.00
2017-03-20T12:37:24.657Z,15.00
2017-03-20T12:38:30.249Z,14.80
2017-03-20T12:39:35.809Z,14.70
2017-03-20T12:40:41.393Z,14.60
2017-03-20T12:41:46.837Z,14.60
2017-03-20T12:42:52.369Z,14.60
2017-03-20T12:43:57.722Z,14.60
2017-03-20T12:45:04.121Z,14.50
2017-03-20T12:46:09.741Z,14.50
2017-03-20T12:47:14.522Z,14.50
2017-03-20T12:48:20.098Z,14.40
2017-03-20T12:49:25.525Z,14.60
2017-03-20T12:50:31.241Z,14.70
2017-03-20T12:51:36.673Z,14.70
2017-03-20T12:52:41.354Z,14.60
2017-03-20T12:53:46.999Z,14.50
2017-03-20T12:54:52.481Z,14.70
2017-03-20T12:55:58.193Z,14.80
2017-03-20T12:57:03.540Z,14.70
2017-03-20T12:58:09.260Z,14.70
2017-03-20T12:59:14.624Z,14.60
2017-03-20T13:00:19.353Z,14.60
2017-03-20T13:01:24.918Z,14.70
2017-03-20T13:02:30.403Z,14.50
2017-03-20T13:03:35.805Z,14.60
2017-03-20T13:04:42.073Z,14.40
2017-03-20T13:05:47.613Z,14.40
2017-03-20T13:06:53.206Z,14.40
2017-03-20T13:08:00.048Z,14.40
2017-03-20T13:09:04.837Z,14.40
2017-03-20T13:10:10.306Z,14.40
2017-03-20T13:11:15.788Z,14.30
2017-03-20T13:12:21.233Z,14.50
2017-03-20T13:13:26.625Z,14.50
2017-03-20T13:14:31.465Z,14.40
2017-03-20T13:15:37.012Z,14.50
2017-03-20T13:16:43.321Z,14.40
2017-03-20T13:17:50.029Z,14.40
2017-03-20T13:18:55.482Z,14.40
2017-03-20T13:20:00.264Z,14.40
2017-03-20T13:21:05.757Z,14.40
2017-03-20T13:22:11.406Z,14.40
2017-03-20T13:23:16.986Z,14.50
2017-03-20T13:24:22.433Z,14.50
2017-03-20T13:25:28.013Z,14.40
2017-03-20T13:26:33.414Z,14.50
2017-03-20T13:27:39.753Z,14.40
2017-03-20T13:28:44.877Z,14.40
2017-03-20T13:29:50.126Z,14.50
2017-03-20T13:30:55.501Z,14.50
2017-03-20T13:32:00.901Z,14.50
2017-03-20T13:33:06.508Z,14.60
2017-03-20T13:34:12.637Z,14.50
2017-03-20T13:35:17.641Z,14.50
2017-03-20T13:36:23.100Z,14.40
2017-03-20T13:37:28.457Z,14.40
2017-03-20T13:38:33.941Z,14.30
2017-03-20T13:39:38.668Z,14.20
2017-03-20T13:40:44.216Z,14.20
2017-03-20T13:41:49.729Z,14.20
2017-03-20T13:42:55.409Z,14.30
2017-03-20T13:44:00.837Z,14.20
2017-03-20T13:45:07.081Z,14.10
2017-03-20T13:46:11.817Z,14.20
2017-03-20T13:47:17.385Z,14.20
2017-03-20T13:48:22.964Z,14.20
2017-03-20T13:49:28.485Z,14.30
2017-03-20T13:50:34.665Z,14.20
2017-03-20T13:51:39.453Z,14.20
2017-03-20T13:52:44.193Z,14.10
2017-03-20T13:53:49.824Z,14.20
2017-03-20T13:54:55.377Z,14.20
2017-03-20T13:56:00.932Z,14.30
2017-03-20T13:57:06.406Z,14.20
2017-03-20T13:58:11.993Z,14.30
2017-03-20T13:59:18.213Z,14.40
2017-03-20T14:00:23.751Z,14.30
2017-03-20T14:01:28.741Z,14.20
2017-03-20T14:02:34.224Z,14.20
2017-03-20T14:03:39.789Z,14.20
2017-03-20T14:04:45.224Z,14.30
2017-03-20T14:05:50.004Z,14.30