createdAt,value
2023-10-17T00:00:53.086Z,8.77
2023-10-17T00:03:56.851Z,9.23
2023-10-17T00:07:03.385Z,9.05
2023-10-17T00:10:10.361Z,8.48
2023-10-17T00:13:26.733Z,8.98
2023-10-17T00:16:30.547Z,9.30
2023-10-17T00:19:33.874Z,9.60
2023-10-17T00:22:37.045Z,9.27
2023-10-17T00:25:43.351Z,8.60
2023-10-17T00:28:49.353Z,8.80
2023-10-17T00:31:52.196Z,9.30
2023-10-17T00:34:55.607Z,8.75
2023-10-17T00:37:59.070Z,9.43
2023-10-17T00:41:02.405Z,8.50
2023-10-17T00:44:07.723Z,8.93
2023-10-17T00:47:13.353Z,8.90
2023-10-17T00:50:16.552Z,8.75
2023-10-17T00:53:21.418Z,8.80
2023-10-17T00:56:27.623Z,9.05
2023-10-17T00:59:31.986Z,8.82
2023-10-17T01:02:45.990Z,9.23
2023-10-17T01:05:58.658Z,8.98
2023-10-17T01:09:09.173Z,8.82
2023-10-17T01:12:12.826Z,8.90
2023-10-17T01:15:23.961Z,9.60
2023-10-17T01:18:32.297Z,9.02
2023-10-17T01:21:35.267Z,9.80
2023-10-17T01:24:42.040Z,8.87
2023-10-17T01:27:45.907Z,9.00
2023-10-17T01:30:49.225Z,9.40
2023-10-17T01:33:53.382Z,9.10
2023-10-17T01:36:58.592Z,8.93
2023-10-17T01:40:02.799Z,9.60
2023-10-17T01:43:05.948Z,8.87
2023-10-17T01:46:12.754Z,9.35
2023-10-17T01:49:20.734Z,9.80
2023-10-17T01:52:23.672Z,9.32
2023-10-17T01:55:29.677Z,9.47
2023-10-17T01:58:37.529Z,9.05
2023-10-17T02:01:41.592Z,8.93
2023-10-17T02:04:44.630Z,9.40
2023-10-17T02:07:47.524Z,9.37
2023-10-17T02:10:51.782Z,10.05
2023-10-17T02:13:57.380Z,9.85
2023-10-17T02:17:00.370Z,9.75
2023-10-17T02:20:22.009Z,9.20
2023-10-17T02:23:28.993Z,9.65
2023-10-17T02:26:34.756Z,9.77
2023-10-17T02:29:40.460Z,9.83
2023-10-17T02:32:47.452Z,9.07
2023-10-17T02:36:06.992Z,10.13
2023-10-17T02:39:09.999Z,10.18
2023-10-17T02:42:14.245Z,10.40
2023-10-17T02:45:25.788Z,10.38
2023-10-17T02:48:28.773Z,10.20
2023-10-17T02:51:35.183Z,9.97
2023-10-17T02:54:56.959Z,10.75
2023-10-17T02:58:01.445Z,9.80
2023-10-17T03:01:04.354Z,9.95
2023-10-17T03:04:14.251Z,9.65
2023-10-17T03:07:17.568Z,9.82
2023-10-17T03:10:38.386Z,10.10
2023-10-17T03:13:44.744Z,9.80
2023-10-17T03:16:53.593Z,10.90
2023-10-17T03:19:58.616Z,10.07
2023-10-17T03:23:01.856Z,9.57
2023-10-17T03:26:04.746Z,9.75
2023-10-17T03:29:15.383Z,11.07
2023-10-17T03:32:18.875Z,10.02
2023-10-17T03:35:22.854Z,9.90
2023-10-17T03:38:28.046Z,9.70
2023-10-17T03:41:30.920Z,9.90
2023-10-17T03:44:40.784Z,10.63
2023-10-17T03:47:44.985Z,11.05
2023-10-17T03:51:00.165Z,10.85
2023-10-17T03:54:08.798Z,10.35
2023-10-17T03:57:17.168Z,10.60
2023-10-17T04:00:26.624Z,10.90
2023-10-17T04:03:32.146Z,9.82
2023-10-17T04:06:40.072Z,10.00
2023-10-17T04:09:53.870Z,9.82
2023-10-17T04:13:14.816Z,9.63
2023-10-17T04:16:23.126Z,10.20
2023-10-17T04:19:27.396Z,10.48
2023-10-17T04:22:30.690Z,10.55
2023-10-17T04:25:36.524Z,10.18
2023-10-17T04:28:42.277Z,10.40
2023-10-17T04:31:48.678Z,11.03
2023-10-17T04:34:53.779Z,10.45
2023-10-17T04:38:11.049Z,10.48
2023-10-17T04:41:19.207Z,10.45
2023-10-17T04:44:24.101Z,10.98
2023-10-17T04:47:32.133Z,10.05
2023-10-17T04:50:45.338Z,10.65
2023-10-17T04:53:49.784Z,11.35
2023-10-17T04:57:00.400Z,10.68
2023-10-17T05:00:11.966Z,11.20
2023-10-17T05:03:15.830Z,10.93
2023-10-17T05:06:22.773Z,13.07
2023-10-17T05:09:40.320Z,12.50
2023-10-17T05:13:00.673Z,13.45
2023-10-17T05:16:20.985Z,15.35
2023-10-17T05:19:42.623Z,15.38
2023-10-17T05:23:03.076Z,15.18
2023-10-17T05:26:24.645Z,16.38
2023-10-17T05:29:45.427Z,16.70
2023-10-17T05:33:05.689Z,17.35
2023-10-17T05:36:28.006Z,16.77
2023-10-17T05:39:49.460Z,16.88
2023-10-17T05:43:10.549Z,18.08
2023-10-17T05:46:30.905Z,18.10
2023-10-17T05:49:52.965Z,18.25
2023-10-17T05:53:14.544Z,17.73
2023-10-17T05:56:34.676Z,18.27
2023-10-17T05:59:54.975Z,18.05
2023-10-17T06:03:15.274Z,17.10
2023-10-17T06:06:35.722Z,17.60
2023-10-17T06:09:57.642Z,17.88
2023-10-17T06:13:18.348Z,17.30
2023-10-17T06:16:38.584Z,17.60
2023-10-17T06:19:41.509Z,16.48
2023-10-17T06:23:07.392Z,16.63
2023-10-17T06:26:44.399Z,16.23
2023-10-17T06:30:01.215Z,15.52
2023-10-17T06:33:20.544Z,15.85
2023-10-17T06:36:27.073Z,17.33
2023-10-17T06:39:38.168Z,16.47
2023-10-17T06:42:49.889Z,16.58
2023-10-17T06:45:58.764Z,17.75
2023-10-17T06:49:06.984Z,16.95
2023-10-17T06:52:20.135Z,17.17
2023-10-17T06:55:23.971Z,16.80
2023-10-17T06:58:28.644Z,16.27
2023-10-17T07:01:34.403Z,16.95
2023-10-17T07:04:38.493Z,17.38
2023-10-17T07:07:41.701Z,17.35
2023-10-17T07:10:59.477Z,18.37
2023-10-17T07:14:23.409Z,18.08
2023-10-17T07:17:30.192Z,19.30
2023-10-17T07:20:52.513Z,19.48
2023-10-17T07:23:56.688Z,18.00
2023-10-17T07:27:00.000Z,19.65
2023-10-17T07:30:14.631Z,19.77
2023-10-17T07:33:18.461Z,20.45
2023-10-17T07:36:21.489Z,19.67
2023-10-17T07:39:26.183Z,18.50
2023-10-17T07:42:32.619Z,17.95
2023-10-17T07:45:41.396Z,17.50
2023-10-17T07:48:49.722Z,17.07
2023-10-17T07:51:52.732Z,17.30
2023-10-17T07:54:59.065Z,17.08
2023-10-17T07:58:07.587Z,17.37
2023-10-17T08:01:16.010Z,16.70
2023-10-17T08:04:25.429Z,16.20
2023-10-17T08:07:30.654Z,16.43
2023-10-17T08:10:34.607Z,15.77
2023-10-17T08:13:38.358Z,17.13
2023-10-17T08:16:44.163Z,16.23
2023-10-17T08:20:01.085Z,15.45
2023-10-17T08:23:08.917Z,16.60
2023-10-17T08:26:14.078Z,16.08
2023-10-17T08:29:21.523Z,15.83
2023-10-17T08:32:40.632Z,15.25
2023-10-17T08:35:52.356Z,15.98
2023-10-17T08:38:56.239Z,15.93
2023-10-17T08:42:06.422Z,16.33
2023-10-17T08:45:16.597Z,15.63
2023-10-17T08:48:21.347Z,16.17
2023-10-17T08:51:29.256Z,16.60
2023-10-17T08:54:34.176Z,15.15
2023-10-17T08:57:38.558Z,14.82
2023-10-17T09:00:56.504Z,14.68
2023-10-17T09:04:04.578Z,13.77
2023-10-17T09:07:09.651Z,14.40
2023-10-17T09:10:20.174Z,14.77
2023-10-17T09:13:37.015Z,15.05
2023-10-17T09:16:44.044Z,16.55
2023-10-17T09:19:52.128Z,15.63
2023-10-17T09:22:55.330Z,14.80
2023-10-17T09:25:59.867Z,16.03
2023-10-17T09:29:03.050Z,15.35
2023-10-17T09:32:06.980Z,14.13
2023-10-17T09:35:16.488Z,14.32
2023-10-17T09:38:20.862Z,13.93
2023-10-17T09:41:24.190Z,14.43
2023-10-17T09:44:27.294Z,14.73
2023-10-17T09:47:31.740Z,15.00
2023-10-17T09:50:38.376Z,13.57
2023-10-17T09:53:42.384Z,14.25
2023-10-17T09:56:49.289Z,13.82
2023-10-17T10:00:06.210Z,12.70
2023-10-17T10:03:15.467Z,12.33
2023-10-17T10:06:24.773Z,12.80
2023-10-17T10:09:30.631Z,13.13
2023-10-17T10:12:59.475Z,12.47
2023-10-17T10:16:03.685Z,11.88
2023-10-17T10:19:07.608Z,12.73
2023-10-17T10:22:13.687Z,12.63
2023-10-17T10:25:16.730Z,12.18
2023-10-17T10:28:32.611Z,13.00
2023-10-17T10:31:39.785Z,12.82
2023-10-17T10:34:47.017Z,14.32
2023-10-17T10:37:54.836Z,13.77
2023-10-17T10:40:57.814Z,13.57
2023-10-17T10:44:02.293Z,13.50
2023-10-17T10:47:08.310Z,14.10
2023-10-17T10:50:12.714Z,13.60
2023-10-17T10:53:25.629Z,13.33
2023-10-17T10:56:28.628Z,13.05
2023-10-17T10:59:31.502Z,12.43
2023-10-17T11:02:36.474Z,13.60
2023-10-17T11:05:53.603Z,13.40
2023-10-17T11:08:57.847Z,14.02
2023-10-17T11:12:00.721Z,12.70
2023-10-17T11:15:15.903Z,13.35
2023-10-17T11:18:21.721Z,14.05
2023-10-17T11:21:26.069Z,14.05
2023-10-17T11:24:31.091Z,13.17
2023-10-17T11:27:34.409Z,11.80
2023-10-17T11:30:42.442Z,12.82
2023-10-17T11:33:48.966Z,12.23
2023-10-17T11:36:54.075Z,11.75
2023-10-17T11:40:16.679Z,10.90
2023-10-17T11:43:20.608Z,10.73
2023-10-17T11:46:31.042Z,10.85
2023-10-17T11:49:36.908Z,10.63
2023-10-17T11:52:42.502Z,11.10
2023-10-17T11:55:47.693Z,9.77
2023-10-17T11:58:53.665Z,10.93
2023-10-17T12:01:56.609Z,9.97
2023-10-17T12:05:02.019Z,10.53
2023-10-17T12:08:05.365Z,9.63
2023-10-17T12:11:09.592Z,10.70
2023-10-17T12:14:20.716Z,9.93
2023-10-17T12:17:24.898Z,9.63
2023-10-17T12:20:30.565Z,8.77
2023-10-17T12:23:33.487Z,9.30
2023-10-17T12:26:37.689Z,9.63
2023-10-17T12:29:41.251Z,9.50
2023-10-17T12:32:44.510Z,9.82
2023-10-17T12:35:47.556Z,9.35
2023-10-17T12:38:50.597Z,10.07
2023-10-17T12:41:54.896Z,9.65
2023-10-17T12:44:58.680Z,9.40
2023-10-17T12:48:01.795Z,8.63
2023-10-17T12:51:12.812Z,9.13
2023-10-17T12:54:15.887Z,8.60
2023-10-17T12:57:20.408Z,8.50
2023-10-17T13:00:27.056Z,8.10
2023-10-17T13:03:31.365Z,8.97
2023-10-17T13:06:34.459Z,8.88
2023-10-17T13:09:38.090Z,8.93
2023-10-17T13:12:42.469Z,8.90
2023-10-17T13:15:45.628Z,8.05
2023-10-17T13:18:49.212Z,8.23
2023-10-17T13:21:52.280Z,8.60
2023-10-17T13:24:56.556Z,7.80
2023-10-17T13:28:00.890Z,7.70
2023-10-17T13:31:11.070Z,8.68
2023-10-17T13:34:14.029Z,8.20
2023-10-17T13:37:16.902Z,8.80
2023-10-17T13:40:20.787Z,8.50
2023-10-17T13:43:25.568Z,8.03
2023-10-17T13:46:28.685Z,8.05
2023-10-17T13:49:32.119Z,8.45
2023-10-17T13:52:35.247Z,7.85
2023-10-17T13:55:39.659Z,8.38
2023-10-17T13:58:45.405Z,7.90
2023-10-17T14:01:48.927Z,8.52
2023-10-17T14:04:51.967Z,8.97
2023-10-17T14:07:57.082Z,7.70
2023-10-17T14:11:07.728Z,8.52
2023-10-17T14:14:12.807Z,7.67
2023-10-17T14:17:15.750Z,7.57
2023-10-17T14:20:29.288Z,8.68
2023-10-17T14:23:34.015Z,9.10
2023-10-17T14:26:36.970Z,8.65
2023-10-17T14:29:43.942Z,9.38
2023-10-17T14:32:47.290Z,8.57
2023-10-17T14:35:50.832Z,8.90
2023-10-17T14:38:54.389Z,7.80
2023-10-17T14:41:58.193Z,9.38
2023-10-17T14:45:02.445Z,9.20
2023-10-17T14:48:06.346Z,9.10
2023-10-17T14:51:13.004Z,9.17
2023-10-17T14:54:16.399Z,8.35
2023-10-17T14:57:20.241Z,8.20
2023-10-17T15:00:24.909Z,7.63
2023-10-17T15:03:27.991Z,8.40
2023-10-17T15:06:31.060Z,8.10
2023-10-17T15:09:36.152Z,7.53
2023-10-17T15:12:39.470Z,7.82
2023-10-17T15:15:43.797Z,8.38
2023-10-17T15:18:48.226Z,7.43
2023-10-17T15:21:51.516Z,8.05
2023-10-17T15:24:55.164Z,8.23
2023-10-17T15:27:58.818Z,8.15
2023-10-17T15:31:06.726Z,8.43
2023-10-17T15:34:10.925Z,7.68
2023-10-17T15:37:13.864Z,7.65
2023-10-17T15:40:20.960Z,7.25
2023-10-17T15:43:23.922Z,6.75
2023-10-17T15:46:28.257Z,6.75
2023-10-17T15:49:31.384Z,6.70
2023-10-17T15:52:34.347Z,6.70
2023-10-17T15:55:37.619Z,6.35
2023-10-17T15:58:42.475Z,6.53
2023-10-17T16:01:48.762Z,6.63
2023-10-17T16:04:51.764Z,6.63
2023-10-17T16:07:54.720Z,6.60
2023-10-17T16:10:58.107Z,6.55
2023-10-17T16:14:01.049Z,6.43
2023-10-17T16:17:06.584Z,6.53
2023-10-17T16:20:12.533Z,6.30
2023-10-17T16:23:15.616Z,6.40
2023-10-17T16:26:18.979Z,7.00
2023-10-17T16:29:21.995Z,6.78
2023-10-17T16:32:28.383Z,6.85
2023-10-17T16:35:33.115Z,6.38
2023-10-17T16:38:36.227Z,7.65
2023-10-17T16:41:39.607Z,8.45
2023-10-17T16:44:42.527Z,8.23
2023-10-17T16:47:46.925Z,7.47
2023-10-17T16:50:50.882Z,7.82
2023-10-17T16:53:53.908Z,7.88
2023-10-17T16:56:56.937Z,7.40
2023-10-17T17:00:09.223Z,7.63
2023-10-17T17:03:14.523Z,7.35
2023-10-17T17:06:17.464Z,7.83
2023-10-17T17:09:22.078Z,8.23
2023-10-17T17:12:25.029Z,8.25
2023-10-17T17:15:28.823Z,7.10
2023-10-17T17:21:39.056Z,7.32
2023-10-17T17:24:42.034Z,7.65
2023-10-17T17:27:46.513Z,7.28
2023-10-17T17:30:50.475Z,8.80
2023-10-17T17:33:54.840Z,9.07
2023-10-17T17:36:57.825Z,9.30
2023-10-17T17:40:00.965Z,8.27
2023-10-17T17:43:04.264Z,8.38
2023-10-17T17:46:07.569Z,8.07
2023-10-17T17:49:12.113Z,7.53
2023-10-17T17:52:15.031Z,8.63
2023-10-17T17:55:18.102Z,8.00
2023-10-17T17:58:21.900Z,8.75
2023-10-17T18:01:24.847Z,9.02
2023-10-17T18:04:31.847Z,8.98
2023-10-17T18:07:35.957Z,9.45
2023-10-17T18:10:39.742Z,9.23
2023-10-17T18:13:42.666Z,9.77
2023-10-17T18:16:45.666Z,9.80
2023-10-17T18:19:50.665Z,9.25
2023-10-17T18:22:53.604Z,9.82
2023-10-17T18:25:56.601Z,9.23
2023-10-17T18:28:59.715Z,9.95
2023-10-17T18:32:02.676Z,9.90
2023-10-17T18:35:08.088Z,10.60
2023-10-17T18:38:11.043Z,11.15
2023-10-17T18:41:14.294Z,11.57
2023-10-17T18:44:17.210Z,11.77
2023-10-17T18:47:20.107Z,12.10
2023-10-17T18:50:24.385Z,11.68
2023-10-17T18:53:28.932Z,10.43
2023-10-17T18:56:34.197Z,11.02
2023-10-17T18:59:37.145Z,10.85
2023-10-17T19:02:40.081Z,10.80
2023-10-17T19:05:44.363Z,10.90
2023-10-17T19:08:47.397Z,10.77
2023-10-17T19:11:50.865Z,10.68
2023-10-17T19:14:53.865Z,11.35
2023-10-17T19:17:56.808Z,9.80
2023-10-17T19:21:04.820Z,10.65
2023-10-17T19:24:08.762Z,10.13
2023-10-17T19:27:11.886Z,11.00
2023-10-17T19:30:15.389Z,11.00
2023-10-17T19:33:18.295Z,11.00
2023-10-17T19:36:22.844Z,11.30
2023-10-17T19:39:25.942Z,11.15
2023-10-17T19:42:28.990Z,12.30
2023-10-17T19:45:32.650Z,11.45
2023-10-17T19:48:35.991Z,11.18
2023-10-17T19:51:40.384Z,11.45
2023-10-17T19:54:44.408Z,11.20
2023-10-17T19:57:49.096Z,11.17
2023-10-17T20:00:54.021Z,12.47
2023-10-17T20:03:57.207Z,12.43
2023-10-17T20:07:01.814Z,11.30
2023-10-17T20:10:05.312Z,10.82
2023-10-17T20:13:09.090Z,11.70
2023-10-17T20:16:12.185Z,12.02
2023-10-17T20:19:15.885Z,12.50
2023-10-17T20:22:20.170Z,12.97
2023-10-17T20:25:23.182Z,11.82
2023-10-17T20:28:26.089Z,12.70
2023-10-17T20:31:29.287Z,11.73
2023-10-17T20:34:32.683Z,11.57
2023-10-17T20:37:37.304Z,12.60
2023-10-17T20:40:40.706Z,11.65
2023-10-17T20:43:43.638Z,11.65
2023-10-17T20:46:46.904Z,11.07
2023-10-17T20:49:49.855Z,10.98
2023-10-17T20:52:54.144Z,11.40
2023-10-17T20:55:57.822Z,12.07
2023-10-17T20:59:00.746Z,11.57
2023-10-17T21:02:04.726Z,11.52
2023-10-17T21:05:09.059Z,11.60
2023-10-17T21:08:13.971Z,11.18
2023-10-17T21:11:20.511Z,12.20
2023-10-17T21:14:23.434Z,12.57
2023-10-17T21:17:27.432Z,12.27
2023-10-17T21:20:30.366Z,11.13
2023-10-17T21:23:35.066Z,11.73
2023-10-17T21:26:38.051Z,11.48
2023-10-17T21:29:41.868Z,11.70
2023-10-17T21:32:44.788Z,12.55
2023-10-17T21:35:47.715Z,11.98
2023-10-17T21:38:52.050Z,11.60
2023-10-17T21:41:56.327Z,12.38
2023-10-17T21:44:59.272Z,12.32
2023-10-17T21:48:02.221Z,12.30
2023-10-17T21:54:14.285Z,13.07
2023-10-17T21:57:17.481Z,12.65
2023-10-17T22:00:22.364Z,12.80
2023-10-17T22:03:25.687Z,12.93
2023-10-17T22:06:29.953Z,12.45
2023-10-17T22:09:37.872Z,12.38
2023-10-17T22:12:43.710Z,12.00
2023-10-17T22:15:46.826Z,12.13
2023-10-17T22:18:50.275Z,12.13
2023-10-17T22:21:53.369Z,11.85
2023-10-17T22:24:57.945Z,11.90
2023-10-17T22:28:01.548Z,11.70
2023-10-17T22:31:04.908Z,11.88
2023-10-17T22:34:09.848Z,12.00
2023-10-17T22:37:12.874Z,12.43
2023-10-17T22:40:17.617Z,12.63
2023-10-17T22:43:20.770Z,12.18
2023-10-17T22:46:23.845Z,12.45
2023-10-17T22:49:29.559Z,11.48
2023-10-17T22:52:32.684Z,12.02
2023-10-17T22:55:37.025Z,11.32
2023-10-17T22:58:41.079Z,11.55
2023-10-17T23:01:44.112Z,12.15
2023-10-17T23:04:47.037Z,11.98
2023-10-17T23:07:50.019Z,11.45
2023-10-17T23:10:54.314Z,12.25
2023-10-17T23:13:57.726Z,12.32
2023-10-17T23:17:00.650Z,12.13
2023-10-17T23:20:05.250Z,12.55
2023-10-17T23:23:10.281Z,12.63
2023-10-17T23:26:14.577Z,12.40
2023-10-17T23:29:18.303Z,12.68
2023-10-17T23:32:21.226Z,12.07
2023-10-17T23:35:24.191Z,12.40
2023-10-17T23:38:27.184Z,12.52
2023-10-17T23:41:31.467Z,12.25
2023-10-17T23:44:34.416Z,12.57
2023-10-17T23:47:38.484Z,11.57
2023-10-17T23:50:42.354Z,11.40
2023-10-17T23:53:46.341Z,12.20
2023-10-17T23:56:50.620Z,10.93
2023-10-17T23:59:53.688Z,11.55
