createdAt,value
2017-08-02T00:00:13.853Z,92.7
2017-08-02T00:01:17.685Z,92.7
2017-08-02T00:02:20.839Z,92.8
2017-08-02T00:03:26.229Z,92.8
2017-08-02T00:04:27.815Z,92.7
2017-08-02T00:05:29.444Z,92.6
2017-08-02T00:06:31.075Z,92.6
2017-08-02T00:07:32.708Z,93.3
2017-08-02T00:08:34.335Z,93.2
2017-08-02T00:09:35.961Z,93.2
2017-08-02T00:10:37.590Z,93.2
2017-08-02T00:11:39.221Z,92.7
2017-08-02T00:12:40.852Z,93.0
2017-08-02T00:13:42.483Z,93.0
2017-08-02T00:14:44.115Z,93.0
2017-08-02T00:15:45.741Z,93.3
2017-08-02T00:16:47.368Z,92.7
2017-08-02T00:17:48.997Z,93.0
2017-08-02T00:18:50.625Z,92.8
2017-08-02T00:19:52.253Z,93.1
2017-08-02T00:20:53.886Z,93.3
2017-08-02T00:21:55.521Z,92.7
2017-08-02T00:22:57.147Z,93.2
2017-08-02T00:23:58.775Z,94.0
2017-08-02T00:25:00.405Z,93.2
2017-08-02T00:26:02.035Z,93.1
2017-08-02T00:27:03.663Z,93.1
2017-08-02T00:28:05.297Z,92.9
2017-08-02T00:29:06.926Z,93.2
2017-08-02T00:30:08.553Z,92.8
2017-08-02T00:31:10.180Z,92.7
2017-08-02T00:32:11.816Z,92.5
2017-08-02T00:33:13.441Z,93.0
2017-08-02T00:34:15.070Z,93.3
2017-08-02T00:35:16.700Z,93.4
2017-08-02T00:36:18.333Z,93.1
2017-08-02T00:37:19.976Z,92.8
2017-08-02T00:38:21.587Z,92.7
2017-08-02T00:39:23.214Z,92.9
2017-08-02T00:40:24.842Z,92.8
2017-08-02T00:41:26.471Z,92.8
2017-08-02T00:42:28.100Z,92.9
2017-08-02T00:43:29.735Z,92.5
2017-08-02T00:44:31.355Z,92.6
2017-08-02T00:45:32.984Z,93.2
2017-08-02T00:46:34.611Z,92.7
2017-08-02T00:47:36.237Z,92.8
2017-08-02T00:48:37.867Z,92.8
2017-08-02T00:49:39.498Z,92.8
2017-08-02T00:50:41.127Z,93.0
2017-08-02T00:51:42.754Z,93.0
2017-08-02T00:52:44.383Z,93.0
2017-08-02T00:53:46.010Z,93.0
2017-08-02T00:54:47.636Z,93.5
2017-08-02T00:55:49.265Z,93.6
2017-08-02T00:56:50.898Z,93.2
2017-08-02T00:57:52.531Z,93.6
2017-08-02T00:58:54.159Z,93.2
2017-08-02T00:59:55.788Z,93.5
2017-08-02T01:00:57.417Z,93.0
2017-08-02T01:01:59.048Z,93.5
2017-08-02T01:03:00.677Z,93.9
2017-08-02T01:04:02.309Z,93.9
2017-08-02T01:05:03.940Z,93.9
2017-08-02T01:06:05.570Z,93.3
2017-08-02T01:07:07.201Z,93.2
2017-08-02T01:08:08.827Z,92.9
2017-08-02T01:09:10.459Z,92.9
2017-08-02T01:10:12.089Z,93.0
2017-08-02T01:11:13.720Z,93.0
2017-08-02T01:12:15.369Z,92.7
2017-08-02T01:13:16.997Z,93.0
2017-08-02T01:14:18.627Z,93.5
2017-08-02T01:15:20.257Z,93.8
2017-08-02T01:16:21.888Z,93.0
2017-08-02T01:17:23.522Z,93.0
2017-08-02T01:18:25.151Z,93.3
2017-08-02T01:19:26.784Z,92.9
2017-08-02T01:20:28.412Z,93.2
2017-08-02T01:21:30.042Z,93.2
2017-08-02T01:22:31.673Z,93.2
2017-08-02T01:23:33.301Z,93.3
2017-08-02T01:24:34.930Z,93.1
2017-08-02T01:25:36.560Z,93.2
2017-08-02T01:26:38.192Z,93.3
2017-08-02T01:27:39.823Z,93.1
2017-08-02T01:28:41.458Z,93.0
2017-08-02T01:29:43.086Z,93.3
2017-08-02T01:30:44.715Z,93.6
2017-08-02T01:31:46.343Z,93.0
2017-08-02T01:32:47.975Z,93.8
2017-08-02T01:33:49.607Z,92.8
2017-08-02T01:34:51.236Z,93.9
2017-08-02T01:35:52.864Z,93.8
2017-08-02T01:36:54.490Z,93.7
2017-08-02T01:37:56.121Z,93.8
2017-08-02T01:38:57.748Z,93.5
2017-08-02T01:39:59.383Z,93.8
2017-08-02T01:41:01.023Z,93.8
2017-08-02T01:42:02.659Z,93.9
2017-08-02T01:43:04.287Z,93.8
2017-08-02T01:44:05.917Z,94.8
2017-08-02T01:45:07.557Z,94.2
2017-08-02T01:46:09.185Z,94.6
2017-08-02T01:47:10.816Z,94.4
2017-08-02T01:48:12.482Z,94.5
2017-08-02T01:49:14.111Z,94.6
2017-08-02T01:50:15.739Z,94.5
2017-08-02T01:51:17.370Z,94.2
2017-08-02T01:52:19.009Z,95.1
2017-08-02T01:53:20.631Z,95.3
2017-08-02T01:54:22.265Z,95.1
2017-08-02T01:55:23.898Z,94.0
2017-08-02T01:56:25.525Z,94.2
2017-08-02T01:57:27.156Z,94.5
2017-08-02T01:58:28.799Z,94.3
2017-08-02T01:59:30.432Z,94.7
2017-08-02T02:00:32.062Z,94.2
2017-08-02T02:01:33.700Z,94.5
2017-08-02T02:02:35.333Z,94.8
2017-08-02T02:03:36.961Z,95.1
2017-08-02T02:04:38.589Z,94.4
2017-08-02T02:05:40.233Z,94.2
2017-08-02T02:06:41.852Z,94.9
2017-08-02T02:07:43.480Z,94.0
2017-08-02T02:08:45.114Z,94.4
2017-08-02T02:09:46.744Z,94.1
2017-08-02T02:10:48.371Z,94.0
2017-08-02T02:11:49.997Z,94.4
2017-08-02T02:12:51.627Z,94.2
2017-08-02T02:13:53.255Z,94.6
2017-08-02T02:14:54.889Z,95.0
2017-08-02T02:15:56.521Z,94.5
2017-08-02T02:16:58.153Z,94.3
2017-08-02T02:17:59.788Z,94.7
2017-08-02T02:19:01.416Z,94.8
2017-08-02T02:20:03.051Z,94.1
2017-08-02T02:21:04.673Z,94.5
2017-08-02T02:22:06.302Z,94.3
2017-08-02T02:23:07.938Z,94.8
2017-08-02T02:24:09.566Z,94.0
2017-08-02T02:25:11.192Z,94.6
2017-08-02T02:26:12.820Z,94.5
2017-08-02T02:27:14.448Z,94.5
2017-08-02T02:28:16.078Z,94.6
2017-08-02T02:29:17.716Z,94.5
2017-08-02T02:30:19.343Z,94.6
2017-08-02T02:31:20.976Z,94.7
2017-08-02T02:32:22.605Z,94.5
2017-08-02T02:33:24.236Z,93.8
2017-08-02T02:34:25.865Z,93.8
2017-08-02T02:35:27.492Z,93.8
2017-08-02T02:36:29.120Z,93.8
2017-08-02T02:37:30.752Z,94.4
2017-08-02T02:38:32.382Z,94.3
2017-08-02T02:39:34.016Z,94.2
2017-08-02T02:40:35.642Z,94.4
2017-08-02T02:41:37.259Z,94.5
2017-08-02T02:42:38.899Z,94.2
2017-08-02T02:43:40.524Z,94.2
2017-08-02T02:44:42.144Z,93.9
2017-08-02T02:45:43.771Z,94.0
2017-08-02T02:46:45.391Z,94.0
2017-08-02T02:47:47.018Z,94.4
2017-08-02T02:48:48.637Z,94.3
2017-08-02T02:49:50.258Z,94.5
2017-08-02T02:50:51.883Z,94.3
2017-08-02T02:51:53.511Z,94.3
2017-08-02T02:52:55.132Z,95.2
2017-08-02T02:53:56.760Z,94.8
2017-08-02T02:54:58.389Z,94.4
2017-08-02T02:56:00.014Z,94.8
2017-08-02T02:57:01.630Z,94.8
2017-08-02T02:58:03.254Z,95.2
2017-08-02T02:59:04.873Z,95.0
2017-08-02T03:00:06.500Z,95.4
2017-08-02T03:01:08.124Z,95.0
2017-08-02T03:02:09.752Z,95.6
2017-08-02T03:03:11.373Z,95.6
2017-08-02T03:04:12.993Z,95.5
2017-08-02T03:05:14.625Z,95.6
2017-08-02T03:06:16.250Z,95.4
2017-08-02T03:07:17.875Z,95.6
2017-08-02T03:08:19.493Z,95.7
2017-08-02T03:09:21.122Z,96.5
2017-08-02T03:10:22.747Z,96.4
2017-08-02T03:11:24.363Z,96.1
2017-08-02T03:12:25.986Z,96.1
2017-08-02T03:13:27.613Z,96.3
2017-08-02T03:14:29.244Z,95.9
2017-08-02T03:15:31.201Z,96.0
2017-08-02T03:16:32.822Z,96.3
2017-08-02T03:17:34.452Z,95.6
2017-08-02T03:18:36.076Z,96.4
2017-08-02T03:19:37.703Z,96.1
2017-08-02T03:20:39.335Z,96.0
2017-08-02T03:21:40.961Z,96.1
2017-08-02T03:22:42.586Z,95.9
2017-08-02T03:23:44.205Z,96.2
2017-08-02T03:24:45.824Z,96.4
2017-08-02T03:25:47.451Z,96.3
2017-08-02T03:26:49.078Z,96.2
2017-08-02T03:27:50.703Z,96.4
2017-08-02T03:28:52.328Z,96.6
2017-08-02T03:29:53.954Z,96.2
2017-08-02T03:30:55.572Z,96.4
2017-08-02T03:31:57.196Z,95.7
2017-08-02T03:32:58.828Z,95.7
2017-08-02T03:34:00.447Z,95.5
2017-08-02T03:35:02.071Z,95.6
2017-08-02T03:36:03.707Z,95.4
2017-08-02T03:37:05.331Z,95.6
2017-08-02T03:38:06.953Z,95.6
2017-08-02T03:39:08.575Z,95.7
2017-08-02T03:40:10.206Z,95.4
2017-08-02T03:41:11.830Z,94.9
2017-08-02T03:42:13.453Z,94.8
2017-08-02T03:43:15.078Z,95.2
2017-08-02T03:44:16.701Z,95.2
2017-08-02T03:45:19.071Z,94.8
2017-08-02T03:46:20.691Z,95.3
2017-08-02T03:47:22.312Z,95.3
2017-08-02T03:48:23.947Z,94.5
2017-08-02T03:49:25.571Z,94.3
2017-08-02T03:50:27.198Z,94.7
2017-08-02T03:51:28.822Z,94.5
2017-08-02T03:52:30.445Z,94.4
2017-08-02T03:53:32.067Z,94.4
2017-08-02T03:54:33.690Z,94.2
2017-08-02T03:55:35.333Z,94.3
2017-08-02T03:56:36.956Z,94.3
2017-08-02T03:57:38.582Z,94.4
2017-08-02T03:58:40.204Z,94.3
2017-08-02T03:59:41.838Z,94.5
2017-08-02T04:00:43.472Z,94.2
2017-08-02T04:01:45.095Z,93.5
2017-08-02T04:02:46.720Z,94.4
2017-08-02T04:03:48.349Z,94.4
2017-08-02T04:04:49.973Z,93.9
2017-08-02T04:05:51.608Z,94.4
2017-08-02T04:06:53.249Z,94.4
2017-08-02T04:07:54.872Z,94.6
2017-08-02T04:08:56.502Z,94.7
2017-08-02T04:09:58.133Z,94.4
2017-08-02T04:10:59.782Z,94.2
2017-08-02T04:12:01.402Z,94.6
2017-08-02T04:13:03.025Z,94.3
2017-08-02T04:14:04.656Z,94.3
2017-08-02T04:15:06.289Z,94.8
2017-08-02T04:16:07.915Z,94.4
2017-08-02T04:17:09.536Z,94.3
2017-08-02T04:18:11.173Z,94.4
2017-08-02T04:19:12.822Z,94.3
2017-08-02T04:20:14.442Z,94.5
2017-08-02T04:21:16.076Z,94.1
2017-08-02T04:22:17.701Z,95.1
2017-08-02T04:23:19.327Z,95.1
2017-08-02T04:24:20.952Z,94.9
2017-08-02T04:25:22.582Z,95.2
2017-08-02T04:26:24.208Z,95.2
2017-08-02T04:27:25.833Z,95.0
2017-08-02T04:28:27.455Z,95.2
2017-08-02T04:29:29.086Z,94.7
2017-08-02T04:30:30.746Z,94.6
2017-08-02T04:31:32.344Z,95.1
2017-08-02T04:32:33.970Z,95.1
2017-08-02T04:33:35.608Z,95.1
2017-08-02T04:34:37.232Z,94.1
2017-08-02T04:35:38.859Z,94.4
2017-08-02T04:36:40.491Z,94.5
2017-08-02T04:37:42.112Z,94.0
2017-08-02T04:38:43.741Z,93.6
2017-08-02T04:39:45.375Z,93.9
2017-08-02T04:40:47.013Z,93.0
2017-08-02T04:41:48.639Z,92.6
2017-08-02T04:42:50.263Z,92.8
2017-08-02T04:43:51.899Z,93.0
2017-08-02T04:44:53.529Z,92.7
2017-08-02T04:45:55.153Z,92.9
2017-08-02T04:46:56.782Z,92.2
2017-08-02T04:47:58.421Z,92.0
2017-08-02T04:49:00.049Z,91.8
2017-08-02T04:50:01.670Z,91.8
2017-08-02T04:51:03.305Z,91.6
2017-08-02T04:52:04.934Z,91.7
2017-08-02T04:53:06.574Z,92.1
2017-08-02T04:54:08.207Z,91.0
2017-08-02T04:55:09.836Z,91.2
2017-08-02T04:56:11.469Z,91.3
2017-08-02T04:57:13.093Z,91.0
2017-08-02T04:58:14.718Z,90.7
2017-08-02T04:59:16.353Z,91.1
2017-08-02T05:00:17.981Z,91.5
2017-08-02T05:01:19.608Z,90.8
2017-08-02T05:02:21.235Z,90.3
2017-08-02T05:03:22.870Z,90.4
2017-08-02T05:04:24.498Z,90.2
2017-08-02T05:05:26.121Z,90.7
2017-08-02T05:06:27.750Z,90.8
2017-08-02T05:07:29.383Z,90.0
2017-08-02T05:08:31.023Z,90.1
2017-08-02T05:09:32.650Z,89.9
2017-08-02T05:10:34.275Z,89.7
2017-08-02T05:11:35.900Z,90.0
2017-08-02T05:12:37.524Z,89.4
2017-08-02T05:13:39.162Z,89.7
2017-08-02T05:14:40.798Z,89.9
2017-08-02T05:15:42.428Z,89.1
2017-08-02T05:16:44.057Z,89.1
2017-08-02T05:17:45.687Z,88.7
2017-08-02T05:18:47.319Z,88.5
2017-08-02T05:19:48.941Z,87.6
2017-08-02T05:20:50.588Z,86.3
2017-08-02T05:21:52.220Z,86.6
2017-08-02T05:22:53.848Z,86.4
2017-08-02T05:23:55.476Z,86.2
2017-08-02T05:24:57.098Z,86.2
2017-08-02T05:25:58.735Z,86.1
2017-08-02T05:27:00.362Z,86.8
2017-08-02T05:28:01.999Z,87.0
2017-08-02T05:29:03.625Z,87.0
2017-08-02T05:30:05.252Z,87.0
2017-08-02T05:31:06.901Z,86.4
2017-08-02T05:32:08.528Z,86.8
2017-08-02T05:33:10.152Z,86.8
2017-08-02T05:34:11.780Z,86.8
2017-08-02T05:35:13.429Z,86.4
2017-08-02T05:36:15.049Z,86.0
2017-08-02T05:37:16.676Z,86.2
2017-08-02T05:38:18.306Z,86.1
2017-08-02T05:39:19.964Z,85.9
2017-08-02T05:40:21.594Z,85.6
2017-08-02T05:41:23.224Z,84.1
2017-08-02T05:42:24.842Z,84.3
2017-08-02T05:43:26.469Z,83.0
2017-08-02T05:44:28.100Z,81.3
2017-08-02T05:45:29.732Z,79.7
2017-08-02T05:46:31.361Z,78.7
2017-08-02T05:47:32.984Z,77.9
2017-08-02T05:48:34.612Z,76.1
2017-08-02T05:49:36.243Z,75.9
2017-08-02T05:50:37.876Z,75.5
2017-08-02T05:51:39.506Z,76.8
2017-08-02T05:52:41.129Z,77.3
2017-08-02T05:53:42.757Z,78.5
2017-08-02T05:54:44.388Z,79.5
2017-08-02T05:55:46.014Z,79.5
2017-08-02T05:56:47.640Z,79.8
2017-08-02T05:57:49.282Z,80.8
2017-08-02T05:58:50.913Z,81.6
2017-08-02T05:59:52.539Z,81.5
2017-08-02T06:00:54.164Z,81.0
2017-08-02T06:01:55.793Z,81.5
2017-08-02T06:02:57.418Z,81.3
2017-08-02T06:03:59.046Z,82.2
2017-08-02T06:05:00.672Z,83.3
2017-08-02T06:06:02.311Z,83.9
2017-08-02T06:07:04.228Z,83.2
2017-08-02T06:08:05.854Z,82.5
2017-08-02T06:09:07.477Z,83.1
2017-08-02T06:10:09.141Z,83.3
2017-08-02T06:11:10.767Z,82.9
2017-08-02T06:12:12.395Z,83.5
2017-08-02T06:13:14.020Z,82.9
2017-08-02T06:14:15.652Z,83.4
2017-08-02T06:15:17.290Z,83.4
2017-08-02T06:16:18.924Z,83.8
2017-08-02T06:17:20.557Z,83.7
2017-08-02T06:18:22.181Z,83.6
2017-08-02T06:19:23.811Z,84.3
2017-08-02T06:20:25.435Z,84.0
2017-08-02T06:21:27.075Z,84.1
2017-08-02T06:22:28.697Z,84.3
2017-08-02T06:23:30.326Z,83.5
2017-08-02T06:24:31.957Z,83.6
2017-08-02T06:25:33.591Z,82.7
2017-08-02T06:26:35.215Z,82.8
2017-08-02T06:27:36.845Z,81.8
2017-08-02T06:28:38.486Z,82.2
2017-08-02T06:29:40.115Z,82.2
2017-08-02T06:30:41.741Z,82.4
2017-08-02T06:31:43.367Z,81.8
2017-08-02T06:32:44.995Z,82.4
2017-08-02T06:33:46.625Z,82.1
2017-08-02T06:34:48.257Z,83.0
2017-08-02T06:35:49.895Z,82.9
2017-08-02T06:36:51.517Z,82.4
2017-08-02T06:37:53.145Z,81.8
2017-08-02T06:38:54.782Z,81.6
2017-08-02T06:39:56.427Z,81.3
2017-08-02T06:40:58.053Z,81.6
2017-08-02T06:41:59.679Z,80.9
2017-08-02T06:43:01.321Z,80.5
2017-08-02T06:44:02.951Z,80.3
2017-08-02T06:45:04.574Z,80.0
2017-08-02T06:46:06.202Z,79.4
2017-08-02T06:47:07.835Z,79.6
2017-08-02T06:48:09.474Z,79.2
2017-08-02T06:49:11.114Z,79.6
2017-08-02T06:50:12.750Z,80.7
2017-08-02T06:51:14.376Z,80.7
2017-08-02T06:52:16.003Z,80.8
2017-08-02T06:53:17.638Z,80.0
2017-08-02T06:54:19.273Z,79.6
2017-08-02T06:55:20.900Z,79.8
2017-08-02T06:56:22.531Z,78.8
2017-08-02T06:57:24.166Z,78.7
2017-08-02T06:58:25.798Z,78.0
2017-08-02T06:59:27.423Z,76.9
2017-08-02T07:00:29.051Z,77.1
2017-08-02T07:01:30.689Z,77.0
2017-08-02T07:02:32.321Z,77.0
2017-08-02T07:03:33.951Z,76.8
2017-08-02T07:04:35.578Z,77.7
2017-08-02T07:05:37.212Z,77.5
2017-08-02T07:06:38.849Z,76.7
2017-08-02T07:07:40.480Z,75.8
2017-08-02T07:08:42.117Z,75.5
2017-08-02T07:09:43.762Z,73.9
2017-08-02T07:10:45.394Z,72.6
2017-08-02T07:11:47.025Z,70.4
2017-08-02T07:12:48.657Z,66.2
2017-08-02T07:13:50.298Z,62.7
2017-08-02T07:14:51.935Z,60.3
2017-08-02T07:15:53.566Z,58.9
2017-08-02T07:16:55.204Z,56.0
2017-08-02T07:17:56.843Z,53.7
2017-08-02T07:18:58.485Z,48.8
2017-08-02T07:20:00.112Z,45.0
2017-08-02T07:21:01.742Z,43.4
2017-08-02T07:22:03.378Z,43.6
2017-08-02T07:23:05.011Z,44.8
2017-08-02T07:24:06.656Z,45.4
2017-08-02T07:25:08.295Z,44.4
2017-08-02T07:26:09.925Z,42.3
2017-08-02T07:27:11.560Z,43.2
2017-08-02T07:28:13.199Z,44.8
2017-08-02T07:29:14.841Z,47.7
2017-08-02T07:30:16.472Z,47.9
2017-08-02T07:31:18.109Z,49.0
2017-08-02T07:32:19.748Z,46.2
2017-08-02T07:33:21.382Z,44.0
2017-08-02T07:34:23.017Z,44.3
2017-08-02T07:35:24.643Z,46.2
2017-08-02T07:36:26.307Z,44.2
2017-08-02T07:37:27.929Z,42.4
2017-08-02T07:38:29.558Z,41.4
2017-08-02T07:39:31.192Z,45.3
2017-08-02T07:40:32.831Z,47.5
2017-08-02T07:41:34.468Z,48.7
2017-08-02T07:42:36.100Z,49.9
2017-08-02T07:43:37.739Z,49.1
2017-08-02T07:44:39.382Z,49.9
2017-08-02T07:45:41.016Z,50.2
2017-08-02T07:46:42.650Z,51.9
2017-08-02T07:47:44.286Z,52.1
2017-08-02T07:48:45.926Z,52.2
2017-08-02T07:49:47.566Z,51.8
2017-08-02T07:50:49.187Z,50.6
2017-08-02T07:51:50.830Z,51.4
2017-08-02T07:52:52.465Z,50.9
2017-08-02T07:53:54.098Z,50.2
2017-08-02T07:54:55.747Z,46.3
2017-08-02T07:55:57.382Z,44.7
2017-08-02T07:56:59.013Z,42.8
2017-08-02T07:58:00.645Z,42.8
2017-08-02T07:59:02.279Z,40.4
2017-08-02T08:00:03.928Z,36.0
2017-08-02T08:01:05.560Z,31.6
2017-08-02T08:02:07.197Z,27.3
2017-08-02T08:03:08.835Z,22.3
2017-08-02T08:04:10.484Z,22.9
2017-08-02T08:05:12.111Z,24.7
2017-08-02T08:06:13.746Z,23.8
2017-08-02T08:07:15.394Z,25.3
2017-08-02T08:08:17.028Z,24.4
2017-08-02T08:09:18.669Z,22.8
2017-08-02T08:10:20.302Z,20.6
2017-08-02T08:11:21.944Z,24.5
2017-08-02T08:12:23.578Z,22.8
2017-08-02T08:13:25.216Z,22.9
2017-08-02T08:14:26.863Z,21.7
2017-08-02T08:15:28.514Z,19.9
2017-08-02T08:16:30.153Z,20.8
2017-08-02T08:17:31.791Z,22.6
2017-08-02T08:18:33.434Z,21.0
2017-08-02T08:19:35.078Z,18.8
2017-08-02T08:20:36.716Z,17.0
2017-08-02T08:21:38.356Z,16.4
2017-08-02T08:22:40.003Z,15.4
2017-08-02T08:23:41.646Z,15.6
2017-08-02T08:24:43.283Z,18.8
2017-08-02T08:25:44.920Z,19.9
2017-08-02T08:26:46.572Z,21.5
2017-08-02T08:27:48.209Z,19.5
2017-08-02T08:28:49.855Z,20.9
2017-08-02T08:29:51.504Z,21.0
2017-08-02T08:30:53.145Z,24.3
2017-08-02T08:31:54.781Z,25.8
2017-08-02T08:32:56.431Z,28.0
2017-08-02T08:33:58.076Z,28.2
2017-08-02T08:34:59.715Z,27.2
2017-08-02T08:36:01.354Z,25.5
2017-08-02T08:37:03.003Z,23.1
2017-08-02T08:38:04.648Z,19.9
2017-08-02T08:39:06.282Z,19.8
2017-08-02T08:40:07.942Z,22.1
2017-08-02T08:41:09.568Z,25.5
2017-08-02T08:42:11.215Z,26.8
2017-08-02T08:43:12.851Z,29.4
2017-08-02T08:44:14.495Z,30.6
2017-08-02T08:45:16.142Z,30.6
2017-08-02T08:46:17.776Z,31.0
2017-08-02T08:47:19.416Z,31.7
2017-08-02T08:48:21.066Z,32.7
2017-08-02T08:49:22.703Z,34.9
2017-08-02T08:50:24.341Z,35.8
2017-08-02T08:51:25.982Z,36.2
2017-08-02T08:52:27.635Z,36.2
2017-08-02T08:53:29.272Z,36.3
2017-08-02T08:54:30.910Z,36.2
2017-08-02T08:55:32.545Z,35.7
2017-08-02T08:56:34.187Z,35.7
2017-08-02T08:57:35.825Z,36.7
2017-08-02T08:58:37.463Z,36.3
2017-08-02T08:59:39.112Z,35.0
2017-08-02T09:00:40.749Z,34.3
2017-08-02T09:01:42.384Z,33.5
2017-08-02T09:02:44.031Z,34.2
2017-08-02T09:03:45.670Z,33.5
2017-08-02T09:04:47.303Z,33.1
2017-08-02T09:05:48.952Z,32.6
2017-08-02T09:06:50.593Z,32.2
2017-08-02T09:07:52.237Z,32.2
2017-08-02T09:08:53.869Z,30.7
2017-08-02T09:09:55.508Z,29.8
2017-08-02T09:10:57.150Z,29.9
2017-08-02T09:11:58.796Z,30.8
2017-08-02T09:13:00.433Z,31.0
2017-08-02T09:14:02.079Z,30.8
2017-08-02T09:15:03.724Z,31.4
2017-08-02T09:16:05.363Z,32.2
2017-08-02T09:17:06.996Z,31.4
2017-08-02T09:18:08.645Z,31.1
2017-08-02T09:19:10.284Z,31.2
2017-08-02T09:20:11.920Z,32.2
2017-08-02T09:21:13.562Z,33.8
2017-08-02T09:22:15.202Z,35.0
2017-08-02T09:23:16.848Z,36.2
2017-08-02T09:24:18.481Z,37.7
2017-08-02T09:25:20.119Z,38.3
2017-08-02T09:26:21.762Z,37.4
2017-08-02T09:27:23.409Z,37.4
2017-08-02T09:28:25.045Z,36.8
2017-08-02T09:29:26.682Z,37.5
2017-08-02T09:30:28.324Z,35.5
2017-08-02T09:31:29.963Z,32.4
2017-08-02T09:32:31.598Z,27.4
2017-08-02T09:33:33.245Z,27.0
2017-08-02T09:34:34.880Z,22.9
2017-08-02T09:35:36.521Z,22.7
2017-08-02T09:36:38.163Z,22.4
2017-08-02T09:37:39.803Z,21.9
2017-08-02T09:38:41.438Z,20.0
2017-08-02T09:39:43.076Z,21.4
2017-08-02T09:40:44.728Z,21.4
2017-08-02T09:41:46.371Z,20.9
2017-08-02T09:42:48.012Z,21.7
2017-08-02T09:43:49.652Z,21.7
2017-08-02T09:44:51.298Z,21.7
2017-08-02T09:45:52.946Z,20.3
2017-08-02T09:46:54.585Z,19.8
2017-08-02T09:47:56.225Z,20.8
2017-08-02T09:48:57.870Z,20.4
2017-08-02T09:49:59.510Z,19.5
2017-08-02T09:51:01.149Z,19.6
2017-08-02T09:52:02.798Z,18.6
2017-08-02T09:53:04.443Z,16.1
2017-08-02T09:54:06.080Z,16.5
2017-08-02T09:55:07.722Z,17.9
2017-08-02T09:56:09.370Z,18.6
2017-08-02T09:57:11.031Z,15.6
2017-08-02T09:58:12.660Z,16.6
2017-08-02T09:59:14.301Z,16.3
2017-08-02T10:00:15.952Z,15.3
2017-08-02T10:01:17.598Z,14.4
2017-08-02T10:02:19.240Z,15.1
2017-08-02T10:03:20.883Z,15.2
2017-08-02T10:04:22.539Z,15.6
2017-08-02T10:05:24.184Z,15.9
2017-08-02T10:06:25.827Z,15.0
2017-08-02T10:07:27.479Z,13.6
2017-08-02T10:08:29.119Z,12.8
2017-08-02T10:09:30.765Z,14.2
2017-08-02T10:10:32.418Z,15.2
2017-08-02T10:11:34.067Z,16.4
2017-08-02T10:12:35.708Z,17.0
2017-08-02T10:13:37.353Z,18.0
2017-08-02T10:14:39.004Z,18.8
2017-08-02T10:15:40.648Z,18.6
2017-08-02T10:16:42.289Z,17.8
2017-08-02T10:17:43.935Z,17.5
2017-08-02T10:18:45.582Z,18.7
2017-08-02T10:19:47.231Z,19.5
2017-08-02T10:20:48.867Z,18.5
2017-08-02T10:21:50.510Z,18.3
2017-08-02T10:22:52.164Z,18.3
2017-08-02T10:23:53.803Z,17.7
2017-08-02T10:24:55.445Z,18.7
2017-08-02T10:25:57.097Z,19.8
2017-08-02T10:26:58.739Z,19.5
2017-08-02T10:28:00.379Z,20.4
2017-08-02T10:29:02.020Z,19.7
2017-08-02T10:30:03.663Z,17.3
2017-08-02T10:31:05.311Z,17.3
2017-08-02T10:32:06.950Z,16.5
2017-08-02T10:33:08.591Z,16.4
2017-08-02T10:34:10.245Z,15.2
2017-08-02T10:35:11.894Z,14.6
2017-08-02T10:36:13.530Z,16.8
2017-08-02T10:37:15.174Z,18.4
2017-08-02T10:38:16.820Z,19.6
2017-08-02T10:39:18.459Z,19.6
2017-08-02T10:40:20.114Z,20.0
2017-08-02T10:41:21.765Z,18.5
2017-08-02T10:42:23.404Z,16.7
2017-08-02T10:43:25.045Z,14.0
2017-08-02T10:44:26.687Z,14.5
2017-08-02T10:45:28.342Z,11.3
2017-08-02T10:46:29.989Z,11.9
2017-08-02T10:47:31.631Z,13.6
2017-08-02T10:48:33.282Z,13.4
2017-08-02T10:49:34.927Z,12.3
2017-08-02T10:50:36.569Z,12.3
2017-08-02T10:51:38.215Z,13.1
2017-08-02T10:52:39.855Z,13.6
2017-08-02T10:53:41.503Z,13.6
2017-08-02T10:54:43.157Z,14.5
2017-08-02T10:55:44.806Z,15.5
2017-08-02T10:56:46.449Z,17.3
2017-08-02T10:57:48.094Z,17.9
2017-08-02T10:58:49.731Z,18.6
2017-08-02T10:59:51.376Z,18.4
2017-08-02T11:00:53.026Z,19.3
2017-08-02T11:01:54.665Z,19.5
2017-08-02T11:02:56.307Z,19.6
2017-08-02T11:03:57.953Z,20.2
2017-08-02T11:04:59.600Z,21.3
2017-08-02T11:06:01.238Z,22.2
2017-08-02T11:07:02.880Z,22.4
2017-08-02T11:08:04.540Z,23.2
2017-08-02T11:09:06.193Z,23.2
2017-08-02T11:10:07.825Z,23.2
2017-08-02T11:11:09.464Z,23.1
2017-08-02T11:12:11.099Z,22.7
2017-08-02T11:13:12.737Z,21.5
2017-08-02T11:14:14.383Z,22.4
2017-08-02T11:15:16.032Z,22.7
2017-08-02T11:16:17.668Z,22.6
2017-08-02T11:17:19.306Z,20.6
2017-08-02T11:18:20.956Z,18.4
2017-08-02T11:19:22.600Z,18.1
2017-08-02T11:20:24.237Z,17.8
2017-08-02T11:21:25.878Z,16.8
2017-08-02T11:22:27.527Z,16.0
2017-08-02T11:23:29.172Z,15.6
2017-08-02T11:24:30.808Z,15.5
2017-08-02T11:25:32.449Z,15.2
2017-08-02T11:26:34.095Z,14.4
2017-08-02T11:27:35.742Z,14.5
2017-08-02T11:28:37.385Z,14.1
2017-08-02T11:29:39.032Z,14.3
2017-08-02T11:30:40.685Z,14.7
2017-08-02T11:31:42.321Z,14.3
2017-08-02T11:32:43.957Z,13.7
2017-08-02T11:33:45.610Z,13.7
2017-08-02T11:34:47.254Z,13.7
2017-08-02T11:35:48.905Z,14.1
2017-08-02T11:36:50.546Z,14.6
2017-08-02T11:37:52.203Z,15.1
2017-08-02T11:38:53.842Z,15.2
2017-08-02T11:39:55.485Z,15.0
2017-08-02T11:40:57.130Z,17.2
2017-08-02T11:41:58.777Z,17.6
2017-08-02T11:43:00.423Z,18.8
2017-08-02T11:44:02.067Z,18.2
2017-08-02T11:45:03.712Z,18.6
2017-08-02T11:46:05.349Z,18.9
2017-08-02T11:47:06.991Z,18.0
2017-08-02T11:48:08.641Z,18.6
2017-08-02T11:49:10.289Z,16.8
2017-08-02T11:50:11.930Z,18.3
2017-08-02T11:51:13.571Z,19.3
2017-08-02T11:52:15.212Z,18.5
2017-08-02T11:53:16.860Z,17.2
2017-08-02T11:54:18.498Z,19.5
2017-08-02T11:55:20.137Z,20.6
2017-08-02T11:56:21.778Z,21.9
2017-08-02T11:57:23.418Z,22.1
2017-08-02T11:58:25.077Z,21.7
2017-08-02T11:59:26.716Z,22.4
2017-08-02T12:00:28.354Z,22.3
2017-08-02T12:01:30.004Z,21.9
2017-08-02T12:02:31.646Z,21.3
2017-08-02T12:03:33.286Z,21.1
2017-08-02T12:04:34.930Z,20.9
2017-08-02T12:05:36.570Z,21.5
2017-08-02T12:06:38.214Z,21.1
2017-08-02T12:07:39.851Z,18.6
2017-08-02T12:08:41.500Z,18.6
2017-08-02T12:09:43.140Z,19.4
2017-08-02T12:10:44.776Z,18.5
2017-08-02T12:11:46.414Z,19.0
2017-08-02T12:12:48.064Z,20.7
2017-08-02T12:13:49.712Z,20.4
2017-08-02T12:14:51.349Z,21.5
2017-08-02T12:15:52.985Z,21.6
2017-08-02T12:16:54.629Z,22.8
2017-08-02T12:17:56.261Z,22.3
2017-08-02T12:18:57.906Z,22.7
2017-08-02T12:19:59.546Z,21.1
2017-08-02T12:21:01.203Z,21.5
2017-08-02T12:22:02.834Z,23.1
2017-08-02T12:23:04.482Z,22.7
2017-08-02T12:24:06.133Z,22.5
2017-08-02T12:25:07.774Z,24.1
2017-08-02T12:26:09.407Z,23.0
2017-08-02T12:27:11.044Z,24.4
2017-08-02T12:28:12.699Z,24.0
2017-08-02T12:29:14.330Z,24.0
2017-08-02T12:30:15.964Z,25.2
2017-08-02T12:31:17.606Z,24.9
2017-08-02T12:32:19.248Z,25.3
2017-08-02T12:33:20.883Z,25.0
2017-08-02T12:34:22.522Z,25.2
2017-08-02T12:35:24.165Z,25.3
2017-08-02T12:36:25.808Z,25.0
2017-08-02T12:37:27.443Z,24.2
2017-08-02T12:38:29.091Z,25.2
2017-08-02T12:39:30.736Z,25.2
2017-08-02T12:40:32.377Z,25.0
2017-08-02T12:41:34.019Z,26.9
2017-08-02T12:42:35.651Z,25.0
2017-08-02T12:43:37.294Z,25.3
2017-08-02T12:44:38.931Z,22.9
2017-08-02T12:45:40.572Z,22.6
2017-08-02T12:46:42.205Z,21.3
2017-08-02T12:47:43.848Z,20.8
2017-08-02T12:48:45.493Z,23.3
2017-08-02T12:49:47.129Z,24.1
2017-08-02T12:50:48.769Z,23.8
2017-08-02T12:51:50.403Z,23.3
2017-08-02T12:52:52.041Z,23.2
2017-08-02T12:53:53.688Z,23.2
2017-08-02T12:54:55.337Z,22.7
2017-08-02T12:55:56.969Z,21.8
2017-08-02T12:56:58.611Z,21.8
2017-08-02T12:58:00.250Z,20.8
2017-08-02T12:59:01.915Z,21.8
2017-08-02T13:00:03.549Z,22.1
2017-08-02T13:01:05.211Z,22.8
2017-08-02T13:02:06.844Z,22.9
2017-08-02T13:03:08.502Z,23.2
2017-08-02T13:04:10.140Z,23.4
2017-08-02T13:05:12.628Z,23.8
2017-08-02T13:06:14.273Z,24.2
2017-08-02T13:07:17.579Z,25.0
2017-08-02T13:08:19.194Z,25.3
2017-08-02T13:09:20.839Z,26.6
2017-08-02T13:10:22.487Z,27.8
2017-08-02T13:11:24.119Z,29.5
2017-08-02T13:12:25.762Z,28.9
2017-08-02T13:13:27.399Z,29.0
2017-08-02T13:14:29.032Z,29.9
2017-08-02T13:15:30.666Z,29.7
2017-08-02T13:16:32.311Z,30.2
2017-08-02T13:17:33.948Z,30.0
2017-08-02T13:18:35.586Z,30.1
2017-08-02T13:19:37.220Z,30.0
2017-08-02T13:20:38.859Z,30.2
2017-08-02T13:21:40.502Z,30.1
2017-08-02T13:22:42.136Z,29.5
2017-08-02T13:23:43.774Z,30.0
2017-08-02T13:24:45.418Z,30.0
2017-08-02T13:25:47.054Z,30.0
2017-08-02T13:26:48.685Z,30.5
2017-08-02T13:27:50.330Z,31.1
2017-08-02T13:28:51.962Z,30.3
2017-08-02T13:29:53.599Z,30.0
2017-08-02T13:30:55.233Z,30.1
2017-08-02T13:31:56.881Z,30.4
2017-08-02T13:32:58.534Z,30.8
2017-08-02T13:34:00.157Z,31.0
2017-08-02T13:35:01.797Z,30.9
2017-08-02T13:36:03.432Z,30.4
2017-08-02T13:37:05.065Z,30.8
2017-08-02T13:38:06.699Z,30.8
2017-08-02T13:39:08.344Z,31.0
2017-08-02T13:40:09.997Z,31.5