createdAt,value
2022-12-22T00:01:16.009Z,7.95
2022-12-22T00:04:00.889Z,7.90
2022-12-22T00:06:46.093Z,9.10
2022-12-22T00:09:31.117Z,9.15
2022-12-22T00:12:15.974Z,7.75
2022-12-22T00:15:01.881Z,7.63
2022-12-22T00:17:47.340Z,9.25
2022-12-22T00:20:33.661Z,8.20
2022-12-22T00:23:18.720Z,7.40
2022-12-22T00:26:03.713Z,8.32
2022-12-22T00:28:49.020Z,7.50
2022-12-22T00:31:34.397Z,7.43
2022-12-22T00:34:19.510Z,8.48
2022-12-22T00:37:04.822Z,7.60
2022-12-22T00:39:49.659Z,7.93
2022-12-22T00:42:34.386Z,7.50
2022-12-22T00:45:19.554Z,7.22
2022-12-22T00:48:04.662Z,7.60
2022-12-22T00:50:53.826Z,6.80
2022-12-22T00:53:39.265Z,7.20
2022-12-22T00:56:25.146Z,6.78
2022-12-22T00:59:11.619Z,7.80
2022-12-22T01:01:56.611Z,6.47
2022-12-22T01:04:41.752Z,6.35
2022-12-22T01:07:29.677Z,8.18
2022-12-22T01:10:14.605Z,7.38
2022-12-22T01:13:00.015Z,5.80
2022-12-22T01:15:45.872Z,6.18
2022-12-22T01:18:30.956Z,7.05
2022-12-22T01:21:16.209Z,7.00
2022-12-22T01:24:01.607Z,6.03
2022-12-22T01:26:47.083Z,6.50
2022-12-22T01:29:32.365Z,6.30
2022-12-22T01:32:17.171Z,6.78
2022-12-22T01:35:02.071Z,6.28
2022-12-22T01:37:46.912Z,6.30
2022-12-22T01:40:34.880Z,5.57
2022-12-22T01:43:20.006Z,5.95
2022-12-22T01:46:04.925Z,6.03
2022-12-22T01:48:50.691Z,6.60
2022-12-22T01:51:41.052Z,5.90
2022-12-22T01:54:27.020Z,5.55
2022-12-22T01:57:12.098Z,5.97
2022-12-22T01:59:56.970Z,6.20
2022-12-22T02:02:43.492Z,5.15
2022-12-22T02:05:29.535Z,5.70
2022-12-22T02:08:54.435Z,4.82
2022-12-22T02:11:42.216Z,5.18
2022-12-22T02:14:32.957Z,5.03
2022-12-22T02:17:43.500Z,4.30
2022-12-22T02:20:40.022Z,5.00
2022-12-22T02:23:44.030Z,4.60
2022-12-22T02:26:38.412Z,4.95
2022-12-22T02:29:23.837Z,4.78
2022-12-22T02:32:08.826Z,4.10
2022-12-22T02:34:53.912Z,4.68
2022-12-22T02:37:47.908Z,4.25
2022-12-22T02:40:42.020Z,4.45
2022-12-22T02:43:30.051Z,4.97
2022-12-22T02:46:32.277Z,4.72
2022-12-22T02:49:24.906Z,3.70
2022-12-22T02:52:11.902Z,4.03
2022-12-22T02:54:57.410Z,4.28
2022-12-22T02:57:42.658Z,4.07
2022-12-22T03:00:28.452Z,3.83
2022-12-22T03:03:13.721Z,4.22
2022-12-22T03:05:59.282Z,4.55
2022-12-22T03:08:44.503Z,3.75
2022-12-22T03:11:29.370Z,3.58
2022-12-22T03:14:14.408Z,3.25
2022-12-22T03:16:59.275Z,3.90
2022-12-22T03:19:44.089Z,3.67
2022-12-22T03:22:29.185Z,4.00
2022-12-22T03:25:14.147Z,3.10
2022-12-22T03:27:40.653Z,3.40
2022-12-22T03:30:07.427Z,3.40
2022-12-22T03:32:33.860Z,3.70
2022-12-22T03:35:00.323Z,3.00
2022-12-22T03:37:26.774Z,3.70
2022-12-22T03:39:53.256Z,3.53
2022-12-22T03:42:38.303Z,3.67
2022-12-22T03:45:23.632Z,3.67
2022-12-22T03:47:50.092Z,3.72
2022-12-22T03:50:16.520Z,3.05
2022-12-22T03:52:42.958Z,2.92
2022-12-22T03:55:09.610Z,3.72
2022-12-22T03:57:36.369Z,3.20
2022-12-22T04:00:03.129Z,3.78
2022-12-22T04:02:30.794Z,3.70
2022-12-22T04:04:57.400Z,3.08
2022-12-22T04:07:23.843Z,2.95
2022-12-22T04:10:08.701Z,2.80
2022-12-22T04:12:53.869Z,3.53
2022-12-22T04:15:21.139Z,2.80
2022-12-22T04:17:47.564Z,3.05
2022-12-22T04:20:14.015Z,2.80
2022-12-22T04:22:40.443Z,2.70
2022-12-22T04:25:07.209Z,2.40
2022-12-22T04:27:33.685Z,2.17
2022-12-22T04:30:00.159Z,2.13
2022-12-22T04:32:26.629Z,2.42
2022-12-22T04:34:53.044Z,2.83
2022-12-22T04:37:19.484Z,2.30
2022-12-22T04:39:45.921Z,2.20
2022-12-22T04:42:12.384Z,2.33
2022-12-22T04:44:38.818Z,2.05
2022-12-22T04:47:05.282Z,2.15
2022-12-22T04:49:31.680Z,2.55
2022-12-22T04:51:58.173Z,2.00
2022-12-22T04:54:24.608Z,2.28
2022-12-22T04:56:51.468Z,1.98
2022-12-22T04:59:17.876Z,1.92
2022-12-22T05:01:44.464Z,2.25
2022-12-22T05:04:11.136Z,2.42
2022-12-22T05:06:37.573Z,2.15
2022-12-22T05:09:03.999Z,2.15
2022-12-22T05:11:30.442Z,2.25
2022-12-22T05:13:59.738Z,2.33
2022-12-22T05:16:30.071Z,2.10
2022-12-22T05:18:56.561Z,1.90
2022-12-22T05:21:23.322Z,2.50
2022-12-22T05:23:50.519Z,1.92
2022-12-22T05:26:17.607Z,1.50
2022-12-22T05:28:44.407Z,2.88
2022-12-22T05:31:13.068Z,1.88
2022-12-22T05:33:39.567Z,1.60
2022-12-22T05:36:06.165Z,1.70
2022-12-22T05:38:32.650Z,1.67
2022-12-22T05:41:04.028Z,1.70
2022-12-22T05:43:31.432Z,1.70
2022-12-22T05:45:58.757Z,1.65
2022-12-22T05:48:30.791Z,1.60
2022-12-22T05:51:00.499Z,1.70
2022-12-22T05:53:26.924Z,1.63
2022-12-22T05:55:55.886Z,1.42
2022-12-22T05:58:22.299Z,1.70
2022-12-22T06:00:48.761Z,1.85
2022-12-22T06:03:15.324Z,1.63
2022-12-22T06:05:41.831Z,1.35
2022-12-22T06:08:08.297Z,1.98
2022-12-22T06:10:34.744Z,2.10
2022-12-22T06:13:01.208Z,1.92
2022-12-22T06:15:27.616Z,1.55
2022-12-22T06:17:54.240Z,2.40
2022-12-22T06:20:20.670Z,1.80
2022-12-22T06:22:47.079Z,1.70
2022-12-22T06:25:18.065Z,1.88
2022-12-22T06:27:45.110Z,1.80
2022-12-22T06:30:11.736Z,1.60
2022-12-22T06:32:38.860Z,1.60
2022-12-22T06:35:05.996Z,1.70
2022-12-22T06:37:32.409Z,1.70
2022-12-22T06:39:58.817Z,1.58
2022-12-22T06:42:44.019Z,2.00
2022-12-22T06:45:10.561Z,1.63
2022-12-22T06:47:37.009Z,1.70
2022-12-22T06:50:03.773Z,1.60
2022-12-22T06:52:30.181Z,1.70
2022-12-22T06:54:56.773Z,1.98
2022-12-22T06:57:23.248Z,1.83
2022-12-22T06:59:55.344Z,1.98
2022-12-22T07:02:23.861Z,1.40
2022-12-22T07:04:50.427Z,1.50
2022-12-22T07:07:16.827Z,2.05
2022-12-22T07:09:43.258Z,2.95
2022-12-22T07:12:09.768Z,1.80
2022-12-22T07:14:36.128Z,1.77
2022-12-22T07:17:02.615Z,2.05
2022-12-22T07:19:29.056Z,1.83
2022-12-22T07:21:55.509Z,1.92
2022-12-22T07:24:23.236Z,2.15
2022-12-22T07:26:49.809Z,2.03
2022-12-22T07:29:16.361Z,1.95
2022-12-22T07:31:42.959Z,1.95
2022-12-22T07:34:09.496Z,2.17
2022-12-22T07:36:35.929Z,2.70
2022-12-22T07:39:02.682Z,2.50
2022-12-22T07:41:47.660Z,2.72
2022-12-22T07:44:14.079Z,2.03
2022-12-22T07:46:40.833Z,2.33
2022-12-22T07:49:26.267Z,2.25
2022-12-22T07:51:52.843Z,2.53
2022-12-22T07:54:19.345Z,2.75
2022-12-22T07:56:46.398Z,2.92
2022-12-22T07:59:12.966Z,2.25
2022-12-22T08:01:41.127Z,2.10
2022-12-22T08:04:08.315Z,2.65
2022-12-22T08:06:35.266Z,2.30
2022-12-22T08:09:02.621Z,2.35
2022-12-22T08:11:29.127Z,2.60
2022-12-22T08:14:00.991Z,2.33
2022-12-22T08:16:28.213Z,2.10
2022-12-22T08:18:54.728Z,2.75
2022-12-22T08:21:21.184Z,2.33
2022-12-22T08:23:47.601Z,2.60
2022-12-22T08:26:14.163Z,2.30
2022-12-22T08:28:49.490Z,2.38
2022-12-22T08:31:16.234Z,2.70
2022-12-22T08:33:42.776Z,2.28
2022-12-22T08:36:09.606Z,2.20
2022-12-22T08:38:37.035Z,2.50
2022-12-22T08:41:03.595Z,2.17
2022-12-22T08:43:31.476Z,3.13
2022-12-22T08:45:57.982Z,2.53
2022-12-22T08:48:24.442Z,2.30
2022-12-22T08:50:50.937Z,2.58
2022-12-22T08:53:37.551Z,2.95
2022-12-22T08:56:03.998Z,2.95
2022-12-22T08:58:30.440Z,3.08
2022-12-22T09:00:56.891Z,2.85
2022-12-22T09:03:23.380Z,2.67
2022-12-22T09:05:49.878Z,3.20
2022-12-22T09:08:16.371Z,3.45
2022-12-22T09:10:43.976Z,5.22
2022-12-22T09:13:10.351Z,5.53
2022-12-22T09:15:37.066Z,6.00
2022-12-22T09:18:03.526Z,6.93
2022-12-22T09:20:29.952Z,7.82
2022-12-22T09:22:56.336Z,8.95
2022-12-22T09:25:22.725Z,8.00
2022-12-22T09:27:49.162Z,9.27
2022-12-22T09:30:15.700Z,8.65
2022-12-22T09:32:42.108Z,9.55
2022-12-22T09:35:08.683Z,10.25
2022-12-22T09:37:35.191Z,10.65
2022-12-22T09:40:01.632Z,11.25
2022-12-22T09:42:29.837Z,9.55
2022-12-22T09:44:56.237Z,9.52
2022-12-22T09:47:22.609Z,7.68
2022-12-22T09:49:50.058Z,9.52
2022-12-22T09:52:43.390Z,9.30
2022-12-22T09:55:36.145Z,8.93
2022-12-22T10:00:29.539Z,7.05
2022-12-22T10:02:59.006Z,8.50
2022-12-22T10:05:46.558Z,9.30
2022-12-22T10:08:15.080Z,7.63
2022-12-22T10:10:41.786Z,7.30
2022-12-22T10:13:14.115Z,8.45
2022-12-22T10:18:11.976Z,8.05
2022-12-22T10:20:39.849Z,6.67
2022-12-22T10:23:21.791Z,7.85
2022-12-22T10:28:46.412Z,6.25
2022-12-22T10:31:15.496Z,7.22
2022-12-22T10:33:46.775Z,7.45
2022-12-22T10:36:14.926Z,5.30
2022-12-22T10:38:53.749Z,7.80
2022-12-22T10:41:21.883Z,6.30
2022-12-22T10:43:52.837Z,6.97
2022-12-22T10:46:20.554Z,5.82
2022-12-22T10:48:47.100Z,6.38
2022-12-22T10:51:15.332Z,6.30
2022-12-22T10:53:44.421Z,6.68
2022-12-22T10:56:19.948Z,6.22
2022-12-22T10:58:56.457Z,6.90
2022-12-22T11:01:25.251Z,6.90
2022-12-22T11:03:51.890Z,5.47
2022-12-22T11:06:19.482Z,7.10
2022-12-22T11:08:51.222Z,5.80
2022-12-22T11:13:51.603Z,6.28
2022-12-22T11:16:24.060Z,5.53
2022-12-22T11:19:09.502Z,5.35
2022-12-22T11:21:42.504Z,6.13
2022-12-22T11:24:24.149Z,5.57
2022-12-22T11:27:13.858Z,5.70
2022-12-22T11:29:40.320Z,5.78
2022-12-22T11:32:09.787Z,5.45
2022-12-22T11:34:55.203Z,6.28
2022-12-22T11:37:24.662Z,6.57
2022-12-22T11:39:59.605Z,6.45
2022-12-22T11:42:41.502Z,6.45
2022-12-22T11:45:27.071Z,5.70
2022-12-22T11:47:59.367Z,7.32
2022-12-22T11:50:58.599Z,6.22
2022-12-22T11:53:41.242Z,6.28
2022-12-22T11:56:16.698Z,7.03
2022-12-22T11:59:04.248Z,6.60
2022-12-22T12:01:49.453Z,7.45
2022-12-22T12:04:39.145Z,6.82
2022-12-22T12:10:05.001Z,7.28
2022-12-22T12:12:42.478Z,6.90
2022-12-22T12:15:18.050Z,5.65
2022-12-22T12:17:56.759Z,6.70
2022-12-22T12:20:28.927Z,6.72
2022-12-22T12:23:04.515Z,6.88
2022-12-22T12:25:36.992Z,6.70
2022-12-22T12:28:15.074Z,6.20
2022-12-22T12:30:58.585Z,6.70
2022-12-22T12:33:30.426Z,6.65
2022-12-22T12:36:04.870Z,6.38
2022-12-22T12:41:46.767Z,6.35
2022-12-22T12:44:14.902Z,6.40
2022-12-22T12:46:59.939Z,6.55
2022-12-22T12:49:35.549Z,6.70
2022-12-22T12:52:03.348Z,6.43
2022-12-22T12:54:29.679Z,6.70
2022-12-22T12:56:59.968Z,6.35
2022-12-22T12:59:41.733Z,7.43
2022-12-22T13:02:27.011Z,6.83
2022-12-22T13:05:00.636Z,6.30
2022-12-22T13:07:45.941Z,6.25
2022-12-22T13:10:19.828Z,7.72
2022-12-22T13:12:51.295Z,6.85
2022-12-22T13:15:26.734Z,6.38
2022-12-22T13:17:53.233Z,7.05
2022-12-22T13:20:28.778Z,6.60
2022-12-22T13:22:58.655Z,6.60
2022-12-22T13:25:27.016Z,7.00
2022-12-22T13:27:55.389Z,7.78
2022-12-22T13:30:21.838Z,6.95
2022-12-22T13:32:49.624Z,8.65
2022-12-22T13:35:30.813Z,8.73
2022-12-22T13:37:58.585Z,8.93
2022-12-22T13:40:26.836Z,7.25
2022-12-22T13:42:55.139Z,8.48
2022-12-22T13:45:31.024Z,7.07
2022-12-22T13:47:58.727Z,7.07
2022-12-22T13:50:30.900Z,8.35
2022-12-22T13:53:00.663Z,7.65
2022-12-22T13:55:28.411Z,7.15
2022-12-22T13:57:58.684Z,6.75
2022-12-22T14:00:26.673Z,7.80
2022-12-22T14:02:53.316Z,6.85
2022-12-22T14:05:20.437Z,7.95
2022-12-22T14:08:08.948Z,6.35
2022-12-22T14:10:38.027Z,7.72
2022-12-22T14:13:11.993Z,7.05
2022-12-22T14:15:38.415Z,6.75
2022-12-22T14:18:05.737Z,6.65
2022-12-22T14:20:40.201Z,6.47
2022-12-22T14:23:26.989Z,6.25
2022-12-22T14:25:54.394Z,6.05
2022-12-22T14:28:23.713Z,6.00
2022-12-22T14:30:54.389Z,6.50
2022-12-22T14:33:23.845Z,5.55
2022-12-22T14:35:50.474Z,6.13
2022-12-22T14:38:31.521Z,6.25
2022-12-22T14:40:58.217Z,5.70
2022-12-22T14:43:29.745Z,6.45
2022-12-22T14:46:10.389Z,7.57
2022-12-22T14:48:41.689Z,5.95
2022-12-22T14:51:08.134Z,6.78
2022-12-22T14:53:37.487Z,6.78
2022-12-22T14:56:03.913Z,7.25
2022-12-22T14:58:34.850Z,6.72
2022-12-22T15:01:13.617Z,7.10
2022-12-22T15:03:40.652Z,6.47
2022-12-22T15:06:26.106Z,6.80
2022-12-22T15:09:05.449Z,6.80
2022-12-22T15:11:32.720Z,7.18
2022-12-22T15:14:02.378Z,7.10
2022-12-22T15:16:28.860Z,7.90
2022-12-22T15:18:55.404Z,7.10
2022-12-22T15:21:23.001Z,6.85
2022-12-22T15:23:49.521Z,7.38
2022-12-22T15:26:15.947Z,6.90
2022-12-22T15:28:42.365Z,7.72
2022-12-22T15:31:15.912Z,8.98
2022-12-22T15:33:42.986Z,7.97
2022-12-22T15:36:10.388Z,7.82
2022-12-22T15:38:39.071Z,8.68
2022-12-22T15:41:06.327Z,8.63
2022-12-22T15:46:19.894Z,8.93
2022-12-22T15:48:46.552Z,9.95
2022-12-22T15:51:20.527Z,9.88
2022-12-22T15:53:47.189Z,9.20
2022-12-22T15:56:17.865Z,9.90
2022-12-22T15:58:44.700Z,9.88
2022-12-22T16:01:12.156Z,11.18
2022-12-22T16:03:38.892Z,10.98
2022-12-22T16:06:06.851Z,10.18
2022-12-22T16:08:37.842Z,10.85
2022-12-22T16:11:05.429Z,10.73
2022-12-22T16:13:32.000Z,10.57
2022-12-22T16:15:58.736Z,12.18
2022-12-22T16:18:25.799Z,11.30
2022-12-22T16:20:52.326Z,11.30
2022-12-22T16:23:23.727Z,11.27
2022-12-22T16:25:52.424Z,11.43
2022-12-22T16:28:23.328Z,11.73
2022-12-22T16:30:50.667Z,12.45
2022-12-22T16:33:17.578Z,11.43
2022-12-22T16:35:44.211Z,13.07
2022-12-22T16:38:17.912Z,12.27
2022-12-22T16:40:46.195Z,12.65
2022-12-22T16:46:12.488Z,13.02
2022-12-22T16:48:40.252Z,12.93
2022-12-22T16:51:06.819Z,14.32
2022-12-22T16:53:33.274Z,13.82
2022-12-22T16:56:00.160Z,15.93
2022-12-22T16:58:26.575Z,16.40
2022-12-22T17:00:53.212Z,15.27
2022-12-22T17:03:22.663Z,15.00
2022-12-22T17:05:51.505Z,15.65
2022-12-22T17:08:29.854Z,16.33
2022-12-22T17:10:57.882Z,16.55
2022-12-22T17:13:24.471Z,15.48
2022-12-22T17:15:50.942Z,15.45
2022-12-22T17:18:18.434Z,14.13
2022-12-22T17:20:49.600Z,15.07
2022-12-22T17:23:21.823Z,15.13
2022-12-22T17:25:48.230Z,15.00
2022-12-22T17:28:14.676Z,15.48
2022-12-22T17:30:41.123Z,14.27
2022-12-22T17:33:13.447Z,17.30
2022-12-22T17:35:40.283Z,13.75
2022-12-22T17:38:11.514Z,15.38
2022-12-22T17:40:38.042Z,15.63
2022-12-22T17:43:04.544Z,14.27
2022-12-22T17:45:31.182Z,14.60
2022-12-22T17:47:57.553Z,15.02
2022-12-22T17:50:24.017Z,13.45
2022-12-22T17:52:50.468Z,13.73
2022-12-22T17:56:05.904Z,15.75
2022-12-22T17:58:13.843Z,13.98
2022-12-22T18:00:40.288Z,12.60
2022-12-22T18:03:06.835Z,11.85
2022-12-22T18:05:38.359Z,13.75
2022-12-22T18:08:05.041Z,13.23
2022-12-22T18:10:32.782Z,12.85
2022-12-22T18:12:59.869Z,13.43
2022-12-22T18:15:27.373Z,12.48
2022-12-22T18:17:54.360Z,12.57
2022-12-22T18:20:25.125Z,11.63
2022-12-22T18:22:52.614Z,12.10
2022-12-22T18:25:20.972Z,12.65
2022-12-22T18:27:47.852Z,12.15
2022-12-22T18:30:18.436Z,12.68
2022-12-22T18:32:45.429Z,11.05
2022-12-22T18:35:12.138Z,11.38
2022-12-22T18:37:38.989Z,13.57
2022-12-22T18:40:05.956Z,11.73
2022-12-22T18:42:33.281Z,11.68
2022-12-22T18:45:00.969Z,12.25
2022-12-22T18:47:52.639Z,11.10
2022-12-22T18:50:20.582Z,10.80
2022-12-22T18:52:47.818Z,11.43
2022-12-22T18:55:15.779Z,10.75
2022-12-22T18:57:45.648Z,9.95
2022-12-22T19:00:13.991Z,10.07
2022-12-22T19:02:46.844Z,10.95
2022-12-22T19:09:06.225Z,10.43
2022-12-22T19:11:41.968Z,10.75
2022-12-22T19:17:30.393Z,9.50
2022-12-22T19:20:44.084Z,10.25
2022-12-22T19:26:44.909Z,8.93
2022-12-22T19:29:34.155Z,8.88
2022-12-22T19:32:03.933Z,8.95
2022-12-22T19:37:55.021Z,8.48
2022-12-22T19:40:23.004Z,8.10
2022-12-22T19:42:50.563Z,8.95
2022-12-22T19:45:23.185Z,9.38
2022-12-22T19:47:49.816Z,8.27
2022-12-22T19:50:20.982Z,7.60
2022-12-22T19:52:55.174Z,8.43
2022-12-22T19:55:26.671Z,7.22
2022-12-22T19:57:53.230Z,8.80
2022-12-22T20:00:28.827Z,8.50
2022-12-22T20:02:56.394Z,7.30
2022-12-22T20:05:22.916Z,7.18
2022-12-22T20:07:50.077Z,7.85
2022-12-22T20:10:26.463Z,7.25
2022-12-22T20:13:15.547Z,7.22
2022-12-22T20:15:42.262Z,7.50
2022-12-22T20:18:19.493Z,7.50
2022-12-22T20:20:48.021Z,6.28
2022-12-22T20:23:19.096Z,6.85
2022-12-22T20:25:47.814Z,8.02
2022-12-22T20:28:16.242Z,6.85
2022-12-22T20:30:43.256Z,6.97
2022-12-22T20:33:19.692Z,7.47
2022-12-22T20:35:46.975Z,7.93
2022-12-22T20:38:27.111Z,8.35
2022-12-22T20:41:09.848Z,8.23
2022-12-22T20:43:36.753Z,7.47
2022-12-22T20:46:14.408Z,6.97
2022-12-22T20:48:43.925Z,8.30
2022-12-22T20:51:12.752Z,6.75
2022-12-22T20:53:41.841Z,7.22
2022-12-22T20:56:16.982Z,7.13
2022-12-22T20:58:43.466Z,6.60
2022-12-22T21:01:10.277Z,6.13
2022-12-22T21:03:36.743Z,6.10
2022-12-22T21:06:07.279Z,6.70
2022-12-22T21:08:33.682Z,6.20
2022-12-22T21:11:00.858Z,6.68
2022-12-22T21:13:27.279Z,6.65
2022-12-22T21:15:53.716Z,6.80
2022-12-22T21:18:21.581Z,7.18
2022-12-22T21:20:48.324Z,6.47
2022-12-22T21:23:16.503Z,5.90
2022-12-22T21:25:46.698Z,6.22
2022-12-22T21:28:33.594Z,6.05
2022-12-22T21:31:00.253Z,6.65
2022-12-22T21:33:26.901Z,5.38
2022-12-22T21:35:54.128Z,5.07
2022-12-22T21:38:22.173Z,5.57
2022-12-22T21:40:48.731Z,6.07
2022-12-22T21:43:15.617Z,5.85
2022-12-22T21:45:43.185Z,4.45
2022-12-22T21:48:13.355Z,5.47
2022-12-22T21:50:40.546Z,5.10
2022-12-22T21:53:07.125Z,5.40
2022-12-22T21:55:34.829Z,5.65
2022-12-22T21:58:01.731Z,4.47
2022-12-22T22:00:29.537Z,4.80
2022-12-22T22:02:56.718Z,4.95
2022-12-22T22:05:23.306Z,5.00
2022-12-22T22:07:49.782Z,4.45
2022-12-22T22:10:17.551Z,5.15
2022-12-22T22:12:44.818Z,4.57
2022-12-22T22:15:11.466Z,4.80
2022-12-22T22:17:37.947Z,4.00
2022-12-22T22:20:05.802Z,4.28
2022-12-22T22:22:32.198Z,4.45
2022-12-22T22:24:58.631Z,4.07
2022-12-22T22:27:24.999Z,3.35
2022-12-22T22:29:51.403Z,4.20
2022-12-22T22:32:18.099Z,3.65
2022-12-22T22:34:44.477Z,2.88
2022-12-22T22:37:10.942Z,3.88
2022-12-22T22:39:37.465Z,3.58
2022-12-22T22:42:04.006Z,4.30
2022-12-22T22:44:30.426Z,3.28
2022-12-22T22:46:56.895Z,2.90
2022-12-22T22:49:28.303Z,3.88
2022-12-22T22:51:55.238Z,3.17
2022-12-22T22:54:21.676Z,3.05
2022-12-22T22:56:48.918Z,3.85
2022-12-22T22:59:15.349Z,3.97
2022-12-22T23:01:41.923Z,2.97
2022-12-22T23:04:08.523Z,2.90
2022-12-22T23:06:35.145Z,3.95
2022-12-22T23:09:01.822Z,2.50
2022-12-22T23:11:28.243Z,3.20
2022-12-22T23:13:54.788Z,2.88
2022-12-22T23:16:21.757Z,3.58
2022-12-22T23:18:48.315Z,2.83
2022-12-22T23:21:14.751Z,3.55
2022-12-22T23:23:41.461Z,3.42
2022-12-22T23:26:07.907Z,2.58
2022-12-22T23:28:34.419Z,2.70
2022-12-22T23:31:00.956Z,2.83
2022-12-22T23:33:27.453Z,3.38
2022-12-22T23:35:53.914Z,2.28
2022-12-22T23:38:23.825Z,2.65
2022-12-22T23:40:53.506Z,2.83
2022-12-22T23:43:21.216Z,2.55
2022-12-22T23:45:47.625Z,3.03
2022-12-22T23:48:14.057Z,2.75
2022-12-22T23:50:40.527Z,2.97
2022-12-22T23:53:06.996Z,2.83
2022-12-22T23:55:33.414Z,3.30
2022-12-22T23:57:59.806Z,3.50
