createdAt,value
2018-09-08T00:00:55.024Z,11.70
2018-09-08T00:03:24.352Z,11.70
2018-09-08T00:05:53.524Z,11.60
2018-09-08T00:08:22.899Z,11.60
2018-09-08T00:10:52.136Z,11.50
2018-09-08T00:13:21.432Z,11.50
2018-09-08T00:15:56.125Z,11.50
2018-09-08T00:18:30.539Z,11.50
2018-09-08T00:21:05.299Z,11.40
2018-09-08T00:23:39.899Z,11.40
2018-09-08T00:26:14.591Z,11.40
2018-09-08T00:28:58.196Z,11.40
2018-09-08T00:31:27.389Z,11.30
2018-09-08T00:33:56.552Z,11.40
2018-09-08T00:36:25.799Z,11.40
2018-09-08T00:38:55.043Z,11.50
2018-09-08T00:41:24.369Z,11.50
2018-09-08T00:43:53.642Z,11.50
2018-09-08T00:46:22.833Z,11.50
2018-09-08T00:48:51.995Z,11.40
2018-09-08T00:51:21.318Z,11.30
2018-09-08T00:53:50.783Z,11.40
2018-09-08T00:56:19.954Z,11.30
2018-09-08T00:58:54.562Z,11.20
2018-09-08T01:01:24.747Z,11.10
2018-09-08T01:03:54.018Z,11.10
2018-09-08T01:06:23.765Z,11.10
2018-09-08T01:08:59.563Z,11.10
2018-09-08T01:11:28.721Z,11.10
2018-09-08T01:13:57.872Z,11.00
2018-09-08T01:16:27.084Z,11.00
2018-09-08T01:18:56.447Z,11.00
2018-09-08T01:21:25.739Z,10.90
2018-09-08T01:23:55.056Z,10.90
2018-09-08T01:26:24.312Z,10.90
2018-09-08T01:28:53.587Z,10.80
2018-09-08T01:31:23.432Z,10.80
2018-09-08T01:33:52.604Z,10.80
2018-09-08T01:36:21.815Z,10.80
2018-09-08T01:38:51.016Z,10.80
2018-09-08T01:41:20.471Z,10.80
2018-09-08T01:43:49.723Z,10.80
2018-09-08T01:46:19.969Z,10.90
2018-09-08T01:48:49.126Z,11.00
2018-09-08T01:51:18.431Z,11.00
2018-09-08T01:53:47.746Z,11.10
2018-09-08T01:56:16.956Z,11.10
2018-09-08T01:58:46.136Z,11.10
2018-09-08T02:01:15.449Z,11.10
2018-09-08T02:03:44.509Z,11.10
2018-09-08T02:06:13.664Z,11.10
2018-09-08T02:08:42.763Z,11.00
2018-09-08T02:11:11.859Z,11.00
2018-09-08T02:13:40.962Z,11.10
2018-09-08T02:16:10.115Z,11.10
2018-09-08T02:18:39.320Z,11.10
2018-09-08T02:21:08.519Z,11.00
2018-09-08T02:23:37.638Z,11.00
2018-09-08T02:26:07.659Z,11.00
2018-09-08T02:28:36.827Z,11.00
2018-09-08T02:31:06.088Z,10.90
2018-09-08T02:33:35.226Z,11.00
2018-09-08T02:36:04.945Z,11.00
2018-09-08T02:38:34.624Z,11.00
2018-09-08T02:41:03.815Z,11.00
2018-09-08T02:43:33.084Z,11.00
2018-09-08T02:46:02.446Z,11.00
2018-09-08T02:48:31.645Z,11.00
2018-09-08T02:50:59.791Z,11.00
2018-09-08T02:53:27.760Z,11.00
2018-09-08T02:55:55.778Z,11.00
2018-09-08T02:58:23.724Z,11.00
2018-09-08T03:00:52.483Z,11.00
2018-09-08T03:03:20.483Z,11.10
2018-09-08T03:05:48.424Z,11.10
2018-09-08T03:08:16.536Z,11.10
2018-09-08T03:10:44.491Z,11.30
2018-09-08T03:13:13.143Z,11.40
2018-09-08T03:15:41.116Z,11.50
2018-09-08T03:18:09.179Z,11.50
2018-09-08T03:20:37.127Z,11.70
2018-09-08T03:23:05.100Z,11.70
2018-09-08T03:25:33.257Z,11.80
2018-09-08T03:28:01.204Z,11.90
2018-09-08T03:30:29.168Z,11.90
2018-09-08T03:32:57.136Z,12.00
2018-09-08T03:35:25.238Z,12.10
2018-09-08T03:37:53.178Z,12.20
2018-09-08T03:40:21.186Z,12.20
2018-09-08T03:42:49.146Z,12.30
2018-09-08T03:45:17.188Z,12.40
2018-09-08T03:47:45.216Z,12.40
2018-09-08T03:50:13.192Z,12.40
2018-09-08T03:52:41.314Z,12.50
2018-09-08T03:55:09.268Z,12.50
2018-09-08T03:57:37.308Z,12.60
2018-09-08T04:00:06.109Z,12.60
2018-09-08T04:02:34.229Z,12.70
2018-09-08T04:05:03.402Z,12.70
2018-09-08T04:07:32.604Z,12.70
2018-09-08T04:10:01.796Z,12.70
2018-09-08T04:12:30.992Z,12.70
2018-09-08T04:15:00.200Z,12.70
2018-09-08T04:17:29.497Z,12.70
2018-09-08T04:19:58.725Z,12.80
2018-09-08T04:22:32.754Z,12.80
2018-09-08T04:25:02.336Z,12.80
2018-09-08T04:27:31.516Z,12.80
2018-09-08T04:30:00.887Z,12.80
2018-09-08T04:32:30.244Z,12.80
2018-09-08T04:35:00.663Z,12.80
2018-09-08T04:37:30.267Z,12.80
2018-09-08T04:39:59.452Z,12.80
2018-09-08T04:42:28.723Z,12.80
2018-09-08T04:44:58.400Z,12.80
2018-09-08T04:47:27.548Z,12.80
2018-09-08T04:49:56.857Z,12.80
2018-09-08T04:52:26.084Z,12.80
2018-09-08T04:54:55.584Z,12.80
2018-09-08T04:57:24.797Z,12.80
2018-09-08T04:59:55.178Z,12.90
2018-09-08T05:02:25.221Z,12.90
2018-09-08T05:04:54.398Z,12.90
2018-09-08T05:07:23.620Z,12.90
2018-09-08T05:09:52.864Z,12.90
2018-09-08T05:12:21.992Z,12.90
2018-09-08T05:14:51.184Z,12.90
2018-09-08T05:17:20.396Z,12.90
2018-09-08T05:19:50.139Z,12.80
2018-09-08T05:22:19.321Z,12.90
2018-09-08T05:24:48.398Z,12.90
2018-09-08T05:27:18.268Z,13.00
2018-09-08T05:29:47.636Z,13.10
2018-09-08T05:32:16.876Z,13.10
2018-09-08T05:34:46.134Z,13.20
2018-09-08T05:37:15.324Z,13.30
2018-09-08T05:39:44.515Z,13.30
2018-09-08T05:42:13.700Z,13.30
2018-09-08T05:44:42.913Z,13.40
2018-09-08T05:47:12.103Z,13.40
2018-09-08T05:49:41.352Z,13.50
2018-09-08T05:52:10.632Z,13.50
2018-09-08T05:54:39.787Z,13.60
2018-09-08T05:57:09.580Z,13.60
2018-09-08T05:59:39.499Z,13.70
2018-09-08T06:02:08.996Z,13.80
2018-09-08T06:04:38.341Z,13.80
2018-09-08T06:07:07.863Z,13.80
2018-09-08T06:09:37.132Z,13.80
2018-09-08T06:12:06.457Z,13.80
2018-09-08T06:14:35.636Z,13.80
2018-09-08T06:17:04.863Z,13.80
2018-09-08T06:19:34.021Z,14.10
2018-09-08T06:22:03.202Z,14.70
2018-09-08T06:24:32.512Z,15.20
2018-09-08T06:27:01.648Z,15.70
2018-09-08T06:29:31.175Z,16.00
2018-09-08T06:32:00.328Z,15.80
2018-09-08T06:34:29.636Z,15.80
2018-09-08T06:36:58.963Z,15.70
2018-09-08T06:39:28.157Z,15.50
2018-09-08T06:41:57.353Z,15.50
2018-09-08T06:44:26.552Z,15.40
2018-09-08T06:46:55.947Z,15.70
2018-09-08T06:49:25.224Z,15.90
2018-09-08T06:51:54.420Z,15.90
2018-09-08T06:54:23.663Z,16.00
2018-09-08T06:56:53.075Z,16.10
2018-09-08T06:59:22.251Z,16.20
2018-09-08T07:01:51.633Z,16.40
2018-09-08T07:04:22.129Z,16.60
2018-09-08T07:06:51.576Z,16.70
2018-09-08T07:09:20.800Z,16.80
2018-09-08T07:11:50.081Z,17.20
2018-09-08T07:14:19.284Z,17.30
2018-09-08T07:16:48.792Z,17.60
2018-09-08T07:19:17.984Z,17.90
2018-09-08T07:21:47.227Z,18.00
2018-09-08T07:24:16.489Z,18.30
2018-09-08T07:26:45.900Z,18.10
2018-09-08T07:29:15.260Z,17.90
2018-09-08T07:31:45.130Z,17.60
2018-09-08T07:34:14.518Z,17.50
2018-09-08T07:36:43.760Z,17.70
2018-09-08T07:39:13.081Z,18.30
2018-09-08T07:41:42.304Z,18.70
2018-09-08T07:44:11.520Z,19.30
2018-09-08T07:46:40.708Z,19.90
2018-09-08T07:49:09.888Z,20.10
2018-09-08T07:51:39.197Z,20.30
2018-09-08T07:54:08.457Z,20.80
2018-09-08T07:56:37.597Z,21.00
2018-09-08T07:59:07.027Z,21.00
2018-09-08T08:01:36.203Z,21.30
2018-09-08T08:04:05.493Z,21.50
2018-09-08T08:06:34.683Z,21.40
2018-09-08T08:09:04.493Z,21.60
2018-09-08T08:11:33.961Z,21.10
2018-09-08T08:14:03.447Z,20.30
2018-09-08T08:16:32.620Z,20.20
2018-09-08T08:19:01.798Z,20.60
2018-09-08T08:21:31.355Z,21.00
2018-09-08T08:24:01.337Z,21.60
2018-09-08T08:26:30.541Z,22.10
2018-09-08T08:28:59.896Z,22.50
2018-09-08T08:31:29.099Z,22.40
2018-09-08T08:33:58.483Z,22.60
2018-09-08T08:36:27.672Z,22.40
2018-09-08T08:38:56.929Z,22.10
2018-09-08T08:41:26.163Z,21.30
2018-09-08T08:43:55.346Z,20.80
2018-09-08T08:46:24.938Z,20.90
2018-09-08T08:48:54.096Z,20.90
2018-09-08T08:51:37.412Z,20.70
2018-09-08T08:54:26.732Z,20.90
2018-09-08T08:56:55.965Z,21.40
2018-09-08T08:59:25.248Z,21.60
2018-09-08T09:01:54.444Z,21.60
2018-09-08T09:04:23.681Z,21.00
2018-09-08T09:06:52.930Z,20.60
2018-09-08T09:09:22.261Z,20.40
2018-09-08T09:11:51.957Z,20.00
2018-09-08T09:14:21.611Z,19.60
2018-09-08T09:16:50.764Z,19.90
2018-09-08T09:19:36.400Z,20.60
2018-09-08T09:22:18.065Z,21.40
2018-09-08T09:25:01.122Z,22.20
2018-09-08T09:27:31.471Z,22.70
2018-09-08T09:30:01.013Z,23.00
2018-09-08T09:32:30.951Z,22.80
2018-09-08T09:35:00.109Z,22.40
2018-09-08T09:37:29.943Z,22.70
2018-09-08T09:39:59.848Z,23.30
2018-09-08T09:42:29.289Z,23.10
2018-09-08T09:44:58.556Z,22.40
2018-09-08T09:47:28.705Z,21.90
2018-09-08T09:49:58.392Z,21.30
2018-09-08T09:52:27.578Z,20.70
2018-09-08T09:54:57.407Z,20.10
2018-09-08T09:57:28.170Z,19.80
2018-09-08T09:59:57.367Z,19.40
2018-09-08T10:02:32.029Z,19.50
2018-09-08T10:05:01.293Z,19.80
2018-09-08T10:07:30.456Z,19.90
2018-09-08T10:09:59.790Z,20.10
2018-09-08T10:12:29.277Z,20.70
2018-09-08T10:14:58.588Z,21.70
2018-09-08T10:17:27.764Z,22.50
2018-09-08T10:19:57.070Z,23.10
2018-09-08T10:22:26.354Z,23.30
2018-09-08T10:24:55.800Z,23.20
2018-09-08T10:27:24.965Z,22.30
2018-09-08T10:29:54.531Z,21.40
2018-09-08T10:32:23.767Z,20.80
2018-09-08T10:34:53.246Z,20.20
2018-09-08T10:37:22.400Z,19.60
2018-09-08T10:39:51.600Z,19.30
2018-09-08T10:42:20.790Z,19.10
2018-09-08T10:44:49.954Z,19.20
2018-09-08T10:47:19.061Z,19.40
2018-09-08T10:49:48.473Z,19.90
2018-09-08T10:52:25.845Z,20.40
2018-09-08T10:54:55.260Z,20.80
2018-09-08T10:57:24.454Z,20.90
2018-09-08T10:59:53.672Z,21.40
2018-09-08T11:02:24.130Z,21.20
2018-09-08T11:04:53.147Z,21.00
2018-09-08T11:07:23.011Z,20.60
2018-09-08T11:09:52.093Z,20.30
2018-09-08T11:12:21.375Z,20.00
2018-09-08T11:14:50.619Z,19.90
2018-09-08T11:17:19.704Z,20.10
2018-09-08T11:19:48.995Z,20.00
2018-09-08T11:22:18.293Z,20.00
2018-09-08T11:24:47.476Z,20.00
2018-09-08T11:27:16.920Z,20.00
2018-09-08T11:29:46.094Z,20.10
2018-09-08T11:32:15.385Z,20.40
2018-09-08T11:34:44.600Z,20.40
2018-09-08T11:37:13.899Z,20.50
2018-09-08T11:39:43.204Z,20.60
2018-09-08T11:42:12.379Z,20.50
2018-09-08T11:44:41.596Z,20.30
2018-09-08T11:47:10.932Z,20.00
2018-09-08T11:49:40.249Z,19.80
2018-09-08T11:52:09.397Z,19.80
2018-09-08T11:54:38.913Z,19.80
2018-09-08T11:57:08.154Z,20.20
2018-09-08T11:59:37.531Z,20.30
2018-09-08T12:02:06.867Z,20.20
2018-09-08T12:04:36.122Z,20.10
2018-09-08T12:07:05.531Z,19.90
2018-09-08T12:09:35.022Z,20.00
2018-09-08T12:12:04.164Z,20.10
2018-09-08T12:14:33.243Z,20.10
2018-09-08T12:17:02.844Z,20.20
2018-09-08T12:19:32.023Z,20.30
2018-09-08T12:22:01.204Z,20.30
2018-09-08T12:24:30.283Z,20.40
2018-09-08T12:26:59.647Z,20.20
2018-09-08T12:29:28.811Z,20.00
2018-09-08T12:31:58.040Z,20.20
2018-09-08T12:34:27.289Z,20.70
2018-09-08T12:36:59.225Z,20.70
2018-09-08T12:39:28.603Z,20.80
2018-09-08T12:41:57.704Z,20.60
2018-09-08T12:44:27.073Z,20.20
2018-09-08T12:46:56.268Z,20.10
2018-09-08T12:49:25.505Z,20.10
2018-09-08T12:51:54.768Z,19.80
2018-09-08T12:54:23.936Z,19.60
2018-09-08T12:56:53.804Z,19.40
2018-09-08T12:59:23.155Z,19.50
2018-09-08T13:01:52.254Z,19.50
2018-09-08T13:04:22.393Z,19.30
2018-09-08T13:06:51.757Z,19.00
2018-09-08T13:09:22.053Z,18.90
2018-09-08T13:11:51.334Z,18.70
2018-09-08T13:14:20.823Z,18.60
2018-09-08T13:16:49.896Z,18.50
2018-09-08T13:19:19.121Z,18.50
2018-09-08T13:21:48.220Z,18.50
2018-09-08T13:24:17.382Z,18.30
2018-09-08T13:26:46.704Z,18.10
2018-09-08T13:29:15.920Z,17.90
2018-09-08T13:31:45.215Z,17.70
2018-09-08T13:34:14.377Z,17.60
2018-09-08T13:36:43.450Z,17.70
2018-09-08T13:39:12.930Z,18.00
2018-09-08T13:41:42.107Z,18.20
2018-09-08T13:44:11.328Z,18.20
2018-09-08T13:46:40.544Z,18.30
2018-09-08T13:49:09.753Z,18.40
2018-09-08T13:51:39.269Z,18.80
2018-09-08T13:54:08.534Z,19.60
2018-09-08T13:56:37.728Z,20.30
2018-09-08T13:59:07.037Z,20.50
2018-09-08T14:01:36.233Z,20.70
2018-09-08T14:04:05.656Z,21.00
2018-09-08T14:06:34.832Z,20.70
2018-09-08T14:09:04.777Z,20.40
2018-09-08T14:11:33.926Z,20.10
2018-09-08T14:14:03.062Z,20.00
2018-09-08T14:16:32.320Z,19.70
2018-09-08T14:19:01.548Z,19.60
2018-09-08T14:21:30.669Z,19.60
2018-09-08T14:23:59.801Z,20.80
2018-09-08T14:26:28.937Z,22.20
2018-09-08T14:28:58.062Z,22.80
2018-09-08T14:31:28.007Z,23.30
2018-09-08T14:33:57.099Z,23.50
2018-09-08T14:36:26.436Z,23.40
2018-09-08T14:38:55.723Z,23.10
2018-09-08T14:41:24.921Z,23.10
2018-09-08T14:43:54.960Z,23.10
2018-09-08T14:46:24.167Z,23.00
2018-09-08T14:48:53.743Z,22.30
2018-09-08T14:51:22.924Z,21.70
2018-09-08T14:53:52.225Z,21.50
2018-09-08T14:56:21.369Z,21.70
2018-09-08T14:58:50.792Z,21.20
2018-09-08T15:01:20.168Z,20.90
2018-09-08T15:03:49.361Z,20.90
2018-09-08T15:06:18.524Z,20.60
2018-09-08T15:08:47.764Z,20.30
2018-09-08T15:11:17.075Z,19.90
2018-09-08T15:13:46.252Z,19.90
2018-09-08T15:16:15.484Z,19.80
2018-09-08T15:18:44.745Z,19.40
2018-09-08T15:21:14.168Z,19.20
2018-09-08T15:23:43.488Z,18.90
2018-09-08T15:26:12.685Z,18.80
2018-09-08T15:28:41.894Z,18.60
2018-09-08T15:31:11.069Z,18.50
2018-09-08T15:33:40.356Z,18.40
2018-09-08T15:36:09.644Z,18.30
2018-09-08T15:38:38.728Z,18.20
2018-09-08T15:41:07.961Z,18.20
2018-09-08T15:43:37.428Z,18.10
2018-09-08T15:46:07.388Z,18.00
2018-09-08T15:48:36.785Z,18.00
2018-09-08T15:51:06.041Z,17.90
2018-09-08T15:53:36.341Z,17.80
2018-09-08T15:56:05.805Z,17.80
2018-09-08T15:58:35.613Z,17.70
2018-09-08T16:01:04.610Z,17.80
2018-09-08T16:03:34.024Z,17.70
2018-09-08T16:06:03.546Z,17.80
2018-09-08T16:08:32.713Z,17.90
2018-09-08T16:11:02.017Z,17.90
2018-09-08T16:13:31.211Z,17.80
2018-09-08T16:16:00.542Z,17.80
2018-09-08T16:18:29.709Z,17.80
2018-09-08T16:20:59.800Z,17.80
2018-09-08T16:23:29.008Z,17.70
2018-09-08T16:25:58.257Z,17.60
2018-09-08T16:28:27.504Z,17.60
2018-09-08T16:30:56.735Z,17.50
2018-09-08T16:33:25.893Z,17.40
2018-09-08T16:35:55.162Z,17.30
2018-09-08T16:38:24.344Z,17.40
2018-09-08T16:40:53.600Z,17.30
2018-09-08T16:43:22.776Z,17.30
2018-09-08T16:45:52.372Z,17.30
2018-09-08T16:48:21.561Z,17.20
2018-09-08T16:50:51.318Z,17.10
2018-09-08T16:53:20.463Z,17.20
2018-09-08T16:55:49.667Z,17.00
2018-09-08T16:58:18.836Z,17.10
2018-09-08T17:00:48.019Z,16.90
2018-09-08T17:03:17.438Z,16.90
2018-09-08T17:05:46.654Z,16.90
2018-09-08T17:08:17.281Z,16.90
2018-09-08T17:10:48.288Z,16.80
2018-09-08T17:13:17.422Z,16.80
2018-09-08T17:15:47.304Z,16.70
2018-09-08T17:18:16.431Z,16.70
2018-09-08T17:20:46.557Z,16.60
2018-09-08T17:23:15.786Z,16.60
2018-09-08T17:25:45.161Z,16.60
2018-09-08T17:28:14.343Z,16.60
2018-09-08T17:30:43.673Z,16.60
2018-09-08T17:33:12.832Z,16.50
2018-09-08T17:35:42.140Z,16.40
2018-09-08T17:38:11.243Z,16.30
2018-09-08T17:40:40.489Z,16.30
2018-09-08T17:43:09.621Z,16.30
2018-09-08T17:45:38.836Z,16.20
2018-09-08T17:48:08.224Z,16.10
2018-09-08T17:50:37.750Z,16.00
2018-09-08T17:53:07.262Z,15.90
2018-09-08T17:55:36.468Z,15.80
2018-09-08T17:58:05.886Z,15.80
2018-09-08T18:00:35.188Z,15.70
2018-09-08T18:03:04.465Z,15.70
2018-09-08T18:05:33.764Z,15.70
2018-09-08T18:08:02.964Z,15.60
2018-09-08T18:10:32.331Z,15.60
2018-09-08T18:13:01.673Z,15.60
2018-09-08T18:15:30.831Z,15.50
2018-09-08T18:18:00.132Z,15.50
2018-09-08T18:20:29.271Z,15.50
2018-09-08T18:22:58.431Z,15.40
2018-09-08T18:25:27.656Z,15.40
2018-09-08T18:27:56.858Z,15.30
2018-09-08T18:30:26.232Z,15.40
2018-09-08T18:32:55.466Z,15.30
2018-09-08T18:35:24.757Z,15.30
2018-09-08T18:37:54.127Z,15.20
2018-09-08T18:40:23.603Z,15.20
2018-09-08T18:42:53.076Z,15.10
2018-09-08T18:45:22.305Z,15.00
2018-09-08T18:47:51.579Z,15.00
2018-09-08T18:50:21.010Z,14.90
2018-09-08T18:52:51.027Z,14.90
2018-09-08T18:55:20.117Z,14.80
2018-09-08T18:57:49.309Z,14.80
2018-09-08T19:00:18.492Z,14.80
2018-09-08T19:02:47.868Z,14.80
2018-09-08T19:05:17.922Z,14.80
2018-09-08T19:07:47.112Z,14.80
2018-09-08T19:10:16.332Z,14.80
2018-09-08T19:12:45.589Z,14.80
2018-09-08T19:15:16.776Z,14.80
2018-09-08T19:17:46.167Z,14.80
2018-09-08T19:20:20.862Z,14.80
2018-09-08T19:22:50.225Z,14.80
2018-09-08T19:25:19.396Z,14.80
2018-09-08T19:27:48.559Z,14.80
2018-09-08T19:30:17.979Z,14.80
2018-09-08T19:32:47.184Z,14.70
2018-09-08T19:35:21.650Z,14.80
2018-09-08T19:37:51.208Z,14.80
2018-09-08T19:40:27.804Z,14.90
2018-09-08T19:42:58.502Z,14.80
2018-09-08T19:45:30.364Z,14.90
2018-09-08T19:48:03.958Z,14.90
2018-09-08T19:50:33.614Z,14.90
2018-09-08T19:53:09.265Z,14.90
2018-09-08T19:55:38.564Z,14.90
2018-09-08T19:58:13.204Z,14.90
2018-09-08T20:00:42.339Z,14.90
2018-09-08T20:03:11.472Z,14.80
2018-09-08T20:05:40.564Z,14.80
2018-09-08T20:08:09.859Z,14.90
2018-09-08T20:10:38.979Z,14.90
2018-09-08T20:13:08.208Z,14.80
2018-09-08T20:15:37.464Z,14.90
2018-09-08T20:18:06.641Z,14.90
2018-09-08T20:20:35.939Z,14.90
2018-09-08T20:23:06.361Z,14.90
2018-09-08T20:25:35.649Z,14.90
2018-09-08T20:28:04.852Z,15.00
2018-09-08T20:30:34.058Z,15.00
2018-09-08T20:33:03.369Z,14.90
2018-09-08T20:35:32.571Z,14.90
2018-09-08T20:38:01.793Z,14.90
2018-09-08T20:40:31.204Z,14.90
2018-09-08T20:43:00.592Z,15.00
2018-09-08T20:45:29.795Z,14.90
2018-09-08T20:47:59.188Z,14.90
2018-09-08T20:50:28.377Z,14.90
2018-09-08T20:52:57.851Z,14.90
2018-09-08T20:55:27.326Z,14.90
2018-09-08T20:57:56.497Z,14.80
2018-09-08T21:00:25.691Z,14.80
2018-09-08T21:02:55.045Z,14.80
2018-09-08T21:05:24.402Z,14.70
2018-09-08T21:07:53.638Z,14.70
2018-09-08T21:10:22.911Z,14.70
2018-09-08T21:12:52.124Z,14.70
2018-09-08T21:15:21.526Z,14.70
2018-09-08T21:17:50.683Z,14.70
2018-09-08T21:20:19.870Z,14.60
2018-09-08T21:22:49.100Z,14.60
2018-09-08T21:25:18.260Z,14.50
2018-09-08T21:27:47.517Z,14.50
2018-09-08T21:30:16.687Z,14.50
2018-09-08T21:32:45.909Z,14.50
2018-09-08T21:35:15.121Z,14.50
2018-09-08T21:37:44.335Z,14.50
2018-09-08T21:40:13.613Z,14.40
2018-09-08T21:42:42.838Z,14.50
2018-09-08T21:45:12.108Z,14.50
2018-09-08T21:47:41.479Z,14.40
2018-09-08T21:50:11.500Z,14.40
2018-09-08T21:52:40.711Z,14.40
2018-09-08T21:55:09.900Z,14.40
2018-09-08T21:57:39.061Z,14.40
2018-09-08T22:00:08.315Z,14.40
2018-09-08T22:02:38.168Z,14.40
2018-09-08T22:05:07.832Z,14.40
2018-09-08T22:07:37.331Z,14.40
2018-09-08T22:10:06.556Z,14.40
2018-09-08T22:12:35.772Z,14.30
2018-09-08T22:15:05.035Z,14.30
2018-09-08T22:17:34.260Z,14.30
2018-09-08T22:20:03.471Z,14.30
2018-09-08T22:22:32.682Z,14.30
2018-09-08T22:25:01.919Z,14.30
2018-09-08T22:27:31.111Z,14.20
2018-09-08T22:30:00.961Z,14.20
2018-09-08T22:32:30.137Z,14.20
2018-09-08T22:34:59.433Z,14.20
2018-09-08T22:37:28.611Z,14.10
2018-09-08T22:39:57.879Z,14.10
2018-09-08T22:42:26.970Z,14.10
2018-09-08T22:44:56.284Z,14.20
2018-09-08T22:47:25.529Z,14.20
2018-09-08T22:49:54.767Z,14.10
2018-09-08T22:52:24.117Z,14.10
2018-09-08T22:54:53.333Z,14.10
2018-09-08T22:57:22.540Z,14.10
2018-09-08T22:59:51.721Z,14.10
2018-09-08T23:02:20.940Z,14.20
2018-09-08T23:04:50.088Z,14.20
2018-09-08T23:07:19.333Z,14.20
2018-09-08T23:09:48.421Z,14.20
2018-09-08T23:12:18.404Z,14.10
2018-09-08T23:14:47.598Z,14.10
2018-09-08T23:17:16.701Z,14.10
2018-09-08T23:19:45.984Z,14.10
2018-09-08T23:22:15.189Z,14.20
2018-09-08T23:24:44.488Z,14.20
2018-09-08T23:27:13.829Z,14.10
2018-09-08T23:29:43.173Z,14.10
2018-09-08T23:32:12.354Z,14.00
2018-09-08T23:34:41.528Z,14.00
2018-09-08T23:37:10.716Z,13.90
2018-09-08T23:39:39.951Z,13.90
2018-09-08T23:42:09.508Z,13.90
2018-09-08T23:44:38.596Z,13.80
2018-09-08T23:47:08.260Z,13.80
2018-09-08T23:49:37.624Z,13.80
2018-09-08T23:52:06.975Z,13.80
2018-09-08T23:54:36.227Z,13.70
2018-09-08T23:57:05.763Z,13.70
2018-09-08T23:59:35.035Z,13.70
