createdAt,value
2023-05-07T00:02:12.840Z,97906.58
2023-05-07T00:04:39.271Z,97906.09
2023-05-07T00:07:05.609Z,97906.61
2023-05-07T00:09:34.706Z,97909.56
2023-05-07T00:12:01.289Z,97911.66
2023-05-07T00:14:27.704Z,97916.23
2023-05-07T00:16:54.212Z,97917.80
2023-05-07T00:19:20.695Z,97916.24
2023-05-07T00:21:47.051Z,97917.77
2023-05-07T00:24:13.480Z,97918.16
2023-05-07T00:26:39.824Z,97919.45
2023-05-07T00:29:06.138Z,97919.64
2023-05-07T00:31:32.814Z,97919.63
2023-05-07T00:33:59.277Z,97920.89
2023-05-07T00:36:25.590Z,97920.45
2023-05-07T00:38:51.991Z,97921.93
2023-05-07T00:41:20.551Z,97924.15
2023-05-07T00:43:46.963Z,97924.10
2023-05-07T00:46:14.074Z,97924.77
2023-05-07T00:48:40.847Z,97928.04
2023-05-07T00:51:07.654Z,97931.21
2023-05-07T00:53:34.879Z,97933.48
2023-05-07T00:56:01.272Z,97931.09
2023-05-07T00:58:27.752Z,97933.55
2023-05-07T01:01:02.584Z,97931.08
2023-05-07T01:03:29.018Z,97932.19
2023-05-07T01:05:57.408Z,97931.96
2023-05-07T01:08:24.469Z,97934.63
2023-05-07T01:10:51.336Z,97937.87
2023-05-07T01:13:19.024Z,97939.02
2023-05-07T01:15:45.733Z,97943.12
2023-05-07T01:18:12.530Z,97941.31
2023-05-07T01:20:39.163Z,97939.00
2023-05-07T01:23:07.319Z,97936.59
2023-05-07T01:25:33.858Z,97932.62
2023-05-07T01:28:00.906Z,97932.67
2023-05-07T01:30:29.911Z,97935.83
2023-05-07T01:32:59.203Z,97939.83
2023-05-07T01:35:29.277Z,97938.61
2023-05-07T01:37:55.712Z,97941.88
2023-05-07T01:40:22.754Z,97938.98
2023-05-07T01:42:49.107Z,97936.48
2023-05-07T01:45:15.599Z,97939.02
2023-05-07T01:47:42.664Z,97937.45
2023-05-07T01:50:09.971Z,97934.34
2023-05-07T01:52:38.590Z,97936.48
2023-05-07T01:55:06.044Z,97934.77
2023-05-07T01:57:32.558Z,97937.98
2023-05-07T01:59:58.911Z,97935.31
2023-05-07T02:02:25.412Z,97936.63
2023-05-07T02:04:52.774Z,97936.58
2023-05-07T02:07:22.644Z,97937.36
2023-05-07T02:09:49.201Z,97940.16
2023-05-07T02:12:15.805Z,97939.45
2023-05-07T02:14:42.344Z,97938.91
2023-05-07T02:17:08.660Z,97939.67
2023-05-07T02:19:35.400Z,97939.29
2023-05-07T02:22:01.737Z,97939.98
2023-05-07T02:24:30.463Z,97941.64
2023-05-07T02:26:56.992Z,97940.98
2023-05-07T02:29:23.403Z,97939.80
2023-05-07T02:31:49.824Z,97942.86
2023-05-07T02:34:16.306Z,97944.52
2023-05-07T02:36:42.877Z,97945.36
2023-05-07T02:39:12.595Z,97949.95
2023-05-07T02:41:39.010Z,97951.63
2023-05-07T02:44:05.899Z,97952.65
2023-05-07T02:46:32.833Z,97955.50
2023-05-07T02:49:03.264Z,97954.19
2023-05-07T02:51:30.457Z,97952.64
2023-05-07T02:53:58.240Z,97955.10
2023-05-07T02:56:26.485Z,97957.60
2023-05-07T02:58:52.834Z,97956.18
2023-05-07T03:01:19.867Z,97957.55
2023-05-07T03:04:03.083Z,97961.07
2023-05-07T03:06:29.588Z,97958.43
2023-05-07T03:08:55.962Z,97962.48
2023-05-07T03:11:22.329Z,97958.50
2023-05-07T03:13:49.195Z,97959.90
2023-05-07T03:16:17.544Z,97958.05
2023-05-07T03:18:44.128Z,97965.26
2023-05-07T03:21:11.087Z,97965.29
2023-05-07T03:23:37.725Z,97970.38
2023-05-07T03:26:04.134Z,97973.60
2023-05-07T03:28:30.442Z,97978.83
2023-05-07T03:31:00.187Z,97982.96
2023-05-07T03:33:27.027Z,97986.84
2023-05-07T03:35:54.309Z,97989.79
2023-05-07T03:38:22.945Z,97995.10
2023-05-07T03:40:49.802Z,97992.48
2023-05-07T03:43:16.447Z,97998.59
2023-05-07T03:45:46.882Z,98000.96
2023-05-07T03:48:16.943Z,98001.73
2023-05-07T03:50:43.442Z,98001.06
2023-05-07T03:53:12.449Z,98005.36
2023-05-07T03:55:39.473Z,98007.36
2023-05-07T03:58:05.898Z,98011.04
2023-05-07T04:00:32.645Z,98016.04
2023-05-07T04:02:59.839Z,98016.71
2023-05-07T04:05:28.876Z,98018.42
2023-05-07T04:07:59.381Z,98022.23
2023-05-07T04:10:30.289Z,98025.30
2023-05-07T04:12:57.225Z,98024.42
2023-05-07T04:15:24.043Z,98025.91
2023-05-07T04:17:50.588Z,98025.14
2023-05-07T04:20:18.536Z,98024.39
2023-05-07T04:22:47.950Z,98028.77
2023-05-07T04:25:16.302Z,98033.16
2023-05-07T04:27:46.133Z,98037.80
2023-05-07T04:30:13.530Z,98040.95
2023-05-07T04:32:40.155Z,98044.08
2023-05-07T04:35:06.884Z,98043.17
2023-05-07T04:37:33.915Z,98045.22
2023-05-07T04:40:00.826Z,98052.59
2023-05-07T04:42:30.076Z,98057.08
2023-05-07T04:44:56.487Z,98057.19
2023-05-07T04:47:23.363Z,98057.96
2023-05-07T04:49:50.911Z,98059.16
2023-05-07T04:52:17.255Z,98065.26
2023-05-07T04:54:43.655Z,98068.98
2023-05-07T04:57:10.060Z,98073.63
2023-05-07T04:59:38.979Z,98075.63
2023-05-07T05:02:08.458Z,98080.02
2023-05-07T05:04:34.898Z,98084.27
2023-05-07T05:07:01.735Z,98087.80
2023-05-07T05:09:28.369Z,98093.92
2023-05-07T05:11:55.612Z,98093.36
2023-05-07T05:14:24.258Z,98094.89
2023-05-07T05:16:51.228Z,98095.23
2023-05-07T05:19:18.223Z,98103.25
2023-05-07T05:21:44.686Z,98108.05
2023-05-07T05:24:13.754Z,98110.63
2023-05-07T05:26:40.186Z,98113.90
2023-05-07T05:29:07.731Z,98117.59
2023-05-07T05:31:34.403Z,98119.22
2023-05-07T05:34:00.869Z,98120.63
2023-05-07T05:36:27.340Z,98129.10
2023-05-07T05:38:55.833Z,98135.95
2023-05-07T05:41:22.880Z,98136.55
2023-05-07T05:43:52.249Z,98135.34
2023-05-07T05:46:19.516Z,98138.48
2023-05-07T05:48:46.781Z,98139.23
2023-05-07T05:51:13.143Z,98142.52
2023-05-07T05:53:39.572Z,98148.86
2023-05-07T05:56:06.422Z,98150.08
2023-05-07T05:58:33.589Z,98146.98
2023-05-07T06:01:04.846Z,98146.98
2023-05-07T06:03:31.889Z,98153.76
2023-05-07T06:05:59.392Z,98154.85
2023-05-07T06:08:26.490Z,98161.46
2023-05-07T06:10:52.876Z,98160.59
2023-05-07T06:13:19.414Z,98163.04
2023-05-07T06:15:46.209Z,98163.30
2023-05-07T06:18:13.014Z,98165.27
2023-05-07T06:20:40.354Z,98168.32
2023-05-07T06:23:09.945Z,98171.33
2023-05-07T06:25:36.324Z,98169.89
2023-05-07T06:28:03.071Z,98171.72
2023-05-07T06:30:30.368Z,98175.48
2023-05-07T06:32:57.728Z,98177.12
2023-05-07T06:35:24.964Z,98179.45
2023-05-07T06:37:51.456Z,98180.11
2023-05-07T06:40:22.198Z,98183.06
2023-05-07T06:42:49.054Z,98185.19
2023-05-07T06:45:38.208Z,98188.01
2023-05-07T06:48:05.014Z,98186.76
2023-05-07T06:50:33.326Z,98188.63
2023-05-07T06:53:00.782Z,98189.38
2023-05-07T06:55:27.177Z,98190.90
2023-05-07T06:57:53.963Z,98192.92
2023-05-07T07:00:21.793Z,98198.37
2023-05-07T07:02:52.134Z,98195.54
2023-05-07T07:05:20.372Z,98196.67
2023-05-07T07:07:46.850Z,98195.27
2023-05-07T07:10:13.338Z,98201.52
2023-05-07T07:12:39.801Z,98204.09
2023-05-07T07:15:06.626Z,98211.26
2023-05-07T07:17:33.082Z,98213.52
2023-05-07T07:20:00.218Z,98211.90
2023-05-07T07:22:26.595Z,98211.23
2023-05-07T07:24:52.973Z,98212.13
2023-05-07T07:27:19.391Z,98217.63
2023-05-07T07:29:46.060Z,98223.49
2023-05-07T07:32:12.597Z,98225.91
2023-05-07T07:34:39.858Z,98225.46
2023-05-07T07:37:06.657Z,98231.21
2023-05-07T07:39:33.730Z,98231.25
2023-05-07T07:42:00.543Z,98231.56
2023-05-07T07:44:29.350Z,98234.48
2023-05-07T07:46:58.608Z,98236.80
2023-05-07T07:49:26.405Z,98235.70
2023-05-07T07:51:53.397Z,98242.41
2023-05-07T07:54:19.798Z,98242.30
2023-05-07T07:56:46.636Z,98246.68
2023-05-07T07:59:13.488Z,98249.89
2023-05-07T08:01:40.384Z,98251.30
2023-05-07T08:04:07.418Z,98254.73
2023-05-07T08:06:36.816Z,98249.77
2023-05-07T08:09:03.774Z,98248.23
2023-05-07T08:11:38.044Z,98248.98
2023-05-07T08:14:05.115Z,98249.17
2023-05-07T08:16:31.973Z,98255.83
2023-05-07T08:18:58.950Z,98257.80
2023-05-07T08:21:25.560Z,98265.32
2023-05-07T08:23:52.144Z,98262.84
2023-05-07T08:26:18.994Z,98268.40
2023-05-07T08:28:45.449Z,98273.27
2023-05-07T08:31:14.419Z,98272.73
2023-05-07T08:33:41.350Z,98274.83
2023-05-07T08:36:10.516Z,98276.98
2023-05-07T08:38:37.468Z,98283.21
2023-05-07T08:41:06.505Z,98291.77
2023-05-07T08:43:33.264Z,98294.46
2023-05-07T08:46:01.296Z,98291.19
2023-05-07T08:48:44.591Z,98296.31
2023-05-07T08:51:19.824Z,98303.31
2023-05-07T08:53:52.065Z,98303.73
2023-05-07T08:56:25.212Z,98303.70
2023-05-07T08:58:52.419Z,98311.55
2023-05-07T09:01:19.389Z,98313.77
2023-05-07T09:03:56.717Z,98316.55
2023-05-07T09:06:23.891Z,98318.63
2023-05-07T09:08:51.461Z,98319.09
2023-05-07T09:11:20.403Z,98324.73
2023-05-07T09:13:47.114Z,98324.58
2023-05-07T09:16:22.801Z,98330.83
2023-05-07T09:18:51.740Z,98336.14
2023-05-07T09:21:18.912Z,98336.20
2023-05-07T09:23:48.066Z,98334.30
2023-05-07T09:26:14.793Z,98339.10
2023-05-07T09:28:42.502Z,98342.00
2023-05-07T09:31:10.796Z,98343.79
2023-05-07T09:33:38.204Z,98343.04
2023-05-07T09:36:05.709Z,98342.55
2023-05-07T09:38:33.450Z,98343.11
2023-05-07T09:41:07.182Z,98344.94
2023-05-07T09:43:37.926Z,98342.85
2023-05-07T09:46:11.703Z,98344.41
2023-05-07T09:48:39.632Z,98342.66
2023-05-07T09:51:15.875Z,98345.95
2023-05-07T09:53:43.569Z,98350.88
2023-05-07T09:56:11.557Z,98353.88
2023-05-07T09:58:39.749Z,98352.59
2023-05-07T10:01:06.862Z,98355.59
2023-05-07T10:03:38.537Z,98355.88
2023-05-07T10:06:05.568Z,98360.13
2023-05-07T10:08:32.142Z,98364.57
2023-05-07T10:10:59.958Z,98370.55
2023-05-07T10:13:27.693Z,98375.67
2023-05-07T10:15:55.961Z,98376.40
2023-05-07T10:18:23.699Z,98379.20
2023-05-07T10:20:51.804Z,98380.49
2023-05-07T10:23:22.456Z,98381.81
2023-05-07T10:25:49.057Z,98386.61
2023-05-07T10:28:19.859Z,98390.68
2023-05-07T10:30:56.185Z,98390.41
2023-05-07T10:33:25.424Z,98393.94
2023-05-07T10:35:56.014Z,98396.52
2023-05-07T10:38:22.523Z,98394.16
2023-05-07T10:40:54.552Z,98396.97
2023-05-07T10:43:23.952Z,98398.46
2023-05-07T10:46:14.281Z,98401.16
2023-05-07T10:49:02.160Z,98401.75
2023-05-07T10:51:34.996Z,98401.58
2023-05-07T10:54:10.692Z,98403.90
2023-05-07T10:56:38.830Z,98404.69
2023-05-07T10:59:30.715Z,98409.30
2023-05-07T11:02:00.429Z,98406.97
2023-05-07T11:05:07.946Z,98403.83
2023-05-07T11:07:34.911Z,98406.01
2023-05-07T11:10:06.202Z,98407.27
2023-05-07T11:12:53.742Z,98408.95
2023-05-07T11:15:36.042Z,98408.17
2023-05-07T11:18:07.372Z,98407.45
2023-05-07T11:20:56.261Z,98410.01
2023-05-07T11:23:40.208Z,98409.46
2023-05-07T11:26:15.969Z,98415.98
2023-05-07T11:28:44.006Z,98416.80
2023-05-07T11:31:11.268Z,98417.88
2023-05-07T11:33:38.628Z,98423.05
2023-05-07T11:36:09.105Z,98424.46
2023-05-07T11:38:41.120Z,98424.95
2023-05-07T11:41:07.978Z,98422.88
2023-05-07T11:43:35.119Z,98423.44
2023-05-07T11:46:09.296Z,98420.42
2023-05-07T11:48:36.797Z,98425.41
2023-05-07T11:51:04.629Z,98429.33
2023-05-07T11:53:41.752Z,98434.93
2023-05-07T11:56:12.681Z,98436.64
2023-05-07T11:58:39.896Z,98439.86
2023-05-07T12:01:10.954Z,98440.85
2023-05-07T12:03:38.623Z,98434.05
2023-05-07T12:06:09.127Z,98438.27
2023-05-07T12:08:39.606Z,98439.26
2023-05-07T12:11:10.546Z,98436.48
2023-05-07T12:13:48.028Z,98436.79
2023-05-07T12:16:14.645Z,98438.89
2023-05-07T12:18:41.600Z,98442.91
2023-05-07T12:21:08.146Z,98444.29
2023-05-07T12:23:43.908Z,98451.17
2023-05-07T12:26:10.570Z,98453.23
2023-05-07T12:28:38.431Z,98456.59
2023-05-07T12:31:07.018Z,98457.98
2023-05-07T12:33:35.898Z,98457.86
2023-05-07T12:36:06.422Z,98453.80
2023-05-07T12:38:36.979Z,98457.33
2023-05-07T12:41:03.597Z,98464.88
2023-05-07T12:43:38.792Z,98465.73
2023-05-07T12:46:06.734Z,98470.13
2023-05-07T12:48:33.544Z,98467.40
2023-05-07T12:51:01.012Z,98464.05
2023-05-07T12:53:28.177Z,98471.67
2023-05-07T12:55:55.656Z,98473.05
2023-05-07T12:58:31.224Z,98475.89
2023-05-07T13:01:01.316Z,98475.88
2023-05-07T13:03:28.984Z,98478.25
2023-05-07T13:06:09.136Z,98480.55
2023-05-07T13:09:06.980Z,98482.58
2023-05-07T13:11:33.544Z,98485.09
2023-05-07T13:13:59.985Z,98490.15
2023-05-07T13:16:33.831Z,98494.35
2023-05-07T13:19:00.299Z,98493.37
2023-05-07T13:21:26.648Z,98495.58
2023-05-07T13:23:53.060Z,98499.66
2023-05-07T13:28:51.937Z,98499.38
2023-05-07T13:31:18.500Z,98492.80
2023-05-07T13:33:47.754Z,98493.05
2023-05-07T13:36:14.970Z,98496.16
2023-05-07T13:38:41.392Z,98493.88
2023-05-07T13:41:07.866Z,98495.56
2023-05-07T13:43:34.231Z,98499.65
2023-05-07T13:46:01.066Z,98494.27
2023-05-07T13:48:27.565Z,98489.54
2023-05-07T13:50:54.011Z,98489.59
2023-05-07T13:53:20.427Z,98484.91
2023-05-07T13:55:46.896Z,98482.48
2023-05-07T13:58:14.051Z,98482.85
2023-05-07T14:00:40.538Z,98480.98
2023-05-07T14:03:07.277Z,98483.94
2023-05-07T14:05:33.778Z,98490.26
2023-05-07T14:08:00.619Z,98491.65
2023-05-07T14:10:27.110Z,98496.17
2023-05-07T14:12:53.783Z,98501.34
2023-05-07T14:15:20.398Z,98505.46
2023-05-07T14:17:46.843Z,98505.57
2023-05-07T14:20:13.537Z,98513.68
2023-05-07T14:22:40.273Z,98516.33
2023-05-07T14:25:07.527Z,98516.80
2023-05-07T14:27:34.002Z,98522.13
2023-05-07T14:30:00.369Z,98519.28
2023-05-07T14:32:26.986Z,98526.08
2023-05-07T14:34:53.443Z,98529.70
2023-05-07T14:37:22.740Z,98531.80
2023-05-07T14:39:50.976Z,98535.95
2023-05-07T14:42:18.150Z,98540.42
2023-05-07T14:44:45.529Z,98536.25
2023-05-07T14:47:12.058Z,98540.35
2023-05-07T14:49:38.792Z,98542.70
2023-05-07T14:52:05.382Z,98542.84
2023-05-07T14:54:33.784Z,98544.86
2023-05-07T14:57:00.242Z,98542.27
2023-05-07T14:59:26.621Z,98540.58
2023-05-07T15:01:53.142Z,98542.39
2023-05-07T15:04:24.090Z,98542.86
2023-05-07T15:06:50.410Z,98543.41
2023-05-07T15:09:16.781Z,98543.52
2023-05-07T15:11:46.059Z,98544.12
2023-05-07T15:14:12.508Z,98545.52
2023-05-07T15:16:38.885Z,98547.43
2023-05-07T15:19:05.337Z,98545.25
2023-05-07T15:21:32.200Z,98545.77
2023-05-07T15:23:58.715Z,98546.59
2023-05-07T15:26:25.048Z,98550.17
2023-05-07T15:28:51.453Z,98551.60
2023-05-07T15:31:17.973Z,98555.36
2023-05-07T15:33:44.667Z,98560.91
2023-05-07T15:36:11.134Z,98567.10
2023-05-07T15:38:38.106Z,98566.85
2023-05-07T15:41:04.823Z,98567.80
2023-05-07T15:43:31.462Z,98568.60
2023-05-07T15:45:58.032Z,98569.51
2023-05-07T15:48:27.209Z,98572.96
2023-05-07T15:50:56.991Z,98575.02
2023-05-07T15:53:23.558Z,98570.85
2023-05-07T15:55:50.012Z,98574.25
2023-05-07T15:58:16.531Z,98572.95
2023-05-07T16:00:43.072Z,98576.73
2023-05-07T16:03:09.916Z,98576.38
2023-05-07T16:05:36.459Z,98578.25
2023-05-07T16:08:05.820Z,98581.14
2023-05-07T16:10:32.484Z,98580.48
2023-05-07T16:12:59.106Z,98583.78
2023-05-07T16:15:25.939Z,98583.21
2023-05-07T16:17:52.463Z,98579.84
2023-05-07T16:20:24.467Z,98577.34
2023-05-07T16:22:51.249Z,98577.38
2023-05-07T16:25:18.154Z,98575.69
2023-05-07T16:27:44.504Z,98579.80
2023-05-07T16:30:11.061Z,98577.54
2023-05-07T16:32:37.512Z,98579.48
2023-05-07T16:35:06.617Z,98577.90
2023-05-07T16:37:33.980Z,98577.55
2023-05-07T16:40:06.882Z,98576.92
2023-05-07T16:42:34.933Z,98579.52
2023-05-07T16:45:02.107Z,98580.67
2023-05-07T16:47:28.944Z,98581.13
2023-05-07T16:49:55.904Z,98574.74
2023-05-07T16:52:32.253Z,98580.75
2023-05-07T16:54:58.802Z,98581.86
2023-05-07T16:57:26.015Z,98588.50
2023-05-07T16:59:52.720Z,98586.11
2023-05-07T17:02:19.368Z,98587.23
2023-05-07T17:04:58.998Z,98586.44
2023-05-07T17:07:25.849Z,98583.52
2023-05-07T17:09:52.550Z,98586.19
2023-05-07T17:12:21.535Z,98588.45
2023-05-07T17:14:48.515Z,98593.31
2023-05-07T17:17:18.311Z,98593.13
2023-05-07T17:19:45.974Z,98592.75
2023-05-07T17:22:13.073Z,98595.07
2023-05-07T17:24:49.057Z,98597.52
2023-05-07T17:27:27.300Z,98601.52
2023-05-07T17:29:53.979Z,98603.73
2023-05-07T17:32:20.581Z,98605.98
2023-05-07T17:34:50.178Z,98606.98
2023-05-07T17:37:16.761Z,98613.48
2023-05-07T17:39:43.238Z,98612.80
2023-05-07T17:42:09.945Z,98610.54
2023-05-07T17:44:41.465Z,98608.94
2023-05-07T17:47:13.309Z,98611.52
2023-05-07T17:49:40.128Z,98612.14
2023-05-07T17:52:06.604Z,98613.47
2023-05-07T17:54:33.200Z,98612.44
2023-05-07T17:56:59.763Z,98616.83
2023-05-07T17:59:26.184Z,98617.73
2023-05-07T18:01:52.708Z,98623.05
2023-05-07T18:04:19.255Z,98627.27
2023-05-07T18:06:45.802Z,98623.91
2023-05-07T18:09:12.450Z,98623.77
2023-05-07T18:11:39.113Z,98627.81
2023-05-07T18:14:05.673Z,98627.92
2023-05-07T18:16:32.531Z,98632.20
2023-05-07T18:18:59.137Z,98639.20
2023-05-07T18:21:25.567Z,98643.30
2023-05-07T18:23:52.162Z,98643.58
2023-05-07T18:26:18.578Z,98642.10
2023-05-07T18:28:45.133Z,98646.02
2023-05-07T18:31:11.576Z,98648.33
2023-05-07T18:33:38.326Z,98652.88
2023-05-07T18:36:05.133Z,98656.52
2023-05-07T18:38:32.112Z,98659.18
2023-05-07T18:41:04.989Z,98656.41
2023-05-07T18:43:32.298Z,98659.21
2023-05-07T18:45:58.900Z,98662.06
2023-05-07T18:48:26.659Z,98664.86
2023-05-07T18:50:53.436Z,98660.76
2023-05-07T18:53:20.148Z,98661.26
2023-05-07T18:55:52.348Z,98662.15
2023-05-07T18:58:18.972Z,98665.33
2023-05-07T19:00:46.763Z,98666.35
2023-05-07T19:03:13.978Z,98665.52
2023-05-07T19:05:41.989Z,98675.23
2023-05-07T19:08:09.282Z,98677.63
2023-05-07T19:10:35.958Z,98678.78
2023-05-07T19:13:02.752Z,98685.48
2023-05-07T19:15:29.580Z,98686.72
2023-05-07T19:17:56.372Z,98687.86
2023-05-07T19:20:22.866Z,98688.27
2023-05-07T19:22:49.984Z,98692.05
2023-05-07T19:25:17.233Z,98690.13
2023-05-07T19:27:43.885Z,98686.64
2023-05-07T19:30:11.828Z,98687.37
2023-05-07T19:32:38.848Z,98688.36
2023-05-07T19:35:07.064Z,98687.50
2023-05-07T19:37:33.843Z,98690.13
2023-05-07T19:40:00.390Z,98686.09
2023-05-07T19:42:26.808Z,98686.65
2023-05-07T19:44:53.240Z,98687.20
2023-05-07T19:47:22.149Z,98687.08
2023-05-07T19:49:48.925Z,98681.46
2023-05-07T19:52:15.687Z,98685.41
2023-05-07T19:54:42.367Z,98689.89
2023-05-07T19:57:08.903Z,98693.05
2023-05-07T19:59:35.880Z,98691.39
2023-05-07T20:02:03.633Z,98693.69
2023-05-07T20:04:30.289Z,98695.31
2023-05-07T20:06:59.046Z,98694.30
2023-05-07T20:09:25.571Z,98696.30
2023-05-07T20:11:52.675Z,98695.59
2023-05-07T20:14:22.113Z,98698.13
2023-05-07T20:16:51.778Z,98701.50
2023-05-07T20:19:18.614Z,98700.27
2023-05-07T20:21:45.856Z,98703.35
2023-05-07T20:24:12.444Z,98706.09
2023-05-07T20:26:39.034Z,98706.12
2023-05-07T20:29:05.596Z,98711.55
2023-05-07T20:31:32.309Z,98712.08
2023-05-07T20:33:58.820Z,98710.96
2023-05-07T20:36:25.334Z,98710.73
2023-05-07T20:38:51.945Z,98711.09
2023-05-07T20:41:18.454Z,98710.08
2023-05-07T20:43:47.637Z,98711.77
2023-05-07T20:46:14.374Z,98712.27
2023-05-07T20:48:40.883Z,98714.03
2023-05-07T20:51:12.531Z,98720.42
2023-05-07T20:53:39.091Z,98717.39
2023-05-07T20:56:05.467Z,98717.77
2023-05-07T20:58:34.764Z,98722.58
2023-05-07T21:01:03.670Z,98724.29
2023-05-07T21:03:41.150Z,98732.64
2023-05-07T21:06:07.664Z,98738.58
2023-05-07T21:08:34.249Z,98739.69
2023-05-07T21:11:03.039Z,98740.05
2023-05-07T21:13:30.971Z,98742.29
2023-05-07T21:15:57.409Z,98740.68
2023-05-07T21:18:23.892Z,98744.69
2023-05-07T21:20:50.497Z,98741.50
2023-05-07T21:23:16.829Z,98741.80
2023-05-07T21:25:43.265Z,98741.55
2023-05-07T21:28:09.732Z,98738.21
2023-05-07T21:30:39.340Z,98736.86
2023-05-07T21:33:08.299Z,98737.09
2023-05-07T21:35:35.570Z,98739.83
2023-05-07T21:38:02.006Z,98742.29
2023-05-07T21:40:31.006Z,98741.39
2023-05-07T21:43:00.056Z,98741.19
2023-05-07T21:45:26.609Z,98738.51
2023-05-07T21:47:53.039Z,98736.89
2023-05-07T21:50:19.818Z,98737.78
2023-05-07T21:52:46.207Z,98737.93
2023-05-07T21:55:12.877Z,98737.34
2023-05-07T21:57:39.876Z,98740.61
2023-05-07T22:00:07.618Z,98743.17
2023-05-07T22:02:34.072Z,98744.56
2023-05-07T22:05:00.683Z,98746.63
2023-05-07T22:07:27.118Z,98745.96
2023-05-07T22:09:53.614Z,98740.02
2023-05-07T22:12:20.126Z,98742.32
2023-05-07T22:14:46.544Z,98739.29
2023-05-07T22:17:12.974Z,98741.25
2023-05-07T22:19:39.320Z,98745.10
2023-05-07T22:22:05.861Z,98746.39
2023-05-07T22:24:32.330Z,98743.97
2023-05-07T22:26:58.806Z,98742.37
2023-05-07T22:29:25.409Z,98743.25
2023-05-07T22:31:51.798Z,98742.64
2023-05-07T22:34:18.148Z,98745.31
2023-05-07T22:36:44.623Z,98746.13
2023-05-07T22:39:10.940Z,98745.75
2023-05-07T22:41:37.380Z,98742.13
2023-05-07T22:44:03.960Z,98741.79
2023-05-07T22:46:30.356Z,98742.68
2023-05-07T22:48:56.691Z,98740.26
2023-05-07T22:51:23.051Z,98739.70
2023-05-07T22:53:49.517Z,98737.95
2023-05-07T22:56:15.857Z,98734.68
2023-05-07T22:58:42.197Z,98734.34
2023-05-07T23:01:12.352Z,98734.86
2023-05-07T23:03:38.765Z,98732.36
2023-05-07T23:06:05.273Z,98727.41
2023-05-07T23:08:31.608Z,98726.55
2023-05-07T23:10:57.933Z,98730.64
2023-05-07T23:13:24.436Z,98727.52
2023-05-07T23:15:50.922Z,98726.63
2023-05-07T23:18:17.251Z,98728.52
2023-05-07T23:20:43.656Z,98731.05
2023-05-07T23:23:10.153Z,98727.79
2023-05-07T23:25:36.586Z,98729.65
2023-05-07T23:28:03.045Z,98730.84
2023-05-07T23:30:29.458Z,98731.34
2023-05-07T23:32:55.964Z,98730.02
2023-05-07T23:35:22.490Z,98732.84
2023-05-07T23:37:48.972Z,98728.94
2023-05-07T23:40:16.603Z,98727.96
2023-05-07T23:42:43.321Z,98723.09
2023-05-07T23:45:09.868Z,98721.30
2023-05-07T23:47:36.401Z,98717.23
2023-05-07T23:50:02.822Z,98717.64
2023-05-07T23:52:29.207Z,98715.44
2023-05-07T23:54:55.727Z,98712.90
2023-05-07T23:57:22.190Z,98714.43
2023-05-07T23:59:48.544Z,98714.41
