createdAt,value
2022-12-04T00:00:51.574Z,2.30
2022-12-04T00:01:53.194Z,2.40
2022-12-04T00:02:54.829Z,2.40
2022-12-04T00:03:58.860Z,2.40
2022-12-04T00:05:00.866Z,2.40
2022-12-04T00:06:04.738Z,2.40
2022-12-04T00:07:06.227Z,2.40
2022-12-04T00:08:07.817Z,2.40
2022-12-04T00:09:09.759Z,2.50
2022-12-04T00:10:11.430Z,2.50
2022-12-04T00:11:15.727Z,2.40
2022-12-04T00:12:17.241Z,2.50
2022-12-04T00:13:19.282Z,2.40
2022-12-04T00:14:20.747Z,2.40
2022-12-04T00:15:25.718Z,2.30
2022-12-04T00:16:30.589Z,2.30
2022-12-04T00:17:32.266Z,2.30
2022-12-04T00:18:34.179Z,2.20
2022-12-04T00:19:35.648Z,2.20
2022-12-04T00:20:40.807Z,2.20
2022-12-04T00:21:42.232Z,2.10
2022-12-04T00:22:43.976Z,2.10
2022-12-04T00:23:46.386Z,2.10
2022-12-04T00:24:47.929Z,2.10
2022-12-04T00:25:49.475Z,2.10
2022-12-04T00:26:50.964Z,2.20
2022-12-04T00:27:52.818Z,2.30
2022-12-04T00:28:54.779Z,2.30
2022-12-04T00:29:56.443Z,2.30
2022-12-04T00:30:58.123Z,2.30
2022-12-04T00:31:59.828Z,2.30
2022-12-04T00:33:01.323Z,2.30
2022-12-04T00:34:07.743Z,2.30
2022-12-04T00:35:09.999Z,2.30
2022-12-04T00:36:13.962Z,2.30
2022-12-04T00:37:15.349Z,2.30
2022-12-04T00:38:17.193Z,2.20
2022-12-04T00:39:18.620Z,2.10
2022-12-04T00:40:20.108Z,2.10
2022-12-04T00:41:24.547Z,2.10
2022-12-04T00:42:26.088Z,2.10
2022-12-04T00:43:28.756Z,2.20
2022-12-04T00:44:30.144Z,2.30
2022-12-04T00:45:31.604Z,2.30
2022-12-04T00:46:33.143Z,2.30
2022-12-04T00:47:35.364Z,2.20
2022-12-04T00:48:37.625Z,2.20
2022-12-04T00:49:39.356Z,2.10
2022-12-04T00:50:41.201Z,2.00
2022-12-04T00:51:42.697Z,2.00
2022-12-04T00:52:44.104Z,2.10
2022-12-04T00:53:46.190Z,2.20
2022-12-04T00:54:47.689Z,2.20
2022-12-04T00:55:49.162Z,2.20
2022-12-04T00:56:50.612Z,2.20
2022-12-04T00:57:55.784Z,2.20
2022-12-04T00:59:01.612Z,2.10
2022-12-04T01:00:05.157Z,2.10
2022-12-04T01:01:10.253Z,2.00
2022-12-04T01:02:11.893Z,2.00
2022-12-04T01:03:13.371Z,2.00
2022-12-04T01:04:15.284Z,1.90
2022-12-04T01:05:16.832Z,1.90
2022-12-04T01:06:28.211Z,1.90
2022-12-04T01:07:29.793Z,1.90
2022-12-04T01:08:33.294Z,1.90
2022-12-04T01:09:35.013Z,1.90
2022-12-04T01:10:39.885Z,2.00
2022-12-04T01:11:41.444Z,2.00
2022-12-04T01:12:43.177Z,2.00
2022-12-04T01:13:45.067Z,1.90
2022-12-04T01:14:46.612Z,1.90
2022-12-04T01:15:49.254Z,2.00
2022-12-04T01:16:51.056Z,1.90
2022-12-04T01:17:52.516Z,2.00
2022-12-04T01:18:54.336Z,2.00
2022-12-04T01:19:56.042Z,2.00
2022-12-04T01:20:57.827Z,2.00
2022-12-04T01:21:59.427Z,2.10
2022-12-04T01:23:01.058Z,2.00
2022-12-04T01:24:02.692Z,2.00
2022-12-04T01:25:04.663Z,2.10
2022-12-04T01:26:06.245Z,2.10
2022-12-04T01:27:07.800Z,2.20
2022-12-04T01:28:10.378Z,2.20
2022-12-04T01:29:11.799Z,2.10
2022-12-04T01:30:13.315Z,2.10
2022-12-04T01:31:18.502Z,2.10
2022-12-04T01:32:19.988Z,2.10
2022-12-04T01:33:21.699Z,2.10
2022-12-04T01:34:25.216Z,2.20
2022-12-04T01:35:26.640Z,2.30
2022-12-04T01:36:28.972Z,2.20
2022-12-04T01:37:32.042Z,2.20
2022-12-04T01:38:35.534Z,2.20
2022-12-04T01:39:37.736Z,2.30
2022-12-04T01:40:44.306Z,2.30
2022-12-04T01:41:46.197Z,2.30
2022-12-04T01:42:47.737Z,2.30
2022-12-04T01:44:25.635Z,2.30
2022-12-04T01:45:42.836Z,2.30
2022-12-04T01:46:53.711Z,2.30
2022-12-04T01:48:02.102Z,2.30
2022-12-04T01:49:04.995Z,2.20
2022-12-04T01:50:07.285Z,2.20
2022-12-04T01:51:17.882Z,2.20
2022-12-04T01:52:22.869Z,2.10
2022-12-04T01:53:25.187Z,2.10
2022-12-04T01:54:34.330Z,2.00
2022-12-04T01:55:35.964Z,2.00
2022-12-04T01:56:43.330Z,1.90
2022-12-04T01:57:46.241Z,1.90
2022-12-04T01:58:52.527Z,1.90
2022-12-04T02:00:08.517Z,1.80
2022-12-04T02:01:10.830Z,1.80
2022-12-04T02:02:16.550Z,1.90
2022-12-04T02:03:18.427Z,1.90
2022-12-04T02:04:20.148Z,1.90
2022-12-04T02:05:22.893Z,1.90
2022-12-04T02:06:24.377Z,1.90
2022-12-04T02:07:26.272Z,1.90
2022-12-04T02:08:28.563Z,1.90
2022-12-04T02:09:31.994Z,1.90
2022-12-04T02:10:50.597Z,2.00
2022-12-04T02:12:09.035Z,2.00
2022-12-04T02:13:16.853Z,2.10
2022-12-04T02:14:38.504Z,2.00
2022-12-04T02:15:53.665Z,2.00
2022-12-04T02:16:55.194Z,2.10
2022-12-04T02:17:59.956Z,2.10
2022-12-04T02:19:29.226Z,2.10
2022-12-04T02:20:37.916Z,2.20
2022-12-04T02:21:43.341Z,2.20
2022-12-04T02:23:22.472Z,2.20
2022-12-04T02:24:48.281Z,2.20
2022-12-04T02:25:57.034Z,2.30
2022-12-04T02:27:27.875Z,2.30
2022-12-04T02:28:45.448Z,2.30
2022-12-04T02:30:05.661Z,2.30
2022-12-04T02:31:10.870Z,2.30
2022-12-04T02:32:27.107Z,2.30
2022-12-04T02:33:37.336Z,2.30
2022-12-04T02:34:51.259Z,2.30
2022-12-04T02:35:59.526Z,2.30
2022-12-04T02:37:13.080Z,2.40
2022-12-04T02:38:18.848Z,2.40
2022-12-04T02:39:31.234Z,2.40
2022-12-04T02:41:03.370Z,2.40
2022-12-04T02:42:29.595Z,2.50
2022-12-04T02:43:38.957Z,2.50
2022-12-04T02:44:49.826Z,2.50
2022-12-04T02:46:05.586Z,2.50
2022-12-04T02:47:12.231Z,2.40
2022-12-04T02:48:19.516Z,2.50
2022-12-04T02:49:37.971Z,2.50
2022-12-04T02:50:41.161Z,2.50
2022-12-04T02:51:45.115Z,2.50
2022-12-04T02:53:11.560Z,2.50
2022-12-04T02:54:20.651Z,2.50
2022-12-04T02:55:28.912Z,2.50
2022-12-04T02:56:36.178Z,2.50
2022-12-04T02:57:40.862Z,2.50
2022-12-04T02:58:45.731Z,2.50
2022-12-04T02:59:50.594Z,2.50
2022-12-04T03:00:55.677Z,2.60
2022-12-04T03:02:03.108Z,2.80
2022-12-04T03:03:10.731Z,2.80
2022-12-04T03:04:21.965Z,2.70
2022-12-04T03:05:36.343Z,2.60
2022-12-04T03:06:41.748Z,2.50
2022-12-04T03:08:06.203Z,2.50
2022-12-04T03:09:35.131Z,2.50
2022-12-04T03:10:41.920Z,2.50
2022-12-04T03:11:50.025Z,2.40
2022-12-04T03:12:58.402Z,2.40
2022-12-04T03:14:14.051Z,2.30
2022-12-04T03:15:27.898Z,2.30
2022-12-04T03:16:37.549Z,2.30
2022-12-04T03:18:17.930Z,2.40
2022-12-04T03:19:25.366Z,2.30
2022-12-04T03:20:28.122Z,2.20
2022-12-04T03:21:33.205Z,2.20
2022-12-04T03:22:37.046Z,2.20
2022-12-04T03:23:49.148Z,2.20
2022-12-04T03:24:53.539Z,2.20
2022-12-04T03:26:02.777Z,2.10
2022-12-04T03:27:14.662Z,2.10
2022-12-04T03:28:25.934Z,2.10
2022-12-04T03:29:38.274Z,2.10
2022-12-04T03:30:47.064Z,2.10
2022-12-04T03:32:16.059Z,2.10
2022-12-04T03:33:23.274Z,2.10
2022-12-04T03:34:59.055Z,2.10
2022-12-04T03:36:16.570Z,2.10
2022-12-04T03:37:24.479Z,2.20
2022-12-04T03:38:55.111Z,2.20
2022-12-04T03:40:02.870Z,2.30
2022-12-04T03:41:18.728Z,2.30
2022-12-04T03:42:27.820Z,2.30
2022-12-04T03:43:40.343Z,2.30
2022-12-04T03:44:58.286Z,2.30
2022-12-04T03:46:03.765Z,2.40
2022-12-04T03:47:13.884Z,2.40
2022-12-04T03:48:25.195Z,2.40
2022-12-04T03:49:56.204Z,2.40
2022-12-04T03:51:21.534Z,2.50
2022-12-04T03:52:29.976Z,2.50
2022-12-04T03:54:00.876Z,2.50
2022-12-04T03:55:08.871Z,2.50
2022-12-04T03:56:34.011Z,2.50
2022-12-04T03:57:42.393Z,2.50
2022-12-04T03:58:48.273Z,2.50
2022-12-04T03:59:56.559Z,2.60
2022-12-04T04:01:00.161Z,2.60
2022-12-04T04:02:04.826Z,2.70
2022-12-04T04:03:22.256Z,2.70
2022-12-04T04:04:30.338Z,2.70
2022-12-04T04:05:34.064Z,2.70
2022-12-04T04:06:42.131Z,2.70
2022-12-04T04:07:54.815Z,2.80
2022-12-04T04:09:02.486Z,2.80
2022-12-04T04:10:10.834Z,2.80
2022-12-04T04:11:17.763Z,2.80
2022-12-04T04:12:23.014Z,2.90
2022-12-04T04:13:54.294Z,2.80
2022-12-04T04:15:21.128Z,2.80
2022-12-04T04:16:44.804Z,2.90
2022-12-04T04:18:07.572Z,2.90
2022-12-04T04:19:30.819Z,2.90
2022-12-04T04:20:59.937Z,3.00
2022-12-04T04:22:24.526Z,3.00
2022-12-04T04:23:50.733Z,2.90
2022-12-04T04:25:14.852Z,2.90
2022-12-04T04:26:17.983Z,2.80
2022-12-04T04:27:19.664Z,2.80
2022-12-04T04:28:39.209Z,2.70
2022-12-04T04:29:43.337Z,2.70
2022-12-04T04:30:47.300Z,2.70
2022-12-04T04:32:09.460Z,2.60
2022-12-04T04:33:16.172Z,2.70
2022-12-04T04:34:45.718Z,2.60
2022-12-04T04:36:03.122Z,2.60
2022-12-04T04:37:25.558Z,2.60
2022-12-04T04:38:34.345Z,2.60
2022-12-04T04:39:40.952Z,2.60
2022-12-04T04:40:42.294Z,2.70
2022-12-04T04:42:10.917Z,2.70
2022-12-04T04:43:29.453Z,2.70
2022-12-04T04:45:02.890Z,2.70
2022-12-04T04:46:11.048Z,2.70
2022-12-04T04:47:20.109Z,2.60
2022-12-04T04:48:27.688Z,2.70
2022-12-04T04:49:32.391Z,2.70
2022-12-04T04:50:35.197Z,2.70
2022-12-04T04:51:37.881Z,2.70
2022-12-04T04:52:43.480Z,2.80
2022-12-04T04:53:49.095Z,2.80
2022-12-04T04:54:50.568Z,2.80
2022-12-04T04:55:52.414Z,2.80
2022-12-04T04:56:53.905Z,2.80
2022-12-04T04:58:16.882Z,2.80
2022-12-04T04:59:18.467Z,2.80
2022-12-04T05:00:22.834Z,2.80
2022-12-04T05:01:28.024Z,2.80
2022-12-04T05:02:29.573Z,2.90
2022-12-04T05:03:31.760Z,2.90
2022-12-04T05:04:33.959Z,2.90
2022-12-04T05:05:35.381Z,2.90
2022-12-04T05:06:37.124Z,3.00
2022-12-04T05:07:38.634Z,3.00
2022-12-04T05:08:40.392Z,2.90
2022-12-04T05:09:41.934Z,2.90
2022-12-04T05:10:43.383Z,2.90
2022-12-04T05:11:44.924Z,3.00
2022-12-04T05:12:46.307Z,2.90
2022-12-04T05:13:47.750Z,2.90
2022-12-04T05:14:49.328Z,2.90
2022-12-04T05:16:03.134Z,2.90
2022-12-04T05:17:10.850Z,2.90
2022-12-04T05:18:14.367Z,2.90
2022-12-04T05:19:34.564Z,2.90
2022-12-04T05:20:39.158Z,2.90
2022-12-04T05:21:41.603Z,3.00
2022-12-04T05:22:43.242Z,2.90
2022-12-04T05:23:44.845Z,2.80
2022-12-04T05:24:46.344Z,2.80
2022-12-04T05:25:47.978Z,2.80
2022-12-04T05:26:49.422Z,2.70
2022-12-04T05:27:51.065Z,2.60
2022-12-04T05:28:52.536Z,2.60
2022-12-04T05:29:55.698Z,2.70
2022-12-04T05:30:59.528Z,2.70
2022-12-04T05:32:01.243Z,2.70
2022-12-04T05:33:02.761Z,2.70
2022-12-04T05:34:04.191Z,2.70
2022-12-04T05:35:10.780Z,2.60
2022-12-04T05:36:13.386Z,2.60
2022-12-04T05:37:14.818Z,2.60
2022-12-04T05:38:16.188Z,2.60
2022-12-04T05:39:18.008Z,2.60
2022-12-04T05:40:19.466Z,2.60
2022-12-04T05:41:20.956Z,2.60
2022-12-04T05:42:22.702Z,2.50
2022-12-04T05:43:24.379Z,2.60
2022-12-04T05:44:25.757Z,2.50
2022-12-04T05:45:27.201Z,2.50
2022-12-04T05:46:28.704Z,2.50
2022-12-04T05:47:30.416Z,2.50
2022-12-04T05:48:32.369Z,2.50
2022-12-04T05:49:34.835Z,2.50
2022-12-04T05:50:37.956Z,2.50
2022-12-04T05:51:39.470Z,2.60
2022-12-04T05:52:40.906Z,2.60
2022-12-04T05:53:42.365Z,2.60
2022-12-04T05:54:43.800Z,2.50
2022-12-04T05:55:45.465Z,2.50
2022-12-04T05:56:47.350Z,2.50
2022-12-04T05:57:48.919Z,2.50
2022-12-04T05:58:50.333Z,2.50
2022-12-04T05:59:51.833Z,2.40
2022-12-04T06:00:53.386Z,2.40
2022-12-04T06:01:55.061Z,2.40
2022-12-04T06:02:56.585Z,2.40
2022-12-04T06:03:58.130Z,2.40
2022-12-04T06:04:59.534Z,2.30
2022-12-04T06:06:00.996Z,2.40
2022-12-04T06:07:02.408Z,2.40
2022-12-04T06:08:03.995Z,2.30
2022-12-04T06:09:07.781Z,2.40
2022-12-04T06:10:09.430Z,2.40
2022-12-04T06:11:16.045Z,2.40
2022-12-04T06:12:17.484Z,2.40
2022-12-04T06:13:18.973Z,2.40
2022-12-04T06:14:20.524Z,2.50
2022-12-04T06:15:21.991Z,2.50
2022-12-04T06:16:27.406Z,2.50
2022-12-04T06:17:29.343Z,2.50
2022-12-04T06:18:30.757Z,2.50
2022-12-04T06:19:32.425Z,2.50
2022-12-04T06:20:34.297Z,2.50
2022-12-04T06:21:38.137Z,2.50
2022-12-04T06:22:39.572Z,2.40
2022-12-04T06:23:41.077Z,2.40
2022-12-04T06:24:42.506Z,2.40
2022-12-04T06:25:44.177Z,2.30
2022-12-04T06:27:10.975Z,2.30
2022-12-04T06:28:07.566Z,2.40
2022-12-04T06:29:11.041Z,2.40
2022-12-04T06:30:12.783Z,2.50
2022-12-04T06:31:16.502Z,2.50
2022-12-04T06:32:21.796Z,2.60
2022-12-04T06:33:23.745Z,2.50
2022-12-04T06:34:25.523Z,2.50
2022-12-04T06:35:27.539Z,2.50
2022-12-04T06:36:29.168Z,2.40
2022-12-04T06:37:31.202Z,2.40
2022-12-04T06:38:33.504Z,2.40
2022-12-04T06:39:34.933Z,2.40
2022-12-04T06:40:40.218Z,2.40
2022-12-04T06:41:42.925Z,2.50
2022-12-04T06:42:44.324Z,2.50
2022-12-04T06:43:46.162Z,2.40
2022-12-04T06:44:48.684Z,2.50
2022-12-04T06:45:59.261Z,2.40
2022-12-04T06:47:01.240Z,2.40
2022-12-04T06:48:03.197Z,2.40
2022-12-04T06:49:04.689Z,2.30
2022-12-04T06:50:06.994Z,2.30
2022-12-04T06:51:20.429Z,2.30
2022-12-04T06:52:21.894Z,2.40
2022-12-04T06:53:23.284Z,2.50
2022-12-04T06:54:26.050Z,2.40
2022-12-04T06:55:27.494Z,2.40
2022-12-04T06:56:32.035Z,2.30
2022-12-04T06:57:33.699Z,2.30
2022-12-04T06:58:35.499Z,2.20
2022-12-04T06:59:37.049Z,2.30
2022-12-04T07:00:38.588Z,2.20
2022-12-04T07:01:40.396Z,2.20
2022-12-04T07:02:42.010Z,2.10
2022-12-04T07:03:50.774Z,2.10
2022-12-04T07:04:57.126Z,2.10
2022-12-04T07:05:58.566Z,2.00
2022-12-04T07:06:59.971Z,2.10
2022-12-04T07:08:01.506Z,2.10
2022-12-04T07:09:05.212Z,2.10
2022-12-04T07:10:07.463Z,2.20
2022-12-04T07:11:09.043Z,2.20
2022-12-04T07:12:10.729Z,2.20
2022-12-04T07:13:12.249Z,2.20
2022-12-04T07:14:14.615Z,2.30
2022-12-04T07:15:16.132Z,2.30
2022-12-04T07:16:19.886Z,2.30
2022-12-04T07:17:22.494Z,2.30
2022-12-04T07:18:23.865Z,2.40
2022-12-04T07:19:25.495Z,2.40
2022-12-04T07:20:27.664Z,2.50
2022-12-04T07:21:30.756Z,2.50
2022-12-04T07:22:32.418Z,2.50
2022-12-04T07:23:34.298Z,2.50
2022-12-04T07:24:37.550Z,2.50
2022-12-04T07:25:40.564Z,2.50
2022-12-04T07:26:42.273Z,2.50
2022-12-04T07:27:43.818Z,2.50
2022-12-04T07:28:45.647Z,2.50
2022-12-04T07:29:47.141Z,2.50
2022-12-04T07:30:48.567Z,2.50
2022-12-04T07:31:50.119Z,2.50
2022-12-04T07:32:51.813Z,2.50
2022-12-04T07:33:54.489Z,2.60
2022-12-04T07:34:55.934Z,2.60
2022-12-04T07:35:58.849Z,2.60
2022-12-04T07:37:00.259Z,2.60
2022-12-04T07:38:01.863Z,2.60
2022-12-04T07:39:03.537Z,2.70
2022-12-04T07:40:05.937Z,2.70
2022-12-04T07:41:08.249Z,2.70
2022-12-04T07:42:09.625Z,2.80
2022-12-04T07:43:11.601Z,2.80
2022-12-04T07:44:13.018Z,2.80
2022-12-04T07:45:14.521Z,2.90
2022-12-04T07:46:22.221Z,2.90
2022-12-04T07:47:23.973Z,2.90
2022-12-04T07:48:31.697Z,2.90
2022-12-04T07:49:34.899Z,2.90
2022-12-04T07:50:36.297Z,2.80
2022-12-04T07:51:37.774Z,2.80
2022-12-04T07:52:40.095Z,2.80
2022-12-04T07:53:42.680Z,2.80
2022-12-04T07:54:44.375Z,2.80
2022-12-04T07:55:52.272Z,2.90
2022-12-04T07:56:54.067Z,2.80
2022-12-04T07:57:55.474Z,2.90
2022-12-04T07:58:56.925Z,2.90
2022-12-04T07:59:59.197Z,2.90
2022-12-04T08:01:21.350Z,2.90
2022-12-04T08:02:22.825Z,2.90
2022-12-04T08:03:26.085Z,3.00
2022-12-04T08:04:27.510Z,3.00
2022-12-04T08:05:28.944Z,2.90
2022-12-04T08:06:32.375Z,3.00
2022-12-04T08:07:33.969Z,3.00
2022-12-04T08:08:36.258Z,3.00
2022-12-04T08:09:37.705Z,3.10
2022-12-04T08:10:42.626Z,3.10
2022-12-04T08:11:44.110Z,3.10
2022-12-04T08:12:45.577Z,3.10
2022-12-04T08:13:47.088Z,3.10
2022-12-04T08:14:50.160Z,3.10
2022-12-04T08:15:51.861Z,3.10
2022-12-04T08:16:53.338Z,3.20
2022-12-04T08:17:54.795Z,3.20
2022-12-04T08:18:56.488Z,3.20
2022-12-04T08:19:58.181Z,3.10
2022-12-04T08:21:08.852Z,3.00
2022-12-04T08:22:10.323Z,2.90
2022-12-04T08:23:11.729Z,2.80
2022-12-04T08:24:13.212Z,2.80
2022-12-04T08:25:14.705Z,2.70
2022-12-04T08:26:16.847Z,2.60
2022-12-04T08:27:18.422Z,2.60
2022-12-04T08:28:19.815Z,2.50
2022-12-04T08:29:21.270Z,2.50
2022-12-04T08:30:22.750Z,2.40
2022-12-04T08:31:27.964Z,2.40
2022-12-04T08:32:29.459Z,2.40
2022-12-04T08:33:30.976Z,2.40
2022-12-04T08:34:32.423Z,2.60
2022-12-04T08:35:34.284Z,2.60
2022-12-04T08:36:35.907Z,2.70
2022-12-04T08:37:37.659Z,2.70
2022-12-04T08:38:39.762Z,2.60
2022-12-04T08:39:41.374Z,2.70
2022-12-04T08:40:42.874Z,2.70
2022-12-04T08:41:44.475Z,2.80
2022-12-04T08:42:45.980Z,2.80
2022-12-04T08:43:47.725Z,2.80
2022-12-04T08:44:49.491Z,2.90
2022-12-04T08:45:58.992Z,3.00
2022-12-04T08:47:00.752Z,3.00
2022-12-04T08:48:02.271Z,2.90
2022-12-04T08:49:04.058Z,3.00
2022-12-04T08:50:06.785Z,2.90
2022-12-04T08:51:13.784Z,2.90
2022-12-04T08:52:15.413Z,2.90
2022-12-04T08:53:16.900Z,3.00
2022-12-04T08:54:18.453Z,3.00
2022-12-04T08:55:19.851Z,3.00
2022-12-04T08:56:21.331Z,2.90
2022-12-04T08:57:22.776Z,2.90
2022-12-04T08:58:24.163Z,2.90
2022-12-04T08:59:25.610Z,2.90
2022-12-04T09:00:27.296Z,2.90
2022-12-04T09:01:29.641Z,2.80
2022-12-04T09:02:31.114Z,2.70
2022-12-04T09:03:32.584Z,2.70
2022-12-04T09:04:34.940Z,2.70
2022-12-04T09:05:36.417Z,2.60
2022-12-04T09:06:37.790Z,2.60
2022-12-04T09:07:39.306Z,2.60
2022-12-04T09:08:41.772Z,2.50
2022-12-04T09:09:48.019Z,2.50
2022-12-04T09:10:49.570Z,2.50
2022-12-04T09:11:51.043Z,2.50
2022-12-04T09:12:52.684Z,2.50
2022-12-04T09:13:54.686Z,2.40
2022-12-04T09:14:56.283Z,2.30
2022-12-04T09:15:57.849Z,2.30
2022-12-04T09:16:59.400Z,2.30
2022-12-04T09:18:00.883Z,2.40
2022-12-04T09:19:02.445Z,2.40
2022-12-04T09:20:05.866Z,2.40
2022-12-04T09:21:10.343Z,2.30
2022-12-04T09:22:11.772Z,2.30
2022-12-04T09:23:13.185Z,2.30
2022-12-04T09:24:14.980Z,2.30
2022-12-04T09:25:16.635Z,2.30
2022-12-04T09:26:25.972Z,2.40
2022-12-04T09:27:27.733Z,2.40
2022-12-04T09:28:29.527Z,2.40
2022-12-04T09:29:30.910Z,2.40
2022-12-04T09:30:32.376Z,2.40
2022-12-04T09:31:34.698Z,2.40
2022-12-04T09:32:36.299Z,2.40
2022-12-04T09:33:37.809Z,2.40
2022-12-04T09:34:39.506Z,2.40
2022-12-04T09:35:40.974Z,2.40
2022-12-04T09:36:42.393Z,2.40
2022-12-04T09:37:43.896Z,2.40
2022-12-04T09:38:50.964Z,2.50
2022-12-04T09:39:52.483Z,2.50
2022-12-04T09:41:23.548Z,2.60
2022-12-04T09:42:37.400Z,2.70
2022-12-04T09:43:48.891Z,2.70
2022-12-04T09:44:59.495Z,2.70
2022-12-04T09:46:11.892Z,2.70
2022-12-04T09:47:21.646Z,2.80
2022-12-04T09:48:31.390Z,2.90
2022-12-04T09:49:39.452Z,2.80
2022-12-04T09:50:43.390Z,2.80
2022-12-04T09:51:46.727Z,2.80
2022-12-04T09:53:02.212Z,2.80
2022-12-04T09:54:17.290Z,2.70
2022-12-04T09:55:36.531Z,2.80
2022-12-04T09:56:38.133Z,2.90
2022-12-04T09:57:44.205Z,2.80
2022-12-04T09:58:55.503Z,2.80
2022-12-04T09:59:58.056Z,3.00
2022-12-04T10:01:03.140Z,3.00
2022-12-04T10:02:07.523Z,2.90
2022-12-04T10:03:16.250Z,3.00
2022-12-04T10:04:18.923Z,3.10
2022-12-04T10:05:37.216Z,3.10
2022-12-04T10:06:53.056Z,3.10
2022-12-04T10:08:28.571Z,3.00
2022-12-04T10:09:58.347Z,2.90
2022-12-04T10:11:32.281Z,2.80
2022-12-04T10:13:11.029Z,2.80
2022-12-04T10:14:28.332Z,2.70
2022-12-04T10:15:53.305Z,2.70
2022-12-04T10:17:21.909Z,2.60
2022-12-04T10:18:28.561Z,2.60
2022-12-04T10:20:11.341Z,2.50
2022-12-04T10:21:15.696Z,2.50
2022-12-04T10:22:41.682Z,2.50
2022-12-04T10:24:22.550Z,2.50
2022-12-04T10:25:26.189Z,2.60
2022-12-04T10:26:37.526Z,2.70
2022-12-04T10:27:53.316Z,2.70
2022-12-04T10:29:02.503Z,2.70
2022-12-04T10:30:24.431Z,2.70
2022-12-04T10:31:27.938Z,2.60
2022-12-04T10:32:33.288Z,2.60
2022-12-04T10:33:55.250Z,2.70
2022-12-04T10:35:03.309Z,2.70
2022-12-04T10:36:06.008Z,2.60
2022-12-04T10:37:13.413Z,2.80
2022-12-04T10:38:42.121Z,2.80
2022-12-04T10:40:02.798Z,2.80
2022-12-04T10:41:27.410Z,2.80
2022-12-04T10:42:38.565Z,2.80
2022-12-04T10:43:45.964Z,2.70
2022-12-04T10:44:47.602Z,2.70
2022-12-04T10:45:49.177Z,2.70
2022-12-04T10:46:55.681Z,2.70
2022-12-04T10:47:57.807Z,2.80
2022-12-04T10:49:09.503Z,2.90
2022-12-04T10:50:20.777Z,3.00
2022-12-04T10:51:23.075Z,2.90
2022-12-04T10:52:24.458Z,2.80
2022-12-04T10:53:32.053Z,2.90
2022-12-04T10:54:43.614Z,3.00
2022-12-04T10:55:45.035Z,3.00
2022-12-04T10:57:00.715Z,2.90
2022-12-04T10:58:02.965Z,2.80
2022-12-04T10:59:05.780Z,2.80
2022-12-04T11:00:26.290Z,2.80
2022-12-04T11:01:33.385Z,2.80
2022-12-04T11:02:38.024Z,2.80
2022-12-04T11:03:41.310Z,2.90
2022-12-04T11:04:43.416Z,2.90
2022-12-04T11:05:55.354Z,2.80
2022-12-04T11:07:34.963Z,2.80
2022-12-04T11:08:42.913Z,2.80
2022-12-04T11:09:54.132Z,2.90
2022-12-04T11:11:05.555Z,2.90
2022-12-04T11:12:18.611Z,2.80
2022-12-04T11:13:21.110Z,2.70
2022-12-04T11:14:23.428Z,2.70
2022-12-04T11:15:25.709Z,2.70
2022-12-04T11:16:39.200Z,2.70
2022-12-04T11:17:41.110Z,2.70
2022-12-04T11:18:50.429Z,2.60
2022-12-04T11:20:06.066Z,2.60
2022-12-04T11:21:17.236Z,2.60
2022-12-04T11:22:19.953Z,2.70
2022-12-04T11:23:22.476Z,2.60
2022-12-04T11:24:30.169Z,2.60
2022-12-04T11:25:38.151Z,2.60
2022-12-04T11:26:42.862Z,2.60
2022-12-04T11:27:48.555Z,2.50
2022-12-04T11:28:54.287Z,2.50
2022-12-04T11:29:56.981Z,2.50
2022-12-04T11:31:02.534Z,2.50
2022-12-04T11:32:08.003Z,2.60
2022-12-04T11:33:25.780Z,2.50
2022-12-04T11:34:38.997Z,2.50
2022-12-04T11:35:40.627Z,2.50
2022-12-04T11:36:42.962Z,2.50
2022-12-04T11:37:54.144Z,2.50
2022-12-04T11:39:04.781Z,2.50
2022-12-04T11:40:16.949Z,2.40
2022-12-04T11:41:30.137Z,2.40
2022-12-04T11:42:31.787Z,2.40
2022-12-04T11:43:37.689Z,2.30
2022-12-04T11:44:49.799Z,2.30
2022-12-04T11:46:01.065Z,2.30
2022-12-04T11:47:04.539Z,2.30
2022-12-04T11:48:17.427Z,2.30
2022-12-04T11:49:24.152Z,2.30
2022-12-04T11:50:44.198Z,2.30
2022-12-04T11:52:11.172Z,2.30
2022-12-04T11:53:18.775Z,2.30
2022-12-04T11:54:34.342Z,2.30
2022-12-04T11:56:05.859Z,2.30
2022-12-04T11:58:00.576Z,2.20
2022-12-04T11:59:01.947Z,2.10
2022-12-04T12:00:09.336Z,2.10
2022-12-04T12:01:37.905Z,2.10
2022-12-04T12:03:28.228Z,2.10
2022-12-04T12:05:01.970Z,2.20
2022-12-04T12:06:30.563Z,2.30
2022-12-04T12:07:40.971Z,2.30
2022-12-04T12:09:00.225Z,2.40
2022-12-04T12:10:13.429Z,2.40
2022-12-04T12:11:27.964Z,2.50
2022-12-04T12:12:43.269Z,2.60
2022-12-04T12:13:55.821Z,2.50
2022-12-04T12:15:16.625Z,2.60
2022-12-04T12:16:36.770Z,2.60
2022-12-04T12:17:47.777Z,2.70
2022-12-04T12:19:16.261Z,2.60
2022-12-04T12:20:34.929Z,2.60
2022-12-04T12:21:54.145Z,2.60
2022-12-04T12:23:01.934Z,2.60
2022-12-04T12:24:09.296Z,2.60
2022-12-04T12:25:26.680Z,2.60
2022-12-04T12:26:46.459Z,2.60
2022-12-04T12:27:59.694Z,2.60
2022-12-04T12:29:23.762Z,2.60
2022-12-04T12:30:29.440Z,2.60
2022-12-04T12:32:01.500Z,2.60
2022-12-04T12:33:08.442Z,2.60
2022-12-04T12:34:35.164Z,2.60
2022-12-04T12:35:54.250Z,2.60
2022-12-04T12:37:00.864Z,2.60
2022-12-04T12:38:16.838Z,2.60
2022-12-04T12:39:41.654Z,2.60
2022-12-04T12:40:47.552Z,2.60
2022-12-04T12:41:52.963Z,2.60
2022-12-04T12:43:00.835Z,2.60
2022-12-04T12:44:24.114Z,2.60
2022-12-04T12:45:54.175Z,2.60
2022-12-04T12:47:01.269Z,2.60
2022-12-04T12:48:14.805Z,2.60
2022-12-04T12:49:29.893Z,2.60
2022-12-04T12:51:14.736Z,2.60
2022-12-04T12:52:38.404Z,2.50
2022-12-04T12:53:45.193Z,2.60
2022-12-04T12:54:55.836Z,2.60
2022-12-04T12:56:01.001Z,2.60
2022-12-04T12:57:18.582Z,2.50
2022-12-04T12:58:41.866Z,2.60
2022-12-04T12:59:51.180Z,2.60
2022-12-04T13:01:00.321Z,2.50
2022-12-04T13:02:05.592Z,2.50
2022-12-04T13:03:19.058Z,2.60
2022-12-04T13:04:35.683Z,2.70
2022-12-04T13:05:44.812Z,2.70
2022-12-04T13:06:53.153Z,2.70
2022-12-04T13:07:59.258Z,2.70
2022-12-04T13:09:31.721Z,2.70
2022-12-04T13:11:01.394Z,2.70
2022-12-04T13:12:09.444Z,2.70
2022-12-04T13:13:32.973Z,2.70
2022-12-04T13:14:34.460Z,2.70
2022-12-04T13:15:41.618Z,2.80
2022-12-04T13:16:50.249Z,2.80
2022-12-04T13:17:54.628Z,2.80
2022-12-04T13:19:04.643Z,2.80
2022-12-04T13:20:14.161Z,2.80
2022-12-04T13:21:35.470Z,2.80
2022-12-04T13:23:18.127Z,2.80
2022-12-04T13:24:38.547Z,2.80
2022-12-04T13:25:58.427Z,2.90
2022-12-04T13:27:26.831Z,2.90
2022-12-04T13:28:58.563Z,2.80
2022-12-04T13:30:02.849Z,2.80
2022-12-04T13:31:25.342Z,2.80
2022-12-04T13:32:51.755Z,2.70
2022-12-04T13:34:05.278Z,2.70
2022-12-04T13:35:49.957Z,2.70
2022-12-04T13:36:54.284Z,2.90
2022-12-04T13:38:04.722Z,3.10
2022-12-04T13:39:42.745Z,3.20
2022-12-04T13:41:05.081Z,3.30
2022-12-04T13:42:16.979Z,3.50
2022-12-04T13:43:44.075Z,3.40
2022-12-04T13:44:54.223Z,3.40
2022-12-04T13:45:59.816Z,3.40
2022-12-04T13:47:05.134Z,3.50
2022-12-04T13:48:06.620Z,3.50
2022-12-04T13:49:27.982Z,3.40
2022-12-04T13:50:31.680Z,3.40
2022-12-04T13:51:41.397Z,3.40
2022-12-04T13:52:43.144Z,3.40
2022-12-04T13:53:44.875Z,3.30
2022-12-04T13:54:58.495Z,3.30
2022-12-04T13:56:06.032Z,3.30
2022-12-04T13:57:15.735Z,3.20
2022-12-04T13:58:17.349Z,3.20
2022-12-04T13:59:24.798Z,3.10
2022-12-04T14:00:32.543Z,3.10
2022-12-04T14:01:48.321Z,3.10
2022-12-04T14:02:54.848Z,3.10
2022-12-04T14:03:57.563Z,3.00
2022-12-04T14:05:00.753Z,3.00
2022-12-04T14:06:07.521Z,3.10
2022-12-04T14:07:30.603Z,3.10
2022-12-04T14:08:42.904Z,3.00
2022-12-04T14:09:53.180Z,3.10
2022-12-04T14:11:14.463Z,3.10
2022-12-04T14:12:17.134Z,3.10
2022-12-04T14:13:23.052Z,3.10
2022-12-04T14:14:32.261Z,3.10
2022-12-04T14:15:37.052Z,3.10
2022-12-04T14:16:42.682Z,3.10
2022-12-04T14:17:47.343Z,3.20
2022-12-04T14:18:52.676Z,3.20
2022-12-04T14:20:05.761Z,3.20
2022-12-04T14:21:09.211Z,3.20
2022-12-04T14:22:34.587Z,3.10
2022-12-04T14:23:39.534Z,3.10
2022-12-04T14:24:41.205Z,3.10
2022-12-04T14:25:43.535Z,3.10
2022-12-04T14:28:22.968Z,3.00
2022-12-04T14:29:57.495Z,3.00
2022-12-04T14:31:22.253Z,3.00
2022-12-04T14:32:28.108Z,3.00
2022-12-04T14:33:32.272Z,3.00
2022-12-04T14:34:36.341Z,3.00
2022-12-04T14:35:48.887Z,3.00
2022-12-04T14:36:56.074Z,3.00
2022-12-04T14:38:01.088Z,3.00
2022-12-04T14:39:14.574Z,3.10
2022-12-04T14:40:49.858Z,3.10
2022-12-04T14:41:55.946Z,3.10
2022-12-04T14:43:00.726Z,3.10
2022-12-04T14:44:02.499Z,3.10
2022-12-04T14:45:26.171Z,3.10
2022-12-04T14:46:42.544Z,3.10
2022-12-04T14:48:06.842Z,3.10
2022-12-04T14:49:23.082Z,3.00
2022-12-04T14:50:51.588Z,3.00
2022-12-04T14:52:04.711Z,3.00
2022-12-04T14:53:32.926Z,2.90
2022-12-04T14:54:51.765Z,2.80
2022-12-04T14:56:17.600Z,2.80
2022-12-04T14:57:37.004Z,2.90
2022-12-04T14:58:39.323Z,2.90
2022-12-04T14:59:48.346Z,2.90
2022-12-04T15:00:55.089Z,2.90
2022-12-04T15:01:56.643Z,2.90
2022-12-04T15:03:00.634Z,2.90
2022-12-04T15:04:11.756Z,2.90
2022-12-04T15:05:26.324Z,2.80
2022-12-04T15:06:33.137Z,2.80
2022-12-04T15:07:35.157Z,2.80
2022-12-04T15:08:36.756Z,2.80