createdAt,value
2024-03-01T00:02:04.107Z,6.97
2024-03-01T00:04:30.561Z,8.00
2024-03-01T00:06:57.006Z,7.17
2024-03-01T00:09:23.432Z,7.00
2024-03-01T00:11:49.838Z,7.67
2024-03-01T00:14:16.223Z,8.00
2024-03-01T00:16:42.608Z,8.10
2024-03-01T00:19:09.415Z,8.13
2024-03-01T00:21:36.350Z,5.20
2024-03-01T00:24:02.702Z,7.20
2024-03-01T00:26:29.070Z,6.13
2024-03-01T00:28:55.406Z,7.03
2024-03-01T00:31:21.863Z,7.80
2024-03-01T00:33:48.269Z,6.80
2024-03-01T00:36:14.614Z,5.07
2024-03-01T00:38:40.970Z,7.53
2024-03-01T00:41:07.333Z,7.10
2024-03-01T00:43:34.757Z,6.33
2024-03-01T00:46:01.349Z,7.60
2024-03-01T00:48:27.746Z,7.17
2024-03-01T00:50:54.186Z,7.57
2024-03-01T00:53:20.577Z,7.03
2024-03-01T00:55:46.963Z,6.80
2024-03-01T00:58:13.389Z,6.93
2024-03-01T01:00:39.884Z,4.73
2024-03-01T01:03:06.336Z,6.83
2024-03-01T01:05:33.014Z,6.33
2024-03-01T01:07:59.422Z,7.47
2024-03-01T01:10:25.806Z,7.50
2024-03-01T01:12:52.236Z,7.33
2024-03-01T01:15:18.608Z,7.70
2024-03-01T01:17:45.301Z,9.27
2024-03-01T01:20:12.378Z,8.13
2024-03-01T01:22:39.067Z,8.33
2024-03-01T01:25:07.357Z,8.03
2024-03-01T01:27:33.745Z,8.63
2024-03-01T01:30:00.122Z,7.50
2024-03-01T01:32:26.521Z,8.00
2024-03-01T01:34:53.006Z,8.17
2024-03-01T01:37:19.398Z,9.13
2024-03-01T01:39:45.811Z,6.97
2024-03-01T01:42:12.145Z,7.97
2024-03-01T01:44:38.480Z,8.50
2024-03-01T01:47:04.922Z,8.47
2024-03-01T01:49:31.533Z,7.77
2024-03-01T01:51:59.735Z,7.43
2024-03-01T01:54:26.693Z,7.30
2024-03-01T01:56:53.436Z,7.03
2024-03-01T01:59:19.842Z,7.07
2024-03-01T02:01:46.449Z,7.60
2024-03-01T02:04:12.890Z,7.00
2024-03-01T02:06:39.341Z,7.50
2024-03-01T02:09:13.686Z,7.70
2024-03-01T02:11:41.576Z,7.07
2024-03-01T02:14:10.431Z,7.13
2024-03-01T02:16:37.256Z,6.57
2024-03-01T02:19:13.717Z,6.80
2024-03-01T02:21:48.202Z,7.00
2024-03-01T02:24:15.093Z,6.17
2024-03-01T02:26:41.441Z,6.90
2024-03-01T02:29:07.832Z,6.60
2024-03-01T02:31:34.235Z,6.53
2024-03-01T02:34:00.985Z,6.67
2024-03-01T02:36:27.676Z,5.60
2024-03-01T02:38:54.057Z,6.57
2024-03-01T02:41:20.441Z,6.53
2024-03-01T02:43:46.813Z,6.97
2024-03-01T02:46:13.183Z,6.87
2024-03-01T02:48:39.768Z,7.33
2024-03-01T02:51:06.154Z,7.03
2024-03-01T02:53:32.496Z,7.60
2024-03-01T02:55:58.924Z,7.00
2024-03-01T02:58:25.371Z,6.17
2024-03-01T03:00:51.828Z,7.03
2024-03-01T03:03:18.276Z,7.13
2024-03-01T03:05:45.233Z,7.97
2024-03-01T03:08:11.588Z,7.00
2024-03-01T03:10:38.194Z,6.23
2024-03-01T03:13:07.090Z,5.70
2024-03-01T03:15:33.522Z,6.20
2024-03-01T03:17:59.944Z,7.23
2024-03-01T03:20:26.418Z,7.10
2024-03-01T03:22:52.769Z,6.20
2024-03-01T03:25:19.223Z,5.90
2024-03-01T03:27:45.603Z,6.80
2024-03-01T03:30:12.376Z,6.83
2024-03-01T03:32:38.982Z,5.37
2024-03-01T03:35:05.977Z,7.47
2024-03-01T03:37:33.293Z,6.23
2024-03-01T03:39:59.987Z,7.00
2024-03-01T03:42:26.357Z,6.53
2024-03-01T03:44:52.725Z,6.67
2024-03-01T03:47:19.072Z,6.23
2024-03-01T03:49:48.972Z,7.00
2024-03-01T03:52:15.862Z,7.30
2024-03-01T03:54:42.275Z,6.60
2024-03-01T03:57:08.648Z,5.53
2024-03-01T03:59:35.042Z,6.17
2024-03-01T04:02:01.619Z,6.23
2024-03-01T04:04:28.200Z,6.57
2024-03-01T04:06:54.647Z,5.80
2024-03-01T04:09:21.043Z,6.33
2024-03-01T04:11:47.419Z,6.20
2024-03-01T04:14:13.967Z,7.13
2024-03-01T04:16:40.374Z,6.50
2024-03-01T04:19:10.106Z,6.43
2024-03-01T04:21:38.169Z,5.50
2024-03-01T04:24:13.169Z,6.13
2024-03-01T04:26:40.235Z,6.10
2024-03-01T04:29:07.003Z,6.20
2024-03-01T04:31:33.440Z,6.57
2024-03-01T04:33:59.804Z,4.10
2024-03-01T04:36:26.160Z,5.73
2024-03-01T04:38:52.568Z,5.63
2024-03-01T04:41:22.483Z,5.90
2024-03-01T04:43:48.848Z,5.73
2024-03-01T04:46:15.319Z,5.43
2024-03-01T04:48:41.771Z,4.43
2024-03-01T04:51:13.611Z,6.60
2024-03-01T04:53:40.670Z,6.03
2024-03-01T04:56:10.178Z,6.50
2024-03-01T04:58:37.374Z,6.13
2024-03-01T05:01:04.224Z,4.03
2024-03-01T05:03:30.864Z,4.90
2024-03-01T05:05:57.815Z,6.13
2024-03-01T05:08:25.272Z,6.67
2024-03-01T05:10:52.195Z,6.83
2024-03-01T05:13:19.855Z,7.07
2024-03-01T05:15:47.156Z,8.23
2024-03-01T05:18:13.834Z,7.27
2024-03-01T05:20:40.388Z,5.07
2024-03-01T05:23:07.024Z,5.73
2024-03-01T05:25:33.464Z,7.03
2024-03-01T05:28:00.472Z,7.77
2024-03-01T05:30:37.472Z,7.40
2024-03-01T05:33:13.933Z,7.40
2024-03-01T05:35:40.631Z,6.63
2024-03-01T05:38:07.060Z,7.83
2024-03-01T05:40:39.521Z,7.87
2024-03-01T05:43:10.502Z,7.90
2024-03-01T05:45:37.076Z,8.13
2024-03-01T05:48:04.410Z,7.27
2024-03-01T05:50:30.807Z,8.23
2024-03-01T05:52:57.207Z,7.77
2024-03-01T05:55:25.289Z,8.20
2024-03-01T05:57:51.762Z,8.37
2024-03-01T06:00:27.341Z,5.53
2024-03-01T06:02:58.085Z,6.90
2024-03-01T06:05:25.106Z,6.53
2024-03-01T06:07:51.554Z,6.57
2024-03-01T06:10:18.458Z,6.00
2024-03-01T06:12:44.904Z,7.17
2024-03-01T06:15:11.698Z,5.80
2024-03-01T06:17:38.145Z,5.60
2024-03-01T06:20:04.752Z,6.33
2024-03-01T06:22:31.849Z,6.60
2024-03-01T06:24:58.465Z,6.40
2024-03-01T06:27:24.977Z,5.27
2024-03-01T06:29:51.505Z,5.40
2024-03-01T06:32:17.940Z,6.33
2024-03-01T06:34:44.354Z,6.67
2024-03-01T06:37:10.762Z,5.97
2024-03-01T06:39:37.220Z,5.70
2024-03-01T06:42:04.706Z,5.77
2024-03-01T06:44:31.060Z,5.27
2024-03-01T06:46:57.545Z,5.87
2024-03-01T06:49:23.975Z,5.80
2024-03-01T06:51:50.438Z,5.73
2024-03-01T06:54:16.881Z,4.47
2024-03-01T06:56:43.986Z,5.40
2024-03-01T06:59:10.754Z,4.90
2024-03-01T07:01:38.951Z,5.20
2024-03-01T07:04:05.700Z,5.10
2024-03-01T07:06:32.835Z,5.23
2024-03-01T07:08:59.245Z,5.60
2024-03-01T07:11:26.819Z,5.67
2024-03-01T07:13:53.566Z,5.10
2024-03-01T07:16:20.279Z,5.40
2024-03-01T07:18:46.640Z,5.30
2024-03-01T07:21:13.026Z,5.07
2024-03-01T07:23:39.436Z,5.60
2024-03-01T07:26:07.390Z,5.77
2024-03-01T07:28:34.267Z,5.67
2024-03-01T07:31:00.910Z,5.50
2024-03-01T07:33:27.705Z,6.43
2024-03-01T07:35:54.192Z,5.73
2024-03-01T07:38:20.615Z,6.27
2024-03-01T07:40:47.045Z,5.23
2024-03-01T07:43:13.527Z,5.77
2024-03-01T07:45:40.420Z,5.90
2024-03-01T07:48:07.013Z,6.75
2024-03-01T07:50:33.412Z,5.77
2024-03-01T07:53:00.129Z,5.77
2024-03-01T07:55:26.480Z,6.53
2024-03-01T07:57:52.866Z,4.97
2024-03-01T08:00:19.703Z,5.80
2024-03-01T08:02:46.213Z,5.57
2024-03-01T08:05:12.645Z,5.63
2024-03-01T08:07:39.319Z,5.77
2024-03-01T08:10:09.449Z,5.27
2024-03-01T08:12:35.820Z,5.53
2024-03-01T08:15:08.750Z,5.43
2024-03-01T08:17:35.234Z,5.37
2024-03-01T08:20:06.287Z,5.60
2024-03-01T08:22:32.754Z,5.17
2024-03-01T08:24:59.249Z,5.30
2024-03-01T08:27:29.791Z,4.80
2024-03-01T08:29:57.631Z,5.53
2024-03-01T08:32:37.897Z,5.40
2024-03-01T08:35:04.548Z,6.67
2024-03-01T08:37:32.402Z,7.55
2024-03-01T08:39:58.996Z,6.70
2024-03-01T08:42:26.040Z,6.47
2024-03-01T08:45:00.887Z,5.80
2024-03-01T08:47:28.959Z,6.27
2024-03-01T08:49:57.233Z,4.83
2024-03-01T08:52:26.714Z,4.40
2024-03-01T08:54:56.883Z,3.87
2024-03-01T08:57:27.890Z,3.17
2024-03-01T08:59:54.253Z,2.73
2024-03-01T09:02:56.512Z,2.10
2024-03-01T09:05:23.095Z,2.50
2024-03-01T09:07:52.620Z,2.70
2024-03-01T09:10:30.077Z,2.10
2024-03-01T09:12:57.025Z,2.13
2024-03-01T09:15:25.104Z,2.10
2024-03-01T09:17:53.015Z,1.80
2024-03-01T09:20:35.461Z,1.73
2024-03-01T09:23:05.885Z,1.80
2024-03-01T09:25:46.571Z,1.90
2024-03-01T09:28:13.793Z,1.70
2024-03-01T09:30:40.647Z,2.00
2024-03-01T09:33:11.213Z,2.17
2024-03-01T09:35:38.595Z,1.70
2024-03-01T09:38:06.170Z,2.33
2024-03-01T09:40:35.356Z,2.40
2024-03-01T09:43:31.463Z,2.23
2024-03-01T09:46:22.767Z,3.93
2024-03-01T09:49:01.159Z,2.33
2024-03-01T09:51:34.368Z,1.77
2024-03-01T09:54:18.999Z,2.10
2024-03-01T09:56:45.513Z,1.37
2024-03-01T09:59:24.398Z,2.37
2024-03-01T10:02:05.494Z,2.33
2024-03-01T10:05:24.467Z,1.90
2024-03-01T10:07:59.309Z,2.67
2024-03-01T10:10:48.037Z,2.17
2024-03-01T10:13:34.550Z,2.20
2024-03-01T10:16:26.194Z,2.00
2024-03-01T10:19:11.552Z,2.00
2024-03-01T10:22:13.142Z,1.63
2024-03-01T10:25:01.489Z,2.30
2024-03-01T10:27:35.579Z,1.30
2024-03-01T10:30:12.189Z,1.50
2024-03-01T10:33:04.821Z,1.50
2024-03-01T10:36:03.377Z,1.30
2024-03-01T10:39:04.204Z,1.30
2024-03-01T10:41:42.327Z,1.00
2024-03-01T10:44:15.943Z,0.83
2024-03-01T10:47:19.154Z,0.43
2024-03-01T10:50:02.190Z,0.37
2024-03-01T10:52:48.977Z,0.40
2024-03-01T10:55:22.847Z,0.40
2024-03-01T10:58:16.529Z,0.50
2024-03-01T11:00:51.695Z,0.40
2024-03-01T11:03:43.508Z,0.67
2024-03-01T11:06:22.140Z,0.50
2024-03-01T11:08:56.456Z,0.60
2024-03-01T11:11:35.216Z,0.50
2024-03-01T11:14:04.953Z,0.80
2024-03-01T11:16:35.088Z,0.67
2024-03-01T11:19:07.406Z,0.93
2024-03-01T11:21:36.774Z,0.60
2024-03-01T11:24:05.260Z,0.90
2024-03-01T11:26:43.921Z,0.63
2024-03-01T11:29:22.036Z,0.80
2024-03-01T11:31:54.049Z,0.97
2024-03-01T11:34:35.253Z,0.90
2024-03-01T11:37:48.338Z,0.90
2024-03-01T11:40:37.561Z,0.70
2024-03-01T11:43:38.769Z,0.93
2024-03-01T11:46:32.830Z,0.63
2024-03-01T11:49:28.807Z,0.83
2024-03-01T11:52:30.263Z,0.80
2024-03-01T11:55:07.197Z,0.93
2024-03-01T11:58:04.920Z,0.90
2024-03-01T12:00:36.970Z,0.98
2024-03-01T12:03:12.453Z,1.70
2024-03-01T12:06:03.360Z,0.80
2024-03-01T12:08:55.079Z,0.70
2024-03-01T12:11:36.293Z,0.70
2024-03-01T12:14:05.768Z,0.83
2024-03-01T12:16:46.768Z,0.75
2024-03-01T12:19:36.983Z,0.70
2024-03-01T12:22:40.788Z,0.70
2024-03-01T12:25:07.248Z,1.00
2024-03-01T12:28:16.755Z,0.83
2024-03-01T12:31:08.679Z,0.87
2024-03-01T12:34:07.028Z,0.80
2024-03-01T12:36:48.334Z,0.70
2024-03-01T12:39:21.804Z,1.00
2024-03-01T12:42:35.299Z,1.23
2024-03-01T12:45:13.853Z,0.70
2024-03-01T12:47:55.383Z,0.90
2024-03-01T12:50:31.508Z,1.50
2024-03-01T12:53:13.072Z,1.37
2024-03-01T12:55:48.824Z,0.77
2024-03-01T12:58:29.692Z,0.90
2024-03-01T13:01:03.783Z,0.90
2024-03-01T13:03:48.970Z,0.70
2024-03-01T13:06:17.357Z,0.93
2024-03-01T13:08:54.967Z,1.00
2024-03-01T13:11:23.533Z,0.83
2024-03-01T13:14:02.974Z,1.07
2024-03-01T13:16:29.359Z,0.87
2024-03-01T13:19:20.936Z,0.83
2024-03-01T13:22:10.133Z,1.20
2024-03-01T13:25:03.830Z,1.03
2024-03-01T13:27:37.847Z,1.07
2024-03-01T13:30:20.205Z,0.80
2024-03-01T13:33:00.045Z,0.90
2024-03-01T13:35:27.366Z,1.07
2024-03-01T13:38:01.771Z,0.60
2024-03-01T13:40:31.700Z,0.90
2024-03-01T13:43:08.614Z,1.03
2024-03-01T13:45:37.860Z,0.90
2024-03-01T13:48:13.277Z,0.80
2024-03-01T13:50:42.825Z,0.90
2024-03-01T13:53:14.779Z,1.20
2024-03-01T13:55:42.534Z,1.17
2024-03-01T13:58:10.101Z,1.20
2024-03-01T14:00:36.954Z,1.10
2024-03-01T14:03:07.730Z,0.93
2024-03-01T14:05:34.093Z,0.73
2024-03-01T14:08:04.132Z,0.83
2024-03-01T14:10:30.657Z,1.00
2024-03-01T14:12:57.583Z,0.73
2024-03-01T14:15:24.138Z,0.60
2024-03-01T14:17:53.741Z,0.80
2024-03-01T14:20:20.485Z,0.77
2024-03-01T14:22:52.499Z,1.30
2024-03-01T14:25:19.384Z,0.80
2024-03-01T14:27:52.023Z,0.80
2024-03-01T14:30:20.337Z,0.70
2024-03-01T14:32:52.037Z,0.70
2024-03-01T14:35:24.416Z,0.63
2024-03-01T14:37:52.582Z,0.73
2024-03-01T14:40:19.809Z,0.77
2024-03-01T14:42:58.715Z,0.67
2024-03-01T14:45:25.249Z,0.80
2024-03-01T14:47:58.697Z,0.60
2024-03-01T14:50:27.614Z,1.20
2024-03-01T14:53:01.279Z,0.57
2024-03-01T14:55:28.204Z,0.57
2024-03-01T14:57:55.428Z,0.70
2024-03-01T15:00:24.919Z,0.80
2024-03-01T15:02:54.883Z,0.80
2024-03-01T15:05:25.097Z,0.97
2024-03-01T15:07:52.434Z,0.77
2024-03-01T15:10:26.932Z,0.80
2024-03-01T15:12:55.328Z,1.23
2024-03-01T15:15:22.186Z,0.87
2024-03-01T15:18:08.799Z,0.60
2024-03-01T15:20:35.151Z,0.80
2024-03-01T15:23:02.628Z,0.50
2024-03-01T15:25:29.198Z,0.70
2024-03-01T15:27:59.015Z,0.93
2024-03-01T15:30:29.373Z,1.00
2024-03-01T15:32:56.479Z,0.73
2024-03-01T15:35:23.820Z,1.10
2024-03-01T15:37:50.379Z,0.60
2024-03-01T15:40:18.220Z,0.60
2024-03-01T15:42:44.573Z,0.80
2024-03-01T15:45:11.810Z,0.50
2024-03-01T15:47:38.227Z,0.60
2024-03-01T15:50:05.743Z,0.90
2024-03-01T15:52:32.421Z,0.90
2024-03-01T15:54:58.916Z,0.90
2024-03-01T15:57:25.404Z,0.80
2024-03-01T15:59:51.825Z,0.70
2024-03-01T16:02:21.023Z,0.50
2024-03-01T16:04:47.918Z,0.70
2024-03-01T16:07:14.472Z,0.80
2024-03-01T16:09:40.856Z,0.67
2024-03-01T16:12:09.704Z,0.77
2024-03-01T16:14:39.933Z,0.60
2024-03-01T16:17:09.870Z,0.80
2024-03-01T16:19:39.024Z,0.60
2024-03-01T16:22:06.419Z,0.60
2024-03-01T16:24:33.525Z,0.70
2024-03-01T16:27:03.743Z,0.63
2024-03-01T16:29:35.566Z,1.00
2024-03-01T16:32:08.037Z,0.70
2024-03-01T16:34:34.459Z,0.87
2024-03-01T16:37:01.759Z,1.33
2024-03-01T16:39:35.787Z,0.90
2024-03-01T16:42:04.540Z,1.40
2024-03-01T16:44:44.063Z,0.93
2024-03-01T16:47:20.861Z,3.97
2024-03-01T16:49:47.420Z,1.07
2024-03-01T16:52:15.719Z,1.67
2024-03-01T16:54:46.688Z,1.30
2024-03-01T16:57:26.931Z,1.43
2024-03-01T16:59:54.418Z,1.43
2024-03-01T17:02:37.702Z,0.90
2024-03-01T17:05:33.007Z,1.43
2024-03-01T17:07:59.728Z,1.57
2024-03-01T17:10:35.652Z,1.10
2024-03-01T17:13:03.874Z,1.43
2024-03-01T17:15:31.050Z,1.30
2024-03-01T17:17:57.716Z,1.20
2024-03-01T17:20:25.434Z,1.10
2024-03-01T17:22:53.103Z,0.73
2024-03-01T17:25:20.436Z,1.30
2024-03-01T17:30:14.824Z,1.57
2024-03-01T17:32:41.544Z,1.10
2024-03-01T17:35:07.954Z,0.70
2024-03-01T17:37:34.723Z,1.00
2024-03-01T17:40:01.180Z,0.50
2024-03-01T17:45:05.723Z,1.20
2024-03-01T17:47:33.218Z,0.80
2024-03-01T17:49:59.889Z,1.10
2024-03-01T17:52:26.461Z,1.87
2024-03-01T17:54:52.855Z,1.20
2024-03-01T17:57:19.193Z,1.00
2024-03-01T17:59:45.862Z,2.13
2024-03-01T18:02:12.346Z,1.40
2024-03-01T18:04:39.718Z,1.10
2024-03-01T18:07:06.325Z,3.00
2024-03-01T18:09:32.709Z,0.83
2024-03-01T18:11:59.156Z,1.60
2024-03-01T18:14:25.934Z,2.13
2024-03-01T18:16:52.617Z,3.90
2024-03-01T18:19:19.184Z,2.53
2024-03-01T18:21:46.076Z,1.23
2024-03-01T18:24:15.440Z,0.90
2024-03-01T18:26:43.045Z,2.20
2024-03-01T18:29:09.940Z,1.20
2024-03-01T18:31:36.832Z,3.33
2024-03-01T18:34:06.223Z,2.03
2024-03-01T18:36:32.712Z,4.03
2024-03-01T18:38:59.277Z,1.40
2024-03-01T18:41:25.652Z,1.40
2024-03-01T18:43:56.582Z,2.03
2024-03-01T18:46:23.521Z,1.90
2024-03-01T18:48:51.033Z,2.67
2024-03-01T18:51:18.409Z,0.87
2024-03-01T18:53:44.808Z,1.00
2024-03-01T18:56:11.174Z,1.33
2024-03-01T18:58:38.108Z,1.10
2024-03-01T19:01:10.687Z,0.93
2024-03-01T19:03:41.923Z,1.50
2024-03-01T19:06:09.416Z,1.07
2024-03-01T19:08:35.900Z,1.10
2024-03-01T19:11:02.318Z,1.10
2024-03-01T19:13:32.178Z,1.13
2024-03-01T19:15:58.540Z,0.80
2024-03-01T19:18:24.917Z,1.20
2024-03-01T19:20:51.292Z,1.57
2024-03-01T19:23:17.667Z,1.40
2024-03-01T19:25:46.968Z,1.17
2024-03-01T19:28:13.405Z,1.47
2024-03-01T19:30:39.788Z,1.20
2024-03-01T19:33:08.476Z,0.90
2024-03-01T19:35:34.842Z,1.30
2024-03-01T19:38:01.321Z,1.23
2024-03-01T19:40:27.727Z,1.00
2024-03-01T19:42:54.158Z,1.20
2024-03-01T19:45:20.493Z,1.10
2024-03-01T19:47:46.942Z,1.30
2024-03-01T19:50:13.343Z,1.07
2024-03-01T19:52:40.280Z,1.13
2024-03-01T19:55:07.038Z,1.20
2024-03-01T19:57:33.412Z,1.00
2024-03-01T19:59:59.817Z,0.80
2024-03-01T20:02:26.529Z,0.80
2024-03-01T20:04:52.872Z,0.90
2024-03-01T20:07:19.283Z,1.07
2024-03-01T20:09:45.811Z,1.20
2024-03-01T20:12:12.169Z,1.13
2024-03-01T20:14:38.556Z,1.20
2024-03-01T20:17:04.915Z,1.07
2024-03-01T20:19:31.286Z,0.83
2024-03-01T20:21:57.636Z,0.87
2024-03-01T20:24:24.077Z,0.80
2024-03-01T20:26:52.262Z,1.27
2024-03-01T20:29:19.269Z,0.83
2024-03-01T20:31:45.783Z,1.10
2024-03-01T20:34:12.338Z,1.00
2024-03-01T20:36:38.845Z,1.10
2024-03-01T20:39:06.338Z,1.00
2024-03-01T20:41:33.332Z,0.87
2024-03-01T20:43:59.719Z,1.10
2024-03-01T20:46:26.164Z,1.10
2024-03-01T20:48:53.905Z,1.00
2024-03-01T20:51:20.526Z,1.10
2024-03-01T20:53:46.894Z,1.07
2024-03-01T20:56:13.338Z,1.07
2024-03-01T20:58:39.793Z,0.90
2024-03-01T21:01:07.907Z,1.00
2024-03-01T21:03:34.345Z,0.87
2024-03-01T21:06:00.780Z,0.80
2024-03-01T21:08:27.192Z,0.90
2024-03-01T21:10:54.494Z,1.20
2024-03-01T21:13:21.024Z,0.93
2024-03-01T21:15:47.633Z,0.87
2024-03-01T21:18:14.836Z,0.97
2024-03-01T21:20:41.267Z,0.93
2024-03-01T21:23:07.958Z,1.00
2024-03-01T21:25:34.392Z,1.07
2024-03-01T21:28:00.742Z,1.20
2024-03-01T21:30:29.472Z,0.93
2024-03-01T21:32:56.530Z,1.03
2024-03-01T21:35:22.928Z,1.40
2024-03-01T21:37:49.301Z,1.33
2024-03-01T21:40:23.598Z,1.53
2024-03-01T21:42:50.304Z,1.23
2024-03-01T21:45:17.150Z,1.57
2024-03-01T21:47:44.448Z,1.20
2024-03-01T21:50:10.957Z,1.10
2024-03-01T21:52:37.346Z,1.03
2024-03-01T21:55:04.131Z,1.60
2024-03-01T21:57:31.786Z,2.07
2024-03-01T21:59:58.255Z,1.83
2024-03-01T22:02:24.684Z,1.60
2024-03-01T22:04:51.060Z,1.87
2024-03-01T22:07:17.492Z,1.13
2024-03-01T22:09:43.879Z,2.17
2024-03-01T22:12:10.452Z,2.10
2024-03-01T22:14:36.827Z,1.60
2024-03-01T22:17:03.363Z,1.50
2024-03-01T22:19:29.821Z,1.30
2024-03-01T22:21:56.221Z,1.70
2024-03-01T22:24:22.635Z,1.97
2024-03-01T22:26:49.313Z,1.50
2024-03-01T22:29:15.881Z,1.80
2024-03-01T22:31:43.615Z,1.80
2024-03-01T22:34:10.767Z,1.73
2024-03-01T22:36:37.205Z,1.47
2024-03-01T22:39:04.514Z,1.87
2024-03-01T22:41:30.997Z,1.77
2024-03-01T22:43:57.917Z,1.47
2024-03-01T22:46:24.496Z,1.70
2024-03-01T22:48:50.949Z,1.50
2024-03-01T22:51:17.747Z,1.73
2024-03-01T22:53:44.121Z,1.50
2024-03-01T22:56:20.763Z,1.50
2024-03-01T22:58:50.542Z,1.40
2024-03-01T23:01:23.538Z,1.20
2024-03-01T23:03:51.091Z,1.50
2024-03-01T23:06:22.174Z,1.30
2024-03-01T23:09:01.490Z,1.10
2024-03-01T23:11:46.662Z,1.00
2024-03-01T23:14:21.926Z,1.23
2024-03-01T23:16:48.667Z,1.30
2024-03-01T23:19:15.500Z,1.40
2024-03-01T23:21:42.313Z,1.30
2024-03-01T23:24:08.682Z,1.00
2024-03-01T23:26:35.045Z,1.30
2024-03-01T23:29:01.424Z,1.40
2024-03-01T23:31:27.791Z,1.20
2024-03-01T23:33:54.239Z,1.33
2024-03-01T23:36:20.723Z,1.30
2024-03-01T23:38:47.107Z,1.10
2024-03-01T23:41:14.178Z,1.23
2024-03-01T23:43:40.614Z,1.17
2024-03-01T23:46:07.016Z,1.20
2024-03-01T23:48:33.630Z,1.10
2024-03-01T23:51:00.195Z,1.40
2024-03-01T23:53:26.677Z,1.10
2024-03-01T23:55:53.945Z,1.03
2024-03-01T23:58:20.398Z,1.10
