createdAt,value
2022-08-02T00:01:06.138Z,22.80
2022-08-02T00:06:10.550Z,22.80
2022-08-02T00:11:13.677Z,22.70
2022-08-02T00:16:16.893Z,22.70
2022-08-02T00:21:21.672Z,22.60
2022-08-02T00:26:24.706Z,22.50
2022-08-02T00:31:27.638Z,22.50
2022-08-02T00:36:31.948Z,22.40
2022-08-02T00:41:34.932Z,22.30
2022-08-02T00:46:37.870Z,22.30
2022-08-02T00:51:42.528Z,22.20
2022-08-02T00:56:49.702Z,22.00
2022-08-02T01:01:56.975Z,21.90
2022-08-02T01:07:12.991Z,21.80
2022-08-02T01:12:17.259Z,21.70
2022-08-02T01:17:27.228Z,21.70
2022-08-02T01:23:07.880Z,21.60
2022-08-02T01:28:36.253Z,21.50
2022-08-02T01:33:45.508Z,21.30
2022-08-02T01:38:51.818Z,21.30
2022-08-02T01:43:59.434Z,21.20
2022-08-02T01:49:06.897Z,21.20
2022-08-02T01:54:15.721Z,21.10
2022-08-02T01:59:23.428Z,21.10
2022-08-02T02:04:27.989Z,21.00
2022-08-02T02:09:32.784Z,21.10
2022-08-02T02:14:38.483Z,20.90
2022-08-02T02:19:43.268Z,20.90
2022-08-02T02:24:46.213Z,20.80
2022-08-02T02:29:53.452Z,20.80
2022-08-02T02:34:57.693Z,20.70
2022-08-02T02:40:01.508Z,20.60
2022-08-02T02:45:07.171Z,20.50
2022-08-02T02:50:11.893Z,20.50
2022-08-02T02:55:15.807Z,20.40
2022-08-02T03:00:40.667Z,20.40
2022-08-02T03:05:43.724Z,20.30
2022-08-02T03:10:47.417Z,20.30
2022-08-02T03:15:54.501Z,20.20
2022-08-02T03:21:00.591Z,20.10
2022-08-02T03:26:03.583Z,20.00
2022-08-02T03:31:08.129Z,20.00
2022-08-02T03:36:15.246Z,20.00
2022-08-02T03:41:19.684Z,19.90
2022-08-02T03:46:25.935Z,19.80
2022-08-02T03:51:29.355Z,19.80
2022-08-02T03:56:33.586Z,19.80
2022-08-02T04:01:38.008Z,19.70
2022-08-02T04:06:41.764Z,19.60
2022-08-02T04:11:44.823Z,19.60
2022-08-02T04:16:54.914Z,19.50
2022-08-02T04:22:00.971Z,19.40
2022-08-02T04:27:19.178Z,19.40
2022-08-02T04:32:30.634Z,19.30
2022-08-02T04:37:34.508Z,19.30
2022-08-02T04:42:37.469Z,19.30
2022-08-02T04:48:02.312Z,19.20
2022-08-02T04:53:05.039Z,19.20
2022-08-02T04:58:37.003Z,19.20
2022-08-02T05:03:32.313Z,19.20
2022-08-02T05:08:35.259Z,19.20
2022-08-02T05:13:57.992Z,19.10
2022-08-02T05:19:03.233Z,19.20
2022-08-02T05:24:07.436Z,19.10
2022-08-02T05:29:10.502Z,19.20
2022-08-02T05:34:14.776Z,19.20
2022-08-02T05:39:18.636Z,19.30
2022-08-02T05:44:22.200Z,19.40
2022-08-02T05:49:26.515Z,19.60
2022-08-02T05:54:39.505Z,19.80
2022-08-02T05:59:52.894Z,19.90
2022-08-02T06:05:07.419Z,20.10
2022-08-02T06:10:13.264Z,20.30
2022-08-02T06:15:18.252Z,20.50
2022-08-02T06:20:23.024Z,20.70
2022-08-02T06:25:50.940Z,20.90
2022-08-02T06:30:50.303Z,21.20
2022-08-02T06:36:04.848Z,21.40
2022-08-02T06:41:09.426Z,21.60
2022-08-02T06:46:38.055Z,21.90
2022-08-02T06:51:39.637Z,22.20
2022-08-02T06:56:42.609Z,22.50
2022-08-02T07:01:45.636Z,22.70
2022-08-02T07:06:49.995Z,23.10
2022-08-02T07:11:52.910Z,23.40
2022-08-02T07:16:55.849Z,23.60
2022-08-02T07:22:02.319Z,23.80
2022-08-02T07:27:13.239Z,23.90
2022-08-02T07:32:17.091Z,24.10
2022-08-02T07:37:35.380Z,24.20
2022-08-02T07:42:45.176Z,24.50
2022-08-02T07:47:48.641Z,24.70
2022-08-02T07:52:57.052Z,24.90
2022-08-02T07:58:01.041Z,25.20
2022-08-02T08:03:04.108Z,25.50
2022-08-02T08:08:11.240Z,25.70
2022-08-02T08:13:18.187Z,25.90
2022-08-02T08:18:21.917Z,26.10
2022-08-02T08:23:26.216Z,26.20
2022-08-02T08:28:29.133Z,26.50
2022-08-02T08:33:32.082Z,26.70
2022-08-02T08:38:36.394Z,26.90
2022-08-02T08:43:39.349Z,27.30
2022-08-02T08:48:47.481Z,27.60
2022-08-02T08:53:55.280Z,27.80
2022-08-02T08:58:58.526Z,28.10
2022-08-02T09:04:01.780Z,28.30
2022-08-02T09:09:06.136Z,28.50
2022-08-02T09:14:09.157Z,28.60
2022-08-02T09:19:20.158Z,28.80
2022-08-02T09:24:25.033Z,29.00
2022-08-02T09:29:28.423Z,29.20
2022-08-02T09:34:46.311Z,29.30
2022-08-02T09:39:50.581Z,29.60
2022-08-02T09:45:03.356Z,29.70
2022-08-02T09:50:07.824Z,30.00
2022-08-02T09:55:14.277Z,30.10
2022-08-02T10:00:26.982Z,30.30
2022-08-02T10:05:55.569Z,30.40
2022-08-02T10:11:03.174Z,30.60
2022-08-02T10:16:07.057Z,30.70
2022-08-02T10:21:18.892Z,30.80
2022-08-02T10:26:23.441Z,31.00
2022-08-02T10:31:31.767Z,31.20
2022-08-02T10:36:36.341Z,31.40
2022-08-02T10:41:45.797Z,31.50
2022-08-02T10:46:49.073Z,31.70
2022-08-02T10:52:09.985Z,31.80
2022-08-02T10:57:23.222Z,31.80
2022-08-02T11:02:44.074Z,31.90
2022-08-02T11:07:49.439Z,32.10
2022-08-02T11:13:06.936Z,32.30
2022-08-02T11:18:10.235Z,32.40
2022-08-02T11:23:44.782Z,32.50
2022-08-02T11:28:51.647Z,32.60
2022-08-02T11:33:54.833Z,32.80
2022-08-02T11:39:10.735Z,33.00
2022-08-02T11:44:15.152Z,33.20
2022-08-02T11:49:19.483Z,33.30
2022-08-02T11:54:25.152Z,33.30
2022-08-02T11:59:29.425Z,33.30
2022-08-02T12:04:32.408Z,33.30
2022-08-02T12:09:41.142Z,33.30
2022-08-02T12:14:45.688Z,33.30
2022-08-02T12:19:49.185Z,33.40
2022-08-02T12:24:54.323Z,33.60
2022-08-02T12:30:03.448Z,33.70
2022-08-02T12:35:10.557Z,33.90
2022-08-02T12:40:25.261Z,33.90
2022-08-02T12:45:38.567Z,34.00
2022-08-02T12:50:44.961Z,34.10
2022-08-02T12:56:00.490Z,34.30
2022-08-02T13:01:07.071Z,34.50
2022-08-02T13:06:41.228Z,34.60
2022-08-02T13:11:32.933Z,34.80
2022-08-02T13:16:37.310Z,35.00
2022-08-02T13:22:01.200Z,35.00
2022-08-02T13:27:04.470Z,35.20
2022-08-02T13:32:11.245Z,35.40
2022-08-02T13:37:14.874Z,35.50
2022-08-02T13:42:18.165Z,35.60
2022-08-02T13:47:26.522Z,35.70
2022-08-02T13:52:39.076Z,35.90
2022-08-02T13:57:42.020Z,36.10
2022-08-02T14:02:46.262Z,36.20
2022-08-02T14:07:49.227Z,36.30
2022-08-02T14:12:56.604Z,36.40
2022-08-02T14:18:01.246Z,36.40
2022-08-02T14:23:04.295Z,36.50
2022-08-02T14:28:07.426Z,36.60
2022-08-02T14:33:11.827Z,36.50
2022-08-02T14:38:14.832Z,36.30
2022-08-02T14:43:32.127Z,36.30
2022-08-02T14:48:36.494Z,36.20
2022-08-02T14:53:49.026Z,36.20
2022-08-02T14:58:53.094Z,36.00
2022-08-02T15:03:57.357Z,36.00
2022-08-02T15:09:00.461Z,35.90
2022-08-02T15:14:04.449Z,35.80
2022-08-02T15:19:09.153Z,35.70
2022-08-02T15:24:12.937Z,35.70
2022-08-02T15:29:16.117Z,35.60
2022-08-02T15:34:20.585Z,35.60
2022-08-02T15:39:23.621Z,35.50
2022-08-02T15:44:26.783Z,35.50
2022-08-02T15:49:31.381Z,35.50
2022-08-02T15:54:34.611Z,35.60
2022-08-02T15:59:37.685Z,35.70
2022-08-02T16:04:42.381Z,35.80
2022-08-02T16:09:45.580Z,35.90
2022-08-02T16:14:48.785Z,35.90
2022-08-02T16:19:56.123Z,36.00
2022-08-02T16:25:01.259Z,36.10
2022-08-02T16:30:04.533Z,36.10
2022-08-02T16:35:09.605Z,36.10
2022-08-02T16:40:13.494Z,36.10
2022-08-02T16:45:16.643Z,36.00
2022-08-02T16:50:30.876Z,36.00
2022-08-02T16:55:51.993Z,36.00
2022-08-02T17:01:11.467Z,35.90
2022-08-02T17:06:26.389Z,35.80
2022-08-02T17:11:32.049Z,35.80
2022-08-02T17:16:48.457Z,35.70
2022-08-02T17:21:59.861Z,35.60
2022-08-02T17:27:08.979Z,35.50
2022-08-02T17:32:15.723Z,35.50
2022-08-02T17:37:26.394Z,35.40
2022-08-02T17:42:30.389Z,35.30
2022-08-02T17:47:42.431Z,35.10
2022-08-02T17:52:53.455Z,34.90
2022-08-02T17:58:05.980Z,34.80
2022-08-02T18:03:15.864Z,34.60
2022-08-02T18:08:23.914Z,34.40
2022-08-02T18:13:32.870Z,34.20
2022-08-02T18:18:39.050Z,34.00
2022-08-02T18:23:58.401Z,33.90
2022-08-02T18:29:04.149Z,33.80
2022-08-02T18:34:08.351Z,33.70
2022-08-02T18:39:12.848Z,33.60
2022-08-02T18:44:18.603Z,33.50
2022-08-02T18:49:29.967Z,33.30
2022-08-02T18:54:52.553Z,33.20
2022-08-02T18:59:55.771Z,32.90
2022-08-02T19:04:58.781Z,32.70
2022-08-02T19:10:03.182Z,32.40
2022-08-02T19:15:08.220Z,32.20
2022-08-02T19:20:12.244Z,32.00
2022-08-02T19:25:27.627Z,31.80
2022-08-02T19:30:31.203Z,31.60
2022-08-02T19:35:35.142Z,31.40
2022-08-02T19:40:59.912Z,31.20
2022-08-02T19:46:05.211Z,31.00
2022-08-02T19:51:08.382Z,30.70
2022-08-02T19:56:12.776Z,30.50
2022-08-02T20:01:37.368Z,30.30
2022-08-02T20:06:45.769Z,30.20
2022-08-02T20:11:54.180Z,30.00
2022-08-02T20:17:14.685Z,29.80
2022-08-02T20:22:17.986Z,29.70
2022-08-02T20:27:24.804Z,29.50
2022-08-02T20:32:30.197Z,29.40
2022-08-02T20:37:59.421Z,29.20
2022-08-02T20:42:57.801Z,29.00
2022-08-02T20:48:00.782Z,28.90
2022-08-02T20:53:05.191Z,28.70
2022-08-02T20:58:11.781Z,28.60
2022-08-02T21:03:19.586Z,28.50
2022-08-02T21:08:22.811Z,28.30
2022-08-02T21:13:28.482Z,28.20
2022-08-02T21:18:40.317Z,28.00
2022-08-02T21:23:48.524Z,27.80
2022-08-02T21:28:53.816Z,27.70
2022-08-02T21:33:59.370Z,27.60
2022-08-02T21:39:09.174Z,27.50
2022-08-02T21:44:15.790Z,27.40
2022-08-02T21:49:20.440Z,27.20
2022-08-02T21:54:24.055Z,27.10
2022-08-02T21:59:28.661Z,26.80
2022-08-02T22:04:31.684Z,26.70
2022-08-02T22:09:42.471Z,26.60
2022-08-02T22:14:53.906Z,26.50
2022-08-02T22:19:58.194Z,26.40
2022-08-02T22:25:01.147Z,26.30
2022-08-02T22:30:09.898Z,26.20
2022-08-02T22:35:12.811Z,26.10
2022-08-02T22:40:15.845Z,26.00
2022-08-02T22:45:21.657Z,26.00
2022-08-02T22:50:25.910Z,25.90
2022-08-02T22:55:32.362Z,25.80
2022-08-02T23:00:36.841Z,25.80
2022-08-02T23:05:39.994Z,25.70
2022-08-02T23:10:43.244Z,25.60
2022-08-02T23:16:04.995Z,25.50
2022-08-02T23:21:07.955Z,25.50
2022-08-02T23:26:10.990Z,25.40
2022-08-02T23:31:38.209Z,25.30
2022-08-02T23:36:41.645Z,25.20
2022-08-02T23:41:45.105Z,25.10
2022-08-02T23:47:00.321Z,25.00
2022-08-02T23:52:03.237Z,24.90
2022-08-02T23:57:20.829Z,24.80
