createdAt,value
2022-12-31T00:02:12.899Z,1.80
2022-12-31T00:04:41.048Z,1.90
2022-12-31T00:07:09.108Z,2.05
2022-12-31T00:09:37.130Z,2.45
2022-12-31T00:12:05.947Z,3.28
2022-12-31T00:14:34.241Z,1.45
2022-12-31T00:17:12.974Z,2.08
2022-12-31T00:19:41.240Z,1.52
2022-12-31T00:22:09.597Z,1.92
2022-12-31T00:24:37.549Z,1.33
2022-12-31T00:27:05.578Z,2.30
2022-12-31T00:29:33.616Z,2.13
2022-12-31T00:32:35.747Z,1.60
2022-12-31T00:35:04.754Z,2.17
2022-12-31T00:37:33.062Z,1.85
2022-12-31T00:40:02.520Z,1.60
2022-12-31T00:42:32.033Z,1.40
2022-12-31T00:45:00.266Z,1.65
2022-12-31T00:47:28.660Z,1.90
2022-12-31T00:49:56.854Z,1.90
2022-12-31T00:52:25.322Z,2.05
2022-12-31T00:54:53.275Z,1.77
2022-12-31T00:57:21.047Z,2.00
2022-12-31T00:59:52.206Z,1.88
2022-12-31T01:02:20.349Z,1.70
2022-12-31T01:04:58.680Z,1.35
2022-12-31T01:07:26.997Z,2.03
2022-12-31T01:09:55.492Z,1.20
2022-12-31T01:12:26.046Z,1.70
2022-12-31T01:14:55.367Z,1.55
2022-12-31T01:17:23.238Z,1.85
2022-12-31T01:19:51.118Z,2.13
2022-12-31T01:22:21.526Z,2.45
2022-12-31T01:24:49.441Z,1.73
2022-12-31T01:27:17.511Z,1.42
2022-12-31T01:29:55.972Z,1.63
2022-12-31T01:32:23.897Z,1.20
2022-12-31T01:34:52.455Z,1.25
2022-12-31T01:37:20.529Z,1.67
2022-12-31T01:39:48.689Z,1.77
2022-12-31T01:42:17.030Z,1.63
2022-12-31T01:44:50.900Z,1.35
2022-12-31T01:47:31.126Z,1.65
2022-12-31T01:50:12.237Z,1.25
2022-12-31T01:52:51.627Z,1.80
2022-12-31T01:55:33.803Z,1.65
2022-12-31T01:58:11.986Z,2.33
2022-12-31T02:00:40.121Z,1.42
2022-12-31T02:03:12.052Z,2.13
2022-12-31T02:05:50.479Z,1.63
2022-12-31T02:08:18.818Z,1.30
2022-12-31T02:10:46.986Z,1.85
2022-12-31T02:13:15.956Z,1.80
2022-12-31T02:15:58.784Z,1.75
2022-12-31T02:18:44.231Z,1.55
2022-12-31T02:21:24.148Z,1.50
2022-12-31T02:24:29.849Z,1.50
2022-12-31T02:27:00.775Z,1.50
2022-12-31T02:29:56.291Z,1.85
2022-12-31T02:32:51.485Z,2.17
2022-12-31T02:35:39.870Z,1.58
2022-12-31T02:38:13.530Z,1.90
2022-12-31T02:40:41.498Z,1.60
2022-12-31T02:43:09.613Z,1.83
2022-12-31T02:45:48.034Z,2.00
2022-12-31T02:48:53.147Z,1.48
2022-12-31T02:51:44.232Z,2.22
2022-12-31T02:54:44.511Z,2.00
2022-12-31T02:57:31.121Z,2.53
2022-12-31T03:00:30.217Z,1.60
2022-12-31T03:03:01.262Z,2.33
2022-12-31T03:05:37.937Z,2.58
2022-12-31T03:08:24.869Z,2.05
2022-12-31T03:10:54.056Z,2.40
2022-12-31T03:13:22.041Z,2.35
2022-12-31T03:15:50.904Z,2.78
2022-12-31T03:18:47.495Z,2.50
2022-12-31T03:21:33.630Z,2.53
2022-12-31T03:24:22.432Z,2.17
2022-12-31T03:26:50.761Z,1.98
2022-12-31T03:29:20.525Z,2.72
2022-12-31T03:31:49.126Z,1.83
2022-12-31T03:34:22.646Z,2.33
2022-12-31T03:36:50.710Z,2.60
2022-12-31T03:39:19.775Z,1.52
2022-12-31T03:41:48.374Z,2.47
2022-12-31T03:44:16.569Z,3.50
2022-12-31T03:46:49.257Z,2.75
2022-12-31T03:49:17.348Z,2.45
2022-12-31T03:51:45.396Z,2.60
2022-12-31T03:54:13.848Z,2.58
2022-12-31T03:56:42.086Z,2.50
2022-12-31T03:59:13.416Z,1.88
2022-12-31T04:01:42.938Z,3.35
2022-12-31T04:04:11.740Z,3.45
2022-12-31T04:06:50.013Z,3.72
2022-12-31T04:09:18.320Z,3.70
2022-12-31T04:11:46.719Z,3.67
2022-12-31T04:14:15.075Z,3.38
2022-12-31T04:16:43.798Z,3.03
2022-12-31T04:19:13.158Z,4.13
2022-12-31T04:21:43.241Z,4.07
2022-12-31T04:24:11.531Z,3.53
2022-12-31T04:26:40.420Z,3.92
2022-12-31T04:29:09.138Z,4.30
2022-12-31T04:31:44.021Z,4.10
2022-12-31T04:52:22.125Z,4.68
2022-12-31T04:54:50.738Z,5.43
2022-12-31T04:57:20.289Z,5.30
2022-12-31T04:59:48.813Z,5.78
2022-12-31T05:02:17.654Z,6.38
2022-12-31T05:04:45.920Z,5.85
2022-12-31T05:07:25.056Z,6.88
2022-12-31T05:09:53.955Z,6.18
2022-12-31T05:12:34.619Z,7.35
2022-12-31T05:15:09.886Z,6.43
2022-12-31T05:17:38.380Z,5.15
2022-12-31T05:20:08.500Z,6.00
2022-12-31T05:22:46.363Z,5.78
2022-12-31T05:25:47.472Z,6.28
2022-12-31T05:28:21.329Z,6.93
2022-12-31T05:30:52.541Z,6.78
2022-12-31T05:33:27.250Z,6.90
2022-12-31T05:35:58.348Z,7.70
2022-12-31T05:38:39.555Z,7.97
2022-12-31T05:41:10.239Z,8.05
2022-12-31T05:43:41.773Z,8.25
2022-12-31T05:46:11.378Z,8.52
2022-12-31T05:48:39.676Z,9.70
2022-12-31T05:51:11.105Z,10.23
2022-12-31T05:53:40.338Z,11.07
2022-12-31T05:56:14.266Z,10.15
2022-12-31T05:58:57.452Z,11.23
2022-12-31T06:01:27.068Z,11.55
2022-12-31T06:03:59.263Z,11.63
2022-12-31T06:06:32.660Z,12.25
2022-12-31T06:09:19.638Z,13.25
2022-12-31T06:11:52.470Z,11.00
2022-12-31T06:14:20.863Z,12.10
2022-12-31T06:16:57.851Z,12.02
2022-12-31T06:22:06.787Z,12.68
2022-12-31T06:24:59.299Z,12.73
2022-12-31T06:27:48.462Z,11.55
2022-12-31T06:30:25.083Z,12.20
2022-12-31T06:33:10.627Z,10.18
2022-12-31T06:36:06.322Z,9.23
2022-12-31T06:38:43.718Z,10.52
2022-12-31T06:41:47.733Z,8.73
2022-12-31T06:44:19.473Z,10.30
2022-12-31T06:46:49.012Z,12.65
2022-12-31T06:49:20.607Z,10.75
2022-12-31T06:51:55.804Z,11.77
2022-12-31T06:54:28.317Z,12.13
2022-12-31T06:56:58.886Z,11.10
2022-12-31T06:59:55.828Z,10.63
2022-12-31T07:02:48.768Z,12.18
2022-12-31T07:05:26.106Z,10.18
2022-12-31T07:08:21.177Z,11.77
2022-12-31T07:11:19.089Z,12.20
2022-12-31T07:14:23.888Z,10.57
2022-12-31T07:16:54.846Z,12.02
2022-12-31T07:19:28.815Z,12.05
2022-12-31T07:22:15.737Z,10.05
2022-12-31T07:24:50.337Z,8.90
2022-12-31T07:27:32.163Z,10.60
2022-12-31T07:30:14.704Z,10.95
2022-12-31T07:32:57.336Z,10.32
2022-12-31T07:35:54.921Z,10.85
2022-12-31T07:38:56.028Z,11.02
2022-12-31T07:42:04.585Z,10.13
2022-12-31T07:53:55.435Z,12.02
2022-12-31T07:56:23.531Z,11.38
2022-12-31T07:59:13.556Z,8.43
2022-12-31T08:02:03.933Z,9.32
2022-12-31T08:04:47.167Z,11.00
2022-12-31T08:08:16.823Z,7.32
2022-12-31T08:11:15.176Z,11.65
2022-12-31T08:13:50.945Z,10.35
2022-12-31T08:16:36.390Z,10.27
2022-12-31T08:19:33.910Z,9.60
2022-12-31T08:22:20.422Z,6.57
2022-12-31T08:25:16.117Z,9.43
2022-12-31T08:28:02.254Z,10.60
2022-12-31T08:30:58.846Z,9.77
2022-12-31T08:34:21.121Z,10.60
2022-12-31T08:37:07.951Z,10.68
2022-12-31T08:39:44.703Z,10.45
2022-12-31T08:42:58.007Z,11.23
2022-12-31T08:45:40.080Z,11.90
2022-12-31T08:48:29.333Z,9.90
2022-12-31T08:52:39.554Z,9.38
2022-12-31T08:55:19.273Z,5.53
2022-12-31T08:58:25.030Z,11.52
2022-12-31T09:02:35.516Z,13.20
2022-12-31T09:07:09.932Z,20.08
2022-12-31T09:10:25.786Z,14.43
2022-12-31T09:13:36.392Z,12.48
2022-12-31T09:20:44.132Z,11.70
2022-12-31T09:23:47.924Z,13.52
2022-12-31T09:28:52.437Z,9.68
2022-12-31T09:31:36.966Z,11.07
2022-12-31T09:34:43.371Z,12.25
2022-12-31T09:37:50.652Z,13.98
2022-12-31T09:45:33.248Z,11.95
2022-12-31T09:48:34.998Z,13.60
2022-12-31T09:51:34.600Z,13.80
2022-12-31T09:54:22.786Z,14.50
2022-12-31T09:57:07.256Z,12.32
2022-12-31T09:59:49.171Z,12.25
2022-12-31T10:02:46.338Z,14.07
2022-12-31T10:05:43.054Z,14.73
2022-12-31T10:08:49.616Z,14.63
2022-12-31T10:11:31.319Z,14.75
2022-12-31T10:14:47.228Z,15.00
2022-12-31T10:17:15.892Z,13.55
2022-12-31T10:20:21.681Z,13.05
2022-12-31T10:23:57.885Z,12.02
2022-12-31T10:29:32.116Z,13.57
2022-12-31T10:32:41.849Z,17.67
2022-12-31T10:35:31.957Z,13.25
2022-12-31T10:38:16.611Z,14.95
2022-12-31T10:41:28.836Z,13.93
2022-12-31T10:45:03.096Z,12.48
2022-12-31T10:48:02.944Z,15.25
2022-12-31T10:50:58.922Z,13.18
2022-12-31T10:53:42.498Z,17.63
2022-12-31T10:57:07.583Z,13.70
2022-12-31T11:00:22.217Z,15.32
2022-12-31T11:03:30.544Z,12.77
2022-12-31T11:06:36.943Z,14.38
2022-12-31T11:10:08.963Z,12.85
2022-12-31T11:13:27.919Z,14.27
2022-12-31T11:16:19.281Z,17.27
2022-12-31T11:19:10.100Z,14.52
2022-12-31T11:21:59.676Z,14.82
2022-12-31T11:25:02.365Z,14.35
2022-12-31T11:28:01.414Z,12.27
2022-12-31T11:31:17.799Z,13.80
2022-12-31T11:34:26.343Z,14.45
2022-12-31T11:37:30.734Z,14.07
2022-12-31T11:40:48.895Z,14.27
2022-12-31T11:44:29.557Z,14.25
2022-12-31T11:48:03.907Z,12.70
2022-12-31T11:51:02.292Z,13.75
2022-12-31T11:53:59.104Z,13.02
2022-12-31T11:56:54.307Z,15.63
2022-12-31T11:59:45.561Z,14.75
2022-12-31T12:02:54.750Z,14.75
2022-12-31T12:06:09.817Z,12.55
2022-12-31T12:12:44.821Z,9.13
2022-12-31T12:15:53.291Z,11.10
2022-12-31T12:18:48.828Z,10.68
2022-12-31T12:22:21.962Z,12.40
2022-12-31T12:28:54.405Z,13.63
2022-12-31T12:32:23.726Z,12.38
2022-12-31T12:35:37.471Z,14.05
2022-12-31T12:42:33.839Z,13.75
2022-12-31T12:45:51.411Z,12.93
2022-12-31T12:55:25.327Z,16.80
2022-12-31T13:04:47.204Z,26.92
2022-12-31T13:07:58.679Z,15.15
2022-12-31T13:11:26.274Z,16.20
2022-12-31T13:14:51.832Z,12.80
2022-12-31T13:17:58.622Z,15.90
2022-12-31T13:21:25.174Z,14.95
2022-12-31T13:24:33.272Z,16.75
2022-12-31T13:30:37.700Z,15.10
2022-12-31T13:33:42.641Z,15.95
2022-12-31T13:36:22.220Z,25.00
2022-12-31T13:39:57.594Z,51.65
2022-12-31T13:43:21.231Z,31.42
2022-12-31T13:46:18.052Z,82.45
2022-12-31T13:49:56.166Z,35.45
2022-12-31T13:56:42.233Z,41.25
2022-12-31T14:00:11.289Z,18.92
2022-12-31T14:03:18.233Z,19.83
2022-12-31T14:06:13.064Z,21.83
2022-12-31T14:09:03.092Z,24.40
2022-12-31T14:12:20.142Z,30.00
2022-12-31T14:15:12.184Z,21.83
2022-12-31T14:18:07.067Z,25.60
2022-12-31T14:21:13.825Z,19.42
2022-12-31T14:23:58.069Z,19.63
2022-12-31T14:26:33.762Z,18.00
2022-12-31T14:29:19.684Z,18.08
2022-12-31T14:32:46.041Z,17.67
2022-12-31T14:35:39.338Z,31.58
2022-12-31T14:38:48.260Z,35.60
2022-12-31T14:41:49.243Z,32.05
2022-12-31T14:44:37.453Z,27.95
2022-12-31T14:47:31.384Z,24.30
2022-12-31T14:50:16.940Z,20.35
2022-12-31T14:53:06.921Z,17.75
2022-12-31T14:56:00.948Z,19.20
2022-12-31T14:58:43.056Z,16.60
2022-12-31T15:01:32.984Z,17.75
2022-12-31T15:04:02.286Z,19.40
2022-12-31T15:07:08.487Z,18.98
2022-12-31T15:10:00.093Z,18.40
2022-12-31T15:12:51.466Z,17.35
2022-12-31T15:16:18.060Z,19.42
2022-12-31T15:19:20.434Z,17.95
2022-12-31T15:22:41.591Z,18.75
2022-12-31T15:25:26.494Z,18.92
2022-12-31T15:28:36.528Z,17.42
2022-12-31T15:31:41.638Z,17.27
2022-12-31T15:37:44.503Z,17.58
2022-12-31T15:40:32.210Z,17.88
2022-12-31T15:43:51.816Z,17.88
2022-12-31T15:46:48.969Z,19.05
2022-12-31T15:49:48.089Z,18.38
2022-12-31T15:54:30.563Z,27.15
2022-12-31T15:57:26.297Z,37.90
2022-12-31T16:00:21.996Z,39.47
2022-12-31T16:03:26.094Z,42.78
2022-12-31T16:08:07.032Z,36.90
2022-12-31T16:13:37.980Z,26.60
2022-12-31T16:16:34.091Z,25.52
2022-12-31T16:19:43.195Z,25.05
2022-12-31T16:23:21.366Z,26.50
2022-12-31T16:26:14.240Z,29.95
2022-12-31T16:29:07.425Z,30.02
2022-12-31T16:32:05.149Z,44.00
2022-12-31T16:34:45.759Z,40.13
2022-12-31T16:37:56.777Z,40.05
2022-12-31T16:41:34.036Z,43.78
2022-12-31T16:44:29.437Z,42.40
2022-12-31T16:47:06.210Z,42.72
2022-12-31T16:50:24.157Z,38.70
2022-12-31T16:53:19.832Z,51.70
2022-12-31T16:57:02.191Z,49.33
2022-12-31T17:00:35.227Z,46.67
2022-12-31T17:03:40.519Z,45.95
2022-12-31T17:06:32.602Z,48.15
2022-12-31T17:09:23.389Z,51.38
2022-12-31T17:12:16.999Z,161.15
2022-12-31T17:14:54.530Z,48.85
2022-12-31T17:18:00.935Z,40.50
2022-12-31T17:20:35.757Z,37.97
2022-12-31T17:23:31.934Z,40.97
2022-12-31T17:26:41.403Z,42.78
2022-12-31T17:29:29.493Z,44.42
2022-12-31T17:32:41.073Z,42.78
2022-12-31T17:35:45.170Z,43.97
2022-12-31T17:38:47.572Z,52.60
2022-12-31T17:41:37.753Z,45.00
2022-12-31T17:44:29.880Z,50.58
2022-12-31T17:47:38.115Z,69.90
2022-12-31T17:58:29.299Z,48.40
2022-12-31T18:01:17.371Z,42.78
2022-12-31T18:04:12.243Z,42.25
2022-12-31T18:07:02.255Z,45.90
2022-12-31T18:09:51.162Z,48.78
2022-12-31T18:12:41.488Z,48.13
2022-12-31T18:15:46.469Z,49.28
2022-12-31T18:19:37.938Z,48.70
2022-12-31T18:22:42.360Z,43.58
2022-12-31T18:26:03.739Z,37.22
2022-12-31T18:28:52.692Z,45.78
2022-12-31T18:31:45.370Z,57.33
2022-12-31T18:34:36.124Z,54.58
2022-12-31T18:37:31.828Z,58.25
2022-12-31T18:40:06.250Z,59.78
2022-12-31T18:43:04.701Z,67.82
2022-12-31T18:45:48.452Z,48.58
2022-12-31T18:48:38.456Z,42.20
2022-12-31T18:51:37.102Z,31.55
2022-12-31T18:56:04.931Z,29.25
2022-12-31T18:59:09.820Z,27.42
2022-12-31T19:02:24.823Z,24.17
2022-12-31T19:07:37.321Z,24.10
2022-12-31T19:10:29.722Z,25.20
2022-12-31T19:19:38.367Z,45.55
2022-12-31T19:37:55.634Z,42.72
2022-12-31T19:46:18.493Z,36.83
2022-12-31T19:49:13.087Z,32.13
2022-12-31T19:52:12.074Z,33.08
2022-12-31T19:55:30.124Z,32.80
2022-12-31T19:58:35.227Z,29.15
2022-12-31T20:02:13.092Z,23.88
2022-12-31T20:05:10.310Z,24.70
2022-12-31T20:08:04.500Z,24.23
2022-12-31T20:11:25.139Z,23.02
2022-12-31T20:14:46.366Z,26.33
2022-12-31T20:17:38.542Z,25.08
2022-12-31T20:20:34.488Z,29.95
2022-12-31T20:23:23.370Z,70.97
2022-12-31T20:26:28.779Z,49.20
2022-12-31T20:29:09.779Z,45.47
2022-12-31T20:32:10.128Z,40.78
2022-12-31T20:35:10.678Z,37.88
2022-12-31T20:38:08.572Z,37.72
2022-12-31T20:41:10.842Z,32.65
2022-12-31T20:44:04.005Z,31.23
2022-12-31T20:47:03.581Z,27.80
2022-12-31T20:54:40.994Z,22.45
2022-12-31T20:57:40.336Z,22.33
2022-12-31T21:02:41.004Z,22.17
2022-12-31T21:16:43.950Z,39.92
2022-12-31T21:19:45.849Z,48.53
2022-12-31T21:22:35.404Z,43.97
2022-12-31T21:25:04.981Z,67.07
2022-12-31T21:27:38.367Z,85.30
2022-12-31T21:30:19.057Z,136.05
2022-12-31T21:33:06.668Z,95.32
2022-12-31T21:35:44.417Z,101.53
2022-12-31T21:38:16.010Z,59.85
2022-12-31T21:40:46.962Z,57.65
2022-12-31T21:43:16.167Z,58.78
2022-12-31T21:45:44.186Z,67.75
2022-12-31T21:48:20.242Z,74.30
2022-12-31T21:50:55.736Z,71.95
2022-12-31T21:53:32.126Z,39.45
2022-12-31T21:56:13.883Z,37.40
2022-12-31T21:59:13.407Z,56.92
2022-12-31T22:02:00.265Z,53.13
2022-12-31T22:07:35.488Z,35.85
2022-12-31T22:10:03.738Z,35.75
2022-12-31T22:12:33.607Z,34.17
2022-12-31T22:15:15.708Z,29.52
2022-12-31T22:17:45.185Z,30.35
2022-12-31T22:20:28.968Z,34.30
2022-12-31T22:23:09.777Z,32.83
2022-12-31T22:25:38.829Z,37.25
2022-12-31T22:30:56.121Z,27.88
2022-12-31T22:33:24.169Z,25.85
2022-12-31T22:36:04.141Z,25.77
2022-12-31T22:38:33.222Z,24.77
2022-12-31T22:41:06.739Z,23.33
2022-12-31T22:43:57.230Z,23.33
2022-12-31T22:46:31.167Z,22.30
2022-12-31T22:49:00.696Z,24.67
2022-12-31T22:51:55.963Z,24.88
2022-12-31T22:54:19.844Z,23.73
2022-12-31T22:56:55.536Z,22.48
2022-12-31T22:59:25.949Z,21.58
2022-12-31T23:02:10.960Z,21.80
2022-12-31T23:05:16.269Z,27.25
2022-12-31T23:08:02.614Z,26.63
2022-12-31T23:11:01.995Z,25.73
2022-12-31T23:14:12.734Z,25.88
2022-12-31T23:17:45.665Z,22.58
2022-12-31T23:21:08.942Z,24.95
2022-12-31T23:24:00.146Z,24.50
2022-12-31T23:27:06.702Z,24.42
2022-12-31T23:30:09.076Z,26.17
2022-12-31T23:32:46.583Z,24.60
2022-12-31T23:35:35.919Z,25.15
2022-12-31T23:38:32.087Z,26.92
2022-12-31T23:41:38.181Z,27.17
2022-12-31T23:45:39.494Z,27.77
2022-12-31T23:48:10.670Z,28.30
2022-12-31T23:55:47.480Z,26.90
