createdAt,value
2022-10-18T00:05:13.956Z,14.9
2022-10-18T00:15:14.901Z,14.9
2022-10-18T00:25:15.463Z,14.9
2022-10-18T00:35:15.808Z,14.9
2022-10-18T00:45:16.166Z,14.9
2022-10-18T00:55:17.048Z,14.8
2022-10-18T01:05:17.593Z,14.8
2022-10-18T01:15:17.770Z,14.8
2022-10-18T01:25:17.885Z,14.8
2022-10-18T01:45:19.182Z,14.8
2022-10-18T01:55:19.442Z,14.7
2022-10-18T02:05:20.302Z,14.7
2022-10-18T02:15:21.268Z,14.6
2022-10-18T02:25:21.657Z,14.6
2022-10-18T02:35:21.833Z,14.6
2022-10-18T02:45:21.926Z,14.7
2022-10-18T02:55:22.139Z,14.7
2022-10-18T03:05:22.866Z,14.7
2022-10-18T03:15:23.244Z,14.8
2022-10-18T03:25:23.329Z,14.8
2022-10-18T03:35:24.132Z,14.8
2022-10-18T03:45:27.464Z,14.8
2022-10-18T04:05:24.665Z,14.8
2022-10-18T04:25:26.019Z,14.6
2022-10-18T04:35:26.694Z,14.6
2022-10-18T04:45:27.229Z,14.8
2022-10-18T04:55:28.237Z,14.8
2022-10-18T05:05:43.397Z,14.8
2022-10-18T05:15:29.073Z,14.7
2022-10-18T05:25:29.708Z,14.7
2022-10-18T05:35:30.542Z,14.6
2022-10-18T05:45:31.178Z,14.5
2022-10-18T05:55:31.459Z,14.5
2022-10-18T06:05:32.236Z,14.5
2022-10-18T06:15:32.640Z,14.5
2022-10-18T06:25:33.015Z,14.5
2022-10-18T06:35:33.610Z,14.6
2022-10-18T06:45:34.438Z,14.6
2022-10-18T06:55:35.205Z,14.7
2022-10-18T07:05:36.030Z,14.7
2022-10-18T07:15:36.123Z,14.8
2022-10-18T07:25:36.460Z,14.8
2022-10-18T07:35:36.804Z,14.8
2022-10-18T07:55:37.608Z,14.9
2022-10-18T08:05:37.884Z,14.9
2022-10-18T08:25:39.298Z,15
2022-10-18T08:35:39.610Z,15.2
2022-10-18T08:45:42.911Z,15.3
2022-10-18T08:55:41.033Z,15.4
2022-10-18T09:05:41.907Z,15.5
2022-10-18T09:15:42.746Z,15.6
2022-10-18T09:25:43.389Z,15.8
2022-10-18T09:35:44.163Z,15.9
2022-10-18T09:45:44.922Z,16.2
2022-10-18T09:55:45.138Z,16.6
2022-10-18T10:05:45.581Z,16.9
2022-10-18T10:15:45.859Z,17.4
2022-10-18T10:25:46.438Z,17.7
2022-10-18T10:35:53.320Z,17.4
2022-10-18T10:45:47.569Z,17.3
2022-10-18T10:55:48.349Z,17.8
2022-10-18T11:05:49.279Z,17.7
2022-10-18T11:15:49.858Z,17.6
2022-10-18T11:25:49.926Z,17.8
2022-10-18T11:35:50.192Z,17.9
2022-10-18T11:45:50.262Z,17.9
2022-10-18T11:55:50.336Z,18.1
2022-10-18T12:05:50.952Z,18.4
2022-10-18T12:25:52.160Z,19.2
2022-10-18T12:35:52.744Z,19.1
2022-10-18T12:45:53.062Z,19.8
2022-10-18T12:55:53.189Z,19.6
2022-10-18T13:05:55.518Z,19.7
2022-10-18T13:15:54.195Z,19.5
2022-10-18T13:25:54.996Z,18.7
2022-10-18T13:35:55.640Z,18.6
2022-10-18T13:45:56.343Z,18.4
2022-10-18T13:55:56.884Z,18.4
2022-10-18T14:05:57.471Z,18.2
2022-10-18T14:25:58.707Z,18.1
2022-10-18T14:35:59.214Z,18.1
2022-10-18T14:45:59.787Z,18
2022-10-18T14:56:00.359Z,17.9
2022-10-18T15:06:00.597Z,17.8
2022-10-18T15:16:00.690Z,17.7
2022-10-18T15:26:01.669Z,17.6
2022-10-18T15:36:01.741Z,17.5
2022-10-18T15:46:05.014Z,17.3
2022-10-18T15:56:02.833Z,17.1
2022-10-18T16:06:03.146Z,17
2022-10-18T16:26:04.317Z,16.2
2022-10-18T16:36:04.798Z,15.8
2022-10-18T16:46:05.046Z,15.4
2022-10-18T16:56:06.418Z,14.8
2022-10-18T17:06:06.421Z,14.5
2022-10-18T17:16:06.622Z,14.2
2022-10-18T17:26:15.175Z,13.8
2022-10-18T17:36:07.787Z,13.6
2022-10-18T17:46:08.382Z,13.4
2022-10-18T17:56:08.815Z,13
2022-10-18T18:06:09.781Z,12.8
2022-10-18T18:16:09.841Z,12.6
2022-10-18T18:26:10.613Z,12.5
2022-10-18T18:36:10.762Z,12.3
2022-10-18T18:56:11.892Z,11.8
2022-10-18T19:06:12.828Z,11.5
2022-10-18T19:16:12.944Z,11.4
2022-10-18T19:36:14.687Z,10.9
2022-10-18T19:46:15.133Z,10.8
2022-10-18T19:56:15.616Z,11
2022-10-18T20:06:16.438Z,11.1
2022-10-18T20:16:16.664Z,11.1
2022-10-18T20:26:18.046Z,11.1
2022-10-18T20:36:17.557Z,11
2022-10-18T20:56:18.595Z,10.6
2022-10-18T21:06:19.082Z,10.3
2022-10-18T21:16:19.452Z,10.2
2022-10-18T21:26:19.783Z,9.9
2022-10-18T21:36:19.963Z,9.5
2022-10-18T21:46:20.697Z,9.3
2022-10-18T21:56:21.325Z,9.2
2022-10-18T22:06:21.904Z,9.1
2022-10-18T22:16:22.415Z,8.9
2022-10-18T22:26:23.162Z,8.9
2022-10-18T22:36:23.553Z,8.7
2022-10-18T22:46:24.097Z,8.6
2022-10-18T22:56:24.274Z,8.6
2022-10-18T23:06:24.574Z,8.6
2022-10-18T23:16:25.313Z,8.5
2022-10-18T23:36:26.427Z,8.2
2022-10-18T23:46:26.603Z,8.1
2022-10-18T23:56:26.901Z,8
