createdAt,value
2016-11-09T00:00:05.671Z,0
2016-11-09T00:01:05.628Z,0
2016-11-09T00:02:05.928Z,0
2016-11-09T00:03:05.543Z,0
2016-11-09T00:04:05.502Z,0
2016-11-09T00:05:05.159Z,0
2016-11-09T00:06:05.127Z,0
2016-11-09T00:07:05.682Z,0
2016-11-09T00:08:05.334Z,0
2016-11-09T00:09:05.305Z,0
2016-11-09T00:10:04.959Z,0
2016-11-09T00:11:05.550Z,0
2016-11-09T00:12:05.166Z,0
2016-11-09T00:13:05.462Z,0
2016-11-09T00:14:05.430Z,0
2016-11-09T00:15:05.344Z,0
2016-11-09T00:16:04.698Z,0
2016-11-09T00:17:05.296Z,0
2016-11-09T00:18:04.915Z,0
2016-11-09T00:19:04.908Z,0
2016-11-09T00:20:05.144Z,0
2016-11-09T00:21:04.799Z,0
2016-11-09T00:22:05.057Z,0
2016-11-09T00:23:04.711Z,0
2016-11-09T00:24:04.370Z,0
2016-11-09T00:25:04.934Z,0
2016-11-09T00:26:04.280Z,0
2016-11-09T00:27:04.255Z,0
2016-11-09T00:28:04.807Z,0
2016-11-09T00:29:04.493Z,0
2016-11-09T00:30:04.125Z,0
2016-11-09T00:31:04.714Z,0
2016-11-09T00:32:04.340Z,0
2016-11-09T00:33:03.695Z,0
2016-11-09T00:34:04.556Z,0
2016-11-09T00:35:04.214Z,0
2016-11-09T00:36:04.479Z,0
2016-11-09T00:37:04.131Z,0
2016-11-09T00:38:03.483Z,0
2016-11-09T00:39:03.454Z,0
2016-11-09T00:40:04.309Z,0
2016-11-09T00:41:04.008Z,0
2016-11-09T00:42:04.223Z,0
2016-11-09T00:43:04.191Z,0
2016-11-09T00:44:03.842Z,0
2016-11-09T00:45:03.798Z,0
2016-11-09T00:46:04.065Z,0
2016-11-09T00:47:03.716Z,0
2016-11-09T00:48:03.984Z,0
2016-11-09T00:49:03.334Z,0
2016-11-09T00:50:03.902Z,0
2016-11-09T00:51:03.851Z,0
2016-11-09T00:52:03.506Z,0
2016-11-09T00:53:03.771Z,0
2016-11-09T00:54:03.429Z,0
2016-11-09T00:55:03.381Z,0
2016-11-09T00:56:03.340Z,0
2016-11-09T00:57:03.330Z,0
2016-11-09T00:58:02.950Z,0
2016-11-09T00:59:03.549Z,0
2016-11-09T01:00:03.173Z,0
2016-11-09T01:01:03.135Z,0
2016-11-09T01:02:03.091Z,0
2016-11-09T01:03:03.047Z,0
2016-11-09T01:04:03.044Z,0
2016-11-09T01:05:02.965Z,0
2016-11-09T01:06:03.221Z,0
2016-11-09T01:07:02.877Z,0
2016-11-09T01:08:02.833Z,0
2016-11-09T01:09:02.506Z,0
2016-11-09T01:10:03.062Z,0
2016-11-09T01:11:03.033Z,0
2016-11-09T01:12:02.983Z,0
2016-11-09T01:13:02.628Z,0
2016-11-09T01:14:02.921Z,0
2016-11-09T01:15:02.848Z,0
2016-11-09T01:16:02.509Z,0
2016-11-09T01:17:02.805Z,0
2016-11-09T01:18:02.423Z,0
2016-11-09T01:19:02.681Z,0
2016-11-09T01:20:02.641Z,0
2016-11-09T01:21:01.993Z,0
2016-11-09T01:22:01.957Z,0
2016-11-09T01:23:01.910Z,0
2016-11-09T01:24:02.511Z,0
2016-11-09T01:25:02.123Z,0
2016-11-09T01:26:02.395Z,0
2016-11-09T01:27:02.046Z,0
2016-11-09T01:28:02.009Z,0
2016-11-09T01:29:01.959Z,0
2016-11-09T01:30:01.316Z,0
2016-11-09T01:31:02.179Z,0
2016-11-09T01:32:01.838Z,0
2016-11-09T01:33:02.138Z,0
2016-11-09T01:34:01.760Z,0
2016-11-09T01:35:01.710Z,0
2016-11-09T01:36:01.971Z,0
2016-11-09T01:37:01.923Z,0
2016-11-09T01:38:01.585Z,0
2016-11-09T01:39:01.579Z,0
2016-11-09T01:40:01.500Z,0
2016-11-09T01:41:01.150Z,0
2016-11-09T01:42:01.716Z,0
2016-11-09T01:43:01.675Z,0
2016-11-09T01:44:01.638Z,0
2016-11-09T01:45:00.993Z,0
2016-11-09T01:46:00.944Z,0
2016-11-09T01:47:01.545Z,0
2016-11-09T01:48:01.507Z,0
2016-11-09T01:49:01.441Z,0
2016-11-09T01:50:01.381Z,0
2016-11-09T01:51:01.348Z,0
2016-11-09T01:52:00.703Z,0
2016-11-09T01:53:00.385Z,0
2016-11-09T01:54:00.921Z,0
2016-11-09T01:55:01.179Z,0
2016-11-09T01:56:00.829Z,0
2016-11-09T01:57:01.096Z,0
2016-11-09T01:58:01.048Z,0
2016-11-09T01:59:00.702Z,0
2016-11-09T02:00:00.964Z,0
2016-11-09T02:01:00.924Z,0
2016-11-09T02:02:00.284Z,0
2016-11-09T02:03:00.235Z,0
2016-11-09T02:04:00.494Z,0
2016-11-09T02:05:00.449Z,0
2016-11-09T02:06:00.410Z,0
2016-11-09T02:07:00.669Z,0
2016-11-09T02:08:00.636Z,0
2016-11-09T02:09:00.597Z,0
2016-11-09T02:10:00.554Z,0
2016-11-09T02:11:00.507Z,0
2016-11-09T02:12:00.463Z,0
2016-11-09T02:13:00.110Z,0
2016-11-09T02:14:00.380Z,0
2016-11-09T02:14:59.737Z,0
2016-11-09T02:16:00.298Z,0
2016-11-09T02:17:00.248Z,0
2016-11-09T02:17:59.300Z,0
2016-11-09T02:19:00.162Z,0
2016-11-09T02:20:00.163Z,0
2016-11-09T02:20:59.475Z,0
2016-11-09T02:22:00.053Z,0
2016-11-09T02:22:59.698Z,0
2016-11-09T02:23:59.382Z,0
2016-11-09T02:24:59.912Z,0
2016-11-09T02:25:59.868Z,0
2016-11-09T02:26:59.223Z,0
2016-11-09T02:27:59.483Z,0
2016-11-09T02:28:59.743Z,0
2016-11-09T02:29:59.717Z,0
2016-11-09T02:30:59.351Z,0
2016-11-09T02:31:59.319Z,0
2016-11-09T02:32:59.575Z,0
2016-11-09T02:33:59.224Z,0
2016-11-09T02:34:59.506Z,0
2016-11-09T02:35:58.840Z,0
2016-11-09T02:36:59.104Z,0
2016-11-09T02:37:59.064Z,0
2016-11-09T02:38:58.749Z,0
2016-11-09T02:39:58.672Z,0
2016-11-09T02:40:58.933Z,0
2016-11-09T02:41:59.195Z,0
2016-11-09T02:42:58.850Z,0
2016-11-09T02:43:59.120Z,0
2016-11-09T02:44:59.071Z,0
2016-11-09T02:45:58.719Z,0
2016-11-09T02:46:58.680Z,0
2016-11-09T02:47:58.635Z,0
2016-11-09T02:48:58.897Z,0
2016-11-09T02:49:58.249Z,0
2016-11-09T02:50:58.512Z,0
2016-11-09T02:51:58.474Z,0
2016-11-09T02:52:58.120Z,0
2016-11-09T02:53:58.077Z,0
2016-11-09T02:54:58.655Z,0
2016-11-09T02:55:58.600Z,0
2016-11-09T02:56:57.948Z,0
2016-11-09T02:57:58.213Z,0
2016-11-09T02:58:58.170Z,0
2016-11-09T02:59:58.429Z,0
2016-11-09T03:00:58.383Z,0
2016-11-09T03:01:58.343Z,0
2016-11-09T03:02:58.001Z,0
2016-11-09T03:03:58.263Z,0
2016-11-09T03:04:57.916Z,0
2016-11-09T03:05:57.568Z,0
2016-11-09T03:06:58.168Z,0
2016-11-09T03:07:57.785Z,0
2016-11-09T03:08:57.445Z,0
2016-11-09T03:09:57.701Z,0
2016-11-09T03:10:57.956Z,0
2016-11-09T03:11:57.619Z,0
2016-11-09T03:12:57.879Z,0
2016-11-09T03:13:57.834Z,0
2016-11-09T03:14:57.493Z,0
2016-11-09T03:15:57.178Z,0
2016-11-09T03:16:57.405Z,0
2016-11-09T03:17:57.661Z,0
2016-11-09T03:18:57.622Z,0
2016-11-09T03:19:56.975Z,0
2016-11-09T03:20:57.233Z,0
2016-11-09T03:21:56.890Z,0
2016-11-09T03:22:57.451Z,0
2016-11-09T03:23:56.808Z,0
2016-11-09T03:24:57.063Z,0
2016-11-09T03:25:57.328Z,0
2016-11-09T03:26:57.285Z,0
2016-11-09T03:27:57.259Z,0
2016-11-09T03:28:57.194Z,0
2016-11-09T03:29:56.858Z,0
2016-11-09T03:30:57.109Z,0
2016-11-09T03:31:57.075Z,0
2016-11-09T03:32:57.023Z,0
2016-11-09T03:33:56.992Z,0
2016-11-09T03:34:56.634Z,0
2016-11-09T03:35:56.295Z,0
2016-11-09T03:36:56.848Z,0
2016-11-09T03:37:56.840Z,0
2016-11-09T03:38:56.770Z,0
2016-11-09T03:39:56.426Z,0
2016-11-09T03:40:56.385Z,0
2016-11-09T03:41:56.654Z,0
2016-11-09T03:42:56.594Z,0
2016-11-09T03:43:56.552Z,0
2016-11-09T03:44:56.511Z,0
2016-11-09T03:45:56.165Z,0
2016-11-09T03:46:56.428Z,0
2016-11-09T03:47:55.775Z,0
2016-11-09T03:48:56.345Z,0
2016-11-09T03:49:55.695Z,0
2016-11-09T03:50:55.993Z,0
2016-11-09T03:51:56.212Z,0
2016-11-09T03:52:56.180Z,0
2016-11-09T03:53:55.224Z,0
2016-11-09T03:54:55.792Z,0
2016-11-09T03:55:55.746Z,0
2016-11-09T03:56:55.701Z,0
2016-11-09T03:57:55.657Z,0
2016-11-09T03:58:55.613Z,0
2016-11-09T03:59:55.263Z,0
2016-11-09T04:00:55.827Z,0
2016-11-09T04:01:55.796Z,0
2016-11-09T04:02:55.440Z,0
2016-11-09T04:03:55.398Z,0
2016-11-09T04:04:55.355Z,0
2016-11-09T04:05:55.341Z,0
2016-11-09T04:06:55.271Z,0
2016-11-09T04:07:54.928Z,0
2016-11-09T04:08:55.493Z,0
2016-11-09T04:09:55.140Z,0
2016-11-09T04:10:55.410Z,0
2016-11-09T04:11:55.363Z,0
2016-11-09T04:12:55.317Z,0
2016-11-09T04:13:54.973Z,0
2016-11-09T04:14:54.968Z,0
2016-11-09T04:15:54.636Z,0
2016-11-09T04:16:54.850Z,0
2016-11-09T04:17:55.106Z,0
2016-11-09T04:18:55.066Z,0
2016-11-09T04:19:54.724Z,0
2016-11-09T04:20:54.679Z,0
2016-11-09T04:21:54.332Z,0
2016-11-09T04:22:54.599Z,0
2016-11-09T04:23:54.562Z,0
2016-11-09T04:24:54.503Z,0
2016-11-09T04:25:54.165Z,0
2016-11-09T04:26:54.426Z,0
2016-11-09T04:27:53.781Z,0
2016-11-09T04:28:54.653Z,0
2016-11-09T04:29:54.600Z,0
2016-11-09T04:30:54.261Z,0
2016-11-09T04:31:54.246Z,0
2016-11-09T04:32:54.472Z,0
2016-11-09T04:33:54.132Z,0
2016-11-09T04:34:53.791Z,0
2016-11-09T04:35:54.343Z,0
2016-11-09T04:36:54.304Z,0
2016-11-09T04:37:53.964Z,0
2016-11-09T04:38:53.915Z,0
2016-11-09T04:39:53.578Z,0
2016-11-09T04:40:54.137Z,0
2016-11-09T04:41:54.100Z,0
2016-11-09T04:42:54.081Z,0
2016-11-09T04:43:53.703Z,0
2016-11-09T04:44:53.361Z,0
2016-11-09T04:45:53.924Z,0
2016-11-09T04:46:53.575Z,0
2016-11-09T04:47:53.839Z,0
2016-11-09T04:48:53.496Z,0
2016-11-09T04:49:53.763Z,0
2016-11-09T04:50:53.102Z,0
2016-11-09T04:51:53.366Z,0
2016-11-09T04:52:53.631Z,0
2016-11-09T04:53:53.593Z,0
2016-11-09T04:54:53.241Z,0
2016-11-09T04:55:53.506Z,0
2016-11-09T04:56:53.459Z,0
2016-11-09T04:57:53.418Z,0
2016-11-09T04:58:52.770Z,0
2016-11-09T04:59:53.031Z,0
2016-11-09T05:00:52.386Z,0
2016-11-09T05:01:53.249Z,0
2016-11-09T05:02:52.901Z,0
2016-11-09T05:03:53.162Z,0
2016-11-09T05:04:53.117Z,0
2016-11-09T05:05:53.080Z,0
2016-11-09T05:06:53.034Z,0
2016-11-09T05:07:52.989Z,0
2016-11-09T05:08:52.946Z,0
2016-11-09T05:09:52.299Z,0
2016-11-09T05:10:52.569Z,0
2016-11-09T05:11:52.520Z,0
2016-11-09T05:12:52.480Z,0
2016-11-09T05:13:52.740Z,0
2016-11-09T05:14:52.699Z,0
2016-11-09T05:15:52.355Z,0
2016-11-09T05:16:52.013Z,0
2016-11-09T05:17:52.572Z,0
2016-11-09T05:18:52.526Z,0
2016-11-09T05:19:52.482Z,0
2016-11-09T05:20:52.149Z,0
2016-11-09T05:21:52.102Z,0
2016-11-09T05:22:52.359Z,0
2016-11-09T05:23:52.315Z,0
2016-11-09T05:24:52.273Z,0
2016-11-09T05:25:51.939Z,0
2016-11-09T05:26:51.899Z,0
2016-11-09T05:27:51.852Z,0
2016-11-09T05:28:52.111Z,0
2016-11-09T05:29:52.064Z,0
2016-11-09T05:30:51.761Z,0
2016-11-09T05:31:51.679Z,0
2016-11-09T05:32:51.334Z,0
2016-11-09T05:33:51.594Z,0
2016-11-09T05:34:51.555Z,0
2016-11-09T05:35:50.921Z,0
2016-11-09T05:36:51.199Z,0
2016-11-09T05:37:51.727Z,0
2016-11-09T05:38:51.687Z,0
2016-11-09T05:39:51.647Z,0
2016-11-09T05:40:51.306Z,0
2016-11-09T05:41:51.266Z,0
2016-11-09T05:42:51.515Z,0
2016-11-09T05:43:51.176Z,0
2016-11-09T05:44:51.428Z,0
2016-11-09T05:45:51.087Z,0
2016-11-09T05:46:51.056Z,0
2016-11-09T05:47:51.006Z,0
2016-11-09T05:48:50.959Z,0
2016-11-09T05:49:50.919Z,0
2016-11-09T05:50:50.574Z,0
2016-11-09T05:51:51.138Z,0
2016-11-09T05:52:50.489Z,0
2016-11-09T05:53:50.756Z,0
2016-11-09T05:54:51.010Z,0
2016-11-09T05:55:50.969Z,0
2016-11-09T05:56:50.623Z,0
2016-11-09T05:57:50.582Z,0
2016-11-09T05:58:50.850Z,0
2016-11-09T05:59:50.804Z,0
2016-11-09T06:00:50.456Z,0
2016-11-09T06:01:50.711Z,0
2016-11-09T06:02:50.094Z,0
2016-11-09T06:03:50.027Z,0
2016-11-09T06:04:50.590Z,0
2016-11-09T06:05:50.243Z,0
2016-11-09T06:06:49.895Z,0
2016-11-09T06:07:50.152Z,0
2016-11-09T06:08:50.417Z,0
2016-11-09T06:09:50.078Z,0
2016-11-09T06:10:50.339Z,0
2016-11-09T06:11:50.289Z,5
2016-11-09T06:12:50.249Z,5
2016-11-09T06:13:49.907Z,5
2016-11-09T06:14:49.562Z,5
2016-11-09T06:15:49.819Z,10
2016-11-09T06:16:49.798Z,10
2016-11-09T06:17:49.740Z,10
2016-11-09T06:18:49.734Z,10
2016-11-09T06:19:49.985Z,10
2016-11-09T06:20:49.313Z,10
2016-11-09T06:21:49.577Z,10
2016-11-09T06:22:49.226Z,10
2016-11-09T06:23:49.186Z,10
2016-11-09T06:24:49.442Z,10
2016-11-09T06:25:49.704Z,10
2016-11-09T06:26:49.667Z,15
2016-11-09T06:27:49.020Z,15
2016-11-09T06:28:49.280Z,20
2016-11-09T06:29:49.542Z,30
2016-11-09T06:30:48.898Z,45
2016-11-09T06:31:49.499Z,55
2016-11-09T06:32:49.409Z,55
2016-11-09T06:33:49.377Z,40
2016-11-09T06:34:49.025Z,25
2016-11-09T06:35:49.283Z,20
2016-11-09T06:36:48.947Z,25
2016-11-09T06:37:49.203Z,25
2016-11-09T06:38:48.254Z,25
2016-11-09T06:39:48.822Z,25
2016-11-09T06:40:49.071Z,30
2016-11-09T06:41:49.033Z,30
2016-11-09T06:42:48.993Z,30
2016-11-09T06:43:48.388Z,30
2016-11-09T06:44:48.912Z,35
2016-11-09T06:45:48.905Z,35
2016-11-09T06:46:48.835Z,35
2016-11-09T06:47:48.782Z,35
2016-11-09T06:48:48.438Z,40
2016-11-09T06:49:48.096Z,40
2016-11-09T06:50:48.354Z,40
2016-11-09T06:51:48.013Z,40
2016-11-09T06:52:48.578Z,45
2016-11-09T06:53:48.532Z,45
2016-11-09T06:54:48.488Z,50
2016-11-09T06:55:48.143Z,55
2016-11-09T06:56:48.101Z,55
2016-11-09T06:57:48.072Z,60
2016-11-09T06:58:48.322Z,65
2016-11-09T06:59:47.982Z,75
2016-11-09T07:00:48.237Z,75
2016-11-09T07:01:48.201Z,80
2016-11-09T07:02:47.850Z,85
2016-11-09T07:03:47.816Z,90
2016-11-09T07:04:48.074Z,95
2016-11-09T07:05:47.425Z,100
2016-11-09T07:06:47.993Z,105
2016-11-09T07:07:47.644Z,110
2016-11-09T07:08:47.003Z,115
2016-11-09T07:09:47.258Z,120
2016-11-09T07:10:47.528Z,125
2016-11-09T07:11:47.478Z,130
2016-11-09T07:12:47.443Z,135
2016-11-09T07:13:47.405Z,135
2016-11-09T07:14:47.053Z,145
2016-11-09T07:15:47.308Z,145
2016-11-09T07:16:47.570Z,150
2016-11-09T07:17:47.230Z,155
2016-11-09T07:18:47.485Z,160
2016-11-09T07:19:47.139Z,165
2016-11-09T07:20:47.402Z,165
2016-11-09T07:21:47.087Z,170
2016-11-09T07:22:47.019Z,180
2016-11-09T07:23:47.291Z,210
2016-11-09T07:24:47.238Z,195
2016-11-09T07:25:46.284Z,205
2016-11-09T07:26:46.856Z,210
2016-11-09T07:27:46.264Z,215
2016-11-09T07:28:46.474Z,220
2016-11-09T07:29:46.735Z,225
2016-11-09T07:30:46.687Z,230
2016-11-09T07:31:46.654Z,225
2016-11-09T07:32:46.304Z,225
2016-11-09T07:33:46.566Z,225
2016-11-09T07:34:46.831Z,220
2016-11-09T07:35:46.788Z,240
2016-11-09T07:36:46.143Z,235
2016-11-09T07:37:46.705Z,225
2016-11-09T07:38:46.359Z,200
2016-11-09T07:39:46.019Z,180
2016-11-09T07:40:46.153Z,170
2016-11-09T07:41:46.546Z,160
2016-11-09T07:42:46.262Z,150
2016-11-09T07:43:46.162Z,145
2016-11-09T07:44:46.422Z,145
2016-11-09T07:45:46.378Z,140
2016-11-09T07:46:46.036Z,135
2016-11-09T07:47:45.997Z,135
2016-11-09T07:48:45.954Z,135
2016-11-09T07:49:45.920Z,135
2016-11-09T07:50:46.194Z,135
2016-11-09T07:51:46.147Z,140
2016-11-09T07:52:45.796Z,140
2016-11-09T07:53:46.062Z,145
2016-11-09T07:54:45.743Z,150
2016-11-09T07:55:45.674Z,160
2016-11-09T07:56:45.355Z,160
2016-11-09T07:57:45.596Z,160
2016-11-09T07:58:45.553Z,165
2016-11-09T07:59:45.948Z,170
2016-11-09T08:00:45.168Z,180
2016-11-09T08:01:45.130Z,195
2016-11-09T08:02:45.392Z,200
2016-11-09T08:03:45.055Z,205
2016-11-09T08:04:45.312Z,220
2016-11-09T08:05:45.276Z,235
2016-11-09T08:06:44.928Z,275
2016-11-09T08:07:45.489Z,280
2016-11-09T08:08:45.151Z,305
2016-11-09T08:09:45.110Z,320
2016-11-09T08:10:45.530Z,315
2016-11-09T08:11:44.732Z,325
2016-11-09T08:12:45.293Z,360
2016-11-09T08:13:44.957Z,410
2016-11-09T08:14:44.909Z,475
2016-11-09T08:15:45.172Z,450
2016-11-09T08:16:44.533Z,405
2016-11-09T08:17:44.501Z,385
2016-11-09T08:18:44.750Z,360
2016-11-09T08:19:44.714Z,345
2016-11-09T08:20:44.671Z,345
2016-11-09T08:21:44.633Z,350
2016-11-09T08:22:44.593Z,360
2016-11-09T08:23:44.553Z,370
2016-11-09T08:24:44.550Z,385
2016-11-09T08:25:44.771Z,415
2016-11-09T08:26:44.739Z,440
2016-11-09T08:27:44.396Z,490
2016-11-09T08:28:44.662Z,510
2016-11-09T08:29:44.316Z,505
2016-11-09T08:30:44.580Z,500
2016-11-09T08:31:44.548Z,500
2016-11-09T08:32:44.202Z,495
2016-11-09T08:33:44.168Z,455
2016-11-09T08:34:44.162Z,405
2016-11-09T08:35:44.394Z,395
2016-11-09T08:36:44.351Z,375
2016-11-09T08:37:44.314Z,370
2016-11-09T08:38:43.974Z,365
2016-11-09T08:39:44.239Z,365
2016-11-09T08:40:43.910Z,360
2016-11-09T08:41:44.160Z,355
2016-11-09T08:42:43.225Z,350
2016-11-09T08:43:43.491Z,340
2016-11-09T08:46:06.873Z,365
2016-11-09T08:46:16.761Z,370
2016-11-09T08:47:16.379Z,400
2016-11-09T08:48:16.681Z,410
2016-11-09T08:49:16.614Z,435
2016-11-09T08:50:16.871Z,430
2016-11-09T08:51:16.844Z,425
2016-11-09T08:52:16.770Z,420
2016-11-09T08:53:16.428Z,430
2016-11-09T08:54:16.401Z,440
2016-11-09T08:55:16.801Z,430
2016-11-09T08:56:16.315Z,425
2016-11-09T08:57:16.589Z,400
2016-11-09T08:58:15.943Z,405
2016-11-09T08:59:16.542Z,405
2016-11-09T09:00:16.473Z,395
2016-11-09T09:01:16.452Z,390
2016-11-09T09:02:16.096Z,395
2016-11-09T09:03:16.365Z,385
2016-11-09T09:04:16.026Z,405
2016-11-09T09:05:16.296Z,425
2016-11-09T09:06:15.340Z,420
2016-11-09T09:07:15.617Z,450
2016-11-09T09:08:16.185Z,490
2016-11-09T09:09:15.847Z,510
2016-11-09T09:10:15.812Z,515
2016-11-09T09:11:16.065Z,475
2016-11-09T09:12:15.728Z,435
2016-11-09T09:13:15.396Z,420
2016-11-09T09:14:15.651Z,400
2016-11-09T09:15:15.930Z,390
2016-11-09T09:16:15.882Z,385
2016-11-09T09:17:15.549Z,360
2016-11-09T09:18:15.815Z,365
2016-11-09T09:19:15.476Z,350
2016-11-09T09:20:15.137Z,340
2016-11-09T09:21:15.109Z,335
2016-11-09T09:22:15.372Z,325
2016-11-09T09:23:15.026Z,320
2016-11-09T09:24:15.305Z,310
2016-11-09T09:25:14.658Z,305
2016-11-09T09:26:15.223Z,305
2016-11-09T09:27:15.492Z,305
2016-11-09T09:28:15.150Z,300
2016-11-09T09:29:15.115Z,300
2016-11-09T09:30:15.391Z,300
2016-11-09T09:31:15.346Z,295
2016-11-09T09:32:15.009Z,295
2016-11-09T09:33:14.973Z,280
2016-11-09T09:34:14.933Z,265
2016-11-09T09:35:14.938Z,265
2016-11-09T09:36:15.164Z,260
2016-11-09T09:37:14.828Z,260
2016-11-09T09:38:15.096Z,250
2016-11-09T09:39:15.058Z,240
2016-11-09T09:40:14.115Z,235
2016-11-09T09:41:14.989Z,225
2016-11-09T09:42:14.948Z,215
2016-11-09T09:43:14.308Z,215
2016-11-09T09:44:14.575Z,210
2016-11-09T09:45:14.534Z,210
2016-11-09T09:46:14.794Z,205
2016-11-09T09:47:14.776Z,205
2016-11-09T09:48:14.417Z,205
2016-11-09T09:49:14.386Z,205
2016-11-09T09:50:14.653Z,205
2016-11-09T09:51:14.311Z,205
2016-11-09T09:52:14.273Z,200
2016-11-09T09:53:14.541Z,195
2016-11-09T09:54:14.202Z,190
2016-11-09T09:55:14.167Z,180
2016-11-09T09:56:14.127Z,180
2016-11-09T09:57:14.091Z,175
2016-11-09T09:58:14.356Z,175
2016-11-09T09:59:14.012Z,175
2016-11-09T10:00:13.373Z,170
2016-11-09T10:01:14.242Z,170
2016-11-09T10:02:14.208Z,170
2016-11-09T10:03:13.857Z,170
2016-11-09T10:04:13.830Z,175
2016-11-09T10:05:14.097Z,175
2016-11-09T10:06:13.751Z,170
2016-11-09T10:07:13.405Z,165
2016-11-09T10:08:13.975Z,160
2016-11-09T10:09:13.636Z,155
2016-11-09T10:10:13.594Z,155
2016-11-09T10:11:13.253Z,155
2016-11-09T10:12:13.562Z,160
2016-11-09T10:13:13.177Z,170
2016-11-09T10:14:13.438Z,180
2016-11-09T10:15:13.413Z,195
2016-11-09T10:16:13.665Z,210
2016-11-09T10:17:13.322Z,220
2016-11-09T10:18:12.983Z,225
2016-11-09T10:19:13.248Z,235
2016-11-09T10:20:13.238Z,240
2016-11-09T10:21:13.472Z,245
2016-11-09T10:22:12.836Z,245
2016-11-09T10:23:13.093Z,250
2016-11-09T10:24:13.358Z,250
2016-11-09T10:25:13.018Z,250
2016-11-09T10:26:12.981Z,250
2016-11-09T10:27:12.944Z,245
2016-11-09T10:28:12.913Z,245
2016-11-09T10:29:12.867Z,235
2016-11-09T10:30:13.127Z,225
2016-11-09T10:31:12.789Z,220
2016-11-09T10:32:12.752Z,205
2016-11-09T10:33:13.051Z,200
2016-11-09T10:34:12.976Z,195
2016-11-09T10:35:12.331Z,190
2016-11-09T10:36:12.595Z,190
2016-11-09T10:37:12.856Z,190
2016-11-09T10:38:12.821Z,195
2016-11-09T10:39:12.782Z,195
2016-11-09T10:40:12.443Z,195
2016-11-09T10:41:12.738Z,190
2016-11-09T10:42:12.368Z,185
2016-11-09T10:43:12.665Z,185
2016-11-09T10:44:12.293Z,185
2016-11-09T10:45:12.282Z,185
2016-11-09T10:46:11.943Z,185
2016-11-09T10:47:12.475Z,190
2016-11-09T10:48:11.859Z,190
2016-11-09T10:49:11.792Z,185
2016-11-09T10:50:12.103Z,185
2016-11-09T10:51:11.720Z,185
2016-11-09T10:52:11.991Z,185
2016-11-09T10:53:11.936Z,180
2016-11-09T10:54:11.907Z,175
2016-11-09T10:55:11.864Z,165
2016-11-09T10:56:11.831Z,150
2016-11-09T10:57:11.805Z,145
2016-11-09T10:58:12.066Z,140
2016-11-09T10:59:11.749Z,140
2016-11-09T11:00:10.773Z,135
2016-11-09T11:01:11.937Z,135
2016-11-09T11:02:11.900Z,135
2016-11-09T11:03:11.860Z,135
2016-11-09T11:04:11.518Z,130
2016-11-09T11:05:11.480Z,135
2016-11-09T11:06:11.753Z,135
2016-11-09T11:07:11.702Z,135
2016-11-09T11:08:11.707Z,135
2016-11-09T11:09:11.330Z,145
2016-11-09T11:10:11.018Z,150
2016-11-09T11:11:11.565Z,150
2016-11-09T11:12:11.212Z,155
2016-11-09T11:13:10.880Z,150
2016-11-09T11:14:11.441Z,140
2016-11-09T11:15:10.803Z,135
2016-11-09T11:16:11.363Z,135
2016-11-09T11:17:11.332Z,135
2016-11-09T11:18:10.988Z,130
2016-11-09T11:19:11.245Z,135
2016-11-09T11:20:11.207Z,135
2016-11-09T11:21:11.170Z,135
2016-11-09T11:22:11.136Z,130
2016-11-09T11:23:11.094Z,120
2016-11-09T11:24:10.446Z,120
2016-11-09T11:25:10.712Z,125
2016-11-09T11:26:10.678Z,125
2016-11-09T11:27:10.665Z,130
2016-11-09T11:28:10.596Z,130
2016-11-09T11:29:10.582Z,140
2016-11-09T11:30:10.521Z,140
2016-11-09T11:31:10.480Z,140
2016-11-09T11:32:09.839Z,140
2016-11-09T11:33:10.706Z,140
2016-11-09T11:34:10.360Z,140
2016-11-09T11:35:10.026Z,140
2016-11-09T11:36:10.284Z,135
2016-11-09T11:37:10.246Z,135
2016-11-09T11:38:09.905Z,135
2016-11-09T11:39:10.177Z,135
2016-11-09T11:40:10.428Z,130
2016-11-09T11:41:10.088Z,125
2016-11-09T11:42:09.761Z,120
2016-11-09T11:43:10.011Z,115
2016-11-09T11:44:09.971Z,110
2016-11-09T11:45:09.631Z,105
2016-11-09T11:46:10.200Z,105
2016-11-09T11:47:09.257Z,105
2016-11-09T11:48:09.830Z,105
2016-11-09T11:49:10.090Z,100
2016-11-09T11:50:10.049Z,105
2016-11-09T11:51:10.007Z,100
2016-11-09T11:52:09.972Z,100
2016-11-09T11:53:09.922Z,100
2016-11-09T11:54:09.285Z,100
2016-11-09T11:55:09.847Z,105
2016-11-09T11:56:09.810Z,110
2016-11-09T11:57:09.474Z,110
2016-11-09T11:58:09.133Z,115
2016-11-09T11:59:09.689Z,120
2016-11-09T12:00:09.652Z,115
2016-11-09T12:01:09.022Z,115
2016-11-09T12:02:09.601Z,115
2016-11-09T12:03:09.231Z,115
2016-11-09T12:04:08.590Z,120
2016-11-09T12:05:09.471Z,120
2016-11-09T12:06:09.131Z,120
2016-11-09T12:07:09.078Z,120
2016-11-09T12:08:09.336Z,110
2016-11-09T12:09:09.301Z,110
2016-11-09T12:10:09.295Z,120
2016-11-09T12:11:09.218Z,130
2016-11-09T12:12:09.178Z,130
2016-11-09T12:13:09.140Z,130
2016-11-09T12:14:09.100Z,130
2016-11-09T12:15:08.763Z,125
2016-11-09T12:16:08.724Z,120
2016-11-09T12:17:09.016Z,115
2016-11-09T12:18:08.949Z,115
2016-11-09T12:19:08.602Z,110
2016-11-09T12:20:08.869Z,105
2016-11-09T12:21:07.933Z,100
2016-11-09T12:22:08.796Z,100
2016-11-09T12:23:08.754Z,100
2016-11-09T12:24:08.407Z,105
2016-11-09T12:25:08.085Z,105
2016-11-09T12:26:08.637Z,110
2016-11-09T12:27:07.992Z,115
2016-11-09T12:28:08.556Z,115
2016-11-09T12:29:08.215Z,120
2016-11-09T12:30:08.475Z,120
2016-11-09T12:31:08.165Z,120
2016-11-09T12:32:07.792Z,120
2016-11-09T12:33:08.055Z,125
2016-11-09T12:34:08.355Z,130
2016-11-09T12:35:08.277Z,135
2016-11-09T12:36:07.335Z,135
2016-11-09T12:37:07.287Z,130
2016-11-09T12:38:07.860Z,130
2016-11-09T12:39:07.524Z,125
2016-11-09T12:40:08.079Z,125
2016-11-09T12:41:07.744Z,120
2016-11-09T12:42:07.995Z,120
2016-11-09T12:43:07.657Z,120
2016-11-09T12:44:07.621Z,120
2016-11-09T12:45:07.882Z,120
2016-11-09T12:46:07.542Z,120
2016-11-09T12:47:07.501Z,125
2016-11-09T12:48:07.763Z,130
2016-11-09T12:49:07.132Z,135
2016-11-09T12:50:07.700Z,140
2016-11-09T12:51:07.044Z,135
2016-11-09T12:52:07.317Z,125
2016-11-09T12:53:07.573Z,115
2016-11-09T12:54:07.260Z,115
2016-11-09T12:55:07.496Z,115
2016-11-09T12:56:06.853Z,115
2016-11-09T12:57:07.417Z,115
2016-11-09T12:58:07.067Z,110
2016-11-09T12:59:06.731Z,110
2016-11-09T13:00:07.295Z,110
2016-11-09T13:01:06.652Z,105
2016-11-09T13:02:07.217Z,100
2016-11-09T13:03:06.872Z,95
2016-11-09T13:04:06.535Z,95
2016-11-09T13:05:06.794Z,90
2016-11-09T13:06:06.766Z,85
2016-11-09T13:07:06.722Z,85
2016-11-09T13:08:06.376Z,80
2016-11-09T13:09:06.642Z,80
2016-11-09T13:10:06.911Z,85
2016-11-09T13:11:06.860Z,85
2016-11-09T13:12:06.526Z,85
2016-11-09T13:13:06.784Z,90
2016-11-09T13:14:06.754Z,85
2016-11-09T13:15:06.712Z,85
2016-11-09T13:16:06.370Z,85
2016-11-09T13:17:06.625Z,85
2016-11-09T13:18:06.588Z,85
2016-11-09T13:19:06.548Z,85
2016-11-09T13:20:06.526Z,85
2016-11-09T13:21:06.169Z,85
2016-11-09T13:22:06.434Z,85
2016-11-09T13:23:06.395Z,85
2016-11-09T13:24:06.355Z,90
2016-11-09T13:25:06.023Z,90
2016-11-09T13:26:06.274Z,90
2016-11-09T13:27:05.934Z,90
2016-11-09T13:28:05.890Z,95
2016-11-09T13:29:06.159Z,95
2016-11-09T13:30:06.126Z,95
2016-11-09T13:31:05.475Z,100
2016-11-09T13:32:05.743Z,100
2016-11-09T13:33:05.710Z,95
2016-11-09T13:34:05.678Z,100
2016-11-09T13:35:05.927Z,95
2016-11-09T13:36:05.589Z,95
2016-11-09T13:37:04.975Z,100
2016-11-09T13:38:05.808Z,100
2016-11-09T13:39:05.464Z,105
2016-11-09T13:40:05.423Z,105
2016-11-09T13:41:05.401Z,110
2016-11-09T13:42:05.350Z,110
2016-11-09T13:43:05.622Z,110
2016-11-09T13:44:05.270Z,110
2016-11-09T13:45:05.228Z,110
2016-11-09T13:46:05.494Z,110
2016-11-09T13:47:05.158Z,105
2016-11-09T13:48:05.118Z,105
2016-11-09T13:49:05.079Z,100
2016-11-09T13:50:04.740Z,100
2016-11-09T13:51:05.310Z,95
2016-11-09T13:52:04.972Z,90
2016-11-09T13:53:05.227Z,90
2016-11-09T13:54:04.582Z,90
2016-11-09T13:55:04.843Z,90
2016-11-09T13:56:04.803Z,85
2016-11-09T13:57:04.765Z,80
2016-11-09T13:58:04.424Z,75
2016-11-09T13:59:04.988Z,70
2016-11-09T14:00:04.945Z,70
2016-11-09T14:01:04.911Z,65
2016-11-09T14:02:04.302Z,65
2016-11-09T14:03:04.226Z,65
2016-11-09T14:04:04.495Z,65
2016-11-09T14:05:04.755Z,70
2016-11-09T14:06:04.441Z,70
2016-11-09T14:07:04.695Z,75
2016-11-09T14:08:04.630Z,75
2016-11-09T14:09:04.597Z,80
2016-11-09T14:10:04.257Z,80
2016-11-09T14:11:04.517Z,80
2016-11-09T14:12:04.486Z,80
2016-11-09T14:13:04.147Z,90
2016-11-09T14:14:04.099Z,90
2016-11-09T14:15:04.361Z,90