createdAt,value
2023-01-21T12:01:41.700Z,17.80
2023-01-21T12:03:18.091Z,18.80
2023-01-21T12:04:55.713Z,16.80
2023-01-21T12:06:30.832Z,17.00
2023-01-21T12:08:03.966Z,22.40
2023-01-21T12:09:35.851Z,18.20
2023-01-21T12:11:07.797Z,18.20
2023-01-21T12:12:54.334Z,16.20
2023-01-21T12:14:47.673Z,17.00
2023-01-21T12:16:32.728Z,16.60
2023-01-21T12:18:04.609Z,19.40
2023-01-21T12:19:48.523Z,21.20
2023-01-21T12:21:32.089Z,21.60
2023-01-21T12:23:03.838Z,36.20
2023-01-21T12:25:01.962Z,46.40
2023-01-21T12:26:36.627Z,59.20
2023-01-21T12:28:19.135Z,65.75
2023-01-21T12:29:56.935Z,74.00
2023-01-21T12:31:37.863Z,80.25
2023-01-21T12:33:33.354Z,86.00
2023-01-21T12:35:16.974Z,87.75
2023-01-21T12:36:52.066Z,101.75
2023-01-21T12:38:27.060Z,103.20
2023-01-21T12:40:00.083Z,105.20
2023-01-21T12:41:32.029Z,120.00
2023-01-21T12:43:08.945Z,117.75
2023-01-21T12:44:50.256Z,136.75
2023-01-21T12:46:37.951Z,137.00
2023-01-21T12:48:26.887Z,159.25
2023-01-21T12:50:19.620Z,157.25
2023-01-21T12:51:54.587Z,165.75
2023-01-21T12:53:47.060Z,180.00
2023-01-21T12:55:20.307Z,189.00
2023-01-21T12:56:58.683Z,193.00
2023-01-21T12:58:32.398Z,176.50
2023-01-21T13:00:32.682Z,183.25
2023-01-21T13:02:18.758Z,186.25
2023-01-21T13:03:58.994Z,192.25
2023-01-21T13:05:38.989Z,199.25
2023-01-21T13:07:16.805Z,198.75
2023-01-21T13:08:56.335Z,198.75
2023-01-21T13:10:38.457Z,210.75
2023-01-21T13:12:41.723Z,197.75
2023-01-21T13:14:28.943Z,198.00
2023-01-21T13:16:03.628Z,193.50
2023-01-21T13:17:35.612Z,184.50
2023-01-21T13:19:09.397Z,181.00
2023-01-21T13:20:43.890Z,188.00
2023-01-21T13:22:21.430Z,188.00
2023-01-21T13:24:11.718Z,196.25
2023-01-21T13:26:20.933Z,175.75
2023-01-21T13:28:18.685Z,185.75
2023-01-21T13:30:03.954Z,167.50
2023-01-21T13:31:35.869Z,173.50
2023-01-21T13:33:10.807Z,170.75
2023-01-21T13:35:12.982Z,161.00
2023-01-21T13:37:01.477Z,167.75
2023-01-21T13:38:33.327Z,156.25
2023-01-21T13:40:32.994Z,186.75
2023-01-21T13:42:55.781Z,159.75
2023-01-21T13:44:33.431Z,140.50
2023-01-21T13:46:40.891Z,146.00
2023-01-21T13:48:17.053Z,137.50
2023-01-21T13:50:07.455Z,131.75
2023-01-21T13:51:48.641Z,124.25
2023-01-21T13:53:31.769Z,120.80
2023-01-21T13:55:30.250Z,130.00
2023-01-21T13:57:13.194Z,129.00
2023-01-21T13:58:57.928Z,137.75
2023-01-21T14:00:44.515Z,127.50
2023-01-21T14:02:35.817Z,134.00
2023-01-21T14:04:10.196Z,178.50
2023-01-21T14:05:43.923Z,148.25
2023-01-21T14:07:23.849Z,143.50
2023-01-21T14:09:00.017Z,143.50
2023-01-21T14:10:34.912Z,172.25
2023-01-21T14:12:12.884Z,151.00
2023-01-21T14:14:07.389Z,169.75
2023-01-21T14:16:16.073Z,152.75
2023-01-21T14:18:13.887Z,157.50
2023-01-21T14:19:54.994Z,152.50
2023-01-21T14:21:45.311Z,169.50
2023-01-21T14:23:32.035Z,170.00
2023-01-21T14:25:17.599Z,195.25
2023-01-21T14:27:15.471Z,180.50
2023-01-21T14:29:06.764Z,194.75
2023-01-21T14:31:11.858Z,195.75
2023-01-21T14:33:04.091Z,193.25
2023-01-21T14:34:44.595Z,194.00
2023-01-21T14:36:18.991Z,181.25
2023-01-21T14:38:12.674Z,196.25
2023-01-21T14:39:53.296Z,190.00
2023-01-21T14:41:25.123Z,195.25
2023-01-21T14:42:58.053Z,203.67
2023-01-21T14:44:36.723Z,200.75
2023-01-21T14:46:34.083Z,197.50
2023-01-21T14:48:09.005Z,191.50
2023-01-21T14:49:42.824Z,206.75
2023-01-21T14:51:18.268Z,178.50
2023-01-21T14:52:50.093Z,187.00
2023-01-21T14:54:26.609Z,183.00
2023-01-21T14:56:18.905Z,187.75
2023-01-21T14:57:51.166Z,198.50
2023-01-21T14:59:31.897Z,178.50
2023-01-21T15:01:04.710Z,177.50
2023-01-21T15:02:42.489Z,187.50
2023-01-21T15:04:27.785Z,185.00
2023-01-21T15:06:02.181Z,190.75
2023-01-21T15:07:39.443Z,198.50
2023-01-21T15:09:36.108Z,190.00
2023-01-21T15:11:08.402Z,194.00
2023-01-21T15:12:40.330Z,216.33
2023-01-21T15:14:23.338Z,315.00
2023-01-21T15:16:33.079Z,299.75
2023-01-21T15:18:25.983Z,246.67
2023-01-21T15:19:58.556Z,207.33
2023-01-21T15:21:32.972Z,197.50
2023-01-21T15:23:29.138Z,185.50
2023-01-21T15:25:28.333Z,180.75
2023-01-21T15:27:22.611Z,185.25
2023-01-21T15:28:56.705Z,183.50
2023-01-21T15:30:29.241Z,201.00
2023-01-21T15:32:14.583Z,182.75
2023-01-21T15:33:55.919Z,172.00
2023-01-21T15:35:34.860Z,186.00
2023-01-21T15:37:14.497Z,182.75
2023-01-21T15:38:46.504Z,181.75
2023-01-21T15:40:19.547Z,183.50
2023-01-21T15:42:11.327Z,191.75
2023-01-21T15:43:55.242Z,183.50
2023-01-21T15:45:45.208Z,166.25
2023-01-21T15:47:39.000Z,179.25
2023-01-21T15:49:25.730Z,166.75
2023-01-21T15:51:03.662Z,176.25
2023-01-21T15:52:59.937Z,186.00
2023-01-21T15:54:50.074Z,187.25
2023-01-21T15:56:57.535Z,194.00
2023-01-21T15:58:41.160Z,196.00
2023-01-21T16:00:23.288Z,196.75
2023-01-21T16:02:17.660Z,210.50
2023-01-21T16:04:02.645Z,179.75
2023-01-21T16:06:06.111Z,195.25
2023-01-21T16:07:59.941Z,185.00
2023-01-21T16:09:58.806Z,191.00
2023-01-21T16:11:52.418Z,199.25
2023-01-21T16:13:54.819Z,199.50
2023-01-21T16:15:57.979Z,215.50
2023-01-21T16:18:03.539Z,230.33
2023-01-21T16:19:41.139Z,211.00
2023-01-21T16:21:13.137Z,214.67
2023-01-21T16:22:46.244Z,220.67
2023-01-21T16:24:20.598Z,206.00
2023-01-21T16:25:52.970Z,225.00
2023-01-21T16:27:31.114Z,225.33
2023-01-21T16:29:03.061Z,215.33
2023-01-21T16:30:35.100Z,232.00
2023-01-21T16:32:07.023Z,228.33
2023-01-21T16:33:38.973Z,207.00
2023-01-21T16:35:10.857Z,205.00
2023-01-21T16:36:42.734Z,213.33
2023-01-21T16:38:19.660Z,227.67
2023-01-21T16:40:18.338Z,223.33
2023-01-21T16:42:22.771Z,225.67
2023-01-21T16:44:04.832Z,219.00
2023-01-21T16:45:36.980Z,222.00
2023-01-21T16:47:32.854Z,226.67
2023-01-21T16:49:15.178Z,223.33
2023-01-21T16:50:47.741Z,238.33
2023-01-21T16:52:20.322Z,237.67
2023-01-21T16:53:53.198Z,229.00
2023-01-21T16:55:29.376Z,232.33
2023-01-21T16:57:17.335Z,226.00
2023-01-21T16:58:49.216Z,350.75
2023-01-21T17:00:31.873Z,322.25
2023-01-21T17:02:03.804Z,276.25
2023-01-21T17:03:35.833Z,257.00
2023-01-21T17:05:08.422Z,239.67
2023-01-21T17:06:40.397Z,231.00
2023-01-21T17:08:12.332Z,222.33
2023-01-21T17:09:44.444Z,216.33
2023-01-21T17:11:16.738Z,218.00
2023-01-21T17:13:07.783Z,211.00
2023-01-21T17:14:39.720Z,216.25
2023-01-21T17:16:24.974Z,211.67
2023-01-21T17:17:57.682Z,224.00
2023-01-21T17:19:35.933Z,219.00
2023-01-21T17:21:12.831Z,201.33
2023-01-21T17:22:46.665Z,196.67
2023-01-21T17:24:39.217Z,230.00
2023-01-21T17:26:23.692Z,207.67
2023-01-21T17:27:56.913Z,195.75
2023-01-21T17:29:30.491Z,178.50
2023-01-21T17:31:14.723Z,212.75
2023-01-21T17:32:56.222Z,203.00
2023-01-21T17:34:29.784Z,208.00
2023-01-21T17:36:09.544Z,201.50
2023-01-21T17:38:03.952Z,188.75
2023-01-21T17:39:50.819Z,185.00
2023-01-21T17:41:26.585Z,187.75
2023-01-21T17:42:59.548Z,182.75
2023-01-21T17:44:31.619Z,190.25
2023-01-21T17:46:03.576Z,168.75
2023-01-21T17:47:49.098Z,177.00
2023-01-21T17:49:28.479Z,183.25
2023-01-21T17:51:17.022Z,169.00
2023-01-21T17:53:02.803Z,193.50
2023-01-21T17:54:34.744Z,188.00
2023-01-21T17:56:07.047Z,178.25
2023-01-21T17:57:38.858Z,142.50
2023-01-21T17:59:34.306Z,147.25
2023-01-21T18:01:06.272Z,143.25
2023-01-21T18:02:38.257Z,126.75
2023-01-21T18:04:10.254Z,121.50
2023-01-21T18:05:43.375Z,134.50
2023-01-21T18:07:21.972Z,134.20
2023-01-21T18:08:54.405Z,124.60
2023-01-21T18:10:28.402Z,125.25
2023-01-21T18:12:00.270Z,114.80
2023-01-21T18:13:32.274Z,120.00
2023-01-21T18:15:04.342Z,121.60
2023-01-21T18:16:36.256Z,121.25
2023-01-21T18:18:14.391Z,126.00
2023-01-21T18:19:46.409Z,122.25
2023-01-21T18:21:20.172Z,116.75
2023-01-21T18:22:52.485Z,128.75
2023-01-21T18:24:25.513Z,131.75
2023-01-21T18:25:57.616Z,132.50
2023-01-21T18:27:29.465Z,146.75
2023-01-21T18:29:01.270Z,140.25
2023-01-21T18:30:33.220Z,128.75
2023-01-21T18:32:05.557Z,149.50
2023-01-21T18:33:37.482Z,140.50
2023-01-21T18:35:09.743Z,168.75
2023-01-21T18:36:41.804Z,151.50
2023-01-21T18:38:15.201Z,179.00
2023-01-21T18:39:47.140Z,234.33
2023-01-21T18:41:19.063Z,231.00
2023-01-21T18:42:52.575Z,190.50
2023-01-21T18:44:24.440Z,188.25
2023-01-21T18:45:56.364Z,197.50
2023-01-21T18:47:28.332Z,218.33
2023-01-21T18:49:05.844Z,205.75
2023-01-21T18:50:37.783Z,206.00
2023-01-21T18:52:11.050Z,216.33
2023-01-21T18:53:43.078Z,215.67
2023-01-21T18:55:15.944Z,223.00
2023-01-21T18:56:48.006Z,205.33
2023-01-21T18:58:19.853Z,216.67
2023-01-21T18:59:51.775Z,227.00
2023-01-21T19:01:24.222Z,232.33
2023-01-21T19:02:57.026Z,231.33
2023-01-21T19:04:28.901Z,214.33
2023-01-21T19:06:00.733Z,213.33
2023-01-21T19:07:34.108Z,256.00
2023-01-21T19:09:35.874Z,251.00
2023-01-21T19:11:08.684Z,236.33
2023-01-21T19:12:40.773Z,210.33
2023-01-21T19:14:12.703Z,227.33
2023-01-21T19:15:45.541Z,226.00
2023-01-21T19:17:26.369Z,220.33
2023-01-21T19:18:58.295Z,230.00
2023-01-21T19:20:30.256Z,230.33
2023-01-21T19:22:02.156Z,230.67
2023-01-21T19:23:35.089Z,230.00
2023-01-21T19:25:07.620Z,218.67
2023-01-21T19:26:39.475Z,231.67
2023-01-21T19:28:12.031Z,230.67
2023-01-21T19:29:43.918Z,240.00
2023-01-21T19:31:15.946Z,221.33
2023-01-21T19:32:47.964Z,245.67
2023-01-21T19:34:22.044Z,240.33
2023-01-21T19:36:01.244Z,233.33
2023-01-21T19:37:33.104Z,224.67
2023-01-21T19:39:14.116Z,214.67
2023-01-21T19:40:46.885Z,228.33
2023-01-21T19:42:18.728Z,230.00
2023-01-21T19:43:50.870Z,228.67
2023-01-21T19:45:23.067Z,235.33
2023-01-21T19:46:55.953Z,227.00
2023-01-21T19:48:27.851Z,217.67
2023-01-21T19:49:59.842Z,270.67
2023-01-21T19:51:32.196Z,525.80
2023-01-21T19:53:04.262Z,403.75
2023-01-21T19:54:36.252Z,360.25
2023-01-21T19:56:11.728Z,328.75
2023-01-21T19:57:43.913Z,287.75
2023-01-21T19:59:15.769Z,274.75
2023-01-21T20:00:49.505Z,268.00
2023-01-21T20:02:21.567Z,250.33
2023-01-21T20:04:00.030Z,269.00
2023-01-21T20:05:35.184Z,262.33
2023-01-21T20:07:07.396Z,234.33
2023-01-21T20:08:39.378Z,250.33
2023-01-21T20:10:15.008Z,251.00
2023-01-21T20:11:46.986Z,251.33
2023-01-21T20:13:19.060Z,226.00
2023-01-21T20:14:50.968Z,255.33
2023-01-21T20:16:24.005Z,214.67
2023-01-21T20:17:56.656Z,226.00
2023-01-21T20:19:28.637Z,199.67
2023-01-21T20:21:00.768Z,212.00
2023-01-21T20:22:32.687Z,212.25
2023-01-21T20:24:04.660Z,202.75
2023-01-21T20:25:37.726Z,219.75
2023-01-21T20:27:11.169Z,236.00
2023-01-21T20:28:47.067Z,224.00
2023-01-21T20:30:20.541Z,209.25
2023-01-21T20:31:53.059Z,192.25
2023-01-21T20:33:26.687Z,206.75
2023-01-21T20:34:58.654Z,213.50
2023-01-21T20:36:30.642Z,205.33
2023-01-21T20:38:02.597Z,216.75
2023-01-21T20:39:34.471Z,201.25
2023-01-21T20:41:06.499Z,204.50
2023-01-21T20:42:38.341Z,203.50
2023-01-21T20:44:10.730Z,209.25
2023-01-21T20:45:44.114Z,177.00
2023-01-21T20:47:19.177Z,208.00
2023-01-21T20:48:59.534Z,179.75
2023-01-21T20:50:35.527Z,172.75
2023-01-21T20:52:09.523Z,185.50
2023-01-21T20:53:41.444Z,179.50
2023-01-21T20:55:13.745Z,164.00
2023-01-21T20:56:45.923Z,192.25
2023-01-21T20:58:18.111Z,212.25
2023-01-21T20:59:50.000Z,197.50
2023-01-21T21:01:22.908Z,163.00
2023-01-21T21:02:55.686Z,160.00
2023-01-21T21:04:29.307Z,169.75
2023-01-21T21:06:01.219Z,160.00
2023-01-21T21:07:33.136Z,159.75
2023-01-21T21:09:05.698Z,174.25
2023-01-21T21:10:37.545Z,179.75
2023-01-21T21:12:09.441Z,171.50
2023-01-21T21:13:41.520Z,157.00
2023-01-21T21:15:13.573Z,167.00
2023-01-21T21:16:45.662Z,156.75
2023-01-21T21:18:17.627Z,153.50
2023-01-21T21:19:49.446Z,167.00
2023-01-21T21:21:23.711Z,160.75
2023-01-21T21:22:56.043Z,158.75
2023-01-21T21:24:30.029Z,151.50
2023-01-21T21:26:01.911Z,143.75
2023-01-21T21:27:33.799Z,142.25
2023-01-21T21:29:05.803Z,150.25
2023-01-21T21:30:37.753Z,147.25
2023-01-21T21:32:12.605Z,146.00
2023-01-21T21:33:44.810Z,138.50
2023-01-21T21:35:29.398Z,146.00
2023-01-21T21:37:01.334Z,167.50
2023-01-21T21:38:33.344Z,169.50
2023-01-21T21:40:06.018Z,200.00
2023-01-21T21:41:56.402Z,266.25
2023-01-21T21:43:38.970Z,211.67
2023-01-21T21:45:11.052Z,197.25
2023-01-21T21:47:01.547Z,171.00
2023-01-21T21:48:39.709Z,181.25
2023-01-21T21:50:11.768Z,305.25
2023-01-21T21:51:45.607Z,254.67
2023-01-21T21:53:17.740Z,227.67
2023-01-21T21:54:49.623Z,201.75
2023-01-21T21:56:22.650Z,193.00
2023-01-21T21:57:54.565Z,193.50
2023-01-21T21:59:26.559Z,202.75
2023-01-21T22:01:10.479Z,203.00
2023-01-21T22:02:42.357Z,212.00
2023-01-21T22:04:14.942Z,203.50
2023-01-21T22:05:53.656Z,193.75
2023-01-21T22:07:25.618Z,202.25
2023-01-21T22:08:58.967Z,198.25
2023-01-21T22:10:30.905Z,199.75
2023-01-21T22:12:02.812Z,184.00
2023-01-21T22:13:37.618Z,176.50
2023-01-21T22:15:09.925Z,181.00
2023-01-21T22:16:41.914Z,175.50
2023-01-21T22:18:13.764Z,171.50
2023-01-21T22:19:45.610Z,171.00
2023-01-21T22:21:19.213Z,192.75
2023-01-21T22:22:51.128Z,186.00
2023-01-21T22:24:23.046Z,191.25
2023-01-21T22:25:56.354Z,175.75
2023-01-21T22:27:28.275Z,191.75
2023-01-21T22:29:00.090Z,189.25
2023-01-21T22:30:31.959Z,204.50
2023-01-21T22:32:04.008Z,180.75
2023-01-21T22:33:36.077Z,163.50
2023-01-21T22:35:08.201Z,176.75
2023-01-21T22:36:40.185Z,187.00
2023-01-21T22:38:11.992Z,188.25
2023-01-21T22:39:43.851Z,191.25
2023-01-21T22:41:17.308Z,190.50
2023-01-21T22:42:49.284Z,209.00
2023-01-21T22:44:21.170Z,186.00
2023-01-21T22:45:54.756Z,182.50
2023-01-21T22:47:28.752Z,185.00
2023-01-21T22:49:00.738Z,183.00
2023-01-21T22:50:32.693Z,174.00
2023-01-21T22:52:04.755Z,178.25
2023-01-21T22:53:36.677Z,160.50
2023-01-21T22:55:08.834Z,178.75
2023-01-21T22:56:52.164Z,169.25
2023-01-21T22:58:25.130Z,173.25
2023-01-21T22:59:57.056Z,173.25
2023-01-21T23:01:32.745Z,148.00
2023-01-21T23:03:05.374Z,183.50
2023-01-21T23:04:37.535Z,173.50
2023-01-21T23:06:10.197Z,179.75
2023-01-21T23:07:42.091Z,166.50
2023-01-21T23:09:15.738Z,151.25
2023-01-21T23:10:47.767Z,151.00
2023-01-21T23:12:19.615Z,147.75
2023-01-21T23:13:53.432Z,150.00
2023-01-21T23:15:25.455Z,146.75
2023-01-21T23:16:57.340Z,156.00
2023-01-21T23:18:29.607Z,161.00
2023-01-21T23:20:01.521Z,144.00
2023-01-21T23:21:33.434Z,153.75
2023-01-21T23:23:05.310Z,144.00
2023-01-21T23:24:37.135Z,138.25
2023-01-21T23:26:09.783Z,161.50
2023-01-21T23:27:41.616Z,150.25
2023-01-21T23:29:13.510Z,143.00
2023-01-21T23:30:45.447Z,134.50
2023-01-21T23:32:17.547Z,131.00
2023-01-21T23:33:52.738Z,139.00
