createdAt,value
2019-02-14T00:01:37.544Z,99.90
2019-02-14T00:04:07.006Z,99.90
2019-02-14T00:06:36.702Z,99.90
2019-02-14T00:09:06.238Z,99.90
2019-02-14T00:11:35.794Z,99.90
2019-02-14T00:14:06.044Z,99.90
2019-02-14T00:16:35.420Z,99.90
2019-02-14T00:19:06.099Z,99.90
2019-02-14T00:21:35.862Z,99.90
2019-02-14T00:24:06.106Z,99.90
2019-02-14T00:26:35.798Z,99.90
2019-02-14T00:29:06.127Z,99.90
2019-02-14T00:31:35.758Z,99.90
2019-02-14T00:34:06.082Z,99.90
2019-02-14T00:36:35.470Z,99.90
2019-02-14T00:39:06.160Z,99.90
2019-02-14T00:41:35.857Z,99.90
2019-02-14T00:44:06.117Z,99.90
2019-02-14T00:46:35.782Z,99.90
2019-02-14T00:49:06.106Z,99.90
2019-02-14T00:51:35.813Z,99.90
2019-02-14T00:54:06.219Z,99.90
2019-02-14T00:56:36.231Z,99.90
2019-02-14T00:59:06.135Z,99.90
2019-02-14T01:01:35.801Z,99.90
2019-02-14T01:04:06.165Z,99.90
2019-02-14T01:06:35.545Z,99.90
2019-02-14T01:09:06.527Z,99.90
2019-02-14T01:11:35.983Z,99.90
2019-02-14T01:14:06.172Z,99.90
2019-02-14T01:16:35.879Z,99.90
2019-02-14T01:19:06.153Z,99.90
2019-02-14T01:21:35.831Z,99.90
2019-02-14T01:24:06.199Z,99.90
2019-02-14T01:26:35.897Z,99.90
2019-02-14T01:29:06.177Z,99.90
2019-02-14T01:31:35.844Z,99.90
2019-02-14T01:34:06.255Z,99.90
2019-02-14T01:36:35.933Z,99.90
2019-02-14T01:39:06.464Z,99.90
2019-02-14T01:41:35.995Z,99.90
2019-02-14T01:44:06.222Z,99.90
2019-02-14T01:46:35.882Z,99.90
2019-02-14T01:49:06.239Z,99.90
2019-02-14T01:51:35.600Z,99.90
2019-02-14T01:54:06.226Z,99.90
2019-02-14T01:56:35.887Z,99.90
2019-02-14T01:59:06.238Z,99.90
2019-02-14T02:01:35.920Z,99.90
2019-02-14T02:04:06.242Z,99.90
2019-02-14T02:06:35.598Z,99.90
2019-02-14T02:09:07.202Z,99.90
2019-02-14T02:11:36.928Z,99.90
2019-02-14T02:14:06.534Z,99.90
2019-02-14T02:16:35.980Z,99.90
2019-02-14T02:19:06.256Z,99.90
2019-02-14T02:21:35.961Z,99.90
2019-02-14T02:24:06.249Z,99.90
2019-02-14T02:26:36.026Z,99.90
2019-02-14T02:29:06.240Z,99.90
2019-02-14T02:31:35.969Z,99.90
2019-02-14T02:34:06.291Z,99.90
2019-02-14T02:36:36.009Z,99.90
2019-02-14T02:39:07.503Z,99.90
2019-02-14T02:41:37.055Z,99.90
2019-02-14T02:44:06.559Z,99.90
2019-02-14T02:46:36.051Z,99.90
2019-02-14T02:49:06.282Z,99.90
2019-02-14T02:51:35.759Z,99.90
2019-02-14T02:54:06.293Z,99.90
2019-02-14T02:56:36.061Z,99.90
2019-02-14T02:59:06.339Z,99.90
2019-02-14T03:01:36.089Z,99.90
2019-02-14T03:04:06.315Z,99.90
2019-02-14T03:06:36.050Z,99.90
2019-02-14T03:09:06.327Z,99.90
2019-02-14T03:11:36.067Z,99.90
2019-02-14T03:14:06.419Z,99.90
2019-02-14T03:16:36.133Z,99.90
2019-02-14T03:19:06.342Z,99.90
2019-02-14T03:21:36.081Z,99.90
2019-02-14T03:24:06.370Z,99.90
2019-02-14T03:26:35.757Z,99.90
2019-02-14T03:29:06.375Z,99.90
2019-02-14T03:31:36.148Z,99.90
2019-02-14T03:34:06.363Z,99.90
2019-02-14T03:36:36.125Z,99.90
2019-02-14T03:39:06.863Z,99.90
2019-02-14T03:41:36.366Z,99.90
2019-02-14T03:44:06.476Z,99.90
2019-02-14T03:46:36.140Z,99.90
2019-02-14T03:49:06.378Z,99.90
2019-02-14T03:51:36.114Z,99.90
2019-02-14T03:54:06.384Z,99.90
2019-02-14T03:56:36.123Z,99.90
2019-02-14T03:59:06.398Z,99.90
2019-02-14T04:01:35.778Z,99.90
2019-02-14T04:04:06.419Z,99.90
2019-02-14T04:06:36.139Z,99.90
2019-02-14T04:09:07.576Z,99.90
2019-02-14T04:11:37.195Z,99.90
2019-02-14T04:14:06.703Z,99.90
2019-02-14T04:16:36.244Z,99.90
2019-02-14T04:19:06.455Z,99.90
2019-02-14T04:21:36.159Z,99.90
2019-02-14T04:24:06.450Z,99.90
2019-02-14T04:26:36.171Z,99.90
2019-02-14T04:29:06.443Z,99.90
2019-02-14T04:31:36.231Z,99.90
2019-02-14T04:34:06.536Z,99.90
2019-02-14T04:36:36.374Z,99.90
2019-02-14T04:39:07.083Z,99.90
2019-02-14T04:41:37.118Z,99.90
2019-02-14T04:44:06.579Z,99.90
2019-02-14T04:46:36.217Z,99.90
2019-02-14T04:49:06.477Z,99.90
2019-02-14T04:51:36.174Z,99.90
2019-02-14T04:54:06.498Z,99.90
2019-02-14T04:56:35.890Z,99.90
2019-02-14T04:59:06.594Z,99.90
2019-02-14T05:01:36.254Z,99.90
2019-02-14T05:04:06.527Z,99.90
2019-02-14T05:06:44.069Z,99.90
2019-02-14T05:09:09.474Z,99.90
2019-02-14T05:11:39.065Z,99.90
2019-02-14T05:14:08.713Z,99.90
2019-02-14T05:16:38.290Z,99.90
2019-02-14T05:19:07.751Z,99.90
2019-02-14T05:21:37.296Z,99.90
2019-02-14T05:24:06.822Z,99.90
2019-02-14T05:26:36.324Z,99.90
2019-02-14T05:29:06.577Z,99.90
2019-02-14T05:31:37.575Z,99.90
2019-02-14T05:34:07.375Z,99.90
2019-02-14T05:36:36.815Z,99.90
2019-02-14T05:39:06.649Z,99.90
2019-02-14T05:41:36.311Z,99.90
2019-02-14T05:44:06.632Z,99.90
2019-02-14T05:46:36.401Z,99.90
2019-02-14T05:49:06.595Z,99.90
2019-02-14T05:51:35.960Z,99.90
2019-02-14T05:54:06.625Z,99.90
2019-02-14T05:56:36.347Z,99.90
2019-02-14T05:59:06.603Z,99.90
2019-02-14T06:01:36.285Z,99.90
2019-02-14T06:04:06.607Z,99.90
2019-02-14T06:06:36.287Z,99.90
2019-02-14T06:09:06.673Z,99.90
2019-02-14T06:11:36.767Z,99.90
2019-02-14T06:14:07.081Z,99.90
2019-02-14T06:16:36.757Z,99.90
2019-02-14T06:19:06.695Z,99.90
2019-02-14T06:21:36.356Z,99.90
2019-02-14T06:24:06.641Z,99.90
2019-02-14T06:26:36.312Z,99.90
2019-02-14T06:29:06.655Z,99.90
2019-02-14T06:31:36.368Z,99.90
2019-02-14T06:34:06.658Z,99.90
2019-02-14T06:36:36.321Z,99.90
2019-02-14T06:39:06.720Z,99.90
2019-02-14T06:41:36.434Z,99.90
2019-02-14T06:44:06.670Z,99.90
2019-02-14T06:46:36.403Z,99.90
2019-02-14T06:49:06.678Z,99.90
2019-02-14T06:51:36.422Z,99.90
2019-02-14T06:54:06.690Z,99.90
2019-02-14T06:56:36.350Z,99.90
2019-02-14T06:59:06.686Z,99.90
2019-02-14T07:01:36.375Z,99.90
2019-02-14T07:04:06.694Z,99.90
2019-02-14T07:06:36.385Z,99.90
2019-02-14T07:09:06.704Z,99.90
2019-02-14T07:11:36.370Z,99.90
2019-02-14T07:14:06.706Z,99.90
2019-02-14T07:16:36.391Z,99.90
2019-02-14T07:19:06.721Z,99.90
2019-02-14T07:21:36.440Z,99.90
2019-02-14T07:24:06.727Z,99.90
2019-02-14T07:26:36.488Z,99.90
2019-02-14T07:29:06.843Z,99.90
2019-02-14T07:31:36.475Z,99.90
2019-02-14T07:34:06.765Z,99.90
2019-02-14T07:36:36.431Z,99.90
2019-02-14T07:39:07.022Z,99.90
2019-02-14T07:41:36.507Z,99.90
2019-02-14T07:44:06.785Z,99.90
2019-02-14T07:46:36.563Z,99.90
2019-02-14T07:49:06.835Z,99.90
2019-02-14T07:51:36.549Z,99.90
2019-02-14T07:54:06.811Z,99.90
2019-02-14T07:56:36.469Z,99.90
2019-02-14T07:59:06.811Z,99.90
2019-02-14T08:01:36.821Z,99.90
2019-02-14T08:04:06.830Z,99.90
2019-02-14T08:06:36.493Z,99.90
2019-02-14T08:09:06.822Z,99.90
2019-02-14T08:11:36.518Z,99.90
2019-02-14T08:14:06.834Z,99.90
2019-02-14T08:16:36.501Z,99.90
2019-02-14T08:19:06.828Z,99.90
2019-02-14T08:21:36.501Z,99.90
2019-02-14T08:24:06.808Z,99.90
2019-02-14T08:26:36.598Z,99.90
2019-02-14T08:29:06.814Z,99.90
2019-02-14T08:31:36.532Z,99.90
2019-02-14T08:34:06.815Z,99.90
2019-02-14T08:36:39.791Z,99.90
2019-02-14T08:39:14.010Z,99.90
2019-02-14T08:41:43.790Z,99.90
2019-02-14T08:44:13.673Z,99.90
2019-02-14T08:46:43.193Z,99.90
2019-02-14T08:49:12.723Z,99.90
2019-02-14T08:51:42.189Z,99.90
2019-02-14T08:54:11.877Z,99.90
2019-02-14T08:56:41.665Z,99.90
2019-02-14T08:59:11.163Z,99.90
2019-02-14T09:01:40.627Z,99.90
2019-02-14T09:04:10.065Z,99.90
2019-02-14T09:06:39.643Z,99.90
2019-02-14T09:09:09.051Z,99.90
2019-02-14T09:11:38.632Z,99.90
2019-02-14T09:14:08.084Z,99.90
2019-02-14T09:16:37.651Z,99.90
2019-02-14T09:19:07.081Z,99.90
2019-02-14T09:21:36.647Z,99.90
2019-02-14T09:24:06.875Z,99.90
2019-02-14T09:26:36.313Z,99.90
2019-02-14T09:29:06.876Z,99.90
2019-02-14T09:31:36.589Z,99.90
2019-02-14T09:34:06.875Z,99.90
2019-02-14T09:36:36.602Z,99.90
2019-02-14T09:39:06.881Z,99.90
2019-02-14T09:41:36.629Z,99.90
2019-02-14T09:44:06.901Z,99.90
2019-02-14T09:46:36.615Z,99.90
2019-02-14T09:49:06.897Z,99.90
2019-02-14T09:51:36.345Z,99.90
2019-02-14T09:54:06.928Z,99.90
2019-02-14T09:56:36.707Z,99.90
2019-02-14T09:59:06.947Z,99.90
2019-02-14T10:01:36.717Z,99.90
2019-02-14T10:04:06.950Z,99.90
2019-02-14T10:06:37.104Z,99.90
2019-02-14T10:09:07.495Z,99.90
2019-02-14T10:11:36.959Z,99.90
2019-02-14T10:14:06.898Z,99.90
2019-02-14T10:16:36.348Z,99.90
2019-02-14T10:19:06.947Z,99.90
2019-02-14T10:21:36.394Z,99.90
2019-02-14T10:24:06.967Z,99.90
2019-02-14T10:26:36.414Z,95.50
2019-02-14T10:29:06.982Z,97.20
2019-02-14T10:31:36.702Z,94.40
2019-02-14T10:34:06.983Z,98.20
2019-02-14T10:36:36.766Z,97.60
2019-02-14T10:39:06.989Z,94.80
2019-02-14T10:41:36.775Z,91.40
2019-02-14T10:44:06.985Z,92.40
2019-02-14T10:46:37.644Z,93.20
2019-02-14T10:49:07.092Z,89.70
2019-02-14T10:51:36.802Z,90.40
2019-02-14T10:54:07.060Z,90.50
2019-02-14T10:56:36.815Z,91.30
2019-02-14T10:59:07.035Z,87.10
2019-02-14T11:01:36.706Z,90.70
2019-02-14T11:04:07.049Z,88.40
2019-02-14T11:06:36.755Z,87.80
2019-02-14T11:09:07.067Z,85.80
2019-02-14T11:11:36.795Z,86.10
2019-02-14T11:14:07.059Z,86.60
2019-02-14T11:16:36.743Z,85.60
2019-02-14T11:19:07.087Z,84.90
2019-02-14T11:21:36.819Z,79.30
2019-02-14T11:24:07.095Z,79.30
2019-02-14T11:26:36.815Z,76.30
2019-02-14T11:29:07.073Z,72.50
2019-02-14T11:31:36.751Z,74.00
2019-02-14T11:34:07.088Z,71.20
2019-02-14T11:36:36.759Z,72.20
2019-02-14T11:39:08.942Z,70.20
2019-02-14T11:41:38.376Z,70.00
2019-02-14T11:44:08.032Z,70.20
2019-02-14T11:46:37.790Z,65.70
2019-02-14T11:49:07.228Z,64.50
2019-02-14T11:51:36.989Z,63.50
2019-02-14T11:54:07.140Z,59.90
2019-02-14T11:56:36.848Z,57.20
2019-02-14T11:59:07.117Z,55.00
2019-02-14T12:01:36.822Z,54.20
2019-02-14T12:04:07.097Z,56.20
2019-02-14T12:06:36.929Z,57.10
2019-02-14T12:09:07.156Z,56.10
2019-02-14T12:11:36.869Z,56.90
2019-02-14T12:14:07.144Z,55.20
2019-02-14T12:16:36.922Z,53.20
2019-02-14T12:19:07.148Z,53.80
2019-02-14T12:21:36.942Z,53.70
2019-02-14T12:24:07.246Z,53.80
2019-02-14T12:26:36.946Z,53.00
2019-02-14T12:29:07.171Z,52.40
2019-02-14T12:31:36.917Z,50.80
2019-02-14T12:34:07.193Z,48.30
2019-02-14T12:36:36.941Z,46.20
2019-02-14T12:39:09.935Z,47.10
2019-02-14T12:41:38.279Z,47.90
2019-02-14T12:44:08.068Z,46.20
2019-02-14T12:46:38.019Z,45.50
2019-02-14T12:49:07.511Z,47.00
2019-02-14T12:51:37.012Z,48.20
2019-02-14T12:54:07.228Z,47.10
2019-02-14T12:56:36.956Z,46.20
2019-02-14T12:59:07.279Z,47.30
2019-02-14T13:01:37.017Z,47.80
2019-02-14T13:04:07.252Z,47.60
2019-02-14T13:06:36.985Z,48.30
2019-02-14T13:09:07.255Z,49.20
2019-02-14T13:11:36.973Z,49.60
2019-02-14T13:14:07.290Z,48.20
2019-02-14T13:16:37.030Z,49.30
2019-02-14T13:19:07.258Z,47.90
2019-02-14T13:21:36.985Z,46.00
2019-02-14T13:24:07.266Z,42.50
2019-02-14T13:26:36.998Z,39.00
2019-02-14T13:29:07.278Z,39.80
2019-02-14T13:31:37.006Z,42.00
2019-02-14T13:34:07.292Z,41.90
2019-02-14T13:36:36.806Z,41.70
2019-02-14T13:39:07.446Z,42.20
2019-02-14T13:41:37.085Z,41.50
2019-02-14T13:44:07.315Z,43.10
2019-02-14T13:46:37.020Z,45.60
2019-02-14T13:49:07.310Z,46.10
2019-02-14T13:51:37.030Z,46.50
2019-02-14T13:54:07.318Z,44.20
2019-02-14T13:56:37.038Z,40.30
2019-02-14T13:59:07.322Z,39.10
2019-02-14T14:01:37.053Z,37.60
2019-02-14T14:04:07.328Z,36.10
2019-02-14T14:06:37.107Z,34.90
2019-02-14T14:09:08.611Z,35.40
2019-02-14T14:11:38.115Z,35.00
2019-02-14T14:14:07.550Z,34.40
2019-02-14T14:16:37.130Z,33.80
2019-02-14T14:19:07.373Z,33.90
2019-02-14T14:21:37.051Z,33.20
2019-02-14T14:24:07.343Z,33.10
2019-02-14T14:26:37.076Z,31.50
2019-02-14T14:29:07.354Z,30.90
2019-02-14T14:31:36.815Z,31.40
2019-02-14T14:34:16.507Z,29.90
2019-02-14T14:36:46.228Z,30.30
2019-02-14T14:39:15.709Z,29.90
2019-02-14T14:41:45.190Z,29.20
2019-02-14T14:44:16.259Z,29.10
2019-02-14T14:46:45.713Z,29.20
2019-02-14T14:49:15.577Z,29.00
2019-02-14T14:51:45.315Z,28.30
2019-02-14T14:54:14.830Z,28.60
2019-02-14T14:56:44.365Z,28.70
2019-02-14T14:59:14.415Z,27.40
2019-02-14T15:01:44.194Z,27.30
2019-02-14T15:04:13.566Z,27.00
2019-02-14T15:06:43.270Z,26.80
2019-02-14T15:09:15.665Z,26.40
2019-02-14T15:11:45.271Z,27.00
2019-02-14T15:14:14.734Z,26.50
2019-02-14T15:16:52.798Z,25.50
2019-02-14T15:19:20.408Z,25.60
2019-02-14T15:21:49.885Z,24.70
2019-02-14T15:24:19.387Z,23.50
2019-02-14T15:26:48.926Z,22.30
2019-02-14T15:29:20.405Z,22.50
2019-02-14T15:31:49.774Z,22.40
2019-02-14T15:34:19.486Z,22.10
2019-02-14T15:36:49.533Z,23.10
2019-02-14T15:39:20.470Z,23.70
2019-02-14T15:41:50.227Z,24.20
2019-02-14T15:44:19.895Z,23.90
2019-02-14T15:46:49.297Z,23.80
2019-02-14T15:49:20.570Z,23.70
2019-02-14T15:51:49.981Z,23.80
2019-02-14T15:54:19.475Z,23.80
2019-02-14T15:56:48.913Z,23.70
2019-02-14T15:59:19.024Z,24.70
2019-02-14T16:01:51.830Z,25.40
2019-02-14T16:04:21.529Z,27.00
2019-02-14T16:06:52.675Z,28.60
2019-02-14T16:09:25.579Z,31.00
2019-02-14T16:11:57.759Z,32.60
2019-02-14T16:14:26.528Z,34.80
2019-02-14T16:16:56.016Z,38.10
2019-02-14T16:19:25.628Z,38.80
2019-02-14T16:21:56.140Z,39.60
2019-02-14T16:24:25.924Z,40.60
2019-02-14T16:27:01.163Z,42.00
2019-02-14T16:29:30.777Z,43.50
2019-02-14T16:32:00.613Z,46.50
2019-02-14T16:34:30.747Z,47.50
2019-02-14T16:37:01.105Z,46.90
2019-02-14T16:39:30.855Z,50.60
2019-02-14T16:42:00.453Z,52.60
2019-02-14T16:44:30.305Z,55.10
2019-02-14T16:47:03.182Z,57.10
2019-02-14T16:49:36.348Z,59.10
2019-02-14T16:52:05.881Z,63.20
2019-02-14T16:54:35.836Z,66.30
2019-02-14T16:57:05.571Z,70.60
2019-02-14T16:59:35.729Z,77.80
2019-02-14T17:02:05.417Z,90.80
2019-02-14T17:04:35.695Z,94.30
2019-02-14T17:07:05.252Z,99.90
2019-02-14T17:09:34.804Z,99.90
2019-02-14T17:12:04.640Z,99.90
2019-02-14T17:14:39.815Z,99.90
2019-02-14T17:17:09.611Z,99.90
2019-02-14T17:19:39.403Z,99.90
2019-02-14T17:22:10.244Z,99.90
2019-02-14T17:24:41.879Z,99.90
2019-02-14T17:27:11.819Z,99.90
2019-02-14T17:29:41.627Z,99.90
2019-02-14T17:32:11.668Z,99.90
2019-02-14T17:34:41.434Z,99.90
2019-02-14T17:37:10.996Z,99.90
2019-02-14T17:39:40.566Z,99.90
2019-02-14T17:42:10.106Z,99.90
2019-02-14T17:44:39.598Z,99.90
2019-02-14T17:47:09.069Z,99.90
2019-02-14T17:49:38.581Z,99.90
2019-02-14T17:52:08.150Z,99.90
2019-02-14T17:54:37.634Z,99.90
2019-02-14T17:57:07.847Z,99.90
2019-02-14T17:59:37.550Z,99.90
2019-02-14T18:02:07.809Z,99.90
2019-02-14T18:04:37.540Z,99.90
2019-02-14T18:07:07.938Z,99.90
2019-02-14T18:09:37.566Z,99.90
2019-02-14T18:12:07.811Z,99.90
2019-02-14T18:14:45.790Z,99.90
2019-02-14T18:17:19.368Z,99.90
2019-02-14T18:19:50.598Z,99.90
2019-02-14T18:22:20.146Z,99.90
2019-02-14T18:24:49.646Z,99.90
2019-02-14T18:27:25.787Z,99.90
2019-02-14T18:29:55.589Z,99.90
2019-02-14T18:32:25.131Z,99.90
2019-02-14T18:34:54.625Z,99.90
2019-02-14T18:37:24.189Z,99.90
2019-02-14T18:39:53.687Z,99.90
2019-02-14T18:42:23.220Z,99.90
2019-02-14T18:44:52.655Z,99.90
2019-02-14T18:47:22.140Z,99.90
2019-02-14T18:49:51.722Z,99.90
2019-02-14T18:52:21.303Z,99.90
2019-02-14T18:54:50.815Z,99.90
2019-02-14T18:57:21.116Z,99.90
2019-02-14T18:59:50.733Z,99.90
2019-02-14T19:02:22.520Z,99.90
2019-02-14T19:04:52.141Z,99.90
2019-02-14T19:07:21.842Z,99.90
2019-02-14T19:09:51.919Z,99.90
2019-02-14T19:12:21.827Z,99.90
2019-02-14T19:14:51.734Z,99.90
2019-02-14T19:17:21.652Z,99.90
2019-02-14T19:19:51.206Z,99.90
2019-02-14T19:22:20.796Z,99.90
2019-02-14T19:24:50.381Z,99.90
2019-02-14T19:27:19.909Z,99.90
2019-02-14T19:29:49.599Z,99.90
2019-02-14T19:32:19.027Z,99.90
2019-02-14T19:34:48.655Z,99.90
2019-02-14T19:37:18.165Z,99.90
2019-02-14T19:39:47.745Z,99.90
2019-02-14T19:42:17.487Z,99.90
2019-02-14T19:44:47.053Z,99.90
2019-02-14T19:47:16.866Z,99.90
2019-02-14T19:49:46.708Z,99.90
2019-02-14T19:52:16.395Z,99.90
2019-02-14T19:54:46.109Z,99.90
2019-02-14T19:57:16.550Z,99.90
2019-02-14T19:59:47.010Z,99.90
2019-02-14T20:02:17.633Z,99.90
2019-02-14T20:04:47.142Z,99.90
2019-02-14T20:07:16.853Z,99.90
2019-02-14T20:09:46.636Z,99.90
2019-02-14T20:12:16.187Z,99.90
2019-02-14T20:14:45.745Z,99.90
2019-02-14T20:17:15.598Z,99.90
2019-02-14T20:19:45.106Z,99.90
2019-02-14T20:22:14.904Z,99.90
2019-02-14T20:24:44.714Z,99.90
2019-02-14T20:27:14.114Z,99.90
2019-02-14T20:29:43.737Z,99.90
2019-02-14T20:32:13.201Z,99.90
2019-02-14T20:34:42.730Z,99.90
2019-02-14T20:37:12.203Z,99.90
2019-02-14T20:39:41.733Z,99.90
2019-02-14T20:42:11.139Z,99.90
2019-02-14T20:44:40.773Z,99.90
2019-02-14T20:47:10.334Z,99.90
2019-02-14T20:49:39.938Z,99.90
2019-02-14T20:52:09.440Z,99.90
2019-02-14T20:54:38.984Z,99.90
2019-02-14T20:57:08.807Z,99.90
2019-02-14T20:59:38.388Z,99.90
2019-02-14T21:02:08.144Z,99.90
2019-02-14T21:04:37.898Z,99.90
2019-02-14T21:07:08.058Z,99.90
2019-02-14T21:09:37.796Z,99.90
2019-02-14T21:12:08.079Z,99.90
2019-02-14T21:14:37.829Z,99.90
2019-02-14T21:17:08.141Z,99.90
2019-02-14T21:19:37.835Z,99.90
2019-02-14T21:22:17.768Z,99.90
2019-02-14T21:24:39.246Z,99.90
2019-02-14T21:27:09.035Z,99.90
2019-02-14T21:29:38.802Z,99.90
2019-02-14T21:32:08.352Z,99.90
2019-02-14T21:34:37.848Z,99.90
2019-02-14T21:37:08.079Z,99.90
2019-02-14T21:39:37.894Z,99.90
2019-02-14T21:42:19.413Z,99.90
2019-02-14T21:44:39.283Z,99.90
2019-02-14T21:47:09.010Z,99.90
2019-02-14T21:49:38.473Z,99.90
2019-02-14T21:52:08.147Z,99.90
2019-02-14T21:54:38.009Z,99.90
2019-02-14T21:57:08.156Z,99.90
2019-02-14T21:59:37.843Z,99.90
2019-02-14T22:02:08.073Z,99.90
2019-02-14T22:04:37.819Z,99.90
2019-02-14T22:07:08.099Z,99.90
2019-02-14T22:09:37.886Z,99.90
2019-02-14T22:12:08.112Z,99.90
2019-02-14T22:14:37.874Z,99.90
2019-02-14T22:17:08.318Z,99.90
2019-02-14T22:19:37.960Z,99.90
2019-02-14T22:22:08.413Z,99.90
2019-02-14T22:24:37.999Z,99.90
2019-02-14T22:27:08.221Z,99.90
2019-02-14T22:29:38.065Z,99.90
2019-02-14T22:32:08.351Z,99.90
2019-02-14T22:34:38.152Z,99.90
2019-02-14T22:37:08.138Z,99.90
2019-02-14T22:39:37.663Z,99.90
2019-02-14T22:42:08.146Z,99.90
2019-02-14T22:44:37.886Z,99.90
2019-02-14T22:47:08.162Z,99.90
2019-02-14T22:49:37.918Z,99.90
2019-02-14T22:52:08.146Z,99.90
2019-02-14T22:54:37.944Z,99.90
2019-02-14T22:57:08.179Z,99.90
2019-02-14T22:59:37.963Z,99.90
2019-02-14T23:02:08.192Z,99.90
2019-02-14T23:04:37.941Z,99.90
2019-02-14T23:07:08.209Z,99.90
2019-02-14T23:09:37.994Z,99.90
2019-02-14T23:12:08.200Z,99.90
2019-02-14T23:14:37.956Z,99.90
2019-02-14T23:17:08.216Z,99.90
2019-02-14T23:19:37.610Z,99.90
2019-02-14T23:22:08.239Z,99.90
2019-02-14T23:24:37.645Z,99.90
2019-02-14T23:27:08.257Z,99.90
2019-02-14T23:29:38.038Z,99.90
2019-02-14T23:32:08.235Z,99.90
2019-02-14T23:34:38.066Z,99.90
2019-02-14T23:37:08.286Z,99.90
2019-02-14T23:39:38.024Z,99.90
2019-02-14T23:42:08.258Z,99.90
2019-02-14T23:44:38.050Z,99.90
2019-02-14T23:47:08.247Z,99.90
2019-02-14T23:49:37.954Z,99.90
2019-02-14T23:52:08.287Z,99.90
2019-02-14T23:54:37.661Z,99.90
2019-02-14T23:57:08.296Z,99.90
2019-02-14T23:59:37.984Z,99.90
