createdAt,value
2023-02-06T00:00:06.751Z,28.90
2023-02-06T00:02:35.023Z,27.10
2023-02-06T00:05:03.004Z,28.50
2023-02-06T00:07:30.997Z,37.17
2023-02-06T00:10:00.232Z,31.80
2023-02-06T00:12:29.007Z,29.93
2023-02-06T00:14:57.026Z,27.20
2023-02-06T00:17:25.078Z,36.90
2023-02-06T00:19:53.042Z,29.57
2023-02-06T00:22:20.859Z,19.63
2023-02-06T00:24:48.642Z,25.93
2023-02-06T00:27:17.782Z,22.40
2023-02-06T00:29:45.591Z,26.27
2023-02-06T00:32:13.741Z,30.10
2023-02-06T00:34:41.737Z,27.43
2023-02-06T00:37:09.709Z,25.53
2023-02-06T00:39:37.662Z,21.20
2023-02-06T00:42:05.426Z,41.27
2023-02-06T00:44:35.066Z,26.00
2023-02-06T00:47:02.813Z,26.50
2023-02-06T00:49:30.594Z,24.27
2023-02-06T00:51:58.319Z,26.10
2023-02-06T00:54:26.492Z,21.73
2023-02-06T00:56:54.253Z,22.90
2023-02-06T00:59:22.064Z,33.20
2023-02-06T01:01:51.543Z,24.77
2023-02-06T01:04:19.565Z,30.63
2023-02-06T01:06:47.587Z,22.50
2023-02-06T01:09:15.573Z,23.77
2023-02-06T01:11:43.337Z,20.50
2023-02-06T01:14:11.072Z,24.23
2023-02-06T01:16:38.822Z,20.13
2023-02-06T01:19:07.912Z,24.40
2023-02-06T01:21:35.681Z,20.63
2023-02-06T01:24:03.425Z,33.23
2023-02-06T01:26:31.636Z,26.33
2023-02-06T01:28:59.367Z,21.27
2023-02-06T01:31:28.255Z,26.90
2023-02-06T01:33:56.371Z,23.83
2023-02-06T01:36:25.794Z,18.90
2023-02-06T01:38:53.837Z,16.53
2023-02-06T01:41:23.398Z,25.83
2023-02-06T01:44:23.719Z,22.20
2023-02-06T01:46:53.338Z,28.63
2023-02-06T01:49:22.235Z,19.07
2023-02-06T01:51:51.938Z,18.20
2023-02-06T01:54:19.698Z,17.57
2023-02-06T01:56:51.853Z,23.90
2023-02-06T01:59:19.589Z,23.03
2023-02-06T02:01:47.352Z,20.50
2023-02-06T02:04:17.706Z,27.10
2023-02-06T02:06:45.590Z,25.13
2023-02-06T02:09:14.684Z,21.30
2023-02-06T02:11:43.193Z,23.53
2023-02-06T02:14:12.761Z,28.80
2023-02-06T02:16:44.221Z,23.03
2023-02-06T02:19:31.882Z,14.97
2023-02-06T02:22:32.652Z,20.53
2023-02-06T02:25:14.944Z,18.20
2023-02-06T02:28:18.159Z,38.07
2023-02-06T02:30:52.455Z,26.13
2023-02-06T02:33:49.617Z,26.53
2023-02-06T02:36:20.032Z,23.43
2023-02-06T02:38:54.620Z,28.87
2023-02-06T02:41:26.418Z,21.93
2023-02-06T02:43:56.801Z,26.47
2023-02-06T02:46:25.507Z,27.70
2023-02-06T02:48:54.085Z,25.70
2023-02-06T02:51:23.105Z,39.97
2023-02-06T02:53:50.803Z,41.33
2023-02-06T02:56:20.651Z,35.07
2023-02-06T02:58:51.420Z,32.87
2023-02-06T03:01:21.156Z,37.10
2023-02-06T03:03:49.316Z,31.77
2023-02-06T03:06:49.799Z,20.23
2023-02-06T03:09:22.888Z,38.73
2023-02-06T03:11:53.503Z,16.57
2023-02-06T03:14:24.755Z,17.77
2023-02-06T03:16:55.397Z,24.13
2023-02-06T03:19:24.817Z,25.47
2023-02-06T03:21:53.923Z,22.83
2023-02-06T03:24:23.960Z,23.00
2023-02-06T03:26:53.151Z,51.77
2023-02-06T03:29:20.815Z,200.87
2023-02-06T03:31:50.480Z,124.60
2023-02-06T03:34:19.516Z,101.87
2023-02-06T03:36:47.960Z,103.17
2023-02-06T03:39:17.347Z,72.10
2023-02-06T03:41:45.308Z,55.23
2023-02-06T03:44:16.091Z,56.93
2023-02-06T03:46:44.538Z,38.70
2023-02-06T03:49:14.030Z,39.23
2023-02-06T03:51:43.344Z,39.50
2023-02-06T03:54:11.330Z,37.43
2023-02-06T03:56:41.546Z,26.93
2023-02-06T03:59:09.949Z,28.63
2023-02-06T04:01:40.999Z,28.07
2023-02-06T04:04:09.323Z,33.23
2023-02-06T04:06:37.638Z,26.13
2023-02-06T04:09:06.017Z,25.33
2023-02-06T04:11:33.692Z,20.73
2023-02-06T04:14:02.874Z,22.63
2023-02-06T04:16:30.879Z,26.13
2023-02-06T04:18:59.093Z,17.30
2023-02-06T04:21:26.815Z,15.80
2023-02-06T04:23:54.723Z,22.90
2023-02-06T04:26:22.604Z,17.40
2023-02-06T04:28:50.622Z,16.53
2023-02-06T04:31:19.735Z,16.67
2023-02-06T04:33:48.201Z,22.60
2023-02-06T04:36:16.069Z,25.53
2023-02-06T04:38:44.127Z,12.60
2023-02-06T04:41:12.324Z,25.50
2023-02-06T04:43:40.057Z,16.40
2023-02-06T04:46:08.229Z,13.43
2023-02-06T04:48:37.718Z,30.17
2023-02-06T04:51:06.314Z,14.07
2023-02-06T04:53:34.044Z,21.57
2023-02-06T04:56:05.419Z,18.23
2023-02-06T04:58:33.360Z,13.10
2023-02-06T05:01:01.675Z,22.40
2023-02-06T05:03:29.642Z,18.40
2023-02-06T05:06:00.451Z,14.60
2023-02-06T05:08:28.368Z,15.33
2023-02-06T05:10:56.253Z,20.33
2023-02-06T05:13:24.259Z,20.30
2023-02-06T05:15:52.094Z,20.37
2023-02-06T05:18:20.110Z,18.57
2023-02-06T05:20:48.013Z,22.57
2023-02-06T05:23:17.358Z,18.10
2023-02-06T05:25:45.083Z,23.33
2023-02-06T05:28:13.313Z,23.27
2023-02-06T05:30:41.491Z,20.13
2023-02-06T05:33:09.439Z,27.60
2023-02-06T05:35:39.004Z,30.13
2023-02-06T05:38:06.760Z,22.80
2023-02-06T05:40:35.769Z,26.57
2023-02-06T05:43:03.557Z,21.80
2023-02-06T05:45:31.251Z,20.83
2023-02-06T05:47:58.962Z,16.50
2023-02-06T05:50:26.997Z,13.13
2023-02-06T05:52:54.675Z,18.37
2023-02-06T05:55:22.455Z,22.70
2023-02-06T05:57:51.788Z,23.93
2023-02-06T06:00:20.134Z,17.83
2023-02-06T06:02:48.070Z,15.30
2023-02-06T06:05:19.199Z,19.83
2023-02-06T06:07:47.102Z,19.13
2023-02-06T06:10:14.954Z,25.77
2023-02-06T06:12:42.684Z,13.73
2023-02-06T06:15:11.833Z,17.40
2023-02-06T06:17:39.565Z,29.37
2023-02-06T06:20:07.740Z,18.13
2023-02-06T06:22:35.775Z,23.00
2023-02-06T06:25:05.004Z,22.10
2023-02-06T06:27:32.705Z,22.30
2023-02-06T06:30:00.381Z,15.67
2023-02-06T06:32:29.793Z,23.20
2023-02-06T06:34:57.448Z,16.20
2023-02-06T06:37:25.175Z,30.63
2023-02-06T06:39:52.844Z,37.40
2023-02-06T06:42:20.544Z,29.43
2023-02-06T06:44:48.244Z,19.73
2023-02-06T06:47:15.908Z,21.60
2023-02-06T06:49:45.333Z,32.63
2023-02-06T06:52:24.063Z,18.23
2023-02-06T06:54:53.024Z,22.83
2023-02-06T06:57:20.782Z,31.40
2023-02-06T06:59:48.471Z,24.53
2023-02-06T07:02:16.170Z,19.07
2023-02-06T07:04:45.687Z,59.27
2023-02-06T07:07:13.555Z,44.57
2023-02-06T07:09:41.389Z,31.83
2023-02-06T07:12:09.312Z,29.93
2023-02-06T07:14:36.994Z,21.63
2023-02-06T07:17:04.657Z,26.57
2023-02-06T07:19:32.365Z,25.27
2023-02-06T07:22:01.369Z,19.20
2023-02-06T07:24:29.263Z,22.00
2023-02-06T07:26:58.186Z,21.20
2023-02-06T07:29:26.352Z,20.40
2023-02-06T07:31:54.920Z,24.70
2023-02-06T07:34:22.774Z,28.50
2023-02-06T07:36:50.825Z,18.33
2023-02-06T07:39:19.939Z,21.67
2023-02-06T07:41:50.199Z,15.07
2023-02-06T07:44:17.929Z,19.73
2023-02-06T07:46:45.715Z,20.40
2023-02-06T07:49:15.146Z,17.47
2023-02-06T07:51:43.205Z,24.60
2023-02-06T07:54:11.132Z,18.97
2023-02-06T07:56:40.366Z,18.83
2023-02-06T07:59:08.414Z,24.77
2023-02-06T08:01:36.325Z,23.47
2023-02-06T08:04:04.303Z,23.70
2023-02-06T08:06:32.250Z,19.07
2023-02-06T08:09:00.420Z,21.60
2023-02-06T08:11:30.355Z,26.47
2023-02-06T08:14:00.300Z,22.73
2023-02-06T08:16:28.125Z,21.67
2023-02-06T08:18:55.997Z,18.30
2023-02-06T08:21:25.458Z,17.73
2023-02-06T08:23:55.444Z,22.73
2023-02-06T08:26:23.299Z,26.87
2023-02-06T08:28:51.417Z,47.23
2023-02-06T08:31:25.848Z,37.20
2023-02-06T08:33:53.937Z,41.73
2023-02-06T08:36:22.181Z,59.57
2023-02-06T08:38:50.042Z,42.03
2023-02-06T08:41:19.268Z,40.67
2023-02-06T08:43:47.141Z,58.03
2023-02-06T08:46:14.893Z,40.53
2023-02-06T08:48:43.998Z,42.73
2023-02-06T08:51:11.828Z,44.33
2023-02-06T08:53:39.651Z,35.83
2023-02-06T08:56:08.622Z,42.27
2023-02-06T08:58:36.606Z,58.07
2023-02-06T09:01:07.684Z,49.77
2023-02-06T09:03:36.149Z,48.83
2023-02-06T09:06:10.270Z,50.33
2023-02-06T09:08:38.367Z,42.40
2023-02-06T09:11:07.338Z,48.80
2023-02-06T09:13:35.149Z,44.80
2023-02-06T09:16:02.916Z,43.50
2023-02-06T09:18:31.006Z,40.40
2023-02-06T09:21:11.518Z,39.50
2023-02-06T09:23:39.313Z,36.23
2023-02-06T09:26:07.287Z,38.27
2023-02-06T09:28:34.989Z,39.10
2023-02-06T09:31:02.854Z,48.20
2023-02-06T09:33:30.663Z,30.03
2023-02-06T09:36:05.369Z,36.00
2023-02-06T09:38:34.615Z,29.00
2023-02-06T09:41:03.409Z,35.37
2023-02-06T09:43:31.262Z,24.17
2023-02-06T09:46:00.655Z,28.73
2023-02-06T09:48:29.682Z,27.10
2023-02-06T09:51:00.407Z,27.70
2023-02-06T09:53:31.170Z,27.77
2023-02-06T09:56:03.175Z,32.47
2023-02-06T09:58:36.054Z,26.33
2023-02-06T10:01:07.121Z,29.27
2023-02-06T10:03:49.095Z,24.43
2023-02-06T10:06:19.808Z,24.27
2023-02-06T10:08:52.197Z,28.60
2023-02-06T10:11:23.941Z,23.87
2023-02-06T10:13:53.900Z,46.83
2023-02-06T10:16:32.014Z,27.77
2023-02-06T10:19:02.081Z,38.03
2023-02-06T10:21:32.264Z,30.30
2023-02-06T10:24:02.429Z,34.83
2023-02-06T10:26:31.814Z,37.73
2023-02-06T10:29:00.015Z,30.77
2023-02-06T10:31:35.729Z,51.67
2023-02-06T10:34:23.892Z,35.80
2023-02-06T10:36:59.386Z,29.10
2023-02-06T10:39:49.476Z,29.93
2023-02-06T10:42:22.933Z,31.40
2023-02-06T10:44:57.014Z,25.73
2023-02-06T10:47:32.230Z,28.10
2023-02-06T10:50:02.893Z,29.07
2023-02-06T10:52:31.891Z,33.37
2023-02-06T10:55:00.529Z,24.67
2023-02-06T10:57:29.597Z,24.13
2023-02-06T10:59:59.371Z,22.60
2023-02-06T11:02:28.888Z,19.80
2023-02-06T11:05:00.693Z,16.40
2023-02-06T11:07:31.743Z,16.50
2023-02-06T11:09:59.958Z,19.30
2023-02-06T11:12:32.626Z,18.10
2023-02-06T11:15:02.763Z,15.97
2023-02-06T11:17:30.448Z,15.87
2023-02-06T11:20:02.678Z,13.87
2023-02-06T11:22:34.912Z,17.10
2023-02-06T11:25:20.575Z,14.77
2023-02-06T11:27:51.304Z,12.07
2023-02-06T11:30:40.944Z,19.67
2023-02-06T11:33:09.682Z,27.07
2023-02-06T11:35:39.858Z,13.67
2023-02-06T11:38:15.522Z,17.70
2023-02-06T11:40:43.590Z,15.90
2023-02-06T11:43:17.929Z,18.47
2023-02-06T11:45:47.267Z,11.67
2023-02-06T11:48:35.689Z,14.27
2023-02-06T11:51:03.659Z,19.50
2023-02-06T11:53:31.733Z,14.70
2023-02-06T11:56:01.538Z,18.00
2023-02-06T11:58:30.767Z,21.00
2023-02-06T12:01:02.263Z,16.50
2023-02-06T12:03:32.702Z,10.27
2023-02-06T12:06:04.545Z,15.73
2023-02-06T12:08:39.932Z,13.50
2023-02-06T12:11:12.446Z,20.17
2023-02-06T12:13:44.058Z,12.37
2023-02-06T12:16:12.600Z,13.30
2023-02-06T12:18:42.277Z,23.03
2023-02-06T12:21:26.945Z,18.10
2023-02-06T12:23:56.686Z,18.30
2023-02-06T12:26:25.450Z,15.83
2023-02-06T12:28:57.650Z,13.50
2023-02-06T12:31:27.930Z,13.50
2023-02-06T12:33:56.935Z,9.37
2023-02-06T12:36:26.429Z,8.00
2023-02-06T12:38:56.040Z,13.67
2023-02-06T12:41:47.189Z,18.23
2023-02-06T12:44:22.738Z,11.00
2023-02-06T12:46:53.158Z,12.20
2023-02-06T12:49:24.624Z,18.10
2023-02-06T12:51:54.938Z,12.70
2023-02-06T12:54:24.318Z,10.70
2023-02-06T12:56:53.605Z,12.00
2023-02-06T12:59:55.638Z,10.50
2023-02-06T13:02:34.715Z,12.63
2023-02-06T13:05:06.292Z,7.50
2023-02-06T13:07:48.756Z,11.50
2023-02-06T13:10:18.937Z,12.40
2023-02-06T13:12:49.160Z,10.87
2023-02-06T13:15:23.827Z,11.10
2023-02-06T13:17:51.787Z,10.90
2023-02-06T13:20:20.773Z,8.73
2023-02-06T13:22:50.118Z,11.60
2023-02-06T13:25:51.777Z,9.03
2023-02-06T13:28:42.488Z,8.00
2023-02-06T13:31:24.424Z,14.37
2023-02-06T13:33:53.648Z,14.80
2023-02-06T13:36:26.855Z,8.93
2023-02-06T13:38:57.612Z,13.33
2023-02-06T13:41:30.268Z,6.67
2023-02-06T13:43:59.636Z,9.00
2023-02-06T13:46:45.938Z,11.70
2023-02-06T13:49:32.966Z,11.60
2023-02-06T13:52:01.615Z,11.07
2023-02-06T13:54:56.580Z,8.80
2023-02-06T13:57:32.465Z,15.60
2023-02-06T14:00:01.964Z,9.80
2023-02-06T14:02:37.333Z,16.00
2023-02-06T14:05:07.002Z,7.90
2023-02-06T14:07:50.852Z,9.50
2023-02-06T14:10:32.449Z,7.47
2023-02-06T14:13:05.119Z,6.40
2023-02-06T14:15:36.997Z,6.17
2023-02-06T14:18:16.952Z,5.80
2023-02-06T14:20:50.166Z,6.73
2023-02-06T14:23:25.500Z,10.50
2023-02-06T14:26:00.102Z,11.30
2023-02-06T14:28:31.489Z,8.77
2023-02-06T14:31:04.606Z,9.27
2023-02-06T14:33:53.055Z,7.43
2023-02-06T14:36:28.432Z,10.23
2023-02-06T14:39:23.256Z,7.77
2023-02-06T14:41:51.007Z,6.40
2023-02-06T14:44:20.567Z,6.63
2023-02-06T14:46:48.399Z,7.30
2023-02-06T14:49:20.107Z,7.50
2023-02-06T14:51:50.445Z,9.27
2023-02-06T14:54:29.966Z,6.80
2023-02-06T14:56:57.922Z,8.33
2023-02-06T14:59:25.938Z,9.90
2023-02-06T15:01:56.168Z,8.23
2023-02-06T15:04:27.089Z,7.23
2023-02-06T15:06:55.964Z,10.67
2023-02-06T15:09:26.408Z,7.87
2023-02-06T15:11:54.545Z,9.13
2023-02-06T15:14:24.082Z,9.70
2023-02-06T15:16:52.084Z,11.23
2023-02-06T15:19:21.448Z,4.70
2023-02-06T15:21:51.072Z,9.93
2023-02-06T15:24:38.848Z,7.97
2023-02-06T15:27:09.325Z,8.50
2023-02-06T15:29:37.147Z,13.33
2023-02-06T15:32:07.211Z,8.00
2023-02-06T15:34:35.372Z,13.67
2023-02-06T15:37:27.433Z,6.57
2023-02-06T15:39:55.260Z,7.33
2023-02-06T15:42:23.094Z,7.73
2023-02-06T15:44:51.095Z,6.87
2023-02-06T15:47:19.855Z,9.90
2023-02-06T15:49:48.771Z,13.47
2023-02-06T15:52:34.636Z,9.70
2023-02-06T15:55:02.538Z,5.70
2023-02-06T15:57:32.360Z,11.60
2023-02-06T16:00:00.106Z,7.57
2023-02-06T16:02:32.998Z,7.87
2023-02-06T16:05:00.951Z,8.50
2023-02-06T16:07:31.924Z,8.00
2023-02-06T16:10:03.865Z,9.50
2023-02-06T16:12:34.136Z,10.40
2023-02-06T16:15:03.224Z,8.77
2023-02-06T16:17:33.088Z,9.30
2023-02-06T16:20:02.692Z,7.67
2023-02-06T16:22:33.574Z,7.03
2023-02-06T16:25:15.960Z,5.50
2023-02-06T16:27:45.582Z,7.20
2023-02-06T16:30:22.985Z,7.03
2023-02-06T16:32:51.055Z,7.97
2023-02-06T16:35:19.278Z,9.27
2023-02-06T16:37:49.180Z,9.57
2023-02-06T16:40:17.283Z,10.60
2023-02-06T16:42:47.534Z,6.90
2023-02-06T16:45:18.492Z,8.67
2023-02-06T16:47:46.703Z,8.50
2023-02-06T16:50:14.610Z,7.57
2023-02-06T16:52:47.202Z,7.40
2023-02-06T16:55:20.933Z,9.73
2023-02-06T16:57:50.981Z,8.77
2023-02-06T17:00:20.332Z,12.90
2023-02-06T17:02:48.254Z,9.10
2023-02-06T17:05:16.275Z,8.23
2023-02-06T17:07:44.225Z,9.13
2023-02-06T17:10:13.302Z,7.60
2023-02-06T17:12:44.370Z,6.73
2023-02-06T17:15:12.989Z,10.47
2023-02-06T17:17:41.052Z,7.93
2023-02-06T17:20:14.256Z,8.60
2023-02-06T17:22:41.933Z,6.60
2023-02-06T17:25:10.021Z,8.40
2023-02-06T17:27:38.294Z,6.77
2023-02-06T17:30:08.564Z,9.60
2023-02-06T17:32:36.527Z,7.67
2023-02-06T17:35:06.248Z,12.10
2023-02-06T17:37:34.255Z,8.20
2023-02-06T17:40:02.229Z,10.03
2023-02-06T17:42:32.322Z,11.40
2023-02-06T17:45:00.311Z,10.40
2023-02-06T17:47:29.662Z,10.83
2023-02-06T17:49:57.415Z,16.90
2023-02-06T17:52:25.133Z,9.87
2023-02-06T17:54:53.053Z,11.93
2023-02-06T17:57:20.751Z,10.83
2023-02-06T17:59:48.432Z,11.80
2023-02-06T18:02:16.480Z,7.83
2023-02-06T18:04:48.607Z,14.40
2023-02-06T18:07:16.343Z,8.00
2023-02-06T18:09:44.253Z,10.00
2023-02-06T18:12:12.262Z,9.50
2023-02-06T18:14:42.697Z,10.40
2023-02-06T18:17:10.620Z,10.60
2023-02-06T18:19:42.186Z,13.43
2023-02-06T18:22:12.980Z,12.63
2023-02-06T18:24:40.670Z,10.30
2023-02-06T18:27:08.572Z,11.90
2023-02-06T18:29:48.942Z,6.80
2023-02-06T18:32:18.010Z,11.63
2023-02-06T18:34:45.730Z,8.87
2023-02-06T18:37:14.822Z,10.13
2023-02-06T18:39:42.990Z,11.40
2023-02-06T18:42:28.855Z,7.97
2023-02-06T18:44:56.890Z,9.53
2023-02-06T18:47:24.804Z,7.87
2023-02-06T18:49:52.762Z,11.67
2023-02-06T18:52:22.196Z,6.63
2023-02-06T18:54:50.365Z,8.30
2023-02-06T18:57:18.459Z,13.47
2023-02-06T18:59:46.368Z,10.50
2023-02-06T19:02:14.450Z,13.30
2023-02-06T19:04:42.589Z,10.60
2023-02-06T19:07:11.807Z,10.17
2023-02-06T19:09:41.115Z,11.13
2023-02-06T19:12:09.346Z,9.70
2023-02-06T19:14:37.368Z,9.67
2023-02-06T19:17:05.639Z,8.57
2023-02-06T19:19:33.499Z,10.10
2023-02-06T19:22:01.552Z,10.83
2023-02-06T19:24:30.716Z,9.63
2023-02-06T19:27:01.614Z,8.30
2023-02-06T19:29:35.614Z,12.27
2023-02-06T19:32:04.672Z,8.30
2023-02-06T19:34:35.961Z,15.23
2023-02-06T19:37:04.751Z,10.20
2023-02-06T19:39:34.291Z,11.27
2023-02-06T19:42:06.417Z,10.23
2023-02-06T19:44:34.706Z,10.70
2023-02-06T19:47:02.595Z,10.20
2023-02-06T19:49:30.801Z,12.90
2023-02-06T19:51:58.710Z,11.10
2023-02-06T19:54:26.540Z,9.97
2023-02-06T19:56:54.746Z,8.77
2023-02-06T19:59:25.397Z,7.63
2023-02-06T20:01:54.109Z,9.60
2023-02-06T20:04:22.825Z,10.73
2023-02-06T20:06:51.282Z,7.30
2023-02-06T20:09:20.365Z,9.23
2023-02-06T20:11:49.170Z,9.60
2023-02-06T20:14:17.262Z,11.43
2023-02-06T20:16:47.057Z,11.13
2023-02-06T20:19:16.303Z,9.10
2023-02-06T20:21:46.124Z,8.43
2023-02-06T20:24:15.300Z,13.20
2023-02-06T20:26:43.609Z,7.47
2023-02-06T20:29:16.094Z,10.53
2023-02-06T20:31:43.969Z,8.70
2023-02-06T20:34:13.073Z,8.20
2023-02-06T20:36:41.752Z,8.73
2023-02-06T20:39:12.976Z,10.73
2023-02-06T20:41:40.802Z,7.13
2023-02-06T20:44:08.983Z,13.70
2023-02-06T20:46:36.965Z,10.37
2023-02-06T20:49:06.227Z,8.33
2023-02-06T20:51:35.299Z,9.97
2023-02-06T20:54:03.015Z,10.47
2023-02-06T20:56:30.984Z,9.33
2023-02-06T20:59:01.028Z,9.40
2023-02-06T21:01:29.746Z,9.60
2023-02-06T21:03:58.580Z,9.70
2023-02-06T21:06:26.845Z,8.93
2023-02-06T21:09:00.130Z,11.90
2023-02-06T21:11:29.616Z,11.03
2023-02-06T21:13:58.955Z,7.87
2023-02-06T21:16:27.018Z,9.40
2023-02-06T21:18:55.199Z,15.17
2023-02-06T21:21:23.222Z,8.50
2023-02-06T21:23:51.306Z,9.17
2023-02-06T21:26:20.801Z,8.27
2023-02-06T21:28:49.043Z,11.87
2023-02-06T21:31:17.861Z,10.00
2023-02-06T21:33:47.953Z,10.50
2023-02-06T21:36:16.001Z,9.10
2023-02-06T21:38:44.268Z,9.17
2023-02-06T21:41:14.340Z,8.53
2023-02-06T21:43:43.370Z,8.97
2023-02-06T21:46:11.429Z,9.17
2023-02-06T21:48:39.675Z,7.03
2023-02-06T21:51:10.612Z,8.40
2023-02-06T21:53:38.989Z,9.30
2023-02-06T21:56:07.541Z,11.10
2023-02-06T21:58:35.861Z,12.10
2023-02-06T22:01:08.766Z,7.57
2023-02-06T22:03:37.056Z,8.60
2023-02-06T22:06:08.851Z,12.43
2023-02-06T22:08:36.761Z,9.90
2023-02-06T22:11:12.651Z,8.20
2023-02-06T22:13:40.814Z,9.40
2023-02-06T22:16:11.071Z,9.17
2023-02-06T22:18:39.182Z,9.77
2023-02-06T22:21:08.186Z,8.13
2023-02-06T22:23:36.144Z,9.77
2023-02-06T22:26:04.932Z,10.13
2023-02-06T22:28:34.730Z,7.93
2023-02-06T22:31:06.761Z,10.30
2023-02-06T22:33:36.172Z,9.10
2023-02-06T22:36:05.613Z,10.40
2023-02-06T22:38:33.608Z,9.57
2023-02-06T22:41:02.056Z,7.47
2023-02-06T22:43:30.070Z,10.70
2023-02-06T22:45:58.107Z,9.07
2023-02-06T22:48:26.008Z,8.47
2023-02-06T22:50:55.571Z,9.60
2023-02-06T22:53:35.929Z,7.53
2023-02-06T22:56:23.026Z,8.90
2023-02-06T22:58:51.190Z,8.60
2023-02-06T23:01:19.887Z,7.87
2023-02-06T23:03:47.746Z,7.40
2023-02-06T23:06:16.847Z,9.67
2023-02-06T23:08:44.919Z,6.83
2023-02-06T23:11:13.313Z,8.27
2023-02-06T23:13:41.289Z,7.30
2023-02-06T23:16:09.470Z,7.30
2023-02-06T23:18:37.752Z,6.20
2023-02-06T23:21:07.544Z,8.90
2023-02-06T23:23:36.943Z,6.93
2023-02-06T23:26:05.010Z,9.60
2023-02-06T23:28:33.089Z,8.30
2023-02-06T23:31:01.036Z,11.90
2023-02-06T23:33:29.059Z,12.17
2023-02-06T23:35:57.291Z,11.13
2023-02-06T23:38:25.759Z,8.80
2023-02-06T23:41:06.021Z,12.57
2023-02-06T23:43:35.390Z,17.93
2023-02-06T23:46:03.618Z,16.00
2023-02-06T23:48:32.316Z,17.13
2023-02-06T23:51:01.500Z,13.73
2023-02-06T23:53:29.560Z,16.67
2023-02-06T23:55:59.755Z,13.90
2023-02-06T23:58:30.457Z,11.57
