createdAt,value
2022-08-02T00:00:39.668Z,99.90
2022-08-02T00:05:41.382Z,99.90
2022-08-02T00:10:43.107Z,99.90
2022-08-02T00:15:44.867Z,99.90
2022-08-02T00:20:46.686Z,99.90
2022-08-02T00:25:55.325Z,99.90
2022-08-02T00:30:58.319Z,99.90
2022-08-02T00:36:00.062Z,99.90
2022-08-02T00:41:01.828Z,99.90
2022-08-02T00:46:04.091Z,99.90
2022-08-02T00:51:05.940Z,99.90
2022-08-02T00:56:07.905Z,99.90
2022-08-02T01:01:09.861Z,99.90
2022-08-02T01:06:11.948Z,99.90
2022-08-02T01:11:13.879Z,99.90
2022-08-02T01:16:21.192Z,99.90
2022-08-02T01:21:49.737Z,99.90
2022-08-02T01:27:03.406Z,99.90
2022-08-02T01:32:13.004Z,99.90
2022-08-02T01:37:37.834Z,99.90
2022-08-02T01:42:45.683Z,99.90
2022-08-02T01:47:48.994Z,99.90
2022-08-02T01:52:53.874Z,99.90
2022-08-02T01:58:00.833Z,99.90
2022-08-02T02:03:05.834Z,99.90
2022-08-02T02:08:09.568Z,99.90
2022-08-02T02:13:18.600Z,99.90
2022-08-02T02:18:29.422Z,99.90
2022-08-02T02:23:34.097Z,99.90
2022-08-02T02:28:38.894Z,99.90
2022-08-02T02:33:46.919Z,99.90
2022-08-02T02:38:50.589Z,99.90
2022-08-02T02:43:55.450Z,99.90
2022-08-02T02:48:57.967Z,99.90
2022-08-02T02:54:29.802Z,99.90
2022-08-02T02:59:23.404Z,99.90
2022-08-02T03:04:27.627Z,99.90
2022-08-02T03:09:54.426Z,99.90
2022-08-02T03:14:58.832Z,99.90
2022-08-02T03:20:00.657Z,99.90
2022-08-02T03:25:02.402Z,99.90
2022-08-02T03:30:06.222Z,99.90
2022-08-02T03:35:10.968Z,99.90
2022-08-02T03:40:13.189Z,99.90
2022-08-02T03:45:15.812Z,99.90
2022-08-02T03:50:19.689Z,99.90
2022-08-02T03:55:21.461Z,99.90
2022-08-02T04:00:35.916Z,99.90
2022-08-02T04:05:37.706Z,99.90
2022-08-02T04:10:59.461Z,99.90
2022-08-02T04:16:10.418Z,99.90
2022-08-02T04:21:15.005Z,99.90
2022-08-02T04:26:17.555Z,99.90
2022-08-02T04:31:20.341Z,99.90
2022-08-02T04:36:30.915Z,99.90
2022-08-02T04:41:43.777Z,99.90
2022-08-02T04:46:46.883Z,99.90
2022-08-02T04:51:48.632Z,99.90
2022-08-02T04:56:50.361Z,99.90
2022-08-02T05:01:52.146Z,99.90
2022-08-02T05:06:53.927Z,99.90
2022-08-02T05:11:55.655Z,99.90
2022-08-02T05:16:57.386Z,99.90
2022-08-02T05:21:59.718Z,99.90
2022-08-02T05:27:01.504Z,99.90
2022-08-02T05:32:18.590Z,99.90
2022-08-02T05:37:20.306Z,99.90
2022-08-02T05:42:22.052Z,99.90
2022-08-02T05:47:23.811Z,99.90
2022-08-02T05:52:30.209Z,99.90
2022-08-02T05:57:48.690Z,99.90
2022-08-02T06:03:04.325Z,99.90
2022-08-02T06:08:07.634Z,99.90
2022-08-02T06:13:14.631Z,99.90
2022-08-02T06:18:16.807Z,99.90
2022-08-02T06:23:22.893Z,99.90
2022-08-02T06:28:25.905Z,99.90
2022-08-02T06:33:27.650Z,99.90
2022-08-02T06:38:33.859Z,99.90
2022-08-02T06:43:44.437Z,99.90
2022-08-02T06:48:46.655Z,99.90
2022-08-02T06:53:48.872Z,99.90
2022-08-02T06:58:50.620Z,99.90
2022-08-02T07:03:54.059Z,99.90
2022-08-02T07:09:19.566Z,99.90
2022-08-02T07:14:20.153Z,99.90
2022-08-02T07:19:21.855Z,99.90
2022-08-02T07:24:39.447Z,99.90
2022-08-02T07:29:45.467Z,99.90
2022-08-02T07:34:50.965Z,99.90
2022-08-02T07:39:55.112Z,99.90
2022-08-02T07:44:57.528Z,99.90
2022-08-02T07:49:59.341Z,99.90
2022-08-02T07:55:01.088Z,99.90
2022-08-02T08:00:04.733Z,99.90
2022-08-02T08:05:07.240Z,99.90
2022-08-02T08:10:09.639Z,99.90
2022-08-02T08:15:11.493Z,99.90
2022-08-02T08:20:15.928Z,99.90
2022-08-02T08:25:17.878Z,99.90
2022-08-02T08:30:21.075Z,99.90
2022-08-02T08:35:23.183Z,99.90
2022-08-02T08:40:26.017Z,99.90
2022-08-02T08:45:27.753Z,99.90
2022-08-02T08:50:32.874Z,99.90
2022-08-02T08:55:37.181Z,99.90
2022-08-02T09:00:38.888Z,99.90
2022-08-02T09:05:41.232Z,99.90
2022-08-02T09:10:47.743Z,99.90
2022-08-02T09:16:11.151Z,99.90
2022-08-02T09:21:16.748Z,99.90
2022-08-02T09:26:21.825Z,99.90
2022-08-02T09:31:24.112Z,99.90
2022-08-02T09:36:27.558Z,99.90
2022-08-02T09:41:31.844Z,99.90
2022-08-02T09:46:37.898Z,99.90
2022-08-02T09:51:47.644Z,99.90
2022-08-02T09:56:54.665Z,99.90
2022-08-02T10:02:01.847Z,99.90
2022-08-02T10:07:06.289Z,99.90
2022-08-02T10:12:08.335Z,99.90
2022-08-02T10:17:10.552Z,99.90
2022-08-02T10:22:14.666Z,99.90
2022-08-02T10:27:21.165Z,99.90
2022-08-02T10:32:42.876Z,99.90
2022-08-02T10:37:47.725Z,99.90
2022-08-02T10:42:52.676Z,99.90
2022-08-02T10:47:59.950Z,99.90
2022-08-02T10:53:29.268Z,99.90
2022-08-02T10:58:33.130Z,99.90
2022-08-02T11:03:39.521Z,99.90
2022-08-02T11:08:41.814Z,99.90
2022-08-02T11:14:05.060Z,99.90
2022-08-02T11:19:07.145Z,99.90
2022-08-02T11:24:29.930Z,99.90
2022-08-02T11:29:38.533Z,99.90
2022-08-02T11:34:42.275Z,99.90
2022-08-02T11:39:50.929Z,99.90
2022-08-02T11:44:52.728Z,99.90
2022-08-02T11:50:08.014Z,99.90
2022-08-02T11:55:11.260Z,99.90
2022-08-02T12:00:18.370Z,99.90
2022-08-02T12:05:24.722Z,99.90
2022-08-02T12:10:48.505Z,99.90
2022-08-02T12:15:50.208Z,99.90
2022-08-02T12:20:52.136Z,99.90
2022-08-02T12:26:03.449Z,99.90
2022-08-02T12:31:09.956Z,99.90
2022-08-02T12:36:19.677Z,99.90
2022-08-02T12:41:31.915Z,99.60
2022-08-02T12:46:41.887Z,98.80
2022-08-02T12:51:51.036Z,98.30
2022-08-02T12:57:14.917Z,99.70
2022-08-02T13:02:17.731Z,96.20
2022-08-02T13:07:20.125Z,95.30
2022-08-02T13:12:21.981Z,94.70
2022-08-02T13:17:23.727Z,94.10
2022-08-02T13:22:25.702Z,96.30
2022-08-02T13:27:30.675Z,94.10
2022-08-02T13:32:32.543Z,94.20
2022-08-02T13:37:34.541Z,91.80
2022-08-02T13:42:42.336Z,92.60
2022-08-02T13:48:03.949Z,91.90
2022-08-02T13:53:06.414Z,92.40
2022-08-02T13:58:08.197Z,92.00
2022-08-02T14:03:12.145Z,92.30
2022-08-02T14:08:17.016Z,91.30
2022-08-02T14:13:19.346Z,92.30
2022-08-02T14:18:21.084Z,92.10
2022-08-02T14:23:49.465Z,92.70
2022-08-02T14:28:44.894Z,91.20
2022-08-02T14:33:51.709Z,93.30
2022-08-02T14:38:53.445Z,91.90
2022-08-02T14:43:55.209Z,91.00
2022-08-02T14:48:56.996Z,90.60
2022-08-02T14:54:02.751Z,90.70
2022-08-02T14:59:05.050Z,91.40
2022-08-02T15:04:06.792Z,92.40
2022-08-02T15:09:08.632Z,94.00
2022-08-02T15:14:10.368Z,94.00
2022-08-02T15:19:12.199Z,94.00
2022-08-02T15:24:14.812Z,92.00
2022-08-02T15:29:20.258Z,93.00
2022-08-02T15:34:21.980Z,92.50
2022-08-02T15:39:23.862Z,91.80
2022-08-02T15:44:25.593Z,93.40
2022-08-02T15:49:27.478Z,91.00
2022-08-02T15:54:29.383Z,91.10
2022-08-02T15:59:31.113Z,91.90
2022-08-02T16:04:32.885Z,92.40
2022-08-02T16:09:34.591Z,91.50
2022-08-02T16:14:36.318Z,91.60
2022-08-02T16:19:48.606Z,92.20
2022-08-02T16:24:52.884Z,92.60
2022-08-02T16:29:54.640Z,92.50
2022-08-02T16:35:08.708Z,92.00
2022-08-02T16:40:11.513Z,92.70
2022-08-02T16:45:14.116Z,94.10
2022-08-02T16:50:16.270Z,95.40
2022-08-02T16:55:31.905Z,95.80
2022-08-02T17:00:35.300Z,96.60
2022-08-02T17:05:38.126Z,95.90
2022-08-02T17:10:57.376Z,96.50
2022-08-02T17:16:20.503Z,96.20
2022-08-02T17:21:27.770Z,96.30
2022-08-02T17:26:30.147Z,96.80
2022-08-02T17:31:42.857Z,95.60
2022-08-02T17:36:49.624Z,95.30
2022-08-02T17:41:51.933Z,95.70
2022-08-02T17:46:53.643Z,96.70
2022-08-02T17:52:16.095Z,97.50
2022-08-02T17:57:18.404Z,98.10
2022-08-02T18:02:20.146Z,98.90
2022-08-02T18:07:24.999Z,99.30
2022-08-02T18:12:27.172Z,99.90
2022-08-02T18:17:29.457Z,99.90
2022-08-02T18:22:31.213Z,99.90
2022-08-02T18:27:33.384Z,99.90
2022-08-02T18:33:55.093Z,99.90
2022-08-02T18:38:03.549Z,99.90
2022-08-02T18:43:07.219Z,99.90
2022-08-02T18:48:09.601Z,99.90
2022-08-02T18:53:11.373Z,99.90
2022-08-02T18:58:19.717Z,99.90
2022-08-02T19:03:22.462Z,99.90
2022-08-02T19:08:25.487Z,99.90
2022-08-02T19:13:28.265Z,99.90
2022-08-02T19:18:30.330Z,99.90
2022-08-02T19:23:32.121Z,99.90
2022-08-02T19:28:34.106Z,99.90
2022-08-02T19:34:06.587Z,99.90
2022-08-02T19:38:57.502Z,99.90
2022-08-02T19:44:25.924Z,99.90
2022-08-02T19:49:39.921Z,99.90
2022-08-02T19:54:54.347Z,99.90
2022-08-02T19:59:57.939Z,99.90
2022-08-02T20:04:59.672Z,99.90
2022-08-02T20:10:01.865Z,99.90
2022-08-02T20:15:14.493Z,99.90
2022-08-02T20:20:18.153Z,99.90
2022-08-02T20:25:20.987Z,99.90
2022-08-02T20:30:25.490Z,99.90
2022-08-02T20:35:27.551Z,99.90
2022-08-02T20:40:30.108Z,99.90
2022-08-02T20:45:33.584Z,99.90
2022-08-02T20:50:35.549Z,99.90
2022-08-02T20:55:48.480Z,99.90
2022-08-02T21:00:50.722Z,99.90
2022-08-02T21:05:54.775Z,99.90
2022-08-02T21:10:57.514Z,99.90
2022-08-02T21:16:01.606Z,99.90
2022-08-02T21:21:10.131Z,99.90
2022-08-02T21:26:12.627Z,99.90
2022-08-02T21:31:14.356Z,99.90
2022-08-02T21:36:16.693Z,99.90
2022-08-02T21:41:19.676Z,99.90
2022-08-02T21:46:21.495Z,99.90
2022-08-02T21:51:24.339Z,99.90
2022-08-02T21:56:26.100Z,99.90
2022-08-02T22:01:28.462Z,99.90
2022-08-02T22:06:32.422Z,99.90
2022-08-02T22:11:35.290Z,99.90
2022-08-02T22:16:37.352Z,99.90
2022-08-02T22:21:54.563Z,99.90
2022-08-02T22:26:57.261Z,99.90
2022-08-02T22:31:58.995Z,99.90
2022-08-02T22:37:00.973Z,99.90
2022-08-02T22:42:06.566Z,99.90
2022-08-02T22:47:14.970Z,99.90
2022-08-02T22:52:20.073Z,99.90
2022-08-02T22:57:30.619Z,99.90
2022-08-02T23:02:33.079Z,99.90
2022-08-02T23:07:37.053Z,99.90
2022-08-02T23:12:40.891Z,99.90
2022-08-02T23:17:42.705Z,99.90
2022-08-02T23:22:44.456Z,99.90
2022-08-02T23:27:50.231Z,99.90
2022-08-02T23:32:52.652Z,99.90
2022-08-02T23:37:59.105Z,99.90
2022-08-02T23:43:02.981Z,99.90
2022-08-02T23:48:15.291Z,99.90
2022-08-02T23:53:16.995Z,99.90
2022-08-02T23:58:18.713Z,99.90
