createdAt,value
2022-11-25T00:01:50.067Z,9.30
2022-11-25T00:07:14.980Z,9.30
2022-11-25T00:38:59.359Z,9.30
2022-11-25T00:51:45.347Z,9.40
2022-11-25T01:23:12.795Z,9.50
2022-11-25T01:28:45.100Z,9.50
2022-11-25T06:51:15.947Z,8.40
2022-11-25T06:56:23.422Z,8.40
2022-11-25T07:01:27.363Z,8.30
2022-11-25T07:06:30.128Z,8.20
2022-11-25T07:11:37.177Z,8.20
2022-11-25T07:16:43.538Z,8.20
2022-11-25T07:21:46.553Z,8.10
2022-11-25T07:26:48.387Z,8.10
2022-11-25T07:31:50.374Z,8.10
2022-11-25T07:36:52.159Z,8.00
2022-11-25T07:41:54.268Z,8.00
2022-11-25T07:46:56.133Z,7.90
2022-11-25T07:52:05.391Z,7.90
2022-11-25T07:57:07.174Z,7.90
2022-11-25T08:02:10.228Z,7.90
2022-11-25T08:07:12.238Z,7.90
2022-11-25T08:12:14.054Z,7.80
2022-11-25T08:17:15.866Z,7.80
2022-11-25T08:22:17.676Z,7.80
2022-11-25T08:27:19.472Z,7.80
2022-11-25T08:32:21.312Z,7.80
2022-11-25T08:37:23.101Z,7.80
2022-11-25T08:42:25.018Z,7.90
2022-11-25T08:47:26.897Z,7.90
2022-11-25T08:52:29.200Z,7.90
2022-11-25T08:57:31.017Z,7.90
2022-11-25T09:02:32.996Z,8.00
2022-11-25T09:07:34.895Z,8.00
2022-11-25T09:12:36.748Z,8.00
2022-11-25T09:17:38.679Z,8.10
2022-11-25T09:22:40.610Z,8.10
2022-11-25T09:27:42.413Z,8.20
2022-11-25T09:32:44.571Z,8.20
2022-11-25T09:37:46.377Z,8.30
2022-11-25T09:43:36.055Z,8.30
2022-11-25T09:48:56.500Z,8.40
2022-11-25T09:54:14.250Z,8.50
2022-11-25T09:59:21.345Z,8.50
2022-11-25T10:04:30.780Z,8.50
2022-11-25T10:09:34.562Z,8.60
2022-11-25T10:14:51.672Z,8.70
2022-11-25T10:20:00.902Z,8.70
2022-11-25T10:25:14.239Z,8.80
2022-11-25T10:30:19.216Z,8.90
2022-11-25T10:35:35.952Z,8.90
2022-11-25T10:40:37.754Z,9.00
2022-11-25T10:45:47.342Z,9.10
2022-11-25T10:51:15.351Z,9.10
2022-11-25T10:56:18.690Z,9.20
2022-11-25T11:01:20.478Z,9.20
2022-11-25T11:06:40.366Z,9.30
2022-11-25T11:11:49.027Z,9.40
2022-11-25T11:16:55.590Z,9.40
2022-11-25T11:21:58.991Z,9.50
2022-11-25T11:27:07.761Z,9.50
2022-11-25T11:32:20.937Z,9.70
2022-11-25T11:37:28.490Z,9.70
2022-11-25T11:42:53.204Z,9.70
2022-11-25T11:48:19.802Z,9.90
2022-11-25T11:53:41.297Z,9.90
2022-11-25T11:58:58.262Z,10.00
2022-11-25T12:04:08.368Z,10.00
2022-11-25T12:09:17.356Z,10.10
2022-11-25T12:14:32.742Z,10.10
2022-11-25T12:20:11.922Z,10.20
2022-11-25T12:25:19.273Z,10.30
2022-11-25T12:30:22.837Z,10.40
2022-11-25T12:35:49.863Z,10.50
2022-11-25T12:41:03.959Z,10.60
2022-11-25T12:46:18.840Z,10.70
2022-11-25T12:51:49.248Z,10.80
2022-11-25T12:56:57.103Z,10.90
2022-11-25T13:02:25.259Z,10.90
2022-11-25T13:07:38.021Z,11.00
2022-11-25T13:13:17.881Z,11.00
2022-11-25T13:18:25.334Z,11.00
2022-11-25T13:23:29.376Z,11.10
2022-11-25T13:28:36.722Z,11.10
2022-11-25T13:33:44.524Z,11.10
2022-11-25T13:38:49.217Z,11.10
2022-11-25T13:43:53.781Z,11.10
2022-11-25T13:48:55.828Z,11.10
2022-11-25T13:54:03.607Z,11.10
2022-11-25T13:59:11.406Z,11.10
2022-11-25T14:04:14.538Z,11.10
2022-11-25T14:09:38.599Z,11.00
2022-11-25T14:14:49.640Z,11.10
2022-11-25T14:20:34.790Z,11.00
2022-11-25T14:25:58.012Z,11.00
2022-11-25T14:31:05.317Z,11.00
2022-11-25T14:36:14.513Z,11.00
2022-11-25T14:41:34.360Z,11.10
2022-11-25T14:46:51.051Z,11.20
2022-11-25T14:51:54.190Z,11.20
2022-11-25T14:56:56.012Z,11.20
2022-11-25T15:01:57.892Z,11.20
2022-11-25T15:07:00.955Z,11.20
2022-11-25T15:12:06.055Z,11.20
2022-11-25T15:17:09.408Z,11.20
2022-11-25T15:22:23.131Z,11.20
2022-11-25T15:27:28.409Z,11.10
2022-11-25T15:32:33.345Z,11.00
2022-11-25T15:37:35.269Z,10.90
2022-11-25T15:42:38.278Z,10.90
2022-11-25T15:47:40.154Z,10.70
2022-11-25T15:52:46.628Z,10.70
2022-11-25T15:57:51.731Z,10.70
2022-11-25T16:03:35.372Z,10.60
2022-11-25T16:20:50.606Z,10.40
2022-11-25T17:18:47.389Z,9.80
2022-11-25T17:25:09.837Z,9.70
2022-11-25T17:36:33.665Z,9.60
2022-11-25T17:41:48.657Z,9.50
2022-11-25T17:47:18.091Z,9.40
2022-11-25T18:17:04.051Z,9.10
2022-11-25T18:22:40.360Z,9.00
2022-11-25T18:28:08.338Z,8.90
2022-11-25T18:33:41.612Z,8.90
2022-11-25T18:39:27.299Z,8.80
2022-11-25T18:57:49.869Z,8.60
2022-11-25T19:29:42.407Z,8.50
2022-11-25T20:16:16.605Z,8.20
2022-11-25T20:47:51.615Z,8.00
2022-11-25T21:48:44.225Z,7.70
2022-11-25T22:15:19.232Z,7.60
2022-11-25T22:45:32.919Z,7.40
2022-11-25T22:50:35.777Z,7.40
2022-11-25T22:56:01.869Z,7.40
2022-11-25T23:01:39.080Z,7.30
2022-11-25T23:06:59.693Z,7.30
2022-11-25T23:12:25.992Z,7.30
2022-11-25T23:17:39.309Z,7.30
2022-11-25T23:22:58.475Z,7.30
2022-11-25T23:35:17.955Z,7.10
2022-11-25T23:41:02.684Z,7.10
2022-11-25T23:52:50.856Z,7.00
2022-11-25T23:59:14.913Z,7.00
