createdAt,value
2023-03-26T00:02:01.037Z,4.15
2023-03-26T00:07:03.301Z,5.55
2023-03-26T00:12:05.543Z,4.35
2023-03-26T00:17:08.661Z,3.75
2023-03-26T00:22:13.843Z,2.58
2023-03-26T00:27:15.911Z,2.55
2023-03-26T00:32:17.879Z,2.05
2023-03-26T00:37:20.694Z,1.33
2023-03-26T00:42:22.679Z,2.17
2023-03-26T00:47:27.910Z,4.38
2023-03-26T00:52:30.464Z,2.28
2023-03-26T00:57:35.769Z,2.35
2023-03-26T01:02:38.490Z,1.95
2023-03-26T01:07:40.554Z,2.20
2023-03-26T01:12:42.767Z,3.80
2023-03-26T01:17:44.876Z,2.10
2023-03-26T01:22:52.568Z,2.15
2023-03-26T01:27:56.984Z,3.17
2023-03-26T01:32:59.100Z,1.90
2023-03-26T01:38:11.933Z,3.63
2023-03-26T01:43:36.964Z,2.45
2023-03-26T01:48:44.498Z,2.40
2023-03-26T01:53:48.492Z,2.25
2023-03-26T01:58:59.334Z,3.35
2023-03-26T02:04:19.458Z,2.00
2023-03-26T02:09:29.403Z,3.28
2023-03-26T02:14:31.788Z,4.22
2023-03-26T02:24:35.883Z,2.85
2023-03-26T02:29:40.141Z,3.33
2023-03-26T02:34:43.043Z,4.13
2023-03-26T02:39:45.539Z,3.30
2023-03-26T02:44:47.597Z,2.25
2023-03-26T02:49:49.639Z,2.45
2023-03-26T02:54:51.912Z,4.22
2023-03-26T02:59:54.021Z,2.55
2023-03-26T03:05:01.758Z,2.95
2023-03-26T03:10:08.844Z,4.18
2023-03-26T03:15:12.813Z,3.63
2023-03-26T03:20:15.813Z,4.82
2023-03-26T03:25:17.856Z,2.47
2023-03-26T03:30:19.935Z,2.80
2023-03-26T03:35:22.103Z,2.33
2023-03-26T03:40:24.119Z,2.97
2023-03-26T03:45:26.172Z,2.17
2023-03-26T03:50:28.623Z,2.58
2023-03-26T04:00:32.644Z,2.67
2023-03-26T04:05:34.631Z,1.58
2023-03-26T04:10:36.629Z,2.70
2023-03-26T04:15:39.556Z,2.42
2023-03-26T04:20:46.828Z,1.55
2023-03-26T04:25:53.977Z,1.98
2023-03-26T04:31:01.044Z,3.08
2023-03-26T04:36:03.553Z,2.92
2023-03-26T04:41:08.086Z,2.38
2023-03-26T04:46:10.843Z,1.75
2023-03-26T04:51:18.370Z,3.35
2023-03-26T04:56:43.628Z,1.35
2023-03-26T05:01:48.693Z,3.10
2023-03-26T05:06:50.852Z,1.95
2023-03-26T05:11:52.968Z,2.42
2023-03-26T05:16:55.175Z,2.90
2023-03-26T05:21:57.249Z,1.83
2023-03-26T05:26:59.180Z,2.40
2023-03-26T05:32:01.373Z,1.98
2023-03-26T05:37:04.756Z,2.35
2023-03-26T05:42:08.052Z,2.80
2023-03-26T05:47:10.037Z,3.33
2023-03-26T05:52:15.404Z,1.60
2023-03-26T05:57:18.882Z,1.65
2023-03-26T06:02:21.026Z,1.88
2023-03-26T06:07:23.508Z,1.63
2023-03-26T06:12:25.632Z,1.38
2023-03-26T06:17:27.700Z,2.58
2023-03-26T06:22:29.666Z,1.85
2023-03-26T06:27:31.697Z,1.23
2023-03-26T06:32:33.739Z,1.80
2023-03-26T06:37:35.866Z,3.30
2023-03-26T06:43:09.995Z,2.25
2023-03-26T06:48:00.624Z,2.67
2023-03-26T06:53:02.726Z,2.35
2023-03-26T06:58:04.803Z,3.38
2023-03-26T07:03:12.586Z,2.33
2023-03-26T07:08:16.898Z,2.53
2023-03-26T07:13:20.631Z,2.72
2023-03-26T07:18:26.587Z,2.33
2023-03-26T07:23:30.273Z,1.20
2023-03-26T07:28:40.861Z,2.40
2023-03-26T07:34:03.264Z,1.30
2023-03-26T07:39:32.851Z,1.88
2023-03-26T07:45:13.770Z,1.75
2023-03-26T07:50:21.659Z,1.60
2023-03-26T07:55:24.935Z,2.03
2023-03-26T08:00:29.884Z,1.70
2023-03-26T08:05:37.412Z,3.45
2023-03-26T08:10:58.020Z,3.80
2023-03-26T08:16:24.186Z,4.07
2023-03-26T08:21:48.804Z,1.85
2023-03-26T08:27:09.063Z,2.83
2023-03-26T08:32:16.961Z,2.15
2023-03-26T08:37:19.081Z,1.35
2023-03-26T08:48:21.557Z,1.10
2023-03-26T08:53:40.674Z,2.00
2023-03-26T08:59:12.554Z,1.80
2023-03-26T09:04:25.668Z,1.92
2023-03-26T09:09:49.590Z,2.47
2023-03-26T09:15:17.714Z,2.28
2023-03-26T09:20:51.097Z,1.63
2023-03-26T09:26:19.063Z,5.97
2023-03-26T09:31:42.612Z,4.47
2023-03-26T09:36:57.581Z,4.80
2023-03-26T09:42:44.317Z,2.83
2023-03-26T09:48:19.206Z,3.80
2023-03-26T09:53:38.874Z,2.30
2023-03-26T09:59:10.115Z,2.20
2023-03-26T10:04:47.606Z,3.45
2023-03-26T10:10:46.084Z,2.35
2023-03-26T10:16:11.367Z,2.83
2023-03-26T10:21:47.906Z,2.28
2023-03-26T10:27:12.363Z,3.45
2023-03-26T10:32:36.052Z,3.35
2023-03-26T10:38:07.907Z,2.08
2023-03-26T10:43:37.993Z,1.33
2023-03-26T10:49:03.290Z,1.42
2023-03-26T10:54:27.638Z,1.60
2023-03-26T10:59:30.959Z,1.77
2023-03-26T11:05:04.132Z,1.92
2023-03-26T11:10:36.561Z,2.47
2023-03-26T11:15:41.814Z,1.80
2023-03-26T11:21:18.854Z,1.77
2023-03-26T11:26:56.079Z,2.08
2023-03-26T11:32:04.858Z,1.75
2023-03-26T11:37:16.361Z,1.95
2023-03-26T11:42:24.596Z,3.08
2023-03-26T11:47:39.337Z,2.30
2023-03-26T11:52:48.564Z,1.67
2023-03-26T11:57:57.696Z,3.95
2023-03-26T12:03:01.275Z,1.33
2023-03-26T12:14:09.120Z,1.23
2023-03-26T12:19:22.562Z,1.30
2023-03-26T12:25:11.170Z,1.52
2023-03-26T12:30:27.835Z,1.35
2023-03-26T12:35:35.397Z,2.63
2023-03-26T12:40:39.781Z,1.23
2023-03-26T12:45:44.837Z,1.90
2023-03-26T12:51:16.014Z,1.40
2023-03-26T12:56:24.459Z,0.95
2023-03-26T13:01:52.284Z,0.68
2023-03-26T13:07:08.236Z,0.98
2023-03-26T13:12:38.822Z,1.00
2023-03-26T13:17:50.277Z,2.00
2023-03-26T13:23:17.565Z,0.95
2023-03-26T13:29:04.205Z,1.92
2023-03-26T13:34:36.639Z,1.50
2023-03-26T13:40:12.570Z,1.55
2023-03-26T13:45:36.606Z,1.23
2023-03-26T13:50:43.359Z,1.42
2023-03-26T13:55:54.712Z,1.20
2023-03-26T14:01:18.705Z,1.10
2023-03-26T14:06:42.578Z,2.35
2023-03-26T14:11:58.347Z,2.33
2023-03-26T14:17:10.865Z,1.65
2023-03-26T14:22:38.539Z,1.48
2023-03-26T14:28:04.811Z,1.70
2023-03-26T14:33:55.202Z,1.30
2023-03-26T14:39:19.794Z,1.00
2023-03-26T14:44:47.727Z,0.88
2023-03-26T14:50:27.179Z,0.68
2023-03-26T14:56:02.527Z,0.98
2023-03-26T15:01:30.878Z,0.80
2023-03-26T15:07:07.685Z,0.90
2023-03-26T15:12:19.224Z,1.10
2023-03-26T15:18:02.648Z,1.33
2023-03-26T15:23:37.763Z,1.33
2023-03-26T15:28:59.381Z,0.75
2023-03-26T15:34:07.808Z,0.82
2023-03-26T15:39:34.586Z,1.17
2023-03-26T15:44:53.052Z,1.85
2023-03-26T15:50:30.858Z,1.05
2023-03-26T15:56:05.327Z,2.20
2023-03-26T16:01:48.553Z,3.13
2023-03-26T16:07:24.847Z,2.25
2023-03-26T16:12:46.762Z,1.40
2023-03-26T16:18:12.107Z,1.67
2023-03-26T16:23:30.359Z,1.52
2023-03-26T16:28:55.671Z,1.98
2023-03-26T16:34:20.533Z,3.22
2023-03-26T16:39:50.280Z,1.40
2023-03-26T16:45:45.650Z,1.77
2023-03-26T16:51:26.416Z,1.33
2023-03-26T17:03:46.408Z,3.08
2023-03-26T17:09:25.636Z,5.70
2023-03-26T17:15:27.742Z,4.38
2023-03-26T17:20:45.405Z,3.97
2023-03-26T17:26:04.450Z,6.45
2023-03-26T17:31:40.209Z,2.33
2023-03-26T17:36:44.943Z,3.05
2023-03-26T17:42:21.429Z,2.72
2023-03-26T17:47:41.632Z,3.75
2023-03-26T17:53:06.682Z,5.55
2023-03-26T17:58:25.317Z,8.45
2023-03-26T18:04:02.360Z,9.35
2023-03-26T18:09:37.125Z,8.48
2023-03-26T18:15:26.932Z,11.13
2023-03-26T18:20:30.499Z,8.00
2023-03-26T18:25:34.868Z,8.23
2023-03-26T18:30:47.846Z,22.73
2023-03-26T18:35:58.408Z,13.90
2023-03-26T18:41:02.073Z,8.05
2023-03-26T18:46:06.679Z,5.32
2023-03-26T18:51:15.386Z,5.78
2023-03-26T18:56:32.065Z,4.63
2023-03-26T19:01:41.633Z,4.60
2023-03-26T19:06:50.395Z,4.13
2023-03-26T19:17:32.501Z,4.60
2023-03-26T19:22:34.870Z,4.30
2023-03-26T19:27:38.666Z,4.65
2023-03-26T19:32:40.776Z,6.40
2023-03-26T19:37:51.538Z,9.98
2023-03-26T19:42:53.660Z,7.32
2023-03-26T19:48:07.720Z,5.82
2023-03-26T19:53:19.597Z,4.68
2023-03-26T19:58:22.019Z,3.85
2023-03-26T20:03:28.945Z,5.55
2023-03-26T20:08:30.902Z,6.28
2023-03-26T20:13:33.508Z,7.07
2023-03-26T20:23:37.668Z,7.95
2023-03-26T20:28:47.520Z,7.70
2023-03-26T20:33:52.236Z,12.32
2023-03-26T20:38:54.563Z,11.18
2023-03-26T20:43:57.123Z,10.60
2023-03-26T20:54:02.181Z,9.35
2023-03-26T20:59:11.008Z,7.93
2023-03-26T21:04:14.270Z,7.18
2023-03-26T21:09:23.785Z,6.78
2023-03-26T21:14:27.656Z,7.68
2023-03-26T21:19:30.362Z,6.75
2023-03-26T21:29:55.294Z,6.38
2023-03-26T21:34:59.466Z,6.40
2023-03-26T21:40:12.180Z,6.63
2023-03-26T21:45:15.157Z,6.90
2023-03-26T21:50:21.110Z,6.70
2023-03-26T21:55:24.614Z,6.53
2023-03-26T22:00:42.856Z,7.30
2023-03-26T22:06:00.376Z,6.82
2023-03-26T22:11:02.393Z,7.93
2023-03-26T22:16:08.989Z,7.13
2023-03-26T22:21:10.934Z,7.00
2023-03-26T22:26:12.875Z,7.40
2023-03-26T22:31:15.216Z,6.78
2023-03-26T22:36:23.064Z,6.80
2023-03-26T22:41:25.924Z,6.40
2023-03-26T22:46:27.977Z,6.63
2023-03-26T22:51:30.465Z,5.70
2023-03-26T22:56:32.700Z,6.00
2023-03-26T23:01:34.932Z,9.05
2023-03-26T23:06:37.024Z,8.38
2023-03-26T23:11:39.783Z,5.63
2023-03-26T23:21:44.405Z,6.93
2023-03-26T23:31:53.081Z,6.45
2023-03-26T23:36:54.991Z,7.03
2023-03-26T23:41:56.848Z,6.68
2023-03-26T23:47:00.712Z,7.22
2023-03-26T23:52:02.627Z,5.82
2023-03-26T23:57:04.903Z,7.00
