createdAt,value
2022-11-20T00:00:42.394Z,0
2022-11-20T00:01:42.637Z,0
2022-11-20T00:02:42.179Z,0
2022-11-20T00:03:41.905Z,0
2022-11-20T00:04:42.438Z,0
2022-11-20T00:05:42.210Z,0
2022-11-20T00:06:42.210Z,0
2022-11-20T00:07:42.403Z,0
2022-11-20T00:08:41.872Z,0
2022-11-20T00:09:41.992Z,0
2022-11-20T00:10:42.519Z,0
2022-11-20T00:11:42.530Z,0
2022-11-20T00:12:42.570Z,0
2022-11-20T00:13:42.306Z,0
2022-11-20T00:14:42.317Z,0
2022-11-20T00:15:42.070Z,0
2022-11-20T00:16:42.606Z,0
2022-11-20T00:17:42.709Z,0
2022-11-20T00:18:42.360Z,0
2022-11-20T00:19:42.386Z,0
2022-11-20T00:20:42.136Z,0
2022-11-20T00:21:42.693Z,0
2022-11-20T00:22:42.682Z,0
2022-11-20T00:23:42.452Z,0
2022-11-20T00:24:48.166Z,0
2022-11-20T00:25:42.186Z,0
2022-11-20T00:26:42.743Z,0
2022-11-20T00:27:42.505Z,0
2022-11-20T00:28:42.760Z,0
2022-11-20T00:29:42.584Z,0
2022-11-20T00:30:42.528Z,0
2022-11-20T00:31:42.534Z,0
2022-11-20T00:32:42.822Z,0
2022-11-20T00:33:42.760Z,0
2022-11-20T00:34:42.591Z,0
2022-11-20T00:35:42.618Z,0
2022-11-20T00:36:41.844Z,0
2022-11-20T00:37:42.910Z,0
2022-11-20T00:38:42.650Z,0
2022-11-20T00:39:42.973Z,0
2022-11-20T00:40:42.405Z,0
2022-11-20T00:41:42.420Z,0
2022-11-20T00:42:42.694Z,0
2022-11-20T00:43:42.709Z,0
2022-11-20T00:44:42.975Z,0
2022-11-20T00:45:42.731Z,0
2022-11-20T00:46:42.487Z,0
2022-11-20T00:47:43.021Z,0
2022-11-20T00:48:43.038Z,0
2022-11-20T00:49:43.156Z,0
2022-11-20T00:50:42.818Z,0
2022-11-20T00:51:43.448Z,0
2022-11-20T00:52:42.826Z,0
2022-11-20T00:53:42.869Z,0
2022-11-20T00:54:42.879Z,0
2022-11-20T00:55:43.129Z,0
2022-11-20T00:56:43.154Z,0
2022-11-20T00:57:42.372Z,0
2022-11-20T00:58:43.170Z,0
2022-11-20T00:59:42.918Z,0
2022-11-20T01:00:43.222Z,0
2022-11-20T01:01:43.487Z,0
2022-11-20T01:02:42.945Z,0
2022-11-20T01:03:42.718Z,0
2022-11-20T01:04:42.722Z,0
2022-11-20T01:05:43.091Z,0
2022-11-20T01:06:42.504Z,0
2022-11-20T01:07:43.599Z,0
2022-11-20T01:08:43.285Z,0
2022-11-20T01:09:43.390Z,0
2022-11-20T01:10:42.799Z,0
2022-11-20T01:11:43.073Z,0
2022-11-20T01:12:42.828Z,0
2022-11-20T01:13:42.854Z,0
2022-11-20T01:14:43.375Z,0
2022-11-20T01:15:43.383Z,0
2022-11-20T01:16:43.403Z,0
2022-11-20T01:17:43.415Z,0
2022-11-20T01:18:42.900Z,0
2022-11-20T01:19:43.186Z,0
2022-11-20T01:20:42.684Z,0
2022-11-20T01:21:42.957Z,0
2022-11-20T01:22:42.740Z,0
2022-11-20T01:23:43.335Z,0
2022-11-20T01:24:43.524Z,0
2022-11-20T01:25:43.260Z,0
2022-11-20T01:26:42.753Z,0
2022-11-20T01:27:43.556Z,0
2022-11-20T01:28:43.576Z,0
2022-11-20T01:29:43.324Z,0
2022-11-20T01:30:43.092Z,0
2022-11-20T01:31:43.603Z,0
2022-11-20T01:32:43.614Z,0
2022-11-20T01:33:43.635Z,0
2022-11-20T01:34:43.419Z,0
2022-11-20T01:35:43.131Z,0
2022-11-20T01:36:43.153Z,0
2022-11-20T01:37:43.695Z,0
2022-11-20T01:38:43.430Z,0
2022-11-20T01:39:43.452Z,0
2022-11-20T01:40:43.216Z,0
2022-11-20T01:41:43.485Z,0
2022-11-20T01:42:43.749Z,0
2022-11-20T01:43:43.496Z,0
2022-11-20T01:44:43.265Z,0
2022-11-20T01:45:43.786Z,0
2022-11-20T01:46:43.548Z,0
2022-11-20T01:47:43.559Z,0
2022-11-20T01:48:43.565Z,0
2022-11-20T01:49:43.861Z,0
2022-11-20T01:50:43.077Z,0
2022-11-20T01:51:43.916Z,0
2022-11-20T01:52:43.381Z,0
2022-11-20T01:53:43.640Z,0
2022-11-20T01:54:43.648Z,0
2022-11-20T01:55:43.669Z,0
2022-11-20T01:56:43.680Z,0
2022-11-20T01:57:43.181Z,0
2022-11-20T01:58:43.436Z,0
2022-11-20T01:59:43.968Z,0
2022-11-20T02:00:43.470Z,0
2022-11-20T02:01:44.357Z,0
2022-11-20T02:02:44.016Z,0
2022-11-20T02:03:44.038Z,0
2022-11-20T02:04:43.536Z,0
2022-11-20T02:05:43.794Z,0
2022-11-20T02:06:43.812Z,0
2022-11-20T02:07:44.050Z,0
2022-11-20T02:08:43.322Z,0
2022-11-20T02:09:44.119Z,0
2022-11-20T02:10:43.610Z,0
2022-11-20T02:11:43.878Z,0
2022-11-20T02:12:43.628Z,0
2022-11-20T02:13:43.907Z,0
2022-11-20T02:14:44.172Z,0
2022-11-20T02:15:44.208Z,0
2022-11-20T02:16:44.635Z,0
2022-11-20T02:17:43.944Z,0
2022-11-20T02:18:43.965Z,0
2022-11-20T02:19:43.977Z,0
2022-11-20T02:20:43.474Z,0
2022-11-20T02:21:43.483Z,0
2022-11-20T02:22:44.549Z,0
2022-11-20T02:23:44.306Z,0
2022-11-20T02:24:43.283Z,0
2022-11-20T02:25:44.072Z,0
2022-11-20T02:26:43.811Z,0
2022-11-20T02:27:43.566Z,0
2022-11-20T02:28:44.041Z,0
2022-11-20T02:29:43.853Z,0
2022-11-20T02:30:44.277Z,0
2022-11-20T02:31:44.154Z,0
2022-11-20T02:32:44.156Z,0
2022-11-20T02:33:43.917Z,0
2022-11-20T02:34:44.180Z,0
2022-11-20T02:35:44.190Z,0
2022-11-20T02:36:44.307Z,0
2022-11-20T02:37:44.574Z,0
2022-11-20T02:38:44.239Z,0
2022-11-20T02:39:44.341Z,0
2022-11-20T02:40:44.261Z,0
2022-11-20T02:41:43.998Z,0
2022-11-20T02:42:44.285Z,0
2022-11-20T02:43:44.341Z,0
2022-11-20T02:44:44.308Z,0
2022-11-20T02:45:44.320Z,0
2022-11-20T02:46:44.590Z,0
2022-11-20T02:47:44.093Z,0
2022-11-20T02:48:44.632Z,0
2022-11-20T02:49:44.394Z,0
2022-11-20T02:50:44.134Z,0
2022-11-20T02:51:44.599Z,0
2022-11-20T02:52:44.672Z,0
2022-11-20T02:53:44.715Z,0
2022-11-20T02:54:44.122Z,0
2022-11-20T02:55:44.460Z,0
2022-11-20T02:56:44.622Z,0
2022-11-20T02:57:44.634Z,0
2022-11-20T02:58:44.849Z,0
2022-11-20T02:59:44.406Z,0
2022-11-20T03:00:44.621Z,0
2022-11-20T03:01:44.997Z,0
2022-11-20T03:02:44.815Z,0
2022-11-20T03:03:44.311Z,0
2022-11-20T03:04:44.583Z,0
2022-11-20T03:05:44.073Z,0
2022-11-20T03:06:44.334Z,0
2022-11-20T03:07:45.030Z,0
2022-11-20T03:08:44.924Z,0
2022-11-20T03:09:44.384Z,0
2022-11-20T03:10:44.659Z,0
2022-11-20T03:11:43.907Z,0
2022-11-20T03:12:44.415Z,0
2022-11-20T03:13:44.685Z,0
2022-11-20T03:14:46.771Z,0
2022-11-20T03:15:44.712Z,0
2022-11-20T03:16:44.486Z,0
2022-11-20T03:17:44.398Z,0
2022-11-20T03:18:44.762Z,0
2022-11-20T03:19:44.775Z,0
2022-11-20T03:20:44.529Z,0
2022-11-20T03:21:44.805Z,0
2022-11-20T03:22:46.074Z,0
2022-11-20T03:23:44.831Z,0
2022-11-20T03:24:44.323Z,0
2022-11-20T03:25:44.587Z,0
2022-11-20T03:26:44.868Z,0
2022-11-20T03:27:44.863Z,0
2022-11-20T03:28:44.887Z,0
2022-11-20T03:29:44.642Z,0
2022-11-20T03:30:44.651Z,0
2022-11-20T03:31:44.156Z,0
2022-11-20T03:32:44.466Z,0
2022-11-20T03:33:44.964Z,0
2022-11-20T03:34:44.693Z,0
2022-11-20T03:35:45.241Z,0
2022-11-20T03:36:45.245Z,0
2022-11-20T03:37:44.235Z,0
2022-11-20T03:38:45.009Z,0
2022-11-20T03:39:45.299Z,0
2022-11-20T03:40:44.796Z,0
2022-11-20T03:41:45.319Z,0
2022-11-20T03:42:45.067Z,0
2022-11-20T03:43:44.820Z,0
2022-11-20T03:44:44.839Z,0
2022-11-20T03:45:45.096Z,0
2022-11-20T03:46:45.121Z,0
2022-11-20T03:47:45.132Z,0
2022-11-20T03:48:52.043Z,0
2022-11-20T03:49:45.160Z,0
2022-11-20T03:50:44.915Z,0
2022-11-20T03:51:45.507Z,0
2022-11-20T03:52:45.467Z,0
2022-11-20T03:53:45.204Z,0
2022-11-20T03:54:44.974Z,0
2022-11-20T03:55:45.501Z,0
2022-11-20T03:56:45.258Z,0
2022-11-20T03:57:45.303Z,0
2022-11-20T03:58:45.028Z,0
2022-11-20T03:59:45.554Z,0
2022-11-20T04:00:45.052Z,0
2022-11-20T04:01:52.207Z,0
2022-11-20T04:02:45.587Z,0
2022-11-20T04:03:45.430Z,0
2022-11-20T04:04:45.346Z,0
2022-11-20T04:05:45.103Z,0
2022-11-20T04:06:45.650Z,0
2022-11-20T04:07:45.963Z,0
2022-11-20T04:08:47.558Z,0
2022-11-20T04:09:45.421Z,0
2022-11-20T04:10:45.172Z,0
2022-11-20T04:11:45.712Z,0
2022-11-20T04:12:45.465Z,0
2022-11-20T04:13:45.222Z,0
2022-11-20T04:14:45.483Z,0
2022-11-20T04:15:48.272Z,0
2022-11-20T04:16:45.526Z,0
2022-11-20T04:17:45.262Z,0
2022-11-20T04:18:45.029Z,0
2022-11-20T04:19:45.558Z,0
2022-11-20T04:20:45.570Z,0
2022-11-20T04:21:45.076Z,0
2022-11-20T04:22:45.589Z,0
2022-11-20T04:23:45.605Z,0
2022-11-20T04:24:45.892Z,0
2022-11-20T04:25:45.632Z,0
2022-11-20T04:26:45.910Z,0
2022-11-20T04:27:45.920Z,0
2022-11-20T04:28:45.934Z,0
2022-11-20T04:29:45.692Z,0
2022-11-20T04:30:45.959Z,0
2022-11-20T04:31:45.463Z,0
2022-11-20T04:32:45.456Z,0
2022-11-20T04:33:45.751Z,0
2022-11-20T04:34:46.005Z,0
2022-11-20T04:35:45.779Z,0
2022-11-20T04:36:45.540Z,0
2022-11-20T04:37:45.797Z,0
2022-11-20T04:38:45.533Z,0
2022-11-20T04:39:45.565Z,0
2022-11-20T04:40:45.564Z,0
2022-11-20T04:41:45.585Z,0
2022-11-20T04:42:45.848Z,0
2022-11-20T04:43:45.350Z,0
2022-11-20T04:44:46.163Z,0
2022-11-20T04:45:45.625Z,0
2022-11-20T04:46:45.911Z,0
2022-11-20T04:47:45.670Z,0
2022-11-20T04:48:45.666Z,0
2022-11-20T04:49:46.482Z,0
2022-11-20T04:50:46.220Z,0
2022-11-20T04:51:46.521Z,0
2022-11-20T04:52:45.466Z,0
2022-11-20T04:53:45.744Z,0
2022-11-20T04:54:45.739Z,0
2022-11-20T04:55:45.748Z,0
2022-11-20T04:56:48.690Z,0
2022-11-20T04:57:46.302Z,0
2022-11-20T04:58:45.793Z,0
2022-11-20T04:59:46.645Z,0
2022-11-20T05:00:46.795Z,0
2022-11-20T05:01:46.171Z,0
2022-11-20T05:02:45.852Z,0
2022-11-20T05:03:51.527Z,0
2022-11-20T05:04:46.129Z,0
2022-11-20T05:05:45.936Z,0
2022-11-20T05:06:46.428Z,0
2022-11-20T05:07:46.732Z,0
2022-11-20T05:08:46.167Z,0
2022-11-20T05:09:46.199Z,0
2022-11-20T05:10:45.958Z,0
2022-11-20T05:11:51.574Z,0
2022-11-20T05:12:47.164Z,0
2022-11-20T05:13:46.101Z,0
2022-11-20T05:14:46.259Z,0
2022-11-20T05:15:46.539Z,0
2022-11-20T05:16:46.039Z,0
2022-11-20T05:17:46.044Z,0
2022-11-20T05:18:46.117Z,0
2022-11-20T05:19:49.385Z,0
2022-11-20T05:20:46.601Z,0
2022-11-20T05:21:45.832Z,0
2022-11-20T05:22:46.368Z,0
2022-11-20T05:23:46.382Z,0
2022-11-20T05:24:46.391Z,0
2022-11-20T05:25:46.414Z,0
2022-11-20T05:26:46.410Z,0
2022-11-20T05:27:46.680Z,0
2022-11-20T05:28:46.193Z,0
2022-11-20T05:29:46.460Z,0
2022-11-20T05:30:46.247Z,0
2022-11-20T05:31:46.739Z,0
2022-11-20T05:32:46.502Z,0
2022-11-20T05:33:46.509Z,0
2022-11-20T05:34:46.529Z,0
2022-11-20T05:35:46.523Z,0
2022-11-20T05:36:46.552Z,0
2022-11-20T05:37:46.830Z,0
2022-11-20T05:38:50.285Z,0
2022-11-20T05:39:46.847Z,0
2022-11-20T05:40:46.593Z,0
2022-11-20T05:41:46.619Z,0
2022-11-20T05:42:46.118Z,0
2022-11-20T05:43:46.640Z,0
2022-11-20T05:44:46.710Z,0
2022-11-20T05:45:46.926Z,0
2022-11-20T05:46:46.163Z,0
2022-11-20T05:47:46.705Z,0
2022-11-20T05:48:46.687Z,0
2022-11-20T05:49:46.450Z,0
2022-11-20T05:50:46.998Z,0
2022-11-20T05:51:46.577Z,0
2022-11-20T05:52:46.742Z,0
2022-11-20T05:53:53.955Z,0
2022-11-20T05:54:46.521Z,0
2022-11-20T05:55:46.538Z,0
2022-11-20T05:56:46.818Z,0
2022-11-20T05:57:46.830Z,0
2022-11-20T05:58:47.104Z,0
2022-11-20T05:59:46.868Z,0
2022-11-20T06:00:46.867Z,0
2022-11-20T06:01:46.352Z,0
2022-11-20T06:02:47.261Z,0
2022-11-20T06:03:47.011Z,0
2022-11-20T06:04:46.947Z,0
2022-11-20T06:05:46.923Z,0
2022-11-20T06:06:46.949Z,0
2022-11-20T06:07:46.919Z,0
2022-11-20T06:08:47.076Z,0
2022-11-20T06:09:47.371Z,0
2022-11-20T06:10:46.628Z,0
2022-11-20T06:11:47.361Z,0
2022-11-20T06:12:46.860Z,0
2022-11-20T06:13:51.461Z,0
2022-11-20T06:14:47.413Z,0
2022-11-20T06:15:47.051Z,0
2022-11-20T06:16:47.054Z,0
2022-11-20T06:17:46.807Z,0
2022-11-20T06:18:47.149Z,0
2022-11-20T06:19:47.409Z,0
2022-11-20T06:20:51.717Z,0
2022-11-20T06:21:47.155Z,0
2022-11-20T06:22:46.896Z,0
2022-11-20T06:23:48.678Z,0
2022-11-20T06:24:47.162Z,0
2022-11-20T06:25:47.430Z,0
2022-11-20T06:26:47.451Z,0
2022-11-20T06:27:47.249Z,0
2022-11-20T06:28:46.957Z,0
2022-11-20T06:29:47.212Z,0
2022-11-20T06:30:47.488Z,0
2022-11-20T06:31:47.522Z,0
2022-11-20T06:32:46.738Z,0
2022-11-20T06:33:47.416Z,0
2022-11-20T06:34:47.039Z,0
2022-11-20T06:35:47.307Z,0
2022-11-20T06:36:47.318Z,0
2022-11-20T06:37:47.155Z,0
2022-11-20T06:38:47.348Z,0
2022-11-20T06:39:47.384Z,0
2022-11-20T06:40:47.158Z,0
2022-11-20T06:41:47.649Z,0
2022-11-20T06:42:47.649Z,0
2022-11-20T06:43:46.940Z,0
2022-11-20T06:44:47.177Z,0
2022-11-20T06:45:47.427Z,0
2022-11-20T06:46:47.194Z,0
2022-11-20T06:47:47.196Z,0
2022-11-20T06:48:47.215Z,0
2022-11-20T06:49:47.489Z,0
2022-11-20T06:50:47.607Z,0
2022-11-20T06:51:48.069Z,0
2022-11-20T06:52:52.663Z,0
2022-11-20T06:53:47.544Z,0
2022-11-20T06:54:47.548Z,0
2022-11-20T06:55:47.574Z,0
2022-11-20T06:56:47.574Z,0
2022-11-20T06:57:49.724Z,0
2022-11-20T06:58:47.621Z,0
2022-11-20T06:59:47.871Z,0
2022-11-20T07:00:47.831Z,0
2022-11-20T07:01:47.980Z,0
2022-11-20T07:02:47.653Z,0
2022-11-20T07:03:53.967Z,0
2022-11-20T07:04:47.468Z,0
2022-11-20T07:05:47.697Z,0
2022-11-20T07:06:47.712Z,0
2022-11-20T07:07:47.897Z,0
2022-11-20T07:08:47.219Z,0
2022-11-20T07:09:47.746Z,5
2022-11-20T07:10:47.480Z,5
2022-11-20T07:11:47.518Z,5
2022-11-20T07:12:48.056Z,5
2022-11-20T07:13:47.543Z,5
2022-11-20T07:14:47.801Z,5
2022-11-20T07:15:47.553Z,5
2022-11-20T07:16:47.839Z,5
2022-11-20T07:17:48.106Z,5
2022-11-20T07:18:54.714Z,5
2022-11-20T07:19:47.614Z,5
2022-11-20T07:20:48.136Z,5
2022-11-20T07:21:47.630Z,5
2022-11-20T07:22:47.930Z,5
2022-11-20T07:23:47.672Z,5
2022-11-20T07:24:53.986Z,5
2022-11-20T07:25:48.204Z,5
2022-11-20T07:26:47.725Z,5
2022-11-20T07:27:47.970Z,5
2022-11-20T07:28:47.730Z,5
2022-11-20T07:29:48.016Z,10
2022-11-20T07:30:48.334Z,10
2022-11-20T07:31:48.303Z,10
2022-11-20T07:32:48.026Z,10
2022-11-20T07:33:48.066Z,10
2022-11-20T07:34:48.088Z,10
2022-11-20T07:35:48.493Z,10
2022-11-20T07:36:48.122Z,10
2022-11-20T07:37:48.387Z,10
2022-11-20T07:38:47.853Z,10
2022-11-20T07:39:48.399Z,10
2022-11-20T07:40:47.627Z,10
2022-11-20T07:41:47.896Z,10
2022-11-20T07:42:48.111Z,15
2022-11-20T07:43:50.807Z,15
2022-11-20T07:44:48.437Z,15
2022-11-20T07:45:47.960Z,15
2022-11-20T07:46:47.957Z,15
2022-11-20T07:47:48.264Z,15
2022-11-20T07:48:47.739Z,15
2022-11-20T07:49:48.262Z,15
2022-11-20T07:50:48.530Z,15
2022-11-20T07:51:52.012Z,15
2022-11-20T07:52:48.064Z,15
2022-11-20T07:53:48.061Z,15
2022-11-20T07:54:48.065Z,15
2022-11-20T07:55:48.335Z,15
2022-11-20T07:56:48.358Z,15
2022-11-20T07:57:48.635Z,15
2022-11-20T07:58:48.119Z,15
2022-11-20T07:59:48.122Z,15
2022-11-20T08:00:48.672Z,15
2022-11-20T08:01:47.641Z,20
2022-11-20T08:02:48.433Z,20
2022-11-20T08:03:48.458Z,20
2022-11-20T08:04:48.714Z,20
2022-11-20T08:05:48.472Z,20
2022-11-20T08:06:48.754Z,20
2022-11-20T08:07:49.044Z,20
2022-11-20T08:08:52.326Z,20
2022-11-20T08:09:48.531Z,20
2022-11-20T08:10:48.279Z,20
2022-11-20T08:11:48.552Z,20
2022-11-20T08:12:48.571Z,20
2022-11-20T08:13:48.852Z,20
2022-11-20T08:14:48.585Z,20
2022-11-20T08:15:48.875Z,20
2022-11-20T08:16:48.614Z,20
2022-11-20T08:18:32.596Z,25
2022-11-20T08:18:48.655Z,25
2022-11-20T08:19:48.658Z,25
2022-11-20T08:20:48.928Z,25
2022-11-20T08:21:48.684Z,25
2022-11-20T08:22:48.959Z,25
2022-11-20T08:23:48.704Z,25
2022-11-20T08:24:48.469Z,25
2022-11-20T08:25:48.479Z,25
2022-11-20T08:26:48.773Z,25
2022-11-20T08:27:48.506Z,25
2022-11-20T08:28:48.785Z,25
2022-11-20T08:29:48.794Z,25
2022-11-20T08:30:48.868Z,20
2022-11-20T08:31:49.117Z,20
2022-11-20T08:32:49.092Z,20
2022-11-20T08:33:48.594Z,25
2022-11-20T08:34:48.855Z,25
2022-11-20T08:35:48.924Z,20
2022-11-20T08:36:48.881Z,20
2022-11-20T08:37:49.162Z,20
2022-11-20T08:38:48.901Z,25
2022-11-20T08:39:48.928Z,25
2022-11-20T08:40:48.931Z,25
2022-11-20T08:41:48.950Z,25
2022-11-20T08:42:48.954Z,25
2022-11-20T08:43:48.973Z,25
2022-11-20T08:44:48.457Z,30
2022-11-20T08:45:48.999Z,30
2022-11-20T08:46:49.013Z,30
2022-11-20T08:47:48.775Z,25
2022-11-20T08:48:49.335Z,25
2022-11-20T08:49:49.306Z,25
2022-11-20T08:50:49.325Z,25
2022-11-20T08:51:49.289Z,25
2022-11-20T08:52:49.728Z,30
2022-11-20T08:53:48.846Z,25
2022-11-20T08:54:49.412Z,25
2022-11-20T08:55:49.394Z,25
2022-11-20T08:56:49.152Z,25
2022-11-20T08:57:55.759Z,25
2022-11-20T09:00:11.409Z,25
2022-11-20T09:00:21.616Z,25
2022-11-20T09:01:21.278Z,25
2022-11-20T09:02:21.366Z,25
2022-11-20T09:03:20.867Z,25
2022-11-20T09:04:20.878Z,25
2022-11-20T09:05:21.399Z,30
2022-11-20T09:06:21.173Z,30
2022-11-20T09:07:21.450Z,30
2022-11-20T09:08:20.657Z,35
2022-11-20T09:09:21.294Z,35
2022-11-20T09:10:37.278Z,30
2022-11-20T09:11:21.477Z,35
2022-11-20T09:12:21.239Z,35
2022-11-20T09:13:21.243Z,35
2022-11-20T09:14:21.361Z,40
2022-11-20T09:15:21.274Z,40
2022-11-20T09:16:21.559Z,40
2022-11-20T09:17:21.047Z,40
2022-11-20T09:18:21.061Z,35
2022-11-20T09:19:52.023Z,35
2022-11-20T09:20:21.436Z,35
2022-11-20T09:21:21.738Z,40
2022-11-20T09:22:21.633Z,40
2022-11-20T09:23:21.130Z,40
2022-11-20T09:24:21.390Z,35
2022-11-20T09:25:21.165Z,35
2022-11-20T09:26:21.675Z,35
2022-11-20T09:27:21.174Z,40
2022-11-20T09:28:21.454Z,40
2022-11-20T09:29:22.289Z,40
2022-11-20T09:30:21.296Z,40
2022-11-20T09:31:21.259Z,40
2022-11-20T09:32:21.259Z,40
2022-11-20T09:33:21.260Z,40
2022-11-20T09:34:21.268Z,45
2022-11-20T09:35:21.902Z,45
2022-11-20T09:36:21.564Z,45
2022-11-20T09:37:21.066Z,40
2022-11-20T09:38:21.612Z,40
2022-11-20T09:39:22.971Z,40
2022-11-20T09:40:21.737Z,40
2022-11-20T09:41:21.647Z,40
2022-11-20T09:42:21.899Z,40
2022-11-20T09:43:21.902Z,40
2022-11-20T09:44:21.676Z,40
2022-11-20T09:45:21.693Z,40
2022-11-20T09:46:21.433Z,40
2022-11-20T09:47:21.976Z,40
2022-11-20T09:48:21.793Z,40
2022-11-20T09:49:25.214Z,40
2022-11-20T09:50:21.746Z,40
2022-11-20T09:51:22.015Z,40
2022-11-20T09:52:22.254Z,40
2022-11-20T09:53:21.529Z,40
2022-11-20T09:54:21.813Z,40
2022-11-20T09:55:21.920Z,40
2022-11-20T09:56:27.777Z,40
2022-11-20T09:57:21.833Z,40
2022-11-20T09:58:21.852Z,40
2022-11-20T09:59:22.746Z,40
2022-11-20T10:00:21.893Z,40
2022-11-20T10:01:22.588Z,40
2022-11-20T10:02:21.651Z,40
2022-11-20T10:03:21.923Z,40
2022-11-20T10:04:21.977Z,40
2022-11-20T10:05:22.213Z,40
2022-11-20T10:06:21.723Z,35
2022-11-20T10:07:51.697Z,35
2022-11-20T10:08:22.390Z,35
2022-11-20T10:09:22.748Z,35
2022-11-20T10:10:22.180Z,35
2022-11-20T10:11:22.099Z,35
2022-11-20T10:12:21.523Z,35
2022-11-20T10:13:22.057Z,35
2022-11-20T10:14:22.333Z,35
2022-11-20T10:15:22.353Z,35
2022-11-20T10:16:22.288Z,35
2022-11-20T10:17:22.318Z,35
2022-11-20T10:18:22.519Z,35
2022-11-20T10:19:23.275Z,35
2022-11-20T10:20:22.847Z,35
2022-11-20T10:21:22.413Z,35
2022-11-20T10:22:22.534Z,35
2022-11-20T10:23:28.227Z,35
2022-11-20T10:24:22.262Z,35
2022-11-20T10:25:22.322Z,35
2022-11-20T10:26:21.804Z,35
2022-11-20T10:27:22.541Z,35
2022-11-20T10:28:22.306Z,35
2022-11-20T10:29:22.181Z,35
2022-11-20T10:30:22.005Z,35
2022-11-20T10:31:22.591Z,35
2022-11-20T10:32:22.318Z,35
2022-11-20T10:33:22.073Z,35
2022-11-20T10:34:29.866Z,35
2022-11-20T10:35:22.610Z,35
2022-11-20T10:36:22.368Z,40
2022-11-20T10:37:22.370Z,40
2022-11-20T10:38:22.396Z,40
2022-11-20T10:39:23.312Z,45
2022-11-20T10:40:22.426Z,40
2022-11-20T10:41:22.396Z,40
2022-11-20T10:42:22.204Z,35
2022-11-20T10:43:22.461Z,35
2022-11-20T10:44:23.300Z,35
2022-11-20T10:45:22.234Z,35
2022-11-20T10:46:22.759Z,35
2022-11-20T10:47:22.791Z,35
2022-11-20T10:48:22.518Z,35
2022-11-20T10:49:22.873Z,35
2022-11-20T10:50:29.995Z,35
2022-11-20T10:51:22.726Z,40
2022-11-20T10:52:22.424Z,40
2022-11-20T10:53:22.610Z,40
2022-11-20T10:54:22.356Z,35
2022-11-20T10:55:22.617Z,40
2022-11-20T10:56:22.627Z,35
2022-11-20T10:57:22.659Z,35
2022-11-20T10:58:22.921Z,35
2022-11-20T10:59:23.411Z,35
2022-11-20T11:00:22.805Z,30
2022-11-20T11:01:22.743Z,35
2022-11-20T11:02:22.726Z,35
2022-11-20T11:03:22.983Z,40
2022-11-20T11:04:22.475Z,40
2022-11-20T11:05:24.417Z,35
2022-11-20T11:06:22.762Z,40
2022-11-20T11:07:23.445Z,40
2022-11-20T11:08:22.836Z,40
2022-11-20T11:09:23.842Z,40
2022-11-20T11:10:22.408Z,35
2022-11-20T11:11:23.445Z,35
2022-11-20T11:12:23.229Z,35
2022-11-20T11:13:22.592Z,35
2022-11-20T11:14:22.619Z,35
2022-11-20T11:15:22.906Z,35
2022-11-20T11:16:22.884Z,35
2022-11-20T11:17:22.911Z,35
2022-11-20T11:18:23.299Z,35
2022-11-20T11:19:23.794Z,40
2022-11-20T11:20:23.678Z,40
2022-11-20T11:21:23.147Z,40
2022-11-20T11:22:23.389Z,40
2022-11-20T11:23:23.255Z,40
2022-11-20T11:24:50.873Z,40
2022-11-20T11:25:23.334Z,40
2022-11-20T11:26:22.778Z,40
2022-11-20T11:27:26.523Z,40
2022-11-20T11:28:23.066Z,40
2022-11-20T11:29:24.326Z,40
2022-11-20T11:30:23.425Z,40
2022-11-20T11:31:23.414Z,35
2022-11-20T11:32:23.685Z,35
2022-11-20T11:33:22.612Z,35
2022-11-20T11:34:22.892Z,35
2022-11-20T11:35:23.157Z,35
2022-11-20T11:36:23.174Z,35
2022-11-20T11:37:23.436Z,35
2022-11-20T11:38:23.454Z,35
2022-11-20T11:39:24.027Z,35
2022-11-20T11:40:33.235Z,35
2022-11-20T11:41:22.515Z,35
2022-11-20T11:42:23.259Z,35
2022-11-20T11:43:23.265Z,40
2022-11-20T11:44:23.026Z,40
2022-11-20T11:45:23.340Z,35
2022-11-20T11:46:23.799Z,35
2022-11-20T11:47:23.326Z,35
2022-11-20T11:48:23.078Z,35
2022-11-20T11:49:24.298Z,35
2022-11-20T11:50:23.968Z,35
2022-11-20T11:51:23.631Z,35
2022-11-20T11:52:23.343Z,35
2022-11-20T11:53:23.889Z,35
2022-11-20T11:54:23.780Z,35
2022-11-20T11:55:23.697Z,35
2022-11-20T11:56:22.941Z,30
2022-11-20T11:57:23.505Z,35
2022-11-20T11:58:23.485Z,35
2022-11-20T11:59:24.287Z,35
2022-11-20T12:00:23.511Z,35
2022-11-20T12:01:23.520Z,35
2022-11-20T12:02:23.857Z,35
2022-11-20T12:03:23.282Z,35
2022-11-20T12:04:23.304Z,35
2022-11-20T12:05:23.859Z,35
2022-11-20T12:06:23.729Z,30
2022-11-20T12:07:55.193Z,35
2022-11-20T12:08:23.798Z,35
2022-11-20T12:09:24.836Z,35
2022-11-20T12:10:23.909Z,35
2022-11-20T12:11:23.824Z,40
2022-11-20T12:12:23.404Z,40
2022-11-20T12:13:24.007Z,40
2022-11-20T12:14:23.886Z,40
2022-11-20T12:15:23.727Z,35
2022-11-20T12:16:23.983Z,35
2022-11-20T12:17:23.993Z,35
2022-11-20T12:18:24.017Z,35
2022-11-20T12:19:24.573Z,35
2022-11-20T12:20:23.927Z,35
2022-11-20T12:21:24.096Z,35
2022-11-20T12:22:23.819Z,40
2022-11-20T12:23:23.309Z,40
2022-11-20T12:24:24.089Z,40
2022-11-20T12:25:23.847Z,40
2022-11-20T12:26:24.147Z,40
2022-11-20T12:27:23.913Z,40
2022-11-20T12:28:23.886Z,40
2022-11-20T12:29:24.368Z,40
2022-11-20T12:30:24.201Z,35
2022-11-20T12:31:23.815Z,35
2022-11-20T12:32:23.684Z,35
2022-11-20T12:33:23.711Z,35
2022-11-20T12:34:23.992Z,35
2022-11-20T12:35:23.484Z,35
2022-11-20T12:36:24.003Z,35
2022-11-20T12:37:23.745Z,35
2022-11-20T12:38:23.771Z,35
2022-11-20T12:39:24.882Z,35
2022-11-20T12:40:23.922Z,35
2022-11-20T12:41:25.176Z,35
2022-11-20T12:42:24.095Z,35
2022-11-20T12:43:24.099Z,35
2022-11-20T12:44:24.034Z,35
2022-11-20T12:45:23.896Z,35
2022-11-20T12:46:24.383Z,35
2022-11-20T12:47:24.167Z,35
2022-11-20T12:48:24.168Z,35
2022-11-20T12:49:24.640Z,40
2022-11-20T12:50:24.198Z,35
2022-11-20T12:51:25.446Z,40
2022-11-20T12:52:24.282Z,35
2022-11-20T12:53:23.986Z,35
2022-11-20T12:54:23.989Z,35
2022-11-20T12:55:23.481Z,30
2022-11-20T12:56:24.045Z,30
2022-11-20T12:57:24.034Z,30
2022-11-20T12:58:24.583Z,30
2022-11-20T12:59:25.512Z,30
2022-11-20T13:00:24.374Z,30
2022-11-20T13:01:25.011Z,30
2022-11-20T13:02:24.102Z,30
2022-11-20T13:03:23.867Z,30
2022-11-20T13:04:24.694Z,30
2022-11-20T13:05:24.410Z,35
2022-11-20T13:06:24.686Z,35
2022-11-20T13:07:24.574Z,35
2022-11-20T13:08:24.440Z,35
2022-11-20T13:09:24.739Z,35
2022-11-20T13:10:24.225Z,40
2022-11-20T13:11:24.888Z,40
2022-11-20T13:12:24.005Z,40
2022-11-20T13:13:24.510Z,40
2022-11-20T13:14:25.420Z,40
2022-11-20T13:15:24.534Z,35
2022-11-20T13:16:24.838Z,35
2022-11-20T13:17:24.831Z,40
2022-11-20T13:18:24.863Z,45
2022-11-20T13:19:24.862Z,40
2022-11-20T13:20:24.628Z,35
2022-11-20T13:21:24.874Z,30
2022-11-20T13:22:24.637Z,30
2022-11-20T13:23:24.432Z,30
2022-11-20T13:24:26.114Z,30
2022-11-20T13:25:26.068Z,30
2022-11-20T13:26:24.697Z,30
2022-11-20T13:27:24.733Z,30
2022-11-20T13:28:24.742Z,30
2022-11-20T13:29:24.484Z,30
2022-11-20T13:30:24.780Z,35
2022-11-20T13:31:24.767Z,35
2022-11-20T13:32:24.265Z,35
2022-11-20T13:33:25.062Z,40
2022-11-20T13:34:26.437Z,45
2022-11-20T13:35:24.817Z,45
2022-11-20T13:36:25.247Z,45
2022-11-20T13:37:24.843Z,45
2022-11-20T13:38:24.625Z,45
2022-11-20T13:39:24.878Z,45
2022-11-20T13:40:24.897Z,45
2022-11-20T13:41:25.299Z,40
2022-11-20T13:42:24.929Z,40
2022-11-20T13:43:24.927Z,35
2022-11-20T13:44:25.922Z,35
2022-11-20T13:45:24.964Z,35
2022-11-20T13:46:24.765Z,30
2022-11-20T13:47:25.242Z,30
2022-11-20T13:48:24.501Z,30
2022-11-20T13:49:25.013Z,25
2022-11-20T13:50:25.055Z,25
2022-11-20T13:51:25.095Z,25
2022-11-20T13:52:24.475Z,25
2022-11-20T13:53:24.810Z,25
2022-11-20T13:54:26.317Z,25
2022-11-20T13:55:25.092Z,25
2022-11-20T13:56:24.851Z,20
2022-11-20T13:57:24.887Z,20
2022-11-20T13:58:25.134Z,20
2022-11-20T13:59:24.627Z,20
2022-11-20T14:00:25.414Z,20
2022-11-20T14:01:25.360Z,20
2022-11-20T14:02:24.939Z,20
2022-11-20T14:04:18.755Z,20
2022-11-20T14:04:29.521Z,20
2022-11-20T14:05:28.616Z,20
2022-11-20T14:06:28.616Z,20
2022-11-20T14:07:28.727Z,20
2022-11-20T14:08:28.656Z,20
2022-11-20T14:09:28.673Z,20
2022-11-20T14:10:35.935Z,20
2022-11-20T14:11:28.708Z,20
2022-11-20T14:12:28.480Z,20
2022-11-20T14:13:28.730Z,25
2022-11-20T14:14:30.315Z,25
2022-11-20T14:15:28.750Z,25
2022-11-20T14:16:28.760Z,25
2022-11-20T14:17:29.035Z,25
2022-11-20T14:18:28.529Z,25
2022-11-20T14:19:29.068Z,20
2022-11-20T14:20:28.578Z,20
2022-11-20T14:21:28.886Z,20
2022-11-20T14:22:28.091Z,20
2022-11-20T14:23:34.985Z,15
2022-11-20T14:24:29.061Z,15
2022-11-20T14:25:28.640Z,15
2022-11-20T14:26:28.904Z,15
2022-11-20T14:27:28.907Z,15
2022-11-20T14:28:29.211Z,15
2022-11-20T14:29:28.979Z,15
2022-11-20T14:30:29.368Z,15
2022-11-20T14:31:28.977Z,20
2022-11-20T14:32:29.245Z,20