createdAt,value
2022-09-15T00:01:43.507Z,36.01
2022-09-15T00:04:12.248Z,36.79
2022-09-15T00:06:40.841Z,36.51
2022-09-15T00:09:09.443Z,37.50
2022-09-15T00:11:39.021Z,38.61
2022-09-15T00:14:09.275Z,38.57
2022-09-15T00:16:38.466Z,37.31
2022-09-15T00:19:07.777Z,36.96
2022-09-15T00:21:38.747Z,37.15
2022-09-15T00:24:08.065Z,36.10
2022-09-15T00:26:37.560Z,36.60
2022-09-15T00:29:06.627Z,37.62
2022-09-15T00:31:35.034Z,37.26
2022-09-15T00:34:04.139Z,35.92
2022-09-15T00:36:33.083Z,37.60
2022-09-15T00:39:01.466Z,37.15
2022-09-15T00:41:31.775Z,39.56
2022-09-15T00:44:05.888Z,38.23
2022-09-15T00:46:36.903Z,38.17
2022-09-15T00:49:29.588Z,36.55
2022-09-15T00:52:05.593Z,39.35
2022-09-15T00:54:57.217Z,40.29
2022-09-15T00:57:36.891Z,40.95
2022-09-15T01:00:10.363Z,37.16
2022-09-15T01:02:40.472Z,40.94
2022-09-15T01:05:13.334Z,38.86
2022-09-15T01:08:03.448Z,37.58
2022-09-15T01:10:35.805Z,37.23
2022-09-15T01:13:08.819Z,39.35
2022-09-15T01:16:13.866Z,38.99
2022-09-15T01:18:53.038Z,37.17
2022-09-15T01:21:24.581Z,39.79
2022-09-15T01:24:26.869Z,41.79
2022-09-15T01:27:30.536Z,41.42
2022-09-15T01:30:03.006Z,42.37
2022-09-15T01:33:05.520Z,43.52
2022-09-15T01:35:55.933Z,43.33
2022-09-15T01:38:41.125Z,41.77
2022-09-15T01:41:36.702Z,40.97
2022-09-15T01:44:23.612Z,40.21
2022-09-15T01:46:58.433Z,41.30
2022-09-15T01:50:14.359Z,42.00
2022-09-15T01:52:51.290Z,41.91
2022-09-15T01:55:28.931Z,45.48
2022-09-15T01:57:58.758Z,43.19
2022-09-15T02:00:27.322Z,46.57
2022-09-15T02:03:04.478Z,44.37
2022-09-15T02:05:42.166Z,44.21
2022-09-15T02:08:36.196Z,45.47
2022-09-15T02:11:16.609Z,43.71
2022-09-15T02:14:04.755Z,43.34
2022-09-15T02:16:37.395Z,43.67
2022-09-15T02:19:12.514Z,43.93
2022-09-15T02:21:58.878Z,43.98
2022-09-15T02:24:45.827Z,45.09
2022-09-15T02:27:23.078Z,45.47
2022-09-15T02:29:57.147Z,45.81
2022-09-15T02:32:28.306Z,46.23
2022-09-15T02:34:58.781Z,46.53
2022-09-15T02:37:28.853Z,46.91
2022-09-15T02:40:01.722Z,47.31
2022-09-15T02:42:31.043Z,48.67
2022-09-15T02:45:00.834Z,48.34
2022-09-15T02:47:30.297Z,48.29
2022-09-15T02:49:58.935Z,48.71
2022-09-15T02:52:27.589Z,48.33
2022-09-15T02:54:56.163Z,48.45
2022-09-15T02:57:25.298Z,48.64
2022-09-15T03:00:12.133Z,48.88
2022-09-15T03:02:42.459Z,49.27
2022-09-15T03:05:12.064Z,49.49
2022-09-15T03:07:42.859Z,49.83
2022-09-15T03:10:13.402Z,50.29
2022-09-15T03:12:45.084Z,50.28
2022-09-15T03:15:15.909Z,50.69
2022-09-15T03:17:46.015Z,50.81
2022-09-15T03:20:24.063Z,51.10
2022-09-15T03:22:52.800Z,51.15
2022-09-15T03:25:21.735Z,51.35
2022-09-15T03:27:50.422Z,51.62
2022-09-15T03:30:19.014Z,51.87
2022-09-15T03:32:47.618Z,51.94
2022-09-15T03:35:16.285Z,51.90
2022-09-15T03:37:44.824Z,51.92
2022-09-15T03:40:13.484Z,52.21
2022-09-15T03:42:42.740Z,52.23
2022-09-15T03:45:11.534Z,51.96
2022-09-15T03:47:40.300Z,51.84
2022-09-15T03:50:09.023Z,51.43
2022-09-15T03:52:37.665Z,50.65
2022-09-15T03:55:06.515Z,50.66
2022-09-15T03:57:35.098Z,50.98
2022-09-15T04:00:05.506Z,51.62
2022-09-15T04:02:34.219Z,50.70
2022-09-15T04:05:04.200Z,50.68
2022-09-15T04:07:32.861Z,51.25
2022-09-15T04:10:02.268Z,50.78
2022-09-15T04:12:33.363Z,51.14
2022-09-15T04:15:02.262Z,51.54
2022-09-15T04:17:31.029Z,51.94
2022-09-15T04:19:59.955Z,51.81
2022-09-15T04:22:32.572Z,52.54
2022-09-15T04:25:01.266Z,52.81
2022-09-15T04:27:30.273Z,53.42
2022-09-15T04:29:59.012Z,54.10
2022-09-15T04:32:30.765Z,54.07
2022-09-15T04:34:59.376Z,54.05
2022-09-15T04:37:27.755Z,54.22
2022-09-15T04:39:56.013Z,54.78
2022-09-15T04:42:25.277Z,54.33
2022-09-15T04:44:53.914Z,54.43
2022-09-15T04:47:22.322Z,54.63
2022-09-15T04:49:50.843Z,54.61
2022-09-15T04:52:19.390Z,55.16
2022-09-15T04:54:47.974Z,55.68
2022-09-15T04:57:16.565Z,56.09
2022-09-15T04:59:45.147Z,56.29
2022-09-15T05:02:13.562Z,56.69
2022-09-15T05:04:42.244Z,56.93
2022-09-15T05:07:10.590Z,57.64
2022-09-15T05:09:39.559Z,57.75
2022-09-15T05:12:08.133Z,57.90
2022-09-15T05:14:36.446Z,59.06
2022-09-15T05:17:05.388Z,59.46
2022-09-15T05:19:34.110Z,59.67
2022-09-15T05:22:02.800Z,59.71
2022-09-15T05:24:31.162Z,60.85
2022-09-15T05:26:59.673Z,60.79
2022-09-15T05:29:28.287Z,61.31
2022-09-15T05:31:56.858Z,61.44
2022-09-15T05:34:25.598Z,61.85
2022-09-15T05:36:54.114Z,62.10
2022-09-15T05:39:22.722Z,62.55
2022-09-15T05:41:51.266Z,62.97
2022-09-15T05:44:19.997Z,63.32
2022-09-15T05:46:49.661Z,63.60
2022-09-15T05:49:18.224Z,63.88
2022-09-15T05:51:46.808Z,63.61
2022-09-15T05:54:18.461Z,64.38
2022-09-15T05:56:46.970Z,65.19
2022-09-15T05:59:15.628Z,64.78
2022-09-15T06:01:44.484Z,64.52
2022-09-15T06:04:13.337Z,65.03
2022-09-15T06:06:41.881Z,65.43
2022-09-15T06:09:10.841Z,65.01
2022-09-15T06:11:39.396Z,64.91
2022-09-15T06:14:07.968Z,65.09
2022-09-15T06:16:36.940Z,65.08
2022-09-15T06:19:06.553Z,65.25
2022-09-15T06:21:35.451Z,65.61
2022-09-15T06:24:08.219Z,65.80
2022-09-15T06:26:36.822Z,65.70
2022-09-15T06:29:05.957Z,66.01
2022-09-15T06:31:35.943Z,65.76
2022-09-15T06:34:05.392Z,66.17
2022-09-15T06:36:34.971Z,65.71
2022-09-15T06:39:04.166Z,65.98
2022-09-15T06:41:58.465Z,66.60
2022-09-15T06:44:22.076Z,66.19
2022-09-15T06:46:51.009Z,66.68
2022-09-15T06:49:20.108Z,66.83
2022-09-15T06:51:49.276Z,66.70
2022-09-15T06:54:18.180Z,66.83
2022-09-15T06:56:46.537Z,67.24
2022-09-15T06:59:16.571Z,67.47
2022-09-15T07:01:45.752Z,67.92
2022-09-15T07:04:14.686Z,68.59
2022-09-15T07:06:43.295Z,68.49
2022-09-15T07:09:12.482Z,69.42
2022-09-15T07:11:41.465Z,68.73
2022-09-15T07:14:10.319Z,68.72
2022-09-15T07:16:39.379Z,69.23
2022-09-15T07:19:08.157Z,69.26
2022-09-15T07:21:36.988Z,69.57
2022-09-15T07:24:07.477Z,69.89
2022-09-15T07:26:36.382Z,70.18
2022-09-15T07:29:08.058Z,70.47
2022-09-15T07:31:39.201Z,70.75
2022-09-15T07:34:08.987Z,71.02
2022-09-15T07:36:37.827Z,70.91
2022-09-15T07:39:06.948Z,71.49
2022-09-15T07:41:35.769Z,71.64
2022-09-15T07:44:04.509Z,71.32
2022-09-15T07:46:34.779Z,72.09
2022-09-15T07:49:04.499Z,72.22
2022-09-15T07:51:33.109Z,72.19
2022-09-15T07:54:02.030Z,72.90
2022-09-15T07:56:30.778Z,73.20
2022-09-15T07:58:59.593Z,73.07
2022-09-15T08:01:28.738Z,73.37
2022-09-15T08:04:00.424Z,73.13
2022-09-15T08:06:29.651Z,73.74
2022-09-15T08:09:00.930Z,73.94
2022-09-15T08:11:30.489Z,73.80
2022-09-15T08:14:03.529Z,73.74
2022-09-15T08:16:32.632Z,74.36
2022-09-15T08:19:02.145Z,75.11
2022-09-15T08:21:31.297Z,74.57
2022-09-15T08:24:01.046Z,74.87
2022-09-15T08:26:31.105Z,75.46
2022-09-15T08:29:00.651Z,75.59
2022-09-15T08:31:29.440Z,75.59
2022-09-15T08:33:58.182Z,76.37
2022-09-15T08:36:28.887Z,76.21
2022-09-15T08:38:57.737Z,76.39
2022-09-15T08:41:26.239Z,76.53
2022-09-15T08:44:17.459Z,76.85
2022-09-15T08:46:58.446Z,76.97
2022-09-15T08:49:50.977Z,77.67
2022-09-15T08:52:39.454Z,78.08
2022-09-15T08:55:17.222Z,78.57
2022-09-15T08:57:46.006Z,79.26
2022-09-15T09:00:18.269Z,79.77
2022-09-15T09:03:29.892Z,80.21
2022-09-15T09:06:42.546Z,80.79
2022-09-15T09:09:28.759Z,80.96
2022-09-15T09:12:22.912Z,81.15
2022-09-15T09:15:15.172Z,80.06
2022-09-15T09:18:12.386Z,79.53
2022-09-15T09:21:07.127Z,79.98
2022-09-15T09:23:59.806Z,79.88
2022-09-15T09:26:31.598Z,79.71
2022-09-15T09:29:01.906Z,79.77
2022-09-15T09:31:30.941Z,79.44
2022-09-15T09:34:22.017Z,79.06
2022-09-15T09:37:01.781Z,79.18
2022-09-15T09:39:30.561Z,79.31
2022-09-15T09:42:00.456Z,79.41
2022-09-15T09:44:32.995Z,79.29
2022-09-15T09:47:02.787Z,79.01
2022-09-15T09:49:50.354Z,79.12
2022-09-15T09:52:40.044Z,79.03
2022-09-15T09:55:20.763Z,79.09
2022-09-15T09:57:48.839Z,79.03
2022-09-15T10:00:41.689Z,78.91
2022-09-15T10:03:17.829Z,79.28
2022-09-15T10:05:48.151Z,79.36
2022-09-15T10:08:19.058Z,79.49
2022-09-15T10:11:02.212Z,80.15
2022-09-15T10:13:30.782Z,80.74
2022-09-15T10:16:02.876Z,80.55
2022-09-15T10:18:38.681Z,81.88
2022-09-15T10:21:10.767Z,82.22
2022-09-15T10:23:39.099Z,80.71
2022-09-15T10:26:20.986Z,82.37
2022-09-15T10:29:16.838Z,82.13
2022-09-15T10:31:47.155Z,82.39
2022-09-15T10:34:31.874Z,82.90
2022-09-15T10:37:26.592Z,82.95
2022-09-15T10:39:58.163Z,83.24
2022-09-15T10:42:48.434Z,83.54
2022-09-15T10:45:36.924Z,84.06
2022-09-15T10:48:33.143Z,83.86
2022-09-15T10:51:32.575Z,83.71
2022-09-15T10:54:28.690Z,83.45
2022-09-15T10:57:07.863Z,82.93
2022-09-15T11:00:11.665Z,81.99
2022-09-15T11:02:58.504Z,81.20
2022-09-15T11:05:48.032Z,80.96
2022-09-15T11:08:33.183Z,81.30
2022-09-15T11:11:22.488Z,81.63
2022-09-15T11:14:10.660Z,81.93
2022-09-15T11:17:01.853Z,81.50
2022-09-15T11:19:57.733Z,81.68
2022-09-15T11:22:37.270Z,81.61
2022-09-15T11:25:24.873Z,82.23
2022-09-15T11:28:33.493Z,82.16
2022-09-15T11:31:15.453Z,82.23
2022-09-15T11:33:54.061Z,82.46
2022-09-15T11:36:58.591Z,82.95
2022-09-15T11:39:38.335Z,82.39
2022-09-15T11:42:11.288Z,82.37
2022-09-15T11:44:42.301Z,82.82
2022-09-15T11:47:30.064Z,83.01
2022-09-15T11:50:14.543Z,83.85
2022-09-15T11:53:04.188Z,83.48
2022-09-15T11:56:09.501Z,83.15
2022-09-15T11:58:47.716Z,83.30
2022-09-15T12:01:24.125Z,83.30
2022-09-15T12:04:07.616Z,83.86
2022-09-15T12:06:49.118Z,83.66
2022-09-15T12:09:22.682Z,83.46
2022-09-15T12:12:08.995Z,84.10
2022-09-15T12:14:42.463Z,84.37
2022-09-15T12:17:28.252Z,84.78
2022-09-15T12:20:20.610Z,84.87
2022-09-15T12:22:59.300Z,84.50
2022-09-15T12:25:36.091Z,84.08
2022-09-15T12:28:26.266Z,84.06
2022-09-15T12:31:15.453Z,84.38
2022-09-15T12:33:55.436Z,84.17
2022-09-15T12:36:42.916Z,84.48
2022-09-15T12:39:38.654Z,84.50
2022-09-15T12:42:16.202Z,84.04
2022-09-15T12:45:02.285Z,84.42
2022-09-15T12:47:36.931Z,84.65
2022-09-15T12:50:16.844Z,84.25
2022-09-15T12:52:53.035Z,85.06
2022-09-15T12:55:30.891Z,84.67
2022-09-15T12:58:16.192Z,85.24
2022-09-15T13:01:07.110Z,84.93
2022-09-15T13:03:41.416Z,85.32
2022-09-15T13:06:18.373Z,85.47
2022-09-15T13:08:51.297Z,85.38
2022-09-15T13:11:39.101Z,85.56
2022-09-15T13:14:15.998Z,86.03
2022-09-15T13:17:10.419Z,86.05
2022-09-15T13:19:47.798Z,86.20
2022-09-15T13:22:31.349Z,87.04
2022-09-15T13:25:01.656Z,86.56
2022-09-15T13:27:45.302Z,87.03
2022-09-15T13:30:23.753Z,87.18
2022-09-15T13:33:19.494Z,86.87
2022-09-15T13:35:59.366Z,86.79
2022-09-15T13:38:45.341Z,86.93
2022-09-15T13:41:35.391Z,86.92
2022-09-15T13:44:31.678Z,86.67
2022-09-15T13:47:27.130Z,86.71
2022-09-15T13:50:12.918Z,86.88
2022-09-15T13:52:44.315Z,86.70
2022-09-15T13:55:36.481Z,86.79
2022-09-15T14:01:02.027Z,86.41
2022-09-15T14:03:50.121Z,86.23
2022-09-15T14:06:31.660Z,86.35
2022-09-15T14:09:05.790Z,86.37
2022-09-15T14:11:37.209Z,85.90
2022-09-15T14:14:12.094Z,85.88
2022-09-15T14:16:40.797Z,85.80
2022-09-15T14:19:40.438Z,85.16
2022-09-15T14:22:32.016Z,85.24
2022-09-15T14:25:06.924Z,84.64
2022-09-15T14:27:38.110Z,84.61
2022-09-15T14:30:18.724Z,84.48
2022-09-15T14:32:51.068Z,83.92
2022-09-15T14:35:26.465Z,84.03
2022-09-15T14:37:59.909Z,83.36
2022-09-15T14:40:38.899Z,83.64
2022-09-15T14:43:28.245Z,82.84
2022-09-15T14:46:05.393Z,82.46
2022-09-15T14:48:37.429Z,82.23
2022-09-15T14:51:29.930Z,82.22
2022-09-15T14:54:01.550Z,81.60
2022-09-15T14:56:36.573Z,81.46
2022-09-15T14:59:09.435Z,81.35
2022-09-15T15:01:45.029Z,80.60
2022-09-15T15:04:32.582Z,80.22
2022-09-15T15:07:16.961Z,79.67
2022-09-15T15:09:51.662Z,79.23
2022-09-15T15:12:28.674Z,78.94
2022-09-15T15:14:57.947Z,77.92
2022-09-15T15:17:33.410Z,78.20
2022-09-15T15:20:24.760Z,77.52
2022-09-15T15:23:12.120Z,77.23
2022-09-15T15:25:41.088Z,76.28
2022-09-15T15:28:31.706Z,75.85
2022-09-15T15:31:21.328Z,75.38
2022-09-15T15:33:58.519Z,74.70
2022-09-15T15:36:31.465Z,74.12
2022-09-15T15:39:03.358Z,73.04
2022-09-15T15:41:43.821Z,72.42
2022-09-15T15:44:18.353Z,71.83
2022-09-15T15:47:02.908Z,71.08
2022-09-15T15:49:33.273Z,70.44
2022-09-15T15:52:03.064Z,69.70
2022-09-15T15:54:34.630Z,68.87
2022-09-15T15:57:28.921Z,68.48
2022-09-15T16:00:01.922Z,67.69
2022-09-15T16:02:30.135Z,66.79
2022-09-15T16:04:58.854Z,65.93
2022-09-15T16:07:32.538Z,66.67
2022-09-15T16:10:02.913Z,65.48
2022-09-15T16:12:33.285Z,64.95
2022-09-15T16:15:11.775Z,65.51
2022-09-15T16:17:44.351Z,64.46
2022-09-15T16:20:18.110Z,64.77
2022-09-15T16:22:46.739Z,65.53
2022-09-15T16:25:19.781Z,64.90
2022-09-15T16:27:48.126Z,65.36
2022-09-15T16:30:16.663Z,64.22
2022-09-15T16:32:45.392Z,62.60
2022-09-15T16:35:33.561Z,61.94
2022-09-15T16:38:02.397Z,61.29
2022-09-15T16:40:30.720Z,60.78
2022-09-15T16:42:59.334Z,60.05
2022-09-15T16:45:40.586Z,59.16
2022-09-15T16:48:10.385Z,58.48
2022-09-15T16:50:42.696Z,56.62
2022-09-15T16:53:16.771Z,56.99
2022-09-15T16:55:48.267Z,56.10
2022-09-15T16:58:18.107Z,56.30
2022-09-15T17:00:49.307Z,55.26
2022-09-15T17:03:20.223Z,55.34
2022-09-15T17:05:51.490Z,54.23
2022-09-15T17:08:22.551Z,53.36
2022-09-15T17:10:54.072Z,51.45
2022-09-15T17:13:27.796Z,51.37
2022-09-15T17:16:00.015Z,51.10
2022-09-15T17:18:30.235Z,50.55
2022-09-15T17:20:59.063Z,51.03
2022-09-15T17:23:35.779Z,51.74
2022-09-15T17:26:07.834Z,49.44
2022-09-15T17:28:38.232Z,49.66
2022-09-15T17:31:13.076Z,49.80
2022-09-15T17:33:41.952Z,49.28
2022-09-15T17:36:11.047Z,47.55
2022-09-15T17:38:41.951Z,47.71
2022-09-15T17:41:19.540Z,48.14
2022-09-15T17:43:48.322Z,47.89
2022-09-15T17:46:17.071Z,48.13
2022-09-15T17:48:45.757Z,46.52
2022-09-15T17:51:18.538Z,46.44
2022-09-15T17:53:48.130Z,46.32
2022-09-15T17:56:16.722Z,46.40
2022-09-15T17:58:45.970Z,46.49
2022-09-15T18:01:15.836Z,46.25
2022-09-15T18:03:46.360Z,45.43
2022-09-15T18:06:14.909Z,46.05
2022-09-15T18:08:43.342Z,45.40
2022-09-15T18:11:16.716Z,45.16
2022-09-15T18:13:45.375Z,46.07
2022-09-15T18:16:15.592Z,45.37
2022-09-15T18:18:44.345Z,45.44
2022-09-15T18:21:26.378Z,46.75
2022-09-15T18:23:54.956Z,46.13
2022-09-15T18:26:26.300Z,46.56
2022-09-15T18:28:55.668Z,46.50
2022-09-15T18:31:24.230Z,47.00
2022-09-15T18:33:53.279Z,46.46
2022-09-15T18:36:22.073Z,45.99
2022-09-15T18:38:50.615Z,45.75
2022-09-15T18:41:19.779Z,46.21
2022-09-15T18:43:50.287Z,45.55
2022-09-15T18:46:19.228Z,45.70
2022-09-15T18:48:48.115Z,45.62
2022-09-15T18:51:24.123Z,45.11
2022-09-15T18:53:58.784Z,44.66
2022-09-15T18:56:27.387Z,45.32
2022-09-15T18:58:56.442Z,44.89
2022-09-15T19:01:25.421Z,45.94
2022-09-15T19:03:54.209Z,45.09
2022-09-15T19:06:22.817Z,44.76
2022-09-15T19:08:51.341Z,45.32
2022-09-15T19:11:21.154Z,44.71
2022-09-15T19:13:49.835Z,44.25
2022-09-15T19:16:22.750Z,44.07
2022-09-15T19:18:52.118Z,45.17
2022-09-15T19:21:25.166Z,44.93
2022-09-15T19:23:59.543Z,44.34
2022-09-15T19:26:30.647Z,44.18
2022-09-15T19:28:59.661Z,45.54
2022-09-15T19:31:28.448Z,45.63
2022-09-15T19:33:56.803Z,45.72
2022-09-15T19:36:29.218Z,45.82
2022-09-15T19:38:58.167Z,46.21
2022-09-15T19:41:26.935Z,46.44
2022-09-15T19:43:55.318Z,46.52
2022-09-15T19:46:26.132Z,46.73
2022-09-15T19:48:55.654Z,46.56
2022-09-15T19:51:24.855Z,45.62
2022-09-15T19:53:57.823Z,46.90
2022-09-15T19:56:28.011Z,46.93
2022-09-15T19:58:58.343Z,47.35
2022-09-15T20:01:29.475Z,47.60
2022-09-15T20:03:58.834Z,47.23
2022-09-15T20:06:31.690Z,46.37
2022-09-15T20:09:01.373Z,46.12
2022-09-15T20:11:31.177Z,46.27
2022-09-15T20:14:01.117Z,46.69
2022-09-15T20:16:30.454Z,46.51
2022-09-15T20:18:59.385Z,47.23
2022-09-15T20:21:50.667Z,47.13
2022-09-15T20:24:21.314Z,46.64
2022-09-15T20:26:50.117Z,45.74
2022-09-15T20:29:18.989Z,45.80
2022-09-15T20:31:48.125Z,45.57
2022-09-15T20:34:17.070Z,45.50
2022-09-15T20:36:46.009Z,45.58
2022-09-15T20:39:16.608Z,45.15
2022-09-15T20:41:48.223Z,45.52
2022-09-15T20:44:17.368Z,45.70
2022-09-15T20:46:46.270Z,45.92
2022-09-15T20:49:14.862Z,45.16
2022-09-15T20:51:43.574Z,45.84
2022-09-15T20:54:12.622Z,45.87
2022-09-15T20:56:40.962Z,45.36
2022-09-15T20:59:11.773Z,45.32
2022-09-15T21:01:40.922Z,46.04
2022-09-15T21:04:11.005Z,46.45
2022-09-15T21:06:40.056Z,46.80
2022-09-15T21:09:08.606Z,47.39
2022-09-15T21:11:37.705Z,47.44
2022-09-15T21:14:06.593Z,47.82
2022-09-15T21:16:35.819Z,47.41
2022-09-15T21:19:05.595Z,48.09
2022-09-15T21:21:35.361Z,48.30
2022-09-15T21:24:07.181Z,48.32
2022-09-15T21:27:01.260Z,48.78
2022-09-15T21:29:31.405Z,48.18
2022-09-15T21:31:59.974Z,48.37
2022-09-15T21:34:29.427Z,48.27
2022-09-15T21:36:59.234Z,48.11
2022-09-15T21:39:27.772Z,47.61
2022-09-15T21:41:56.293Z,47.51
2022-09-15T21:44:24.988Z,47.71
2022-09-15T21:46:54.015Z,47.87
2022-09-15T21:49:22.559Z,47.67
2022-09-15T21:51:51.128Z,47.42
2022-09-15T21:54:19.643Z,48.01
2022-09-15T21:56:48.157Z,46.45
2022-09-15T21:59:19.196Z,46.70
2022-09-15T22:01:47.824Z,46.39
2022-09-15T22:04:16.621Z,46.07
2022-09-15T22:06:46.122Z,45.58
2022-09-15T22:11:46.966Z,46.82
2022-09-15T22:14:15.903Z,46.26
2022-09-15T22:16:44.838Z,46.71
2022-09-15T22:19:14.529Z,46.91
2022-09-15T22:21:43.839Z,47.38
2022-09-15T22:24:14.619Z,47.99
2022-09-15T22:26:44.671Z,48.40
2022-09-15T22:29:13.741Z,48.81
2022-09-15T22:31:43.425Z,48.70
2022-09-15T22:34:12.044Z,48.78
2022-09-15T22:36:40.578Z,46.65
2022-09-15T22:39:09.364Z,46.79
2022-09-15T22:41:40.321Z,46.28
2022-09-15T22:44:18.024Z,46.53
2022-09-15T22:46:46.903Z,46.28
2022-09-15T22:49:15.484Z,46.94
2022-09-15T22:51:44.193Z,46.89
2022-09-15T22:54:12.795Z,47.23
2022-09-15T22:56:41.314Z,47.01
2022-09-15T22:59:10.329Z,47.22
2022-09-15T23:01:38.985Z,47.51
2022-09-15T23:04:07.617Z,47.60
2022-09-15T23:06:36.425Z,47.53
2022-09-15T23:09:08.039Z,47.44
2022-09-15T23:11:38.687Z,47.28
2022-09-15T23:14:08.955Z,48.06
2022-09-15T23:16:37.688Z,48.15
2022-09-15T23:19:06.600Z,48.30
2022-09-15T23:21:35.785Z,48.01
2022-09-15T23:24:04.511Z,48.10
2022-09-15T23:26:33.351Z,48.57
2022-09-15T23:29:01.856Z,47.99
2022-09-15T23:31:30.423Z,47.84
2022-09-15T23:33:58.797Z,47.86
2022-09-15T23:36:27.328Z,48.50
2022-09-15T23:38:56.422Z,48.86
2022-09-15T23:41:26.036Z,48.77
2022-09-15T23:43:54.660Z,49.47
2022-09-15T23:46:23.244Z,49.10
2022-09-15T23:48:51.894Z,49.47
2022-09-15T23:51:20.515Z,49.97
2022-09-15T23:53:49.133Z,49.38
2022-09-15T23:56:17.924Z,49.55
2022-09-15T23:58:49.484Z,50.25
