createdAt,value
2017-08-23T00:00:31.363Z,0
2017-08-23T00:01:32.748Z,0
2017-08-23T00:02:34.141Z,0
2017-08-23T00:03:35.504Z,0
2017-08-23T00:04:36.912Z,0
2017-08-23T00:05:38.283Z,0
2017-08-23T00:06:39.664Z,0
2017-08-23T00:07:41.040Z,0
2017-08-23T00:08:42.437Z,0
2017-08-23T00:09:43.808Z,0
2017-08-23T00:10:45.187Z,0
2017-08-23T00:11:46.565Z,0
2017-08-23T00:12:47.947Z,0
2017-08-23T00:13:49.325Z,0
2017-08-23T00:14:50.703Z,0
2017-08-23T00:15:52.094Z,0
2017-08-23T00:16:53.468Z,0
2017-08-23T00:17:54.844Z,0
2017-08-23T00:18:56.226Z,0
2017-08-23T00:19:57.599Z,0
2017-08-23T00:20:58.976Z,0
2017-08-23T00:22:00.358Z,0
2017-08-23T00:23:01.736Z,0
2017-08-23T00:24:03.122Z,0
2017-08-23T00:25:04.498Z,0
2017-08-23T00:26:05.881Z,0
2017-08-23T00:27:07.261Z,0
2017-08-23T00:28:08.639Z,0
2017-08-23T00:29:10.012Z,0
2017-08-23T00:30:11.389Z,0
2017-08-23T00:31:12.796Z,0
2017-08-23T00:32:14.180Z,0
2017-08-23T00:33:15.552Z,0
2017-08-23T00:34:16.942Z,0
2017-08-23T00:35:18.315Z,0
2017-08-23T00:36:19.696Z,0
2017-08-23T00:37:21.076Z,0
2017-08-23T00:38:22.456Z,0
2017-08-23T00:39:23.836Z,0
2017-08-23T00:40:25.215Z,0
2017-08-23T00:41:26.585Z,0
2017-08-23T00:42:27.963Z,0
2017-08-23T00:43:29.342Z,0
2017-08-23T00:44:30.720Z,0
2017-08-23T00:45:32.097Z,0
2017-08-23T00:46:33.476Z,0
2017-08-23T00:47:34.854Z,0
2017-08-23T00:48:36.229Z,0
2017-08-23T00:49:37.615Z,0
2017-08-23T00:50:38.992Z,0
2017-08-23T00:51:40.367Z,0
2017-08-23T00:52:41.761Z,0
2017-08-23T00:53:43.135Z,0
2017-08-23T00:54:44.503Z,0
2017-08-23T00:55:45.876Z,0
2017-08-23T00:56:47.256Z,0
2017-08-23T00:57:48.638Z,0
2017-08-23T00:58:50.018Z,0
2017-08-23T00:59:51.395Z,0
2017-08-23T01:00:52.782Z,0
2017-08-23T01:01:54.160Z,0
2017-08-23T01:02:55.537Z,0
2017-08-23T01:03:56.927Z,0
2017-08-23T01:04:58.292Z,0
2017-08-23T01:05:59.670Z,0
2017-08-23T01:07:01.049Z,0
2017-08-23T01:08:02.435Z,0
2017-08-23T01:09:03.813Z,0
2017-08-23T01:10:05.191Z,0
2017-08-23T01:11:06.563Z,0
2017-08-23T01:12:07.944Z,0
2017-08-23T01:13:09.314Z,0
2017-08-23T01:14:10.690Z,0
2017-08-23T01:15:12.089Z,0
2017-08-23T01:16:13.469Z,0
2017-08-23T01:17:14.845Z,0
2017-08-23T01:18:16.222Z,0
2017-08-23T01:19:17.596Z,0
2017-08-23T01:20:18.975Z,0
2017-08-23T01:21:20.348Z,0
2017-08-23T01:22:21.743Z,0
2017-08-23T01:23:23.110Z,0
2017-08-23T01:24:24.486Z,0
2017-08-23T01:25:25.865Z,0
2017-08-23T01:26:27.251Z,0
2017-08-23T01:27:28.613Z,0
2017-08-23T01:28:29.990Z,0
2017-08-23T01:29:31.367Z,0
2017-08-23T01:30:32.749Z,0
2017-08-23T01:31:34.125Z,0
2017-08-23T01:32:35.504Z,0
2017-08-23T01:33:36.868Z,0
2017-08-23T01:34:38.265Z,0
2017-08-23T01:35:39.640Z,0
2017-08-23T01:36:41.017Z,0
2017-08-23T01:37:42.398Z,0
2017-08-23T01:38:43.772Z,0
2017-08-23T01:39:45.145Z,0
2017-08-23T01:40:46.523Z,0
2017-08-23T01:41:47.910Z,0
2017-08-23T01:42:49.289Z,0
2017-08-23T01:43:50.667Z,0
2017-08-23T01:44:52.042Z,0
2017-08-23T01:45:53.420Z,0
2017-08-23T01:46:54.794Z,0
2017-08-23T01:47:56.193Z,0
2017-08-23T01:48:57.572Z,0
2017-08-23T01:49:58.945Z,0
2017-08-23T01:51:00.324Z,0
2017-08-23T01:52:01.707Z,0
2017-08-23T01:53:03.076Z,0
2017-08-23T01:54:04.455Z,0
2017-08-23T01:55:05.830Z,0
2017-08-23T01:56:07.210Z,0
2017-08-23T01:57:08.589Z,0
2017-08-23T01:58:09.968Z,0
2017-08-23T01:59:11.340Z,0
2017-08-23T02:00:12.720Z,0
2017-08-23T02:01:14.094Z,0
2017-08-23T02:02:15.469Z,0
2017-08-23T02:03:16.846Z,0
2017-08-23T02:04:18.222Z,0
2017-08-23T02:05:19.601Z,0
2017-08-23T02:06:20.980Z,0
2017-08-23T02:07:22.353Z,0
2017-08-23T02:08:23.727Z,0
2017-08-23T02:09:25.103Z,0
2017-08-23T02:10:26.486Z,0
2017-08-23T02:11:27.862Z,0
2017-08-23T02:12:29.239Z,0
2017-08-23T02:13:30.615Z,0
2017-08-23T02:14:31.997Z,0
2017-08-23T02:15:33.372Z,0
2017-08-23T02:16:34.746Z,0
2017-08-23T02:17:36.130Z,0
2017-08-23T02:18:37.508Z,0
2017-08-23T02:19:38.882Z,0
2017-08-23T02:20:40.261Z,0
2017-08-23T02:21:41.634Z,0
2017-08-23T02:22:43.006Z,0
2017-08-23T02:23:44.386Z,0
2017-08-23T02:24:45.763Z,0
2017-08-23T02:25:47.138Z,0
2017-08-23T02:26:48.520Z,0
2017-08-23T02:27:49.894Z,0
2017-08-23T02:28:51.264Z,0
2017-08-23T02:29:52.648Z,0
2017-08-23T02:30:54.023Z,0
2017-08-23T02:31:55.400Z,0
2017-08-23T02:32:56.777Z,0
2017-08-23T02:33:58.153Z,0
2017-08-23T02:34:59.528Z,0
2017-08-23T02:36:00.903Z,0
2017-08-23T02:37:02.277Z,0
2017-08-23T02:38:03.655Z,0
2017-08-23T02:39:05.030Z,0
2017-08-23T02:40:06.408Z,0
2017-08-23T02:41:07.784Z,0
2017-08-23T02:42:09.162Z,0
2017-08-23T02:43:10.541Z,0
2017-08-23T02:44:11.919Z,0
2017-08-23T02:45:13.303Z,0
2017-08-23T02:46:14.672Z,0
2017-08-23T02:47:16.046Z,0
2017-08-23T02:48:17.433Z,0
2017-08-23T02:49:18.802Z,0
2017-08-23T02:50:20.175Z,0
2017-08-23T02:51:21.553Z,0
2017-08-23T02:52:22.932Z,0
2017-08-23T02:53:24.306Z,0
2017-08-23T02:54:25.683Z,0
2017-08-23T02:55:27.064Z,0
2017-08-23T02:56:28.440Z,0
2017-08-23T02:57:29.817Z,0
2017-08-23T02:58:31.211Z,0
2017-08-23T02:59:32.592Z,0
2017-08-23T03:00:33.962Z,0
2017-08-23T03:01:35.337Z,0
2017-08-23T03:02:36.729Z,0
2017-08-23T03:03:38.105Z,0
2017-08-23T03:04:39.479Z,0
2017-08-23T03:05:40.855Z,0
2017-08-23T03:06:42.241Z,0
2017-08-23T03:07:43.618Z,0
2017-08-23T03:08:44.994Z,0
2017-08-23T03:09:46.371Z,0
2017-08-23T03:10:47.748Z,0
2017-08-23T03:11:49.121Z,0
2017-08-23T03:12:50.492Z,0
2017-08-23T03:13:51.880Z,0
2017-08-23T03:14:53.254Z,0
2017-08-23T03:15:54.630Z,0
2017-08-23T03:16:56.010Z,0
2017-08-23T03:17:57.385Z,0
2017-08-23T03:18:58.758Z,0
2017-08-23T03:20:00.135Z,0
2017-08-23T03:21:01.544Z,0
2017-08-23T03:22:02.884Z,0
2017-08-23T03:23:04.267Z,0
2017-08-23T03:24:05.642Z,0
2017-08-23T03:25:07.027Z,0
2017-08-23T03:26:08.399Z,0
2017-08-23T03:27:09.769Z,0
2017-08-23T03:28:11.161Z,0
2017-08-23T03:29:12.532Z,0
2017-08-23T03:30:13.907Z,0
2017-08-23T03:31:15.283Z,0
2017-08-23T03:32:16.668Z,0
2017-08-23T03:33:18.036Z,0
2017-08-23T03:34:19.420Z,0
2017-08-23T03:35:20.795Z,0
2017-08-23T03:36:22.171Z,0
2017-08-23T03:37:23.546Z,0
2017-08-23T03:38:24.927Z,0
2017-08-23T03:39:26.304Z,0
2017-08-23T03:40:27.678Z,0
2017-08-23T03:41:29.052Z,0
2017-08-23T03:42:30.429Z,0
2017-08-23T03:43:31.809Z,0
2017-08-23T03:44:33.182Z,0
2017-08-23T03:45:34.558Z,0
2017-08-23T03:46:35.942Z,0
2017-08-23T03:47:37.313Z,0
2017-08-23T03:48:38.690Z,0
2017-08-23T03:49:40.060Z,0
2017-08-23T03:50:41.442Z,0
2017-08-23T03:51:42.813Z,0
2017-08-23T03:52:44.189Z,0
2017-08-23T03:53:45.573Z,4
2017-08-23T03:54:46.953Z,4
2017-08-23T03:55:48.322Z,0
2017-08-23T03:56:49.699Z,0
2017-08-23T03:57:51.077Z,4
2017-08-23T03:58:52.473Z,4
2017-08-23T03:59:53.850Z,4
2017-08-23T04:00:55.224Z,8
2017-08-23T04:01:56.606Z,8
2017-08-23T04:02:57.977Z,8
2017-08-23T04:03:59.352Z,8
2017-08-23T04:05:00.729Z,8
2017-08-23T04:06:02.106Z,12
2017-08-23T04:07:03.485Z,16
2017-08-23T04:08:04.862Z,16
2017-08-23T04:09:06.237Z,20
2017-08-23T04:10:07.611Z,20
2017-08-23T04:11:08.987Z,24
2017-08-23T04:12:10.365Z,28
2017-08-23T04:13:11.744Z,32
2017-08-23T04:14:13.119Z,40
2017-08-23T04:15:14.496Z,44
2017-08-23T04:16:15.871Z,48
2017-08-23T04:17:17.247Z,56
2017-08-23T04:18:18.622Z,64
2017-08-23T04:19:20.001Z,72
2017-08-23T04:20:21.377Z,80
2017-08-23T04:21:22.753Z,92
2017-08-23T04:22:24.138Z,108
2017-08-23T04:23:25.513Z,120
2017-08-23T04:24:26.904Z,140
2017-08-23T04:25:28.282Z,160
2017-08-23T04:26:29.657Z,180
2017-08-23T04:27:31.039Z,208
2017-08-23T04:28:32.417Z,236
2017-08-23T04:29:33.795Z,268
2017-08-23T04:30:35.170Z,300
2017-08-23T04:31:36.551Z,332
2017-08-23T04:32:37.929Z,368
2017-08-23T04:33:39.307Z,400
2017-08-23T04:34:40.686Z,436
2017-08-23T04:35:42.072Z,472
2017-08-23T04:36:43.448Z,504
2017-08-23T04:37:44.828Z,540
2017-08-23T04:38:46.202Z,580
2017-08-23T04:39:47.588Z,616
2017-08-23T04:40:48.966Z,652
2017-08-23T04:41:50.346Z,692
2017-08-23T04:42:51.729Z,732
2017-08-23T04:43:53.113Z,776
2017-08-23T04:44:54.490Z,812
2017-08-23T04:45:55.867Z,860
2017-08-23T04:46:57.244Z,904
2017-08-23T04:47:58.627Z,944
2017-08-23T04:49:00.004Z,992
2017-08-23T04:50:01.387Z,1036
2017-08-23T04:51:02.768Z,1084
2017-08-23T04:52:04.143Z,1140
2017-08-23T04:53:05.541Z,1188
2017-08-23T04:54:06.927Z,1248
2017-08-23T04:55:08.313Z,1304
2017-08-23T04:56:09.701Z,1372
2017-08-23T04:57:11.086Z,1436
2017-08-23T04:58:12.485Z,1504
2017-08-23T04:59:13.860Z,1576
2017-08-23T05:00:15.241Z,1644
2017-08-23T05:01:16.622Z,1724
2017-08-23T05:02:17.998Z,1804
2017-08-23T05:03:19.382Z,1884
2017-08-23T05:04:20.760Z,1968
2017-08-23T05:05:22.156Z,2052
2017-08-23T05:06:23.535Z,2132
2017-08-23T05:07:24.913Z,2212
2017-08-23T05:08:26.294Z,2304
2017-08-23T05:09:27.677Z,2396
2017-08-23T05:10:29.057Z,2484
2017-08-23T05:11:30.436Z,2576
2017-08-23T05:12:31.826Z,2656
2017-08-23T05:13:33.204Z,2736
2017-08-23T05:14:34.589Z,2824
2017-08-23T05:15:35.977Z,2900
2017-08-23T05:16:37.361Z,2972
2017-08-23T05:17:38.746Z,3056
2017-08-23T05:18:40.141Z,3132
2017-08-23T05:19:41.552Z,3208
2017-08-23T05:20:42.931Z,3276
2017-08-23T05:21:44.315Z,3344
2017-08-23T05:22:45.714Z,3396
2017-08-23T05:23:47.093Z,3444
2017-08-23T05:24:48.508Z,3496
2017-08-23T05:25:49.897Z,3552
2017-08-23T05:26:51.285Z,3628
2017-08-23T05:27:52.665Z,3688
2017-08-23T05:28:54.047Z,3744
2017-08-23T05:29:55.429Z,3796
2017-08-23T05:30:56.817Z,3848
2017-08-23T05:31:58.206Z,3892
2017-08-23T05:32:59.606Z,3952
2017-08-23T05:34:00.995Z,4004
2017-08-23T05:35:02.392Z,4048
2017-08-23T05:36:03.924Z,4116
2017-08-23T05:37:05.309Z,4172
2017-08-23T05:38:06.713Z,4212
2017-08-23T05:39:08.087Z,4256
2017-08-23T05:40:09.475Z,4292
2017-08-23T05:41:10.860Z,4348
2017-08-23T05:42:12.490Z,4396
2017-08-23T05:43:13.860Z,4436
2017-08-23T05:44:15.258Z,4508
2017-08-23T05:45:16.646Z,4580
2017-08-23T05:46:18.028Z,4664
2017-08-23T05:47:19.415Z,4752
2017-08-23T05:48:20.801Z,4856
2017-08-23T05:49:22.193Z,5008
2017-08-23T05:50:23.584Z,5160
2017-08-23T05:51:24.960Z,5304
2017-08-23T05:52:26.355Z,5464
2017-08-23T05:53:27.744Z,5544
2017-08-23T05:54:29.146Z,5628
2017-08-23T05:55:30.651Z,5692
2017-08-23T05:56:32.048Z,5752
2017-08-23T05:57:33.439Z,5756
2017-08-23T05:58:34.845Z,5560
2017-08-23T05:59:36.258Z,5284
2017-08-23T06:00:37.660Z,5756
2017-08-23T06:01:39.057Z,5708
2017-08-23T06:02:40.445Z,5932
2017-08-23T06:03:41.830Z,6096
2017-08-23T06:04:43.213Z,6032
2017-08-23T06:05:44.595Z,5928
2017-08-23T06:06:45.981Z,5896
2017-08-23T06:07:47.376Z,5724
2017-08-23T06:08:48.760Z,5480
2017-08-23T06:09:50.150Z,5376
2017-08-23T06:10:51.539Z,5476
2017-08-23T06:11:52.917Z,5416
2017-08-23T06:12:54.307Z,5904
2017-08-23T06:13:55.689Z,6076
2017-08-23T06:14:57.090Z,6212
2017-08-23T06:15:58.478Z,6068
2017-08-23T06:16:59.866Z,6504
2017-08-23T06:18:01.248Z,7168
2017-08-23T06:19:02.637Z,7304
2017-08-23T06:20:04.021Z,7504
2017-08-23T06:21:05.408Z,7588
2017-08-23T06:22:06.821Z,7852
2017-08-23T06:23:08.192Z,7804
2017-08-23T06:24:09.583Z,7824
2017-08-23T06:25:10.974Z,7924
2017-08-23T06:26:12.384Z,7580
2017-08-23T06:27:13.780Z,8244
2017-08-23T06:28:15.183Z,8956
2017-08-23T06:29:16.575Z,9028
2017-08-23T06:30:17.964Z,9108
2017-08-23T06:31:19.357Z,8904
2017-08-23T06:32:20.741Z,9164
2017-08-23T06:33:22.135Z,9436
2017-08-23T06:34:23.518Z,9972
2017-08-23T06:35:24.908Z,10292
2017-08-23T06:36:26.295Z,10492
2017-08-23T06:37:27.694Z,10704
2017-08-23T06:38:29.075Z,10508
2017-08-23T06:39:30.464Z,10340
2017-08-23T06:40:31.854Z,10788
2017-08-23T06:41:33.241Z,11040
2017-08-23T06:42:34.628Z,11164
2017-08-23T06:43:36.018Z,11232
2017-08-23T06:44:37.414Z,11396
2017-08-23T06:45:38.806Z,11412
2017-08-23T06:46:40.195Z,11564
2017-08-23T06:47:41.582Z,11828
2017-08-23T06:48:42.980Z,11900
2017-08-23T06:49:44.373Z,11968
2017-08-23T06:50:45.756Z,12536
2017-08-23T06:51:47.148Z,12712
2017-08-23T06:52:48.543Z,12880
2017-08-23T06:53:49.936Z,12984
2017-08-23T06:54:51.334Z,12612
2017-08-23T06:55:52.729Z,11480
2017-08-23T06:56:54.119Z,11232
2017-08-23T06:57:55.515Z,11508
2017-08-23T06:58:56.910Z,13116
2017-08-23T06:59:58.301Z,13720
2017-08-23T07:00:59.696Z,13420
2017-08-23T07:02:01.079Z,13616
2017-08-23T07:03:02.493Z,13436
2017-08-23T07:04:03.883Z,13216
2017-08-23T07:05:05.292Z,13324
2017-08-23T07:06:06.682Z,14360
2017-08-23T07:07:08.092Z,15456
2017-08-23T07:08:09.478Z,16352
2017-08-23T07:09:10.874Z,16640
2017-08-23T07:10:12.288Z,17088
2017-08-23T07:11:13.661Z,17792
2017-08-23T07:12:15.051Z,18496
2017-08-23T07:13:16.444Z,19488
2017-08-23T07:14:17.839Z,21248
2017-08-23T07:15:19.231Z,22816
2017-08-23T07:16:20.621Z,25664
2017-08-23T07:17:22.015Z,28576
2017-08-23T07:18:23.407Z,31392
2017-08-23T07:19:24.805Z,34496
2017-08-23T07:20:26.198Z,38112
2017-08-23T07:21:27.605Z,43392
2017-08-23T07:22:29.003Z,53088
2017-08-23T07:23:30.393Z,74688
2017-08-23T07:24:31.786Z,86016
2017-08-23T07:25:33.180Z,73952
2017-08-23T07:26:34.573Z,58816
2017-08-23T07:27:35.974Z,47584
2017-08-23T07:28:37.369Z,44128
2017-08-23T07:29:38.762Z,42720
2017-08-23T07:30:40.156Z,37216
2017-08-23T07:31:41.548Z,33152
2017-08-23T07:32:42.946Z,31424
2017-08-23T07:33:44.342Z,29920
2017-08-23T07:34:45.739Z,28384
2017-08-23T07:35:47.154Z,28192
2017-08-23T07:36:48.541Z,28000
2017-08-23T07:37:49.932Z,28192
2017-08-23T07:38:51.327Z,28224
2017-08-23T07:39:52.733Z,28032
2017-08-23T07:40:54.129Z,27392
2017-08-23T07:41:55.534Z,27296
2017-08-23T07:42:56.942Z,26560
2017-08-23T07:43:58.340Z,25152
2017-08-23T07:44:59.734Z,24128
2017-08-23T07:46:01.129Z,24256
2017-08-23T07:47:02.532Z,24032
2017-08-23T07:48:03.933Z,23104
2017-08-23T07:49:05.340Z,23200
2017-08-23T07:50:06.741Z,23520
2017-08-23T07:51:08.148Z,23200
2017-08-23T07:52:09.541Z,23040
2017-08-23T07:53:11.952Z,22592
2017-08-23T07:54:13.280Z,21600
2017-08-23T07:55:14.680Z,21312
2017-08-23T07:56:16.085Z,21280
2017-08-23T07:57:17.501Z,21696
2017-08-23T07:58:18.900Z,21824
2017-08-23T07:59:20.293Z,21632
2017-08-23T08:00:21.686Z,21376
2017-08-23T08:01:23.105Z,20800
2017-08-23T08:02:24.507Z,20000
2017-08-23T08:03:25.908Z,19680
2017-08-23T08:04:27.326Z,19456
2017-08-23T08:05:28.725Z,19040
2017-08-23T08:06:30.183Z,19040
2017-08-23T08:07:31.581Z,19488
2017-08-23T08:08:32.985Z,19232
2017-08-23T08:09:34.395Z,18720
2017-08-23T08:10:35.793Z,18720
2017-08-23T08:11:37.192Z,19008
2017-08-23T08:12:38.585Z,19360
2017-08-23T08:13:39.983Z,19360
2017-08-23T08:14:41.388Z,18912
2017-08-23T08:15:42.794Z,18816
2017-08-23T08:16:44.192Z,19072
2017-08-23T08:17:45.592Z,19360
2017-08-23T08:18:47.001Z,19264
2017-08-23T08:19:48.399Z,19904
2017-08-23T08:20:49.802Z,22016
2017-08-23T08:21:51.410Z,37088
2017-08-23T08:22:53.214Z,51808
2017-08-23T08:23:54.623Z,46304
2017-08-23T08:24:56.028Z,42080
2017-08-23T08:25:57.457Z,39424
2017-08-23T08:27:39.851Z,37504
2017-08-23T08:28:41.247Z,39328
2017-08-23T08:29:42.645Z,29376
2017-08-23T08:30:44.042Z,18016
2017-08-23T08:31:45.438Z,16608
2017-08-23T08:32:46.838Z,16192
2017-08-23T08:33:48.236Z,16000
2017-08-23T08:34:49.635Z,15840
2017-08-23T08:35:51.029Z,15872
2017-08-23T08:36:52.430Z,15808
2017-08-23T08:37:53.828Z,15616
2017-08-23T08:38:55.224Z,15520
2017-08-23T08:39:56.624Z,15584
2017-08-23T08:40:58.022Z,15488
2017-08-23T08:41:59.426Z,15520
2017-08-23T08:43:41.817Z,15680
2017-08-23T08:44:43.212Z,15520
2017-08-23T08:45:44.610Z,15744
2017-08-23T08:46:46.008Z,15904
2017-08-23T08:47:47.403Z,16000
2017-08-23T08:48:48.816Z,15936
2017-08-23T08:49:50.218Z,16000
2017-08-23T08:50:51.620Z,16000
2017-08-23T08:51:53.048Z,16192
2017-08-23T08:52:54.444Z,16384
2017-08-23T08:53:55.842Z,16416
2017-08-23T08:54:57.238Z,16512
2017-08-23T08:55:58.638Z,16224
2017-08-23T08:57:00.036Z,15872
2017-08-23T08:58:01.436Z,16640
2017-08-23T08:59:02.840Z,16608
2017-08-23T09:00:04.232Z,16832
2017-08-23T09:01:05.632Z,16992
2017-08-23T09:02:07.037Z,17152
2017-08-23T09:03:08.432Z,17216
2017-08-23T09:04:09.832Z,17344
2017-08-23T09:05:11.235Z,17408
2017-08-23T09:06:12.644Z,17696
2017-08-23T09:07:14.029Z,17728
2017-08-23T09:08:15.432Z,17792
2017-08-23T09:09:16.871Z,16896
2017-08-23T09:10:18.238Z,17280
2017-08-23T09:11:19.634Z,17696
2017-08-23T09:12:21.033Z,18656
2017-08-23T09:13:22.433Z,18656
2017-08-23T09:15:04.824Z,19456
2017-08-23T09:16:06.241Z,22560
2017-08-23T09:17:07.635Z,52224
2017-08-23T09:18:09.034Z,68416
2017-08-23T09:19:10.471Z,66688
2017-08-23T09:20:11.874Z,67264
2017-08-23T09:21:13.281Z,67744
2017-08-23T09:22:14.685Z,68608
2017-08-23T09:23:16.079Z,72000
2017-08-23T09:24:17.481Z,69696
2017-08-23T09:25:59.874Z,68352
2017-08-23T09:27:01.275Z,69248
2017-08-23T09:28:02.676Z,73024
2017-08-23T09:29:04.075Z,73472
2017-08-23T09:30:05.474Z,64416
2017-08-23T09:31:06.876Z,72032
2017-08-23T09:32:08.284Z,76256
2017-08-23T09:33:09.689Z,75072
2017-08-23T09:34:11.088Z,72192
2017-08-23T09:35:12.485Z,72672
2017-08-23T09:36:13.888Z,78656
2017-08-23T09:37:15.289Z,76160
2017-08-23T09:38:16.691Z,73472
2017-08-23T09:39:18.095Z,72288
2017-08-23T09:40:19.498Z,74880
2017-08-23T09:42:00.901Z,78656
2017-08-23T09:43:02.300Z,75968
2017-08-23T09:44:25.312Z,78080
2017-08-23T09:45:26.719Z,79200
2017-08-23T09:46:28.112Z,79584
2017-08-23T09:47:29.515Z,54560
2017-08-23T09:48:30.919Z,76160
2017-08-23T09:49:32.320Z,76672
2017-08-23T09:50:33.733Z,77344
2017-08-23T09:51:35.133Z,75936
2017-08-23T09:52:36.536Z,72480
2017-08-23T09:53:37.965Z,74112
2017-08-23T09:54:39.368Z,73824
2017-08-23T09:55:40.777Z,72448
2017-08-23T09:56:42.182Z,74720
2017-08-23T09:57:43.588Z,72992
2017-08-23T09:58:44.994Z,72384
2017-08-23T09:59:46.400Z,73472
2017-08-23T10:00:47.801Z,74496
2017-08-23T10:01:49.203Z,73088
2017-08-23T10:02:50.610Z,72064
2017-08-23T10:03:52.015Z,68864
2017-08-23T10:04:53.432Z,69856
2017-08-23T10:05:54.837Z,64320
2017-08-23T10:06:56.249Z,67136
2017-08-23T10:07:57.684Z,67776
2017-08-23T10:08:59.075Z,66848
2017-08-23T10:10:00.485Z,68160
2017-08-23T10:11:01.893Z,67712
2017-08-23T10:12:03.308Z,72224
2017-08-23T10:13:04.721Z,75968
2017-08-23T10:14:06.146Z,73056
2017-08-23T10:15:07.568Z,75008
2017-08-23T10:16:08.971Z,73568
2017-08-23T10:17:10.380Z,73760
2017-08-23T10:18:11.784Z,75424
2017-08-23T10:19:13.210Z,77632
2017-08-23T10:20:14.625Z,75808
2017-08-23T10:21:16.027Z,74144
2017-08-23T10:22:17.429Z,75488
2017-08-23T10:23:18.841Z,77920
2017-08-23T10:24:20.252Z,79584
2017-08-23T10:25:21.680Z,77216
2017-08-23T10:26:23.105Z,76896
2017-08-23T10:27:24.560Z,79648
2017-08-23T10:28:25.965Z,82560
2017-08-23T10:30:08.404Z,85024
2017-08-23T10:31:09.807Z,87008
2017-08-23T10:32:11.215Z,85184
2017-08-23T10:33:12.617Z,84960
2017-08-23T10:34:14.024Z,84768
2017-08-23T10:35:15.430Z,85280
2017-08-23T10:36:16.835Z,86240
2017-08-23T10:37:18.241Z,86656
2017-08-23T10:38:19.648Z,88736
2017-08-23T10:39:21.048Z,85440
2017-08-23T10:40:22.451Z,83776
2017-08-23T10:41:23.893Z,84960
2017-08-23T10:42:25.301Z,87136
2017-08-23T10:43:26.705Z,88736
2017-08-23T10:44:28.135Z,92160
2017-08-23T10:45:29.533Z,89536
2017-08-23T10:46:30.937Z,85664
2017-08-23T10:47:32.341Z,91424
2017-08-23T10:48:33.745Z,93376
2017-08-23T10:49:35.153Z,92832
2017-08-23T10:50:36.556Z,93312
2017-08-23T10:51:37.978Z,93088
2017-08-23T10:52:39.383Z,93056
2017-08-23T10:53:40.784Z,94624
2017-08-23T10:54:42.191Z,94016
2017-08-23T10:55:43.598Z,94656
2017-08-23T10:56:45.012Z,96480
2017-08-23T10:57:46.411Z,94112
2017-08-23T10:58:47.824Z,93312
2017-08-23T10:59:49.227Z,94720
2017-08-23T11:00:50.634Z,87904
2017-08-23T11:01:52.036Z,83328
2017-08-23T11:02:53.467Z,86080
2017-08-23T11:03:54.871Z,85504
2017-08-23T11:04:56.282Z,87456
2017-08-23T11:05:57.688Z,92384
2017-08-23T11:06:59.107Z,93088
2017-08-23T11:08:00.535Z,90336
2017-08-23T11:09:02.014Z,90304
2017-08-23T11:10:03.453Z,94368
2017-08-23T11:11:04.871Z,93632
2017-08-23T11:12:06.281Z,92928
2017-08-23T11:13:07.683Z,90560
2017-08-23T11:14:09.086Z,89088
2017-08-23T11:15:10.493Z,88128
2017-08-23T11:16:11.896Z,88512
2017-08-23T11:17:13.307Z,90528
2017-08-23T11:18:14.714Z,88864
2017-08-23T11:19:16.121Z,88448
2017-08-23T11:20:17.527Z,88992
2017-08-23T11:21:18.931Z,89856
2017-08-23T11:22:20.338Z,89248
2017-08-23T11:23:21.739Z,88352
2017-08-23T11:24:23.145Z,86016
2017-08-23T11:25:24.551Z,82400
2017-08-23T11:26:25.965Z,85312
2017-08-23T11:27:27.373Z,85856
2017-08-23T11:28:28.774Z,89184
2017-08-23T11:29:30.180Z,91392
2017-08-23T11:30:31.585Z,90240
2017-08-23T11:31:32.989Z,90592
2017-08-23T11:32:34.396Z,91968
2017-08-23T11:33:35.804Z,88896
2017-08-23T11:34:37.213Z,88608
2017-08-23T11:35:38.617Z,88960
2017-08-23T11:36:40.019Z,90272
2017-08-23T11:37:41.435Z,89440
2017-08-23T11:38:42.940Z,90656
2017-08-23T11:39:44.349Z,91680
2017-08-23T11:40:45.760Z,89568
2017-08-23T11:41:47.169Z,88096
2017-08-23T11:42:48.569Z,88448
2017-08-23T11:43:49.972Z,89152
2017-08-23T11:44:51.378Z,88512
2017-08-23T11:45:52.783Z,88160
2017-08-23T11:46:54.190Z,89856
2017-08-23T11:47:55.599Z,87360
2017-08-23T11:48:57.013Z,86336
2017-08-23T11:49:58.494Z,84448
2017-08-23T11:50:59.902Z,84288
2017-08-23T11:52:01.310Z,83520
2017-08-23T11:53:02.718Z,83904
2017-08-23T11:54:04.127Z,83520
2017-08-23T11:55:05.546Z,81792
2017-08-23T11:56:06.955Z,82784
2017-08-23T11:57:08.366Z,83744
2017-08-23T11:58:09.766Z,82304
2017-08-23T11:59:11.173Z,82464
2017-08-23T12:00:12.577Z,80224
2017-08-23T12:01:13.984Z,79840
2017-08-23T12:02:15.439Z,81472
2017-08-23T12:03:16.755Z,81760
2017-08-23T12:04:18.157Z,81184
2017-08-23T12:05:19.565Z,80896
2017-08-23T12:06:20.971Z,79744
2017-08-23T12:07:22.380Z,80384
2017-08-23T12:08:23.788Z,81792
2017-08-23T12:09:25.195Z,80800
2017-08-23T12:10:26.605Z,81344
2017-08-23T12:11:28.007Z,82144
2017-08-23T12:12:29.415Z,83296
2017-08-23T12:13:30.819Z,84128
2017-08-23T12:14:32.230Z,84704
2017-08-23T12:15:33.632Z,84032
2017-08-23T12:16:35.041Z,84960
2017-08-23T12:17:36.446Z,83872
2017-08-23T12:18:37.872Z,85632
2017-08-23T12:19:39.260Z,80736
2017-08-23T12:20:40.656Z,87200
2017-08-23T12:21:42.074Z,88288
2017-08-23T12:22:43.480Z,90112
2017-08-23T12:23:44.891Z,89920
2017-08-23T12:24:46.295Z,87840
2017-08-23T12:25:47.706Z,80032
2017-08-23T12:26:49.108Z,86464
2017-08-23T12:27:50.513Z,85344
2017-08-23T12:28:51.920Z,75840
2017-08-23T12:29:53.328Z,57152
2017-08-23T12:30:54.738Z,61472
2017-08-23T12:31:56.149Z,74368
2017-08-23T12:32:57.554Z,79744
2017-08-23T12:33:58.961Z,70496
2017-08-23T12:35:00.373Z,71648
2017-08-23T12:36:01.782Z,67200
2017-08-23T12:37:03.199Z,62944
2017-08-23T12:38:04.607Z,64320
2017-08-23T12:39:06.020Z,62624
2017-08-23T12:40:07.429Z,74176
2017-08-23T12:41:08.826Z,68064
2017-08-23T12:42:10.233Z,76224
2017-08-23T12:43:11.639Z,66912
2017-08-23T12:44:13.049Z,50464
2017-08-23T12:45:14.458Z,50656
2017-08-23T12:46:15.885Z,70048
2017-08-23T12:47:17.270Z,85664
2017-08-23T12:48:18.674Z,89152
2017-08-23T12:49:20.082Z,92192
2017-08-23T12:50:21.487Z,87808
2017-08-23T12:51:22.893Z,90112
2017-08-23T12:52:24.309Z,87744
2017-08-23T12:53:25.716Z,89376
2017-08-23T12:54:27.125Z,89728
2017-08-23T12:55:28.533Z,88704
2017-08-23T12:56:29.939Z,87072
2017-08-23T12:57:31.346Z,87264
2017-08-23T12:58:32.754Z,85952
2017-08-23T12:59:34.168Z,88384
2017-08-23T13:00:35.575Z,87072
2017-08-23T13:01:36.981Z,86816
2017-08-23T13:02:38.389Z,87968
2017-08-23T13:03:39.794Z,87104
2017-08-23T13:04:41.203Z,89696
2017-08-23T13:05:42.613Z,88608
2017-08-23T13:06:44.021Z,86304
2017-08-23T13:07:45.430Z,81216
2017-08-23T13:08:46.835Z,78560
2017-08-23T13:09:48.300Z,78912
2017-08-23T13:10:49.605Z,76800
2017-08-23T13:11:51.015Z,68032
2017-08-23T13:12:52.418Z,43712
2017-08-23T13:13:53.834Z,39456
2017-08-23T13:14:55.242Z,38112
2017-08-23T13:15:56.648Z,38624
2017-08-23T13:16:58.060Z,36736
2017-08-23T13:17:59.462Z,39904
2017-08-23T13:19:00.873Z,39872
2017-08-23T13:20:02.272Z,37472
2017-08-23T13:21:03.689Z,40032
2017-08-23T13:22:05.093Z,38016
2017-08-23T13:23:06.499Z,38432
2017-08-23T13:24:07.905Z,39360
2017-08-23T13:25:09.319Z,36576
2017-08-23T13:26:10.720Z,34208
2017-08-23T13:27:12.128Z,32896
2017-08-23T13:28:13.543Z,31520
2017-08-23T13:29:14.949Z,33056
2017-08-23T13:30:16.355Z,33696
2017-08-23T13:31:17.760Z,34240
2017-08-23T13:32:19.178Z,38720
2017-08-23T13:33:20.583Z,36928
2017-08-23T13:34:21.994Z,36832
2017-08-23T13:35:23.407Z,36608
2017-08-23T13:36:24.816Z,37952
2017-08-23T13:37:26.215Z,37088
2017-08-23T13:38:27.623Z,35456
2017-08-23T13:39:29.028Z,40288
2017-08-23T13:41:12.433Z,51296
2017-08-23T13:42:13.844Z,57632
2017-08-23T13:43:15.248Z,61952
2017-08-23T13:44:16.654Z,65312
2017-08-23T13:45:18.057Z,67424
2017-08-23T13:46:19.460Z,60896
2017-08-23T13:47:20.868Z,58080
2017-08-23T13:48:22.274Z,58496
2017-08-23T13:49:23.680Z,54560
2017-08-23T13:50:25.092Z,52768
2017-08-23T13:51:26.493Z,39904
2017-08-23T13:52:27.897Z,41728
2017-08-23T13:53:29.301Z,39424
2017-08-23T13:54:30.713Z,38080