createdAt,value
2023-01-29T00:01:35.808Z,72.09
2023-01-29T00:04:28.101Z,72.17
2023-01-29T00:07:20.538Z,71.72
2023-01-29T00:10:15.060Z,71.23
2023-01-29T00:13:07.305Z,71.15
2023-01-29T00:16:00.096Z,71.07
2023-01-29T00:18:52.441Z,71.08
2023-01-29T00:21:44.550Z,70.95
2023-01-29T00:24:25.583Z,71.01
2023-01-29T00:27:17.572Z,70.85
2023-01-29T00:30:08.599Z,70.91
2023-01-29T00:32:46.164Z,71.01
2023-01-29T00:35:40.409Z,71.09
2023-01-29T00:38:32.781Z,71.13
2023-01-29T00:41:31.888Z,71.35
2023-01-29T00:44:42.307Z,71.32
2023-01-29T00:47:34.512Z,71.33
2023-01-29T00:50:26.747Z,71.48
2023-01-29T00:53:19.008Z,71.46
2023-01-29T00:56:11.110Z,71.49
2023-01-29T00:59:03.235Z,71.39
2023-01-29T01:02:13.144Z,71.44
2023-01-29T01:05:07.724Z,71.37
2023-01-29T01:08:00.570Z,71.31
2023-01-29T01:11:03.254Z,71.04
2023-01-29T01:14:02.174Z,70.90
2023-01-29T01:16:54.298Z,70.57
2023-01-29T01:19:46.479Z,70.39
2023-01-29T01:22:38.621Z,70.28
2023-01-29T01:25:30.740Z,70.22
2023-01-29T01:28:22.855Z,70.31
2023-01-29T01:31:16.455Z,70.26
2023-01-29T01:34:08.555Z,70.51
2023-01-29T01:37:00.741Z,70.46
2023-01-29T01:39:57.918Z,70.71
2023-01-29T01:42:52.589Z,70.55
2023-01-29T01:45:37.638Z,70.73
2023-01-29T01:48:29.981Z,70.65
2023-01-29T01:51:25.139Z,70.80
2023-01-29T01:54:24.860Z,70.82
2023-01-29T01:57:18.236Z,70.72
2023-01-29T02:00:16.665Z,70.79
2023-01-29T02:03:28.726Z,70.70
2023-01-29T02:06:38.487Z,70.62
2023-01-29T02:09:36.867Z,70.61
2023-01-29T02:12:31.612Z,70.70
2023-01-29T02:15:08.424Z,70.58
2023-01-29T02:18:00.819Z,70.64
2023-01-29T02:21:09.135Z,70.59
2023-01-29T02:24:53.725Z,70.69
2023-01-29T02:28:10.696Z,70.58
2023-01-29T02:31:10.386Z,70.34
2023-01-29T02:34:27.270Z,70.45
2023-01-29T02:37:20.072Z,70.67
2023-01-29T02:40:23.674Z,70.68
2023-01-29T02:43:28.854Z,70.68
2023-01-29T02:46:27.103Z,70.68
2023-01-29T02:49:24.526Z,70.59
2023-01-29T02:52:21.008Z,70.41
2023-01-29T02:55:19.309Z,70.18
2023-01-29T02:58:18.726Z,70.09
2023-01-29T03:01:16.711Z,69.87
2023-01-29T03:04:12.231Z,69.84
2023-01-29T03:07:10.103Z,69.39
2023-01-29T03:10:04.420Z,69.11
2023-01-29T03:13:01.609Z,69.12
2023-01-29T03:16:01.556Z,68.75
2023-01-29T03:18:58.223Z,68.66
2023-01-29T03:21:59.367Z,68.57
2023-01-29T03:25:14.089Z,68.55
2023-01-29T03:28:23.030Z,68.60
2023-01-29T03:31:35.218Z,68.18
2023-01-29T03:34:38.849Z,67.79
2023-01-29T03:37:35.610Z,67.50
2023-01-29T03:40:29.307Z,67.79
2023-01-29T03:43:32.360Z,67.82
2023-01-29T03:46:31.370Z,67.87
2023-01-29T03:49:33.315Z,67.59
2023-01-29T03:52:32.228Z,67.60
2023-01-29T03:55:35.192Z,67.76
2023-01-29T03:58:36.623Z,67.57
2023-01-29T04:01:34.200Z,67.52
2023-01-29T04:04:28.737Z,67.39
2023-01-29T04:07:24.630Z,67.55
2023-01-29T04:10:20.540Z,67.70
2023-01-29T04:13:15.409Z,67.55
2023-01-29T04:16:12.842Z,67.55
2023-01-29T04:19:06.180Z,67.33
2023-01-29T04:22:06.961Z,66.98
2023-01-29T04:25:08.373Z,67.13
2023-01-29T04:28:12.205Z,66.99
2023-01-29T04:31:13.727Z,66.99
2023-01-29T04:34:30.019Z,67.06
2023-01-29T04:37:31.412Z,67.10
2023-01-29T04:40:32.149Z,67.00
2023-01-29T04:43:31.999Z,66.95
2023-01-29T04:46:33.023Z,66.80
2023-01-29T04:49:19.675Z,66.54
2023-01-29T04:52:18.268Z,66.44
2023-01-29T04:55:32.005Z,66.62
2023-01-29T04:58:32.989Z,66.11
2023-01-29T05:01:29.736Z,66.36
2023-01-29T05:04:24.675Z,66.42
2023-01-29T05:07:18.444Z,66.45
2023-01-29T05:10:12.952Z,66.52
2023-01-29T05:13:09.754Z,66.48
2023-01-29T05:16:07.204Z,66.55
2023-01-29T05:18:59.583Z,66.42
2023-01-29T05:21:52.489Z,66.76
2023-01-29T05:24:44.500Z,66.85
2023-01-29T05:27:49.505Z,67.03
2023-01-29T05:30:42.384Z,66.74
2023-01-29T05:33:34.595Z,66.79
2023-01-29T05:36:27.204Z,66.93
2023-01-29T05:39:19.575Z,67.07
2023-01-29T05:42:11.695Z,66.91
2023-01-29T05:45:03.836Z,66.99
2023-01-29T05:47:58.986Z,67.14
2023-01-29T05:50:51.189Z,67.17
2023-01-29T05:53:43.256Z,67.20
2023-01-29T05:56:35.447Z,67.41
2023-01-29T05:59:27.539Z,67.15
2023-01-29T06:02:19.654Z,67.28
2023-01-29T06:05:12.278Z,67.30
2023-01-29T06:08:04.578Z,67.12
2023-01-29T06:10:56.739Z,66.95
2023-01-29T06:13:48.884Z,67.15
2023-01-29T06:16:40.934Z,67.19
2023-01-29T06:19:33.005Z,67.18
2023-01-29T06:22:25.090Z,67.14
2023-01-29T06:25:17.436Z,67.28
2023-01-29T06:28:09.565Z,66.93
2023-01-29T06:31:19.932Z,67.32
2023-01-29T06:34:15.199Z,67.17
2023-01-29T06:37:07.873Z,67.15
2023-01-29T06:39:59.915Z,67.46
2023-01-29T06:42:51.998Z,67.24
2023-01-29T06:45:50.790Z,67.31
2023-01-29T06:48:42.985Z,67.35
2023-01-29T06:51:35.244Z,67.24
2023-01-29T06:54:27.314Z,67.41
2023-01-29T06:57:19.343Z,67.09
2023-01-29T07:00:14.705Z,66.96
2023-01-29T07:03:07.412Z,67.13
2023-01-29T07:05:59.661Z,67.25
2023-01-29T07:08:51.718Z,67.13
2023-01-29T07:11:43.802Z,67.01
2023-01-29T07:14:35.867Z,67.19
2023-01-29T07:17:28.036Z,67.33
2023-01-29T07:20:21.244Z,67.67
2023-01-29T07:23:15.097Z,67.80
2023-01-29T07:26:08.316Z,68.21
2023-01-29T07:29:00.413Z,69.03
2023-01-29T07:31:52.614Z,69.28
2023-01-29T07:34:44.743Z,69.63
2023-01-29T07:37:36.853Z,69.95
2023-01-29T07:40:29.053Z,70.24
2023-01-29T07:43:21.329Z,70.23
2023-01-29T07:46:13.546Z,70.57
2023-01-29T07:49:05.680Z,70.63
2023-01-29T07:51:57.819Z,70.84
2023-01-29T07:54:49.932Z,71.25
2023-01-29T07:57:42.089Z,71.00
2023-01-29T08:00:18.577Z,70.96
2023-01-29T08:02:50.811Z,70.85
2023-01-29T08:05:42.954Z,70.82
2023-01-29T08:08:34.811Z,70.63
2023-01-29T08:11:26.986Z,70.31
2023-01-29T08:14:19.307Z,70.24
2023-01-29T08:17:11.384Z,70.33
2023-01-29T08:20:03.504Z,70.51
2023-01-29T08:23:03.215Z,70.61
2023-01-29T08:25:55.338Z,70.56
2023-01-29T08:28:47.438Z,70.49
2023-01-29T08:31:39.907Z,70.23
2023-01-29T08:34:32.072Z,69.97
2023-01-29T08:37:24.233Z,69.90
2023-01-29T08:40:17.106Z,69.27
2023-01-29T08:43:12.837Z,69.23
2023-01-29T08:46:06.500Z,69.08
2023-01-29T08:48:58.704Z,69.00
2023-01-29T08:51:30.702Z,69.31
2023-01-29T08:54:22.886Z,69.39
2023-01-29T08:57:15.053Z,69.06
2023-01-29T09:00:10.434Z,68.95
2023-01-29T09:03:03.757Z,68.80
2023-01-29T09:05:55.850Z,69.11
2023-01-29T09:08:36.844Z,69.12
2023-01-29T09:11:29.084Z,67.13
2023-01-29T09:14:21.175Z,66.46
2023-01-29T09:17:09.801Z,65.80
2023-01-29T09:20:01.872Z,65.60
2023-01-29T09:22:56.647Z,65.34
2023-01-29T09:25:48.919Z,64.05
2023-01-29T09:28:41.030Z,63.15
2023-01-29T09:31:33.287Z,62.44
2023-01-29T09:34:25.471Z,62.71
2023-01-29T09:37:17.730Z,61.72
2023-01-29T09:40:25.802Z,61.67
2023-01-29T09:43:22.616Z,61.78
2023-01-29T09:46:22.023Z,61.97
2023-01-29T09:49:22.226Z,62.14
2023-01-29T09:52:19.807Z,62.31
2023-01-29T09:55:23.579Z,62.72
2023-01-29T09:58:21.047Z,63.05
2023-01-29T10:01:20.234Z,62.82
2023-01-29T10:04:30.285Z,62.74
2023-01-29T10:07:38.100Z,62.89
2023-01-29T10:10:40.732Z,62.91
2023-01-29T10:13:33.833Z,63.18
2023-01-29T10:16:45.819Z,63.17
2023-01-29T10:19:50.374Z,63.19
2023-01-29T10:23:01.478Z,63.33
2023-01-29T10:25:54.603Z,63.63
2023-01-29T10:28:50.121Z,63.66
2023-01-29T10:31:43.140Z,63.63
2023-01-29T10:34:39.569Z,63.62
2023-01-29T10:37:38.898Z,63.74
2023-01-29T10:40:39.051Z,63.34
2023-01-29T10:43:38.064Z,62.85
2023-01-29T10:46:49.394Z,62.72
2023-01-29T10:50:00.325Z,62.32
2023-01-29T10:53:06.239Z,61.85
2023-01-29T10:56:21.772Z,61.54
2023-01-29T10:59:30.740Z,61.79
2023-01-29T11:02:23.207Z,61.79
2023-01-29T11:05:29.176Z,61.46
2023-01-29T11:08:24.955Z,61.56
2023-01-29T11:11:19.155Z,61.63
2023-01-29T11:14:15.794Z,61.37
2023-01-29T11:17:15.469Z,60.94
2023-01-29T11:20:26.408Z,60.03
2023-01-29T11:23:29.056Z,59.54
2023-01-29T11:26:24.939Z,59.72
2023-01-29T11:28:56.957Z,59.52
2023-01-29T11:31:39.621Z,59.31
2023-01-29T11:34:32.216Z,59.31
2023-01-29T11:37:24.398Z,57.88
2023-01-29T11:40:38.562Z,56.30
2023-01-29T11:43:34.433Z,56.94
2023-01-29T11:46:26.642Z,56.88
2023-01-29T11:49:30.004Z,56.38
2023-01-29T11:52:25.119Z,56.92
2023-01-29T11:55:21.874Z,56.86
2023-01-29T11:57:58.518Z,57.52
2023-01-29T12:00:53.752Z,56.88
2023-01-29T12:03:56.070Z,54.95
2023-01-29T12:06:51.913Z,54.30
2023-01-29T12:10:04.556Z,54.20
2023-01-29T12:13:07.488Z,54.53
2023-01-29T12:16:20.482Z,55.35
2023-01-29T12:19:36.241Z,55.16
2023-01-29T12:22:41.228Z,54.30
2023-01-29T12:25:42.549Z,54.74
2023-01-29T12:28:29.156Z,54.14
2023-01-29T12:31:34.260Z,53.71
2023-01-29T12:34:34.336Z,53.04
2023-01-29T12:37:33.579Z,52.54
2023-01-29T12:40:29.539Z,52.66
2023-01-29T12:43:27.567Z,52.72
2023-01-29T12:46:27.569Z,52.65
2023-01-29T12:49:24.779Z,52.54
2023-01-29T12:52:22.697Z,52.56
2023-01-29T12:55:21.145Z,52.51
2023-01-29T12:58:17.974Z,52.33
2023-01-29T13:01:16.394Z,52.86
2023-01-29T13:04:16.357Z,52.92
2023-01-29T13:07:15.211Z,53.11
2023-01-29T13:10:13.779Z,53.51
2023-01-29T13:13:13.099Z,53.95
2023-01-29T13:16:11.328Z,54.09
2023-01-29T13:19:07.551Z,54.26
2023-01-29T13:22:05.293Z,54.40
2023-01-29T13:25:04.684Z,55.00
2023-01-29T13:27:57.780Z,55.32
2023-01-29T13:31:10.178Z,55.40
2023-01-29T13:34:22.651Z,55.34
2023-01-29T13:37:20.994Z,55.49
2023-01-29T13:40:24.882Z,55.50
2023-01-29T13:43:23.521Z,55.59
2023-01-29T13:46:21.355Z,55.52
2023-01-29T13:49:39.637Z,55.62
2023-01-29T13:52:39.904Z,55.81
2023-01-29T13:55:34.759Z,56.19
2023-01-29T13:58:38.916Z,56.26
2023-01-29T14:02:04.011Z,56.29
2023-01-29T14:05:34.004Z,56.56
2023-01-29T14:08:45.201Z,56.86
2023-01-29T14:11:38.407Z,56.91
2023-01-29T14:15:04.301Z,57.02
2023-01-29T14:18:07.355Z,57.26
2023-01-29T14:21:05.164Z,57.42
2023-01-29T14:23:59.505Z,57.77
2023-01-29T14:26:55.339Z,57.94
2023-01-29T14:29:47.578Z,58.11
2023-01-29T14:32:41.561Z,58.27
2023-01-29T14:35:34.398Z,58.61
2023-01-29T14:38:29.628Z,58.81
2023-01-29T14:41:31.098Z,59.11
2023-01-29T14:44:57.895Z,59.31
2023-01-29T14:48:20.474Z,59.40
2023-01-29T14:51:15.368Z,59.40
2023-01-29T14:54:18.465Z,59.69
2023-01-29T14:57:15.518Z,59.84
2023-01-29T14:59:55.809Z,59.92
2023-01-29T15:02:56.416Z,59.98
2023-01-29T15:05:51.831Z,60.18
2023-01-29T15:08:50.688Z,60.22
2023-01-29T15:11:53.693Z,60.42
2023-01-29T15:14:53.741Z,60.53
2023-01-29T15:17:56.072Z,60.67
2023-01-29T15:20:48.477Z,60.96
2023-01-29T15:23:41.798Z,60.96
2023-01-29T15:26:34.723Z,61.17
2023-01-29T15:29:29.133Z,61.19
2023-01-29T15:32:33.424Z,61.21
2023-01-29T15:35:31.358Z,61.19
2023-01-29T15:38:26.514Z,61.34
2023-01-29T15:41:23.763Z,61.26
2023-01-29T15:44:18.680Z,61.29
2023-01-29T15:47:13.338Z,61.41
2023-01-29T15:49:50.120Z,61.45
2023-01-29T15:52:42.371Z,61.41
2023-01-29T15:55:35.103Z,61.59
2023-01-29T15:58:32.146Z,61.54
2023-01-29T16:01:27.073Z,61.60
2023-01-29T16:04:23.055Z,61.50
2023-01-29T16:07:15.396Z,61.68
2023-01-29T16:09:50.962Z,61.58
2023-01-29T16:12:43.688Z,61.81
2023-01-29T16:15:37.951Z,61.97
2023-01-29T16:18:36.241Z,62.04
2023-01-29T16:21:32.977Z,61.94
2023-01-29T16:24:25.898Z,61.99
2023-01-29T16:27:18.111Z,62.03
2023-01-29T16:30:14.669Z,62.20
2023-01-29T16:33:12.453Z,62.34
2023-01-29T16:36:11.731Z,62.37
2023-01-29T16:39:00.107Z,62.51
2023-01-29T16:42:22.829Z,62.56
2023-01-29T16:45:29.729Z,62.77
2023-01-29T16:48:32.368Z,62.75
2023-01-29T16:51:30.332Z,62.85
2023-01-29T16:54:25.723Z,62.83
2023-01-29T16:57:20.518Z,62.90
2023-01-29T16:59:58.563Z,62.97
2023-01-29T17:02:37.758Z,62.98
2023-01-29T17:05:33.475Z,62.94
2023-01-29T17:08:30.663Z,63.05
2023-01-29T17:11:32.895Z,62.89
2023-01-29T17:14:27.081Z,63.03
2023-01-29T17:17:19.654Z,63.07
2023-01-29T17:19:54.485Z,63.08
2023-01-29T17:22:46.977Z,63.09
2023-01-29T17:25:39.400Z,63.08
2023-01-29T17:28:31.675Z,63.01
2023-01-29T17:31:23.863Z,63.01
2023-01-29T17:34:18.699Z,63.19
2023-01-29T17:37:16.054Z,63.20
2023-01-29T17:40:19.242Z,63.13
2023-01-29T17:43:11.843Z,63.24
2023-01-29T17:46:04.013Z,63.24
2023-01-29T17:48:56.192Z,63.34
2023-01-29T17:51:49.202Z,63.30
2023-01-29T17:54:41.372Z,63.39
2023-01-29T17:57:23.762Z,63.44
2023-01-29T18:00:20.432Z,63.65
2023-01-29T18:03:12.538Z,63.63
2023-01-29T18:06:07.689Z,63.55
2023-01-29T18:08:59.915Z,63.55
2023-01-29T18:11:53.339Z,63.53
2023-01-29T18:14:45.410Z,63.64
2023-01-29T18:17:37.561Z,63.72
2023-01-29T18:20:30.344Z,63.76
2023-01-29T18:23:22.908Z,63.81
2023-01-29T18:26:18.213Z,63.90
2023-01-29T18:29:10.394Z,64.01
2023-01-29T18:32:02.753Z,63.75
2023-01-29T18:34:55.059Z,63.74
2023-01-29T18:37:47.540Z,63.92
2023-01-29T18:40:39.686Z,64.11
2023-01-29T18:43:32.134Z,63.98
2023-01-29T18:46:24.969Z,64.23
2023-01-29T18:49:17.649Z,64.70
2023-01-29T18:51:58.449Z,64.75
2023-01-29T18:54:50.794Z,64.72
2023-01-29T18:58:26.997Z,64.93
2023-01-29T19:00:55.191Z,65.16
2023-01-29T19:03:29.697Z,65.03
2023-01-29T19:06:22.014Z,65.06
2023-01-29T19:09:14.103Z,65.47
2023-01-29T19:12:07.321Z,65.60
2023-01-29T19:14:46.196Z,65.81
2023-01-29T19:17:38.567Z,66.15
2023-01-29T19:20:31.061Z,66.52
2023-01-29T19:23:23.642Z,66.77
2023-01-29T19:26:15.872Z,66.86
2023-01-29T19:29:09.556Z,67.21
2023-01-29T19:32:02.000Z,67.53
2023-01-29T19:34:54.675Z,67.68
2023-01-29T19:37:46.966Z,67.79
2023-01-29T19:40:39.842Z,68.03
2023-01-29T19:43:32.944Z,68.09
2023-01-29T19:46:25.188Z,68.29
2023-01-29T19:49:17.333Z,68.52
2023-01-29T19:52:15.029Z,68.68
2023-01-29T19:55:09.293Z,68.70
2023-01-29T19:58:03.639Z,68.80
2023-01-29T20:01:00.138Z,69.02
2023-01-29T20:03:52.611Z,69.18
2023-01-29T20:06:44.954Z,69.36
2023-01-29T20:09:37.265Z,69.53
2023-01-29T20:12:30.075Z,69.61
2023-01-29T20:15:22.727Z,69.54
2023-01-29T20:18:15.712Z,69.35
2023-01-29T20:21:12.389Z,69.15
2023-01-29T20:24:05.578Z,68.88
2023-01-29T20:26:57.727Z,68.78
2023-01-29T20:29:51.861Z,68.61
2023-01-29T20:32:32.888Z,68.53
2023-01-29T20:35:25.037Z,68.50
2023-01-29T20:38:17.075Z,68.49
2023-01-29T20:41:13.439Z,68.48
2023-01-29T20:44:05.817Z,68.15
2023-01-29T20:46:48.872Z,67.98
2023-01-29T20:49:41.050Z,67.89
2023-01-29T20:52:33.458Z,67.97
2023-01-29T20:55:26.009Z,67.92
2023-01-29T20:58:18.465Z,67.86
2023-01-29T21:00:58.035Z,67.64
2023-01-29T21:03:50.383Z,67.64
2023-01-29T21:06:25.598Z,67.70
2023-01-29T21:09:17.730Z,68.03
2023-01-29T21:12:10.075Z,68.17
2023-01-29T21:15:02.123Z,68.13
2023-01-29T21:17:54.434Z,68.04
2023-01-29T21:20:46.728Z,68.32
2023-01-29T21:23:38.877Z,68.39
2023-01-29T21:26:31.208Z,68.56
2023-01-29T21:29:23.380Z,68.72
2023-01-29T21:32:00.470Z,68.73
2023-01-29T21:34:52.778Z,68.81
2023-01-29T21:37:44.878Z,68.83
2023-01-29T21:40:36.921Z,68.88
2023-01-29T21:43:29.007Z,68.90
2023-01-29T21:46:21.110Z,68.93
2023-01-29T21:49:13.323Z,69.00
2023-01-29T21:51:54.648Z,69.00
2023-01-29T21:54:48.728Z,68.94
2023-01-29T21:57:42.910Z,68.84
2023-01-29T22:00:35.435Z,68.89
2023-01-29T22:03:27.458Z,68.85
2023-01-29T22:06:19.537Z,68.77
2023-01-29T22:09:11.676Z,68.88
2023-01-29T22:12:04.372Z,68.97
2023-01-29T22:14:56.758Z,69.15
2023-01-29T22:17:48.981Z,68.91
2023-01-29T22:20:41.097Z,68.95
2023-01-29T22:23:33.411Z,68.84
2023-01-29T22:26:25.679Z,68.80
2023-01-29T22:29:02.583Z,68.83
2023-01-29T22:31:56.617Z,68.70
2023-01-29T22:34:48.882Z,68.17
2023-01-29T22:37:41.024Z,68.09
2023-01-29T22:40:33.189Z,68.15
2023-01-29T22:43:26.293Z,67.97
2023-01-29T22:46:18.469Z,67.95
2023-01-29T22:49:10.730Z,67.66
2023-01-29T22:52:11.885Z,67.30
2023-01-29T22:55:04.009Z,67.65
2023-01-29T22:57:56.081Z,67.52
2023-01-29T23:00:52.301Z,67.49
2023-01-29T23:03:44.474Z,67.42
2023-01-29T23:06:21.666Z,67.23
2023-01-29T23:09:13.835Z,66.95
2023-01-29T23:12:06.859Z,67.36
2023-01-29T23:14:59.039Z,67.42
2023-01-29T23:17:51.174Z,67.42
2023-01-29T23:20:44.153Z,67.19
2023-01-29T23:23:18.683Z,67.03
2023-01-29T23:26:26.921Z,67.26
2023-01-29T23:29:19.054Z,67.12
2023-01-29T23:32:11.478Z,66.98
2023-01-29T23:35:03.655Z,67.09
2023-01-29T23:37:55.782Z,67.25
2023-01-29T23:40:50.180Z,67.17
2023-01-29T23:43:42.303Z,67.36
2023-01-29T23:46:34.517Z,67.41
2023-01-29T23:49:26.624Z,67.30
2023-01-29T23:52:18.676Z,67.36
2023-01-29T23:55:11.476Z,67.19
2023-01-29T23:57:43.653Z,67.32
