createdAt,value
2023-05-21T00:00:17.026Z,16.27
2023-05-21T00:02:44.781Z,12.18
2023-05-21T00:05:14.821Z,19.80
2023-05-21T00:07:42.084Z,14.48
2023-05-21T00:10:09.418Z,11.80
2023-05-21T00:12:36.417Z,15.93
2023-05-21T00:15:03.595Z,11.93
2023-05-21T00:17:30.926Z,11.65
2023-05-21T00:19:57.898Z,13.90
2023-05-21T00:22:24.736Z,15.25
2023-05-21T00:24:51.687Z,12.60
2023-05-21T00:27:19.405Z,13.07
2023-05-21T00:29:46.387Z,10.90
2023-05-21T00:32:13.374Z,13.05
2023-05-21T00:34:40.752Z,13.20
2023-05-21T00:37:10.047Z,13.40
2023-05-21T00:39:37.079Z,13.13
2023-05-21T00:42:04.536Z,15.18
2023-05-21T00:44:34.282Z,14.25
2023-05-21T00:47:04.083Z,17.77
2023-05-21T00:49:31.498Z,11.60
2023-05-21T00:52:01.510Z,13.45
2023-05-21T00:54:28.884Z,13.88
2023-05-21T00:56:56.581Z,19.70
2023-05-21T00:59:24.555Z,11.95
2023-05-21T01:01:56.078Z,19.55
2023-05-21T01:04:24.121Z,16.55
2023-05-21T01:06:53.453Z,15.52
2023-05-21T01:09:20.833Z,12.77
2023-05-21T01:11:50.766Z,13.63
2023-05-21T01:14:19.778Z,15.13
2023-05-21T01:16:49.665Z,17.73
2023-05-21T01:19:19.622Z,15.25
2023-05-21T01:21:50.838Z,16.02
2023-05-21T01:24:18.474Z,15.88
2023-05-21T01:26:46.739Z,16.98
2023-05-21T01:29:14.565Z,17.35
2023-05-21T01:32:09.798Z,15.00
2023-05-21T01:34:45.785Z,15.88
2023-05-21T01:37:25.655Z,13.82
2023-05-21T01:40:01.099Z,13.77
2023-05-21T01:42:29.965Z,15.77
2023-05-21T01:44:59.631Z,16.40
2023-05-21T01:47:29.837Z,18.80
2023-05-21T01:52:24.572Z,22.08
2023-05-21T01:54:51.597Z,16.75
2023-05-21T01:57:18.736Z,13.60
2023-05-21T01:59:45.663Z,13.43
2023-05-21T02:02:12.729Z,14.57
2023-05-21T02:04:41.332Z,17.13
2023-05-21T02:07:08.260Z,14.15
2023-05-21T02:09:35.184Z,16.60
2023-05-21T02:12:03.327Z,13.30
2023-05-21T02:14:30.289Z,15.52
2023-05-21T02:16:58.031Z,14.45
2023-05-21T02:19:25.010Z,19.75
2023-05-21T02:21:52.196Z,14.05
2023-05-21T02:24:19.322Z,15.57
2023-05-21T02:26:48.479Z,13.55
2023-05-21T02:29:15.484Z,14.15
2023-05-21T02:31:43.498Z,14.40
2023-05-21T02:34:10.900Z,15.85
2023-05-21T02:36:37.936Z,13.57
2023-05-21T02:39:04.938Z,15.77
2023-05-21T02:41:32.372Z,13.80
2023-05-21T02:43:59.304Z,14.93
2023-05-21T02:46:26.510Z,12.85
2023-05-21T02:48:53.582Z,15.75
2023-05-21T02:51:20.728Z,19.02
2023-05-21T02:53:48.317Z,16.05
2023-05-21T02:56:15.203Z,21.55
2023-05-21T02:58:42.170Z,17.38
2023-05-21T03:01:09.578Z,15.30
2023-05-21T03:03:36.690Z,17.60
2023-05-21T03:06:04.006Z,14.40
2023-05-21T03:08:31.844Z,14.93
2023-05-21T03:10:58.715Z,19.05
2023-05-21T03:13:25.915Z,15.18
2023-05-21T03:15:56.440Z,16.77
2023-05-21T03:18:24.063Z,14.30
2023-05-21T03:20:50.960Z,15.60
2023-05-21T03:23:18.027Z,15.73
2023-05-21T03:25:46.195Z,16.70
2023-05-21T03:28:13.670Z,15.00
2023-05-21T03:30:46.482Z,16.35
2023-05-21T03:33:41.452Z,14.93
2023-05-21T03:36:23.978Z,17.38
2023-05-21T03:38:50.900Z,16.98
2023-05-21T03:41:18.712Z,15.32
2023-05-21T03:43:50.166Z,19.75
2023-05-21T03:46:18.418Z,15.13
2023-05-21T03:48:51.213Z,19.25
2023-05-21T03:51:21.726Z,13.30
2023-05-21T03:53:49.166Z,13.52
2023-05-21T03:56:16.152Z,13.60
2023-05-21T03:58:43.398Z,15.30
2023-05-21T04:01:10.883Z,16.65
2023-05-21T04:03:40.099Z,15.02
2023-05-21T04:06:10.150Z,13.88
2023-05-21T04:08:38.688Z,18.13
2023-05-21T04:11:05.837Z,15.52
2023-05-21T04:13:32.729Z,15.48
2023-05-21T04:15:59.878Z,16.98
2023-05-21T04:18:26.937Z,20.65
2023-05-21T04:20:54.216Z,18.60
2023-05-21T04:23:23.607Z,18.70
2023-05-21T04:25:51.799Z,15.82
2023-05-21T04:28:19.980Z,19.77
2023-05-21T04:30:48.132Z,22.38
2023-05-21T04:33:18.396Z,20.60
2023-05-21T04:35:50.134Z,14.75
2023-05-21T04:38:21.468Z,13.48
2023-05-21T04:40:52.054Z,16.48
2023-05-21T04:43:25.723Z,14.85
2023-05-21T04:45:57.255Z,16.02
2023-05-21T04:48:27.565Z,17.45
2023-05-21T04:50:56.116Z,18.00
2023-05-21T04:53:23.843Z,23.52
2023-05-21T04:55:50.857Z,18.45
2023-05-21T04:58:19.558Z,15.90
2023-05-21T05:00:47.542Z,15.48
2023-05-21T05:03:16.226Z,24.15
2023-05-21T05:05:44.064Z,18.70
2023-05-21T05:08:13.866Z,19.02
2023-05-21T05:10:42.394Z,18.77
2023-05-21T05:13:09.828Z,17.20
2023-05-21T05:15:37.012Z,18.52
2023-05-21T05:18:04.434Z,14.13
2023-05-21T05:20:31.495Z,17.35
2023-05-21T05:22:58.429Z,18.02
2023-05-21T05:25:25.536Z,16.73
2023-05-21T05:27:52.482Z,17.75
2023-05-21T05:30:20.568Z,14.18
2023-05-21T05:32:47.766Z,14.48
2023-05-21T05:35:15.038Z,16.33
2023-05-21T05:37:41.976Z,16.50
2023-05-21T05:40:09.210Z,19.33
2023-05-21T05:42:36.156Z,21.33
2023-05-21T05:45:10.441Z,29.92
2023-05-21T05:47:37.324Z,23.45
2023-05-21T05:50:04.531Z,24.27
2023-05-21T05:52:31.587Z,18.55
2023-05-21T05:54:58.651Z,17.92
2023-05-21T05:57:25.740Z,18.25
2023-05-21T05:59:57.909Z,17.75
2023-05-21T06:02:25.058Z,18.20
2023-05-21T06:04:52.023Z,22.13
2023-05-21T06:07:18.979Z,17.10
2023-05-21T06:09:45.835Z,23.52
2023-05-21T06:12:15.944Z,22.38
2023-05-21T06:14:45.787Z,21.33
2023-05-21T06:17:13.037Z,27.25
2023-05-21T06:19:40.036Z,18.60
2023-05-21T06:22:07.030Z,18.15
2023-05-21T06:24:34.120Z,16.08
2023-05-21T06:27:02.082Z,21.67
2023-05-21T06:29:29.158Z,19.85
2023-05-21T06:31:56.328Z,21.85
2023-05-21T06:34:23.245Z,18.48
2023-05-21T06:36:50.844Z,17.98
2023-05-21T06:39:17.732Z,17.77
2023-05-21T06:41:44.746Z,18.00
2023-05-21T06:44:38.631Z,18.40
2023-05-21T06:47:32.470Z,18.65
2023-05-21T06:49:59.903Z,19.17
2023-05-21T06:52:27.174Z,17.90
2023-05-21T06:54:54.525Z,17.55
2023-05-21T06:57:22.650Z,23.48
2023-05-21T06:59:49.573Z,17.48
2023-05-21T07:02:17.021Z,24.08
2023-05-21T07:04:44.186Z,18.70
2023-05-21T07:07:11.081Z,24.48
2023-05-21T07:09:38.073Z,32.00
2023-05-21T07:12:07.799Z,20.42
2023-05-21T07:14:34.822Z,21.00
2023-05-21T07:17:02.132Z,22.52
2023-05-21T07:19:29.082Z,25.02
2023-05-21T07:21:56.844Z,23.35
2023-05-21T07:24:23.902Z,23.13
2023-05-21T07:26:51.060Z,22.80
2023-05-21T07:29:17.967Z,25.33
2023-05-21T07:31:44.882Z,27.73
2023-05-21T07:34:11.811Z,20.00
2023-05-21T07:36:40.714Z,25.45
2023-05-21T07:39:07.782Z,18.45
2023-05-21T07:41:34.912Z,24.27
2023-05-21T07:44:06.097Z,23.25
2023-05-21T07:46:39.595Z,24.95
2023-05-21T07:49:07.568Z,23.38
2023-05-21T07:51:34.675Z,22.35
2023-05-21T07:54:02.830Z,21.80
2023-05-21T07:56:33.646Z,22.77
2023-05-21T07:59:01.420Z,21.75
2023-05-21T08:01:29.667Z,20.63
2023-05-21T08:04:00.805Z,22.23
2023-05-21T08:06:27.937Z,23.17
2023-05-21T08:08:54.826Z,22.63
2023-05-21T08:11:21.867Z,23.83
2023-05-21T08:13:48.974Z,18.48
2023-05-21T08:16:16.668Z,21.33
2023-05-21T08:18:43.872Z,22.75
2023-05-21T08:21:10.933Z,22.67
2023-05-21T08:23:38.649Z,23.23
2023-05-21T08:26:06.968Z,23.55
2023-05-21T08:28:39.310Z,26.38
2023-05-21T08:31:06.449Z,23.27
2023-05-21T08:33:38.919Z,24.02
2023-05-21T08:36:07.577Z,21.65
2023-05-21T08:38:42.072Z,24.85
2023-05-21T08:41:14.219Z,23.23
2023-05-21T08:43:46.827Z,25.92
2023-05-21T08:46:16.885Z,36.33
2023-05-21T08:48:45.147Z,25.27
2023-05-21T08:51:12.648Z,24.70
2023-05-21T08:53:45.844Z,24.50
2023-05-21T08:56:19.595Z,21.70
2023-05-21T08:58:51.960Z,25.33
2023-05-21T09:01:24.147Z,24.52
2023-05-21T09:04:21.213Z,24.13
2023-05-21T09:06:52.108Z,22.63
2023-05-21T09:09:34.288Z,21.65
2023-05-21T09:12:02.032Z,21.92
2023-05-21T09:14:29.411Z,22.45
2023-05-21T09:17:08.358Z,27.23
2023-05-21T09:19:35.458Z,22.05
2023-05-21T09:22:06.299Z,22.50
2023-05-21T09:24:36.035Z,25.55
2023-05-21T09:27:07.303Z,25.48
2023-05-21T09:29:35.525Z,21.80
2023-05-21T09:32:07.849Z,24.42
2023-05-21T09:34:37.218Z,31.38
2023-05-21T09:37:10.902Z,27.73
2023-05-21T09:39:50.255Z,22.75
2023-05-21T09:42:20.455Z,23.52
2023-05-21T09:44:47.820Z,29.80
2023-05-21T09:47:20.442Z,25.58
2023-05-21T09:49:47.483Z,25.58
2023-05-21T09:52:22.833Z,22.08
2023-05-21T09:54:52.880Z,18.25
2023-05-21T09:57:26.741Z,28.73
2023-05-21T09:59:54.106Z,22.48
2023-05-21T10:02:23.368Z,22.15
2023-05-21T10:04:52.934Z,23.40
2023-05-21T10:07:26.770Z,29.48
2023-05-21T10:09:57.937Z,21.45
2023-05-21T10:12:25.504Z,19.75
2023-05-21T10:14:58.643Z,19.65
2023-05-21T10:17:26.800Z,23.77
2023-05-21T10:19:59.774Z,26.02
2023-05-21T10:22:26.861Z,26.55
2023-05-21T10:24:54.788Z,28.65
2023-05-21T10:27:23.026Z,19.98
2023-05-21T10:29:50.888Z,18.55
2023-05-21T10:32:18.399Z,11.52
2023-05-21T10:34:46.746Z,11.85
2023-05-21T10:41:00.021Z,8.88
2023-05-21T10:43:48.322Z,15.55
2023-05-21T10:46:35.959Z,11.55
2023-05-21T10:49:17.373Z,12.27
2023-05-21T10:51:55.845Z,10.95
2023-05-21T10:54:31.290Z,24.08
2023-05-21T10:57:17.179Z,28.95
2023-05-21T10:59:47.249Z,20.98
2023-05-21T11:02:16.552Z,17.17
2023-05-21T11:04:49.055Z,18.60
2023-05-21T11:07:24.520Z,27.88
2023-05-21T11:09:51.515Z,27.67
2023-05-21T11:12:19.890Z,23.95
2023-05-21T11:14:57.879Z,23.70
2023-05-21T11:17:39.534Z,27.33
2023-05-21T11:20:16.704Z,24.85
2023-05-21T11:22:46.768Z,26.83
2023-05-21T11:25:15.500Z,29.08
2023-05-21T11:27:42.552Z,25.65
2023-05-21T11:30:14.925Z,21.38
2023-05-21T11:33:07.971Z,24.77
2023-05-21T11:35:50.236Z,26.38
2023-05-21T11:38:18.183Z,21.50
2023-05-21T11:41:04.092Z,21.73
2023-05-21T11:43:31.404Z,20.55
2023-05-21T11:45:59.162Z,24.15
2023-05-21T11:48:28.087Z,20.00
2023-05-21T11:50:57.488Z,21.17
2023-05-21T11:53:24.443Z,26.40
2023-05-21T11:55:57.309Z,21.92
2023-05-21T11:58:24.281Z,24.88
2023-05-21T12:00:52.092Z,24.15
2023-05-21T12:03:19.885Z,19.55
2023-05-21T12:05:48.208Z,18.90
2023-05-21T12:12:33.019Z,23.45
2023-05-21T12:15:10.411Z,22.48
2023-05-21T12:17:37.550Z,24.98
2023-05-21T12:20:07.746Z,21.05
2023-05-21T12:25:01.588Z,18.42
2023-05-21T12:27:31.251Z,18.50
2023-05-21T12:29:59.299Z,18.77
2023-05-21T12:32:29.085Z,19.60
2023-05-21T12:34:56.698Z,17.67
2023-05-21T12:37:35.790Z,21.67
2023-05-21T12:40:11.660Z,17.02
2023-05-21T12:42:40.128Z,20.10
2023-05-21T12:45:08.570Z,17.85
2023-05-21T12:47:35.844Z,16.38
2023-05-21T12:50:04.806Z,23.20
2023-05-21T12:52:31.838Z,25.60
2023-05-21T12:54:59.313Z,17.15
2023-05-21T12:57:36.985Z,17.13
2023-05-21T13:00:06.883Z,18.80
2023-05-21T13:02:33.724Z,18.35
2023-05-21T13:05:05.660Z,15.45
2023-05-21T13:07:34.620Z,15.68
2023-05-21T13:10:02.657Z,13.77
2023-05-21T13:12:30.889Z,20.80
2023-05-21T13:14:59.206Z,15.88
2023-05-21T13:17:27.606Z,19.10
2023-05-21T13:20:15.758Z,15.55
2023-05-21T13:22:47.512Z,18.50
2023-05-21T13:25:42.741Z,17.50
2023-05-21T13:28:12.782Z,15.10
2023-05-21T13:33:07.072Z,12.38
2023-05-21T13:35:34.706Z,11.45
2023-05-21T13:38:01.631Z,11.70
2023-05-21T13:40:28.594Z,11.48
2023-05-21T13:42:55.612Z,12.82
2023-05-21T13:45:25.410Z,13.10
2023-05-21T13:47:52.457Z,12.88
2023-05-21T13:50:19.533Z,13.02
2023-05-21T13:52:46.496Z,16.30
2023-05-21T13:55:15.732Z,11.93
2023-05-21T13:57:42.943Z,15.03
2023-05-21T14:00:12.673Z,21.45
2023-05-21T14:02:42.475Z,15.73
2023-05-21T14:05:10.113Z,14.10
2023-05-21T14:07:37.472Z,13.05
2023-05-21T14:10:04.729Z,11.80
2023-05-21T14:12:31.659Z,11.75
2023-05-21T14:14:58.471Z,11.38
2023-05-21T14:17:25.610Z,13.55
2023-05-21T14:19:53.256Z,12.75
2023-05-21T14:22:20.132Z,14.32
2023-05-21T14:24:47.176Z,13.23
2023-05-21T14:27:15.470Z,10.45
2023-05-21T14:29:42.603Z,12.77
2023-05-21T14:32:09.603Z,11.23
2023-05-21T14:34:38.507Z,11.48
2023-05-21T14:37:05.652Z,12.63
2023-05-21T14:39:32.453Z,11.52
2023-05-21T14:41:59.530Z,11.25
2023-05-21T14:44:26.880Z,12.95
2023-05-21T14:46:53.750Z,9.80
2023-05-21T14:49:20.825Z,12.15
2023-05-21T14:51:47.737Z,16.35
2023-05-21T14:54:14.815Z,11.70
2023-05-21T14:56:41.761Z,12.93
2023-05-21T14:59:11.296Z,10.23
2023-05-21T15:01:38.823Z,9.93
2023-05-21T15:04:07.557Z,9.30
2023-05-21T15:06:34.796Z,10.40
2023-05-21T15:09:01.734Z,15.77
2023-05-21T15:11:28.766Z,8.43
2023-05-21T15:13:55.693Z,9.65
2023-05-21T15:16:22.705Z,10.48
2023-05-21T15:18:50.175Z,13.88
2023-05-21T15:21:17.236Z,10.00
2023-05-21T15:23:44.106Z,9.20
2023-05-21T15:26:11.170Z,9.85
2023-05-21T15:28:38.068Z,11.30
2023-05-21T15:31:05.069Z,14.05
2023-05-21T15:33:32.158Z,15.73
2023-05-21T15:35:59.093Z,13.73
2023-05-21T15:38:26.116Z,14.52
2023-05-21T15:40:53.152Z,13.15
2023-05-21T15:43:20.130Z,14.68
2023-05-21T15:45:47.120Z,14.52
2023-05-21T15:48:14.706Z,12.82
2023-05-21T15:50:41.637Z,11.50
2023-05-21T15:53:10.998Z,11.23
2023-05-21T15:55:38.200Z,10.90
2023-05-21T15:58:05.345Z,10.85
2023-05-21T16:00:32.389Z,9.40
2023-05-21T16:02:59.376Z,10.38
2023-05-21T16:05:27.112Z,10.88
2023-05-21T16:07:53.968Z,10.65
2023-05-21T16:10:22.469Z,10.57
2023-05-21T16:12:49.321Z,14.88
2023-05-21T16:15:16.438Z,10.98
2023-05-21T16:17:43.344Z,10.05
2023-05-21T16:20:10.734Z,10.25
2023-05-21T16:22:38.047Z,10.38
2023-05-21T16:25:05.474Z,12.52
2023-05-21T16:27:32.495Z,9.68
2023-05-21T16:29:59.430Z,12.35
2023-05-21T16:32:28.417Z,8.77
2023-05-21T16:34:55.666Z,10.98
2023-05-21T16:37:22.695Z,11.50
2023-05-21T16:39:49.625Z,22.65
2023-05-21T16:42:16.596Z,15.52
2023-05-21T16:44:43.463Z,15.02
2023-05-21T16:47:10.345Z,13.48
2023-05-21T16:49:37.189Z,12.25
2023-05-21T16:52:04.266Z,11.68
2023-05-21T16:54:31.212Z,11.45
2023-05-21T16:56:58.107Z,11.35
2023-05-21T16:59:24.930Z,11.40
2023-05-21T17:01:52.013Z,10.23
2023-05-21T17:04:18.947Z,11.00
2023-05-21T17:06:45.968Z,8.65
2023-05-21T17:09:12.866Z,19.35
2023-05-21T17:11:42.173Z,20.67
2023-05-21T17:14:09.917Z,13.50
2023-05-21T17:16:37.981Z,12.10
2023-05-21T17:19:05.022Z,17.83
2023-05-21T17:21:32.159Z,23.73
2023-05-21T17:23:59.022Z,15.80
2023-05-21T17:26:26.490Z,14.32
2023-05-21T17:28:53.789Z,13.55
2023-05-21T17:31:21.888Z,14.55
2023-05-21T17:33:48.792Z,14.77
2023-05-21T17:36:16.245Z,12.05
2023-05-21T17:38:43.964Z,16.23
2023-05-21T17:41:10.964Z,13.48
2023-05-21T17:43:37.817Z,13.30
2023-05-21T17:46:04.804Z,14.32
2023-05-21T17:48:31.669Z,13.30
2023-05-21T17:50:58.887Z,12.38
2023-05-21T17:53:25.998Z,18.08
2023-05-21T17:55:53.302Z,15.30
2023-05-21T17:58:20.207Z,14.35
2023-05-21T18:00:47.153Z,13.77
2023-05-21T18:03:14.057Z,12.68
2023-05-21T18:05:41.018Z,21.05
2023-05-21T18:08:09.953Z,11.70
2023-05-21T18:10:36.834Z,10.90
2023-05-21T18:13:03.814Z,17.58
2023-05-21T18:15:30.859Z,13.90
2023-05-21T18:17:57.718Z,14.82
2023-05-21T18:20:24.890Z,11.43
2023-05-21T18:22:51.780Z,13.80
2023-05-21T18:25:18.664Z,18.23
2023-05-21T18:27:46.228Z,14.02
2023-05-21T18:30:13.547Z,16.83
2023-05-21T18:32:40.571Z,13.27
2023-05-21T18:35:10.982Z,14.93
2023-05-21T18:37:41.572Z,17.55
2023-05-21T18:40:09.190Z,13.45
2023-05-21T18:42:36.323Z,14.18
2023-05-21T18:45:08.520Z,18.92
2023-05-21T18:47:36.384Z,14.68
2023-05-21T18:50:03.609Z,16.27
2023-05-21T18:52:30.580Z,12.90
2023-05-21T18:54:57.472Z,15.75
2023-05-21T18:57:24.631Z,15.38
2023-05-21T18:59:51.530Z,15.95
2023-05-21T19:02:18.491Z,19.80
2023-05-21T19:04:45.785Z,14.70
2023-05-21T19:07:12.998Z,14.93
2023-05-21T19:09:40.341Z,15.57
2023-05-21T19:12:07.536Z,14.27
2023-05-21T19:14:34.449Z,16.60
2023-05-21T19:17:01.410Z,13.63
2023-05-21T19:19:28.462Z,13.98
2023-05-21T19:21:55.531Z,14.73
2023-05-21T19:24:22.370Z,14.43
2023-05-21T19:26:49.262Z,14.82
2023-05-21T19:29:16.244Z,20.95
2023-05-21T19:31:43.279Z,15.65
2023-05-21T19:34:10.949Z,18.40
2023-05-21T19:36:51.446Z,13.80
2023-05-21T19:39:19.659Z,15.23
2023-05-21T19:41:46.660Z,18.50
2023-05-21T19:44:13.674Z,14.95
2023-05-21T19:46:40.873Z,14.13
2023-05-21T19:49:10.404Z,13.55
2023-05-21T19:51:37.298Z,19.35
2023-05-21T19:54:04.275Z,16.30
2023-05-21T19:56:31.128Z,15.45
2023-05-21T19:58:58.017Z,16.55
2023-05-21T20:01:25.406Z,16.00
2023-05-21T20:03:52.548Z,14.38
2023-05-21T20:06:20.706Z,20.80
2023-05-21T20:08:48.005Z,16.02
2023-05-21T20:11:15.024Z,20.60
2023-05-21T20:13:42.302Z,19.15
2023-05-21T20:16:10.414Z,17.17
2023-05-21T20:18:37.281Z,17.10
2023-05-21T20:21:06.370Z,20.50
2023-05-21T20:23:33.300Z,15.35
2023-05-21T20:26:00.236Z,12.88
2023-05-21T20:28:27.149Z,15.73
2023-05-21T20:30:57.971Z,14.75
2023-05-21T20:33:27.207Z,11.98
2023-05-21T20:35:54.082Z,18.38
2023-05-21T20:38:21.166Z,19.40
2023-05-21T20:40:48.287Z,13.88
2023-05-21T20:43:15.715Z,15.18
2023-05-21T20:45:43.588Z,16.63
2023-05-21T20:48:12.066Z,12.48
2023-05-21T20:50:40.845Z,15.57
2023-05-21T20:53:08.716Z,12.43
2023-05-21T20:55:35.722Z,12.75
2023-05-21T20:58:03.897Z,11.55
2023-05-21T21:00:31.905Z,12.30
2023-05-21T21:03:01.222Z,14.68
2023-05-21T21:05:28.592Z,12.18
2023-05-21T21:07:56.017Z,15.23
2023-05-21T21:10:23.284Z,13.15
2023-05-21T21:12:50.381Z,14.90
2023-05-21T21:15:17.402Z,14.27
2023-05-21T21:17:44.309Z,13.52
2023-05-21T21:20:13.612Z,16.67
2023-05-21T21:22:40.515Z,16.25
2023-05-21T21:25:07.788Z,14.18
2023-05-21T21:27:34.795Z,15.43
2023-05-21T21:30:01.767Z,12.65
2023-05-21T21:32:28.671Z,11.75
2023-05-21T21:34:55.639Z,14.90
2023-05-21T21:37:22.492Z,14.73
2023-05-21T21:39:49.420Z,11.20
2023-05-21T21:42:16.286Z,14.73
2023-05-21T21:44:43.268Z,12.45
2023-05-21T21:47:10.570Z,16.63
2023-05-21T21:49:37.458Z,13.63
2023-05-21T21:52:04.586Z,12.00
2023-05-21T21:54:31.476Z,13.48
2023-05-21T21:56:58.318Z,12.10
2023-05-21T21:59:25.567Z,13.90
2023-05-21T22:01:52.671Z,12.07
2023-05-21T22:04:19.665Z,11.95
2023-05-21T22:06:46.726Z,13.73
2023-05-21T22:09:13.677Z,13.60
2023-05-21T22:11:40.715Z,14.93
2023-05-21T22:14:07.814Z,13.10
2023-05-21T22:16:34.835Z,10.20
2023-05-21T22:19:01.767Z,12.63
2023-05-21T22:21:29.416Z,10.75
2023-05-21T22:23:56.429Z,10.68
2023-05-21T22:26:23.383Z,11.32
2023-05-21T22:28:50.563Z,10.48
2023-05-21T22:31:17.738Z,10.43
2023-05-21T22:33:44.680Z,9.63
2023-05-21T22:36:11.623Z,10.20
2023-05-21T22:38:38.483Z,11.43
2023-05-21T22:41:05.563Z,10.68
2023-05-21T22:43:34.823Z,10.43
2023-05-21T22:46:02.017Z,10.27
2023-05-21T22:48:31.737Z,17.35
2023-05-21T22:50:58.667Z,12.73
2023-05-21T22:53:26.114Z,15.10
2023-05-21T22:55:53.091Z,18.35
2023-05-21T22:58:19.991Z,11.43
2023-05-21T23:00:47.880Z,16.70
2023-05-21T23:03:14.861Z,9.90
2023-05-21T23:05:41.929Z,10.05
2023-05-21T23:08:08.855Z,11.73
2023-05-21T23:10:36.322Z,16.17
2023-05-21T23:13:03.282Z,19.73
2023-05-21T23:15:30.569Z,17.70
2023-05-21T23:17:57.843Z,14.60
2023-05-21T23:20:24.818Z,16.17
2023-05-21T23:22:52.370Z,16.70
2023-05-21T23:25:19.253Z,23.55
2023-05-21T23:27:46.268Z,17.95
2023-05-21T23:30:13.303Z,14.45
2023-05-21T23:32:40.316Z,17.98
2023-05-21T23:35:08.282Z,17.02
2023-05-21T23:37:35.720Z,15.82
2023-05-21T23:40:02.608Z,16.08
2023-05-21T23:42:29.560Z,19.35
2023-05-21T23:44:56.462Z,14.35
2023-05-21T23:47:23.389Z,16.25
2023-05-21T23:49:50.320Z,22.80
2023-05-21T23:52:18.255Z,13.55
2023-05-21T23:54:45.163Z,16.25
2023-05-21T23:57:13.295Z,16.92
2023-05-21T23:59:40.691Z,15.32
