createdAt,value
2019-02-18T00:00:27.665Z,5.90
2019-02-18T00:02:56.097Z,5.63
2019-02-18T00:05:24.508Z,5.80
2019-02-18T00:07:53.293Z,5.70
2019-02-18T00:10:21.953Z,5.30
2019-02-18T00:12:52.389Z,5.47
2019-02-18T00:15:20.811Z,5.90
2019-02-18T00:17:49.260Z,5.27
2019-02-18T00:20:17.667Z,5.10
2019-02-18T00:22:47.264Z,5.17
2019-02-18T00:25:17.179Z,4.97
2019-02-18T00:27:45.600Z,4.73
2019-02-18T00:30:15.656Z,5.07
2019-02-18T00:32:45.691Z,4.90
2019-02-18T00:35:14.133Z,4.90
2019-02-18T00:37:42.548Z,5.00
2019-02-18T00:40:12.611Z,4.90
2019-02-18T00:42:45.177Z,4.93
2019-02-18T00:45:13.698Z,5.13
2019-02-18T00:47:42.129Z,4.77
2019-02-18T00:50:10.745Z,4.40
2019-02-18T00:52:39.167Z,4.63
2019-02-18T00:55:08.511Z,4.90
2019-02-18T00:57:36.950Z,4.40
2019-02-18T01:00:16.063Z,4.60
2019-02-18T01:02:45.525Z,4.97
2019-02-18T01:05:13.948Z,4.67
2019-02-18T01:07:42.389Z,5.00
2019-02-18T01:10:13.265Z,4.30
2019-02-18T01:12:41.704Z,4.70
2019-02-18T01:15:12.342Z,4.23
2019-02-18T01:17:40.777Z,4.60
2019-02-18T01:20:11.537Z,4.23
2019-02-18T01:22:39.989Z,4.33
2019-02-18T01:25:11.714Z,4.23
2019-02-18T01:27:40.125Z,3.47
2019-02-18T01:30:13.889Z,4.30
2019-02-18T01:32:44.072Z,4.07
2019-02-18T01:35:12.500Z,4.03
2019-02-18T01:37:45.876Z,4.67
2019-02-18T01:40:14.844Z,4.20
2019-02-18T01:42:44.744Z,4.20
2019-02-18T01:45:14.012Z,4.07
2019-02-18T01:47:42.988Z,3.87
2019-02-18T01:50:14.043Z,3.90
2019-02-18T01:52:42.448Z,3.97
2019-02-18T01:55:12.221Z,3.70
2019-02-18T01:57:41.198Z,4.50
2019-02-18T02:00:16.097Z,4.20
2019-02-18T02:02:44.524Z,4.50
2019-02-18T02:05:14.405Z,3.80
2019-02-18T02:07:42.922Z,4.07
2019-02-18T02:10:13.059Z,3.47
2019-02-18T02:12:41.492Z,3.80
2019-02-18T02:15:17.293Z,3.97
2019-02-18T02:17:47.362Z,4.07
2019-02-18T02:20:15.768Z,3.67
2019-02-18T02:22:44.205Z,3.50
2019-02-18T02:25:13.710Z,3.67
2019-02-18T02:27:42.106Z,3.63
2019-02-18T02:30:10.944Z,3.63
2019-02-18T02:32:39.356Z,3.80
2019-02-18T02:35:07.803Z,3.53
2019-02-18T02:37:36.201Z,3.60
2019-02-18T02:40:07.610Z,3.57
2019-02-18T02:42:36.274Z,3.30
2019-02-18T02:45:06.151Z,3.40
2019-02-18T02:47:34.834Z,3.67
2019-02-18T02:50:03.640Z,3.53
2019-02-18T02:52:32.060Z,4.10
2019-02-18T02:55:02.139Z,3.80
2019-02-18T02:57:30.549Z,3.67
2019-02-18T02:59:58.959Z,3.10
2019-02-18T03:02:29.021Z,3.40
2019-02-18T03:04:57.435Z,3.53
2019-02-18T03:07:25.873Z,2.97
2019-02-18T03:09:54.284Z,2.80
2019-02-18T03:12:22.736Z,3.50
2019-02-18T03:14:51.657Z,2.90
2019-02-18T03:17:20.447Z,3.53
2019-02-18T03:19:48.849Z,3.10
2019-02-18T03:22:17.489Z,3.30
2019-02-18T03:25:20.472Z,3.33
2019-02-18T03:28:03.914Z,3.30
2019-02-18T03:30:41.028Z,3.20
2019-02-18T03:33:17.231Z,3.53
2019-02-18T03:35:46.918Z,2.87
2019-02-18T03:38:15.352Z,2.97
2019-02-18T03:40:45.385Z,3.20
2019-02-18T03:43:13.802Z,2.77
2019-02-18T03:45:42.247Z,3.53
2019-02-18T03:48:10.644Z,3.30
2019-02-18T03:50:39.084Z,2.67
2019-02-18T03:53:09.407Z,2.87
2019-02-18T03:55:38.955Z,3.30
2019-02-18T03:58:07.362Z,3.27
2019-02-18T04:00:35.797Z,2.90
2019-02-18T04:03:06.257Z,2.73
2019-02-18T04:05:34.676Z,3.30
2019-02-18T04:08:03.332Z,3.00
2019-02-18T04:10:31.758Z,3.03
2019-02-18T04:13:00.186Z,3.13
2019-02-18T04:15:28.586Z,2.60
2019-02-18T04:17:59.500Z,3.13
2019-02-18T04:20:27.912Z,2.70
2019-02-18T04:22:56.349Z,2.57
2019-02-18T04:25:26.291Z,2.70
2019-02-18T04:27:54.720Z,2.63
2019-02-18T04:30:23.405Z,3.07
2019-02-18T04:32:51.812Z,3.17
2019-02-18T04:35:20.242Z,2.83
2019-02-18T04:37:48.655Z,2.60
2019-02-18T04:40:18.989Z,2.87
2019-02-18T04:42:47.400Z,2.73
2019-02-18T04:45:16.098Z,2.93
2019-02-18T04:47:45.709Z,3.03
2019-02-18T04:50:14.139Z,2.37
2019-02-18T04:52:42.551Z,2.60
2019-02-18T04:55:11.260Z,2.80
2019-02-18T04:57:39.677Z,2.90
2019-02-18T05:00:10.786Z,2.90
2019-02-18T05:02:39.227Z,2.90
2019-02-18T05:05:09.170Z,2.80
2019-02-18T05:07:37.600Z,2.73
2019-02-18T05:10:12.690Z,3.00
2019-02-18T05:12:41.115Z,2.80
2019-02-18T05:15:09.805Z,2.53
2019-02-18T05:17:38.236Z,2.47
2019-02-18T05:20:07.685Z,2.70
2019-02-18T05:22:36.121Z,2.80
2019-02-18T05:25:08.673Z,2.50
2019-02-18T05:27:37.108Z,2.60
2019-02-18T05:30:08.153Z,2.50
2019-02-18T05:32:36.595Z,2.90
2019-02-18T05:35:05.841Z,2.87
2019-02-18T05:37:34.244Z,2.50
2019-02-18T05:40:02.672Z,2.67
2019-02-18T05:42:31.076Z,2.63
2019-02-18T05:45:00.499Z,2.90
2019-02-18T05:47:28.900Z,2.50
2019-02-18T05:49:57.332Z,2.60
2019-02-18T05:52:25.741Z,2.70
2019-02-18T05:54:54.177Z,2.40
2019-02-18T05:57:23.051Z,2.67
2019-02-18T05:59:51.615Z,2.40
2019-02-18T06:02:21.700Z,2.80
2019-02-18T06:04:50.111Z,2.60
2019-02-18T06:07:18.545Z,2.70
2019-02-18T06:09:46.953Z,2.50
2019-02-18T06:12:15.389Z,2.60
2019-02-18T06:14:43.802Z,2.20
2019-02-18T06:17:12.241Z,2.70
2019-02-18T06:19:40.657Z,2.27
2019-02-18T06:22:09.089Z,2.57
2019-02-18T06:24:37.496Z,2.50
2019-02-18T06:27:05.924Z,2.27
2019-02-18T06:29:35.138Z,2.43
2019-02-18T06:32:03.834Z,2.80
2019-02-18T06:34:32.248Z,2.50
2019-02-18T06:37:00.652Z,2.67
2019-02-18T06:39:40.164Z,2.30
2019-02-18T06:41:59.144Z,2.40
2019-02-18T06:44:29.218Z,2.33
2019-02-18T06:47:00.638Z,2.20
2019-02-18T06:49:29.064Z,1.90
2019-02-18T06:51:57.489Z,2.50
2019-02-18T06:54:25.925Z,2.20
2019-02-18T06:56:58.638Z,2.30
2019-02-18T06:59:28.704Z,2.30
2019-02-18T07:01:59.826Z,2.10
2019-02-18T07:04:41.664Z,2.67
2019-02-18T07:07:14.412Z,2.20
2019-02-18T07:09:53.451Z,2.50
2019-02-18T07:12:33.562Z,2.20
2019-02-18T07:15:02.004Z,2.27
2019-02-18T07:17:30.412Z,2.20
2019-02-18T07:19:59.594Z,2.37
2019-02-18T07:22:30.941Z,2.37
2019-02-18T07:24:59.919Z,2.10
2019-02-18T07:27:28.921Z,2.87
2019-02-18T07:29:58.298Z,2.27
2019-02-18T07:32:26.734Z,2.30
2019-02-18T07:34:55.137Z,2.30
2019-02-18T07:37:23.574Z,2.40
2019-02-18T07:40:01.170Z,2.40
2019-02-18T07:42:22.061Z,2.33
2019-02-18T07:44:50.469Z,2.40
2019-02-18T07:47:18.904Z,2.10
2019-02-18T07:49:48.311Z,2.23
2019-02-18T07:52:16.725Z,1.73
2019-02-18T07:54:45.148Z,2.13
2019-02-18T07:57:13.550Z,2.30
2019-02-18T07:59:42.916Z,2.27
2019-02-18T08:02:11.377Z,1.90
2019-02-18T08:04:39.810Z,1.90
2019-02-18T08:07:08.220Z,2.00
2019-02-18T08:09:36.648Z,1.93
2019-02-18T08:12:05.058Z,2.10
2019-02-18T08:14:33.464Z,2.47
2019-02-18T08:17:01.898Z,2.30
2019-02-18T08:19:30.309Z,2.40
2019-02-18T08:21:58.776Z,2.10
2019-02-18T08:24:27.182Z,2.10
2019-02-18T08:26:56.913Z,2.03
2019-02-18T08:29:25.324Z,2.10
2019-02-18T08:31:53.748Z,2.10
2019-02-18T08:34:22.978Z,1.90
2019-02-18T08:36:52.717Z,2.00
2019-02-18T08:39:21.395Z,2.00
2019-02-18T08:41:50.528Z,2.00
2019-02-18T08:44:19.535Z,2.03
2019-02-18T08:46:47.945Z,2.20
2019-02-18T08:49:18.005Z,2.20
2019-02-18T08:51:46.404Z,2.10
2019-02-18T08:54:14.842Z,2.30
2019-02-18T08:56:43.240Z,2.17
2019-02-18T08:59:11.691Z,2.30
2019-02-18T09:01:40.094Z,2.10
2019-02-18T09:04:08.521Z,2.40
2019-02-18T09:06:36.934Z,2.17
2019-02-18T09:09:05.437Z,2.40
2019-02-18T09:11:33.835Z,2.43
2019-02-18T09:14:02.249Z,2.27
2019-02-18T09:16:30.777Z,2.03
2019-02-18T09:18:59.193Z,2.20
2019-02-18T09:21:29.094Z,2.17
2019-02-18T09:24:02.107Z,2.17
2019-02-18T09:26:35.354Z,2.20
2019-02-18T09:29:03.774Z,2.10
2019-02-18T09:31:33.481Z,2.10
2019-02-18T09:34:01.897Z,2.10
2019-02-18T09:36:30.338Z,2.20
2019-02-18T09:38:58.805Z,2.07
2019-02-18T09:41:27.240Z,2.20
2019-02-18T09:43:55.955Z,2.00
2019-02-18T09:46:24.365Z,1.97
2019-02-18T09:48:52.800Z,1.97
2019-02-18T09:51:21.212Z,2.27
2019-02-18T09:53:49.651Z,2.23
2019-02-18T09:56:18.069Z,2.10
2019-02-18T09:58:46.501Z,2.47
2019-02-18T10:01:14.908Z,1.80
2019-02-18T10:03:43.348Z,2.23
2019-02-18T10:06:11.753Z,1.97
2019-02-18T10:08:40.173Z,2.20
2019-02-18T10:11:08.619Z,2.23
2019-02-18T10:13:37.286Z,2.10
2019-02-18T10:16:05.735Z,2.13
2019-02-18T10:18:34.615Z,2.00
2019-02-18T10:29:10.204Z,2.20
2019-02-18T10:31:38.638Z,1.90
2019-02-18T10:34:07.611Z,2.23
2019-02-18T10:36:36.046Z,2.13
2019-02-18T10:39:05.100Z,1.93
2019-02-18T10:44:28.737Z,2.17
2019-02-18T10:46:58.689Z,1.70
2019-02-18T10:49:29.777Z,1.87
2019-02-18T10:51:59.324Z,1.90
2019-02-18T10:54:29.477Z,2.10
2019-02-18T10:56:59.430Z,2.03
2019-02-18T10:59:28.435Z,2.37
2019-02-18T11:01:56.966Z,2.33
2019-02-18T11:04:25.400Z,2.10
2019-02-18T11:06:57.417Z,2.10
2019-02-18T11:09:26.259Z,1.97
2019-02-18T11:11:54.673Z,1.90
2019-02-18T11:14:23.297Z,2.07
2019-02-18T11:16:51.709Z,2.50
2019-02-18T11:19:20.121Z,2.37
2019-02-18T11:21:48.563Z,1.87
2019-02-18T11:24:20.739Z,1.90
2019-02-18T11:26:49.216Z,2.20
2019-02-18T11:29:17.617Z,1.97
2019-02-18T11:31:46.056Z,2.43
2019-02-18T11:34:16.606Z,1.97
2019-02-18T11:36:45.476Z,2.10
2019-02-18T11:39:14.506Z,2.03
2019-02-18T11:41:43.325Z,1.93
2019-02-18T11:44:12.017Z,2.73
2019-02-18T11:46:40.425Z,2.77
2019-02-18T11:49:09.252Z,2.63
2019-02-18T11:51:41.453Z,2.60
2019-02-18T11:54:09.898Z,3.50
2019-02-18T11:56:38.498Z,3.70
2019-02-18T11:59:08.576Z,10.50
2019-02-18T12:01:37.964Z,6.27
2019-02-18T12:04:06.398Z,4.57
2019-02-18T12:06:35.764Z,3.83
2019-02-18T12:09:04.873Z,3.40
2019-02-18T12:11:37.786Z,2.80
2019-02-18T12:14:03.717Z,3.20
2019-02-18T12:16:32.454Z,2.50
2019-02-18T12:19:02.130Z,3.03
2019-02-18T12:21:30.691Z,2.90
2019-02-18T12:24:01.516Z,2.27
2019-02-18T12:26:30.624Z,2.30
2019-02-18T12:28:59.053Z,2.60
2019-02-18T12:31:29.028Z,2.70
2019-02-18T12:33:57.449Z,2.40
2019-02-18T12:36:25.881Z,2.23
2019-02-18T12:38:54.285Z,2.20
2019-02-18T12:41:22.726Z,2.30
2019-02-18T12:43:52.133Z,2.27
2019-02-18T12:46:20.564Z,2.10
2019-02-18T12:48:48.988Z,1.90
2019-02-18T12:51:17.415Z,2.13
2019-02-18T12:53:46.452Z,2.20
2019-02-18T12:56:14.967Z,2.20
2019-02-18T12:58:43.669Z,2.00
2019-02-18T13:01:12.107Z,2.20
2019-02-18T13:03:40.514Z,2.03
2019-02-18T13:06:09.085Z,2.10
2019-02-18T13:08:37.507Z,1.97
2019-02-18T13:11:05.920Z,1.90
2019-02-18T13:13:36.971Z,2.10
2019-02-18T13:16:05.342Z,2.00
2019-02-18T13:18:34.076Z,2.27
2019-02-18T13:21:02.488Z,1.90
2019-02-18T13:23:32.561Z,2.00
2019-02-18T13:26:00.978Z,2.10
2019-02-18T13:28:29.667Z,1.97
2019-02-18T13:30:59.442Z,1.70
2019-02-18T13:33:27.903Z,2.00
2019-02-18T13:35:56.312Z,1.83
2019-02-18T13:38:24.788Z,2.07
2019-02-18T13:40:53.225Z,2.10
2019-02-18T13:43:22.438Z,1.93
2019-02-18T13:45:50.882Z,1.80
2019-02-18T13:48:19.303Z,1.60
2019-02-18T13:50:48.033Z,1.83
2019-02-18T13:53:19.828Z,1.97
2019-02-18T13:55:49.720Z,1.80
2019-02-18T13:58:18.124Z,1.50
2019-02-18T14:00:46.723Z,1.73
2019-02-18T14:03:18.045Z,1.93
2019-02-18T14:05:46.562Z,1.80
2019-02-18T14:08:15.004Z,1.90
2019-02-18T14:10:43.661Z,1.70
2019-02-18T14:13:14.146Z,1.87
2019-02-18T14:15:42.581Z,1.80
2019-02-18T14:18:11.029Z,1.90
2019-02-18T14:20:39.645Z,2.03
2019-02-18T14:23:08.072Z,1.77
2019-02-18T14:25:36.493Z,1.60
2019-02-18T14:28:05.742Z,1.73
2019-02-18T14:30:34.145Z,1.77
2019-02-18T14:33:02.562Z,2.00
2019-02-18T14:35:35.216Z,1.87
2019-02-18T14:38:06.976Z,1.87
2019-02-18T14:40:37.537Z,1.90
2019-02-18T14:43:05.948Z,1.77
2019-02-18T14:45:34.387Z,1.90
2019-02-18T14:48:02.794Z,1.60
2019-02-18T14:50:31.325Z,1.77
2019-02-18T14:52:59.763Z,1.83
2019-02-18T14:55:31.052Z,1.97
2019-02-18T14:58:01.574Z,1.70
2019-02-18T15:00:33.748Z,2.27
2019-02-18T15:03:06.333Z,1.80
2019-02-18T15:05:36.388Z,1.83
2019-02-18T15:08:05.179Z,1.80
2019-02-18T15:10:35.104Z,1.93
2019-02-18T15:13:03.543Z,2.00
2019-02-18T15:15:31.971Z,2.17
2019-02-18T15:18:01.961Z,2.13
2019-02-18T15:20:30.645Z,1.80
2019-02-18T15:22:59.093Z,1.90
2019-02-18T15:25:32.953Z,1.80
2019-02-18T15:28:01.637Z,1.83
2019-02-18T15:30:31.997Z,1.57
2019-02-18T15:33:01.198Z,1.83
2019-02-18T15:35:34.066Z,1.70
2019-02-18T15:38:02.494Z,1.93
2019-02-18T15:40:32.224Z,1.63
2019-02-18T15:43:00.669Z,1.90
2019-02-18T15:45:29.085Z,1.53
2019-02-18T15:48:01.810Z,2.00
2019-02-18T15:50:27.570Z,1.73
2019-02-18T15:52:55.977Z,1.80
2019-02-18T15:55:24.481Z,1.70
2019-02-18T15:57:52.926Z,1.80
2019-02-18T16:00:24.170Z,1.70
2019-02-18T16:02:52.585Z,1.53
2019-02-18T16:05:22.026Z,1.63
2019-02-18T16:07:51.818Z,1.80
2019-02-18T16:10:23.184Z,1.60
2019-02-18T16:12:52.311Z,1.70
2019-02-18T16:15:20.716Z,1.60
2019-02-18T16:17:49.492Z,1.80
2019-02-18T16:20:19.251Z,2.10
2019-02-18T16:22:49.954Z,1.77
2019-02-18T16:25:21.442Z,2.03
2019-02-18T16:27:50.984Z,2.03
2019-02-18T16:30:21.018Z,2.10
2019-02-18T16:32:49.969Z,1.67
2019-02-18T16:35:19.909Z,1.90
2019-02-18T16:37:51.655Z,1.87
2019-02-18T16:40:20.394Z,1.87
2019-02-18T16:42:58.915Z,2.03
2019-02-18T16:45:21.547Z,2.10
2019-02-18T16:47:53.253Z,1.70
2019-02-18T16:50:24.909Z,1.80
2019-02-18T16:52:57.225Z,1.80
2019-02-18T16:55:26.514Z,1.80
2019-02-18T16:57:56.543Z,2.07
2019-02-18T17:00:32.609Z,1.73
2019-02-18T17:03:02.375Z,1.77
2019-02-18T17:05:32.404Z,1.87
2019-02-18T17:08:02.469Z,1.80
2019-02-18T17:10:31.336Z,2.00
2019-02-18T17:13:07.630Z,1.70
2019-02-18T17:15:32.742Z,1.67
2019-02-18T17:18:01.477Z,171.93
2019-02-18T17:20:29.901Z,282.87
2019-02-18T17:22:59.333Z,139.43
2019-02-18T17:25:27.977Z,68.90
2019-02-18T17:27:56.607Z,71.60
2019-02-18T17:30:25.030Z,60.90
2019-02-18T17:32:53.624Z,53.70
2019-02-18T17:35:22.309Z,43.00
2019-02-18T17:37:53.311Z,38.57
2019-02-18T17:40:25.643Z,37.83
2019-02-18T17:42:54.264Z,35.17
2019-02-18T17:45:22.714Z,31.20
2019-02-18T17:47:51.245Z,29.50
2019-02-18T17:50:19.991Z,26.90
2019-02-18T17:52:48.469Z,26.77
2019-02-18T17:55:18.650Z,25.70
2019-02-18T17:57:49.083Z,24.00
2019-02-18T18:00:22.336Z,24.43
2019-02-18T18:02:51.017Z,22.97
2019-02-18T18:05:19.706Z,21.83
2019-02-18T18:07:48.148Z,19.33
2019-02-18T18:10:16.963Z,21.03
2019-02-18T18:12:45.407Z,19.87
2019-02-18T18:15:15.961Z,18.83
2019-02-18T18:17:44.513Z,17.07
2019-02-18T18:20:13.966Z,17.23
2019-02-18T18:22:42.595Z,16.87
2019-02-18T18:25:12.553Z,15.13
2019-02-18T18:27:40.978Z,15.20
2019-02-18T18:30:13.701Z,15.50
2019-02-18T18:32:42.130Z,15.60
2019-02-18T18:35:11.905Z,14.50
2019-02-18T18:37:40.329Z,14.47
2019-02-18T18:40:19.654Z,15.27
2019-02-18T18:42:50.947Z,13.77
2019-02-18T18:45:24.033Z,14.57
2019-02-18T18:47:55.870Z,14.10
2019-02-18T18:50:26.022Z,12.33
2019-02-18T18:52:55.993Z,12.80
2019-02-18T18:55:25.053Z,12.80
2019-02-18T18:57:55.013Z,11.90
2019-02-18T19:00:26.926Z,12.37
2019-02-18T19:02:55.972Z,11.97
2019-02-18T19:05:25.671Z,11.27
2019-02-18T19:07:54.373Z,11.90
2019-02-18T19:10:22.790Z,11.23
2019-02-18T19:12:51.237Z,11.07
2019-02-18T19:15:19.651Z,10.93
2019-02-18T19:17:48.096Z,11.00
2019-02-18T19:20:18.342Z,9.63
2019-02-18T19:22:49.679Z,11.03
2019-02-18T19:25:19.224Z,10.00
2019-02-18T19:27:49.908Z,10.57
2019-02-18T19:30:24.632Z,9.43
2019-02-18T19:32:55.700Z,9.90
2019-02-18T19:35:27.986Z,10.23
2019-02-18T19:37:58.702Z,9.73
2019-02-18T19:40:28.421Z,8.33
2019-02-18T19:42:59.504Z,8.23
2019-02-18T19:45:31.625Z,8.23
2019-02-18T19:48:00.608Z,7.57
2019-02-18T19:50:33.699Z,8.00
2019-02-18T19:53:06.618Z,7.17
2019-02-18T19:55:39.446Z,7.20
2019-02-18T19:58:10.488Z,7.83
2019-02-18T20:00:40.196Z,7.13
2019-02-18T20:03:08.946Z,6.70
2019-02-18T20:05:40.328Z,6.60
2019-02-18T20:08:12.147Z,6.70
2019-02-18T20:10:44.387Z,6.20
2019-02-18T20:13:14.602Z,7.00
2019-02-18T20:15:47.828Z,5.90
2019-02-18T20:18:16.264Z,6.40
2019-02-18T20:20:48.237Z,6.37
2019-02-18T20:23:19.918Z,5.23
2019-02-18T20:25:54.449Z,5.77
2019-02-18T20:28:26.396Z,6.33
2019-02-18T20:31:02.547Z,5.10
2019-02-18T20:33:31.177Z,5.40
2019-02-18T20:36:00.922Z,6.33
2019-02-18T20:38:31.470Z,5.63
2019-02-18T20:41:02.545Z,5.57
2019-02-18T20:43:30.965Z,5.60
2019-02-18T20:45:59.665Z,5.30
2019-02-18T20:48:30.003Z,5.70
2019-02-18T20:51:01.110Z,5.37
2019-02-18T20:53:33.555Z,5.40
2019-02-18T20:56:03.077Z,5.30
2019-02-18T20:58:31.488Z,5.57
2019-02-18T21:01:00.530Z,5.57
2019-02-18T21:03:30.266Z,4.80
2019-02-18T21:05:58.931Z,5.40
2019-02-18T21:08:31.201Z,5.00
2019-02-18T21:10:59.613Z,6.10
2019-02-18T21:13:28.305Z,5.40
2019-02-18T21:15:56.978Z,5.40
2019-02-18T21:18:28.305Z,5.37
2019-02-18T21:20:58.290Z,5.27
2019-02-18T21:23:29.377Z,4.80
2019-02-18T21:26:01.814Z,5.67
2019-02-18T21:28:33.459Z,4.73
2019-02-18T21:31:02.571Z,4.90
2019-02-18T21:33:32.545Z,4.93
2019-02-18T21:36:02.307Z,4.43
2019-02-18T21:38:31.021Z,4.77
2019-02-18T21:41:00.912Z,4.87
2019-02-18T21:43:31.433Z,4.80
2019-02-18T21:46:00.129Z,5.27
2019-02-18T21:48:31.999Z,4.50
2019-02-18T21:51:00.441Z,4.90
2019-02-18T21:53:30.494Z,4.37
2019-02-18T21:56:01.942Z,4.30
2019-02-18T21:58:30.605Z,3.87
2019-02-18T22:01:00.117Z,4.30
2019-02-18T22:03:29.018Z,4.00
2019-02-18T22:05:57.617Z,4.17
2019-02-18T22:08:29.452Z,4.70
2019-02-18T22:10:59.830Z,4.30
2019-02-18T22:13:28.601Z,3.57
2019-02-18T22:15:58.921Z,4.10
2019-02-18T22:18:27.650Z,4.10
2019-02-18T22:20:57.489Z,4.03
2019-02-18T22:23:28.673Z,4.03
2019-02-18T22:25:59.675Z,4.53
2019-02-18T22:28:29.133Z,3.80
2019-02-18T22:31:01.396Z,4.37
2019-02-18T22:33:31.107Z,3.93
2019-02-18T22:36:01.965Z,3.90
2019-02-18T22:38:30.405Z,3.83
2019-02-18T22:41:01.736Z,4.00
2019-02-18T22:43:30.453Z,4.30
2019-02-18T22:46:00.773Z,3.60
2019-02-18T22:48:32.346Z,4.03
2019-02-18T22:51:04.101Z,3.77
2019-02-18T22:53:35.561Z,3.97
2019-02-18T22:56:08.224Z,3.80
2019-02-18T22:58:36.624Z,4.07
2019-02-18T23:01:08.946Z,3.80
2019-02-18T23:03:39.272Z,3.67
2019-02-18T23:06:08.354Z,3.90
2019-02-18T23:08:38.121Z,3.43
2019-02-18T23:11:06.806Z,4.10
2019-02-18T23:13:35.336Z,3.93
2019-02-18T23:16:05.408Z,3.83
2019-02-18T23:18:33.816Z,3.70
2019-02-18T23:21:02.231Z,3.80
2019-02-18T23:23:30.927Z,3.67
2019-02-18T23:25:59.633Z,3.40
2019-02-18T23:28:33.237Z,3.77
2019-02-18T23:31:03.932Z,3.60
2019-02-18T23:33:35.008Z,3.43
2019-02-18T23:36:06.958Z,3.87
2019-02-18T23:38:37.025Z,3.77
2019-02-18T23:41:07.095Z,3.77
2019-02-18T23:43:35.773Z,3.30
2019-02-18T23:46:09.212Z,3.73
2019-02-18T23:48:37.925Z,3.20
2019-02-18T23:51:06.349Z,3.10
2019-02-18T23:53:37.307Z,3.60
2019-02-18T23:56:09.280Z,3.30
2019-02-18T23:58:39.563Z,3.00
