createdAt,value
2023-02-11T00:04:51.624Z,1.36
2023-02-11T00:09:56.482Z,1.37
2023-02-11T00:15:01.893Z,1.35
2023-02-11T00:20:08.234Z,1.30
2023-02-11T00:25:13.413Z,1.27
2023-02-11T00:30:17.662Z,1.30
2023-02-11T00:35:22.123Z,1.29
2023-02-11T00:40:27.213Z,1.27
2023-02-11T00:45:31.801Z,1.24
2023-02-11T00:50:37.139Z,1.21
2023-02-11T00:55:41.556Z,1.22
2023-02-11T01:00:45.589Z,1.22
2023-02-11T01:05:50.879Z,1.20
2023-02-11T01:10:57.078Z,1.17
2023-02-11T01:16:00.657Z,1.17
2023-02-11T01:21:06.081Z,1.16
2023-02-11T01:26:10.585Z,1.11
2023-02-11T01:31:15.595Z,1.08
2023-02-11T01:36:19.394Z,1.12
2023-02-11T01:41:23.875Z,1.14
2023-02-11T01:46:34.464Z,1.09
2023-02-11T01:51:45.420Z,1.05
2023-02-11T01:57:12.916Z,1.04
2023-02-11T02:02:23.071Z,1.03
2023-02-11T02:07:43.941Z,1.00
2023-02-11T02:12:48.735Z,0.98
2023-02-11T02:18:01.852Z,1.03
2023-02-11T02:23:31.594Z,1.05
2023-02-11T02:28:50.935Z,1.03
2023-02-11T02:34:16.499Z,1.00
2023-02-11T02:39:30.604Z,1.01
2023-02-11T02:44:35.491Z,0.99
2023-02-11T02:49:39.244Z,0.93
2023-02-11T02:55:09.900Z,0.94
2023-02-11T03:00:35.384Z,0.95
2023-02-11T03:06:05.287Z,0.90
2023-02-11T03:11:11.658Z,0.86
2023-02-11T03:16:25.882Z,0.87
2023-02-11T03:21:33.365Z,0.91
2023-02-11T03:26:55.099Z,0.93
2023-02-11T03:32:33.494Z,0.96
2023-02-11T03:37:46.158Z,1.03
2023-02-11T03:43:04.161Z,1.01
2023-02-11T03:48:21.396Z,0.98
2023-02-11T03:53:25.481Z,1.00
2023-02-11T03:58:29.918Z,0.99
2023-02-11T04:03:34.472Z,0.94
2023-02-11T04:08:38.866Z,0.92
2023-02-11T04:13:42.126Z,0.91
2023-02-11T04:18:46.452Z,0.89
2023-02-11T04:23:51.146Z,0.81
2023-02-11T04:28:56.163Z,0.76
2023-02-11T04:34:01.442Z,0.75
2023-02-11T04:39:05.984Z,0.73
2023-02-11T04:44:11.384Z,0.68
2023-02-11T04:49:16.693Z,0.67
2023-02-11T04:54:20.756Z,0.61
2023-02-11T04:59:24.957Z,0.60
2023-02-11T05:04:28.850Z,0.63
2023-02-11T05:09:33.616Z,0.69
2023-02-11T05:14:38.467Z,0.70
2023-02-11T05:19:43.384Z,0.67
2023-02-11T05:24:47.742Z,0.71
2023-02-11T05:29:52.500Z,0.76
2023-02-11T05:34:57.394Z,0.78
2023-02-11T05:40:02.299Z,0.81
2023-02-11T05:45:07.181Z,0.82
2023-02-11T05:50:10.778Z,0.78
2023-02-11T05:55:14.697Z,0.75
2023-02-11T06:00:19.299Z,0.78
2023-02-11T06:05:23.704Z,0.82
2023-02-11T06:10:28.517Z,0.84
2023-02-11T06:15:33.015Z,0.85
2023-02-11T06:20:41.699Z,0.88
2023-02-11T06:25:46.314Z,0.90
2023-02-11T06:30:51.163Z,0.92
2023-02-11T06:35:56.735Z,1.01
2023-02-11T06:41:01.626Z,1.08
2023-02-11T06:46:07.489Z,1.09
2023-02-11T06:51:14.863Z,1.18
2023-02-11T06:56:22.580Z,1.25
2023-02-11T07:01:28.914Z,1.28
2023-02-11T07:06:33.791Z,1.36
2023-02-11T07:11:38.199Z,1.41
2023-02-11T07:16:42.687Z,1.42
2023-02-11T07:21:46.303Z,1.44
2023-02-11T07:26:50.965Z,1.50
2023-02-11T07:31:55.369Z,1.47
2023-02-11T07:37:00.420Z,1.42
2023-02-11T07:42:06.431Z,1.47
2023-02-11T07:47:10.994Z,1.44
2023-02-11T07:52:15.384Z,1.43
2023-02-11T07:57:19.639Z,1.46
2023-02-11T08:02:24.496Z,1.46
2023-02-11T08:07:30.290Z,1.49
2023-02-11T08:12:35.130Z,1.60
2023-02-11T08:17:39.892Z,1.68
2023-02-11T08:22:46.510Z,1.73
2023-02-11T08:27:51.971Z,1.80
2023-02-11T08:32:57.863Z,1.82
2023-02-11T08:38:02.442Z,1.80
2023-02-11T08:43:08.201Z,1.78
2023-02-11T08:48:12.947Z,1.77
2023-02-11T08:53:16.881Z,1.78
2023-02-11T08:58:22.089Z,1.89
2023-02-11T09:03:26.472Z,1.93
2023-02-11T09:08:30.758Z,1.91
2023-02-11T09:13:35.225Z,1.94
2023-02-11T09:18:39.021Z,1.99
2023-02-11T09:23:45.765Z,2.00
2023-02-11T09:28:50.260Z,2.03
2023-02-11T09:33:57.682Z,2.08
2023-02-11T09:39:02.672Z,2.06
2023-02-11T09:44:11.366Z,2.02
2023-02-11T09:49:23.626Z,2.04
2023-02-11T09:54:53.141Z,2.02
2023-02-11T09:59:58.173Z,2.05
2023-02-11T10:05:13.849Z,2.04
2023-02-11T10:10:36.338Z,2.06
2023-02-11T10:15:53.213Z,2.13
2023-02-11T10:21:01.453Z,2.13
2023-02-11T10:26:17.376Z,2.18
2023-02-11T10:31:42.342Z,2.19
2023-02-11T10:36:47.357Z,2.24
2023-02-11T10:41:59.702Z,2.30
2023-02-11T10:47:26.899Z,2.30
2023-02-11T10:52:31.590Z,2.32
2023-02-11T10:57:45.129Z,2.35
2023-02-11T11:02:59.741Z,2.35
2023-02-11T11:08:09.827Z,2.42
2023-02-11T11:13:35.926Z,2.46
2023-02-11T11:18:45.554Z,2.50
2023-02-11T11:23:55.214Z,2.60
2023-02-11T11:29:14.275Z,2.67
2023-02-11T11:34:34.136Z,2.70
2023-02-11T11:39:41.140Z,2.77
2023-02-11T11:45:05.058Z,2.78
2023-02-11T11:50:25.624Z,2.83
2023-02-11T11:55:59.595Z,2.89
2023-02-11T12:01:07.672Z,2.86
2023-02-11T12:06:19.126Z,2.87
2023-02-11T12:11:39.623Z,2.89
2023-02-11T12:17:06.574Z,2.90
2023-02-11T12:22:24.466Z,2.92
2023-02-11T12:27:50.167Z,2.90
2023-02-11T12:33:20.376Z,2.92
2023-02-11T12:38:44.528Z,2.98
2023-02-11T12:43:49.544Z,2.94
2023-02-11T12:49:18.177Z,2.92
2023-02-11T12:54:34.992Z,2.96
2023-02-11T13:00:09.769Z,2.97
2023-02-11T13:05:34.242Z,2.96
2023-02-11T13:10:43.264Z,2.95
2023-02-11T13:16:10.578Z,2.99
2023-02-11T13:21:26.326Z,3.05
2023-02-11T13:26:49.882Z,3.08
2023-02-11T13:31:57.549Z,3.12
2023-02-11T13:37:02.547Z,3.15
2023-02-11T13:42:16.767Z,3.19
2023-02-11T13:47:42.659Z,3.25
2023-02-11T13:52:48.453Z,3.32
2023-02-11T13:58:15.684Z,3.34
2023-02-11T14:03:44.934Z,3.38
2023-02-11T14:09:14.882Z,3.44
2023-02-11T14:14:31.891Z,3.45
2023-02-11T14:19:40.583Z,3.45
2023-02-11T14:25:06.264Z,3.47
2023-02-11T14:30:26.804Z,3.49
2023-02-11T14:35:48.570Z,3.47
2023-02-11T14:41:20.412Z,3.52
2023-02-11T14:46:29.200Z,3.52
2023-02-11T14:51:39.107Z,3.57
2023-02-11T14:56:43.364Z,3.58
2023-02-11T15:01:51.221Z,3.60
2023-02-11T15:06:57.906Z,3.57
2023-02-11T15:12:02.488Z,3.54
2023-02-11T15:17:09.914Z,3.55
2023-02-11T15:22:26.912Z,3.52
2023-02-11T15:27:58.421Z,3.60
2023-02-11T15:33:06.976Z,3.61
2023-02-11T15:38:14.829Z,3.60
2023-02-11T15:43:19.836Z,3.64
2023-02-11T15:48:32.003Z,3.64
2023-02-11T15:53:43.870Z,3.65
2023-02-11T15:58:52.419Z,3.69
2023-02-11T16:03:57.063Z,3.67
2023-02-11T16:09:13.639Z,3.65
2023-02-11T16:14:30.900Z,3.70
2023-02-11T16:19:38.062Z,3.70
2023-02-11T16:24:48.563Z,3.65
2023-02-11T16:29:54.612Z,3.66
2023-02-11T16:35:02.096Z,3.66
2023-02-11T16:40:07.170Z,3.66
2023-02-11T16:45:12.190Z,3.71
2023-02-11T16:50:26.572Z,3.71
2023-02-11T16:55:32.662Z,3.69
2023-02-11T17:00:39.852Z,3.76
2023-02-11T17:05:58.109Z,3.78
2023-02-11T17:11:07.099Z,3.82
2023-02-11T17:16:24.932Z,3.92
2023-02-11T17:21:33.073Z,3.94
2023-02-11T17:26:39.644Z,3.94
2023-02-11T17:31:45.578Z,3.97
2023-02-11T17:36:51.568Z,3.97
2023-02-11T17:41:57.495Z,3.98
2023-02-11T17:47:06.766Z,3.97
2023-02-11T17:52:11.700Z,3.99
2023-02-11T17:57:16.115Z,3.99
2023-02-11T18:02:20.223Z,4.03
2023-02-11T18:07:27.226Z,4.09
2023-02-11T18:12:37.848Z,4.08
2023-02-11T18:17:43.706Z,4.11
2023-02-11T18:22:48.703Z,4.16
2023-02-11T18:27:59.497Z,4.18
2023-02-11T18:33:12.148Z,4.16
2023-02-11T18:38:24.722Z,4.23
2023-02-11T18:43:35.615Z,4.27
2023-02-11T18:48:43.934Z,4.28
2023-02-11T18:53:52.390Z,4.36
2023-02-11T18:59:02.226Z,4.39
2023-02-11T19:04:07.471Z,4.39
2023-02-11T19:09:15.548Z,4.45
2023-02-11T19:14:35.496Z,4.49
2023-02-11T19:19:41.347Z,4.49
2023-02-11T19:24:46.399Z,4.51
2023-02-11T19:29:49.967Z,4.55
2023-02-11T19:34:54.185Z,4.54
2023-02-11T19:39:57.577Z,4.52
2023-02-11T19:45:02.365Z,4.52
2023-02-11T19:50:08.221Z,4.54
2023-02-11T19:55:11.728Z,4.55
2023-02-11T20:00:16.511Z,4.53
2023-02-11T20:05:21.828Z,4.56
2023-02-11T20:10:27.390Z,4.59
2023-02-11T20:15:32.723Z,4.58
2023-02-11T20:20:39.398Z,4.61
2023-02-11T20:25:43.293Z,4.66
2023-02-11T20:30:57.804Z,4.66
2023-02-11T20:36:04.920Z,4.65
2023-02-11T20:41:22.733Z,4.66
2023-02-11T20:46:33.197Z,4.68
2023-02-11T20:51:40.708Z,4.71
2023-02-11T20:56:48.252Z,4.70
2023-02-11T21:01:57.042Z,4.73
2023-02-11T21:07:03.265Z,4.79
2023-02-11T21:12:09.761Z,4.81
2023-02-11T21:17:16.024Z,4.80
2023-02-11T21:22:22.608Z,4.83
2023-02-11T21:27:34.840Z,4.86
2023-02-11T21:32:41.992Z,4.85
2023-02-11T21:37:47.309Z,4.87
2023-02-11T21:42:53.244Z,4.89
2023-02-11T21:47:59.763Z,4.86
2023-02-11T21:53:06.935Z,4.82
2023-02-11T21:58:13.607Z,4.79
2023-02-11T22:03:18.040Z,4.76
2023-02-11T22:08:25.200Z,4.69
2023-02-11T22:13:29.148Z,4.64
2023-02-11T22:18:33.374Z,4.66
2023-02-11T22:23:38.256Z,4.66
2023-02-11T22:28:41.866Z,4.63
2023-02-11T22:33:45.647Z,4.60
2023-02-11T22:38:51.160Z,4.64
2023-02-11T22:43:56.595Z,4.63
2023-02-11T22:49:01.423Z,4.58
2023-02-11T22:54:07.449Z,4.56
2023-02-11T22:59:16.063Z,4.55
2023-02-11T23:04:21.807Z,4.50
2023-02-11T23:09:26.801Z,4.45
2023-02-11T23:14:30.385Z,4.44
2023-02-11T23:19:34.819Z,4.44
2023-02-11T23:24:39.273Z,4.37
2023-02-11T23:29:44.465Z,4.33
2023-02-11T23:34:49.914Z,4.27
2023-02-11T23:39:58.147Z,4.20
2023-02-11T23:45:03.212Z,4.14
2023-02-11T23:50:12.498Z,4.11
2023-02-11T23:55:17.056Z,4.02
