createdAt,value
2018-07-28T00:03:02.326Z,99.90
2018-07-28T00:05:29.663Z,99.90
2018-07-28T00:10:24.283Z,99.90
2018-07-28T00:12:51.660Z,99.90
2018-07-28T00:15:19.099Z,99.90
2018-07-28T00:17:46.683Z,99.90
2018-07-28T00:20:14.017Z,99.90
2018-07-28T00:22:41.496Z,99.90
2018-07-28T00:25:09.938Z,99.90
2018-07-28T00:27:37.204Z,99.90
2018-07-28T00:32:31.726Z,99.90
2018-07-28T00:34:59.215Z,99.90
2018-07-28T00:37:26.527Z,99.90
2018-07-28T00:42:21.037Z,99.90
2018-07-28T00:47:15.580Z,99.90
2018-07-28T00:49:42.927Z,99.90
2018-07-28T00:52:10.381Z,99.90
2018-07-28T00:54:37.761Z,99.90
2018-07-28T00:57:05.113Z,99.90
2018-07-28T00:59:32.429Z,99.90
2018-07-28T01:04:26.847Z,99.90
2018-07-28T01:06:54.217Z,99.90
2018-07-28T01:09:21.553Z,99.90
2018-07-28T01:11:48.923Z,99.90
2018-07-28T01:14:16.262Z,99.90
2018-07-28T01:19:10.823Z,99.90
2018-07-28T01:21:38.145Z,99.90
2018-07-28T01:24:05.503Z,99.90
2018-07-28T01:26:32.863Z,99.90
2018-07-28T01:29:05.916Z,99.90
2018-07-28T01:31:33.512Z,99.90
2018-07-28T01:34:01.190Z,99.90
2018-07-28T01:36:28.502Z,99.90
2018-07-28T01:41:23.000Z,99.90
2018-07-28T01:43:50.613Z,99.90
2018-07-28T01:46:17.959Z,99.90
2018-07-28T01:48:45.501Z,99.90
2018-07-28T01:51:12.875Z,99.90
2018-07-28T01:53:40.202Z,99.90
2018-07-28T01:58:34.932Z,99.90
2018-07-28T02:01:02.311Z,99.90
2018-07-28T02:03:29.631Z,99.90
2018-07-28T02:08:24.146Z,99.90
2018-07-28T02:10:51.623Z,99.90
2018-07-28T02:13:18.994Z,99.90
2018-07-28T02:15:46.314Z,99.90
2018-07-28T02:20:40.720Z,99.90
2018-07-28T02:25:35.127Z,99.90
2018-07-28T02:28:02.515Z,99.90
2018-07-28T02:30:29.840Z,99.90
2018-07-28T02:32:57.215Z,99.90
2018-07-28T02:35:24.565Z,99.90
2018-07-28T02:37:52.004Z,99.90
2018-07-28T02:42:46.525Z,99.90
2018-07-28T02:45:13.898Z,99.90
2018-07-28T02:47:41.231Z,99.90
2018-07-28T02:52:36.078Z,99.90
2018-07-28T02:55:03.518Z,99.90
2018-07-28T02:57:30.927Z,99.90
2018-07-28T02:59:58.315Z,99.90
2018-07-28T03:04:52.747Z,99.90
2018-07-28T03:07:20.105Z,99.90
2018-07-28T03:09:47.577Z,99.90
2018-07-28T03:12:15.148Z,99.90
2018-07-28T03:14:42.563Z,99.90
2018-07-28T03:19:37.108Z,99.90
2018-07-28T03:22:04.428Z,99.90
2018-07-28T03:26:58.938Z,99.90
2018-07-28T03:29:26.323Z,99.90
2018-07-28T03:31:53.685Z,99.90
2018-07-28T03:34:21.038Z,99.90
2018-07-28T03:36:48.354Z,99.90
2018-07-28T03:39:15.739Z,99.90
2018-07-28T03:41:43.153Z,99.90
2018-07-28T03:44:10.536Z,99.90
2018-07-28T03:49:05.151Z,99.90
2018-07-28T03:51:32.526Z,99.90
2018-07-28T03:53:59.864Z,99.90
2018-07-28T03:56:27.254Z,99.90
2018-07-28T03:58:54.568Z,99.90
2018-07-28T04:01:21.950Z,99.90
2018-07-28T04:03:49.279Z,99.90
2018-07-28T04:08:43.806Z,99.90
2018-07-28T04:11:11.269Z,99.90
2018-07-28T04:13:38.600Z,99.90
2018-07-28T04:18:33.011Z,99.90
2018-07-28T04:23:27.438Z,99.90
2018-07-28T04:25:54.767Z,99.90
2018-07-28T04:30:49.384Z,99.90
2018-07-28T04:33:16.773Z,99.90
2018-07-28T04:35:44.099Z,99.90
2018-07-28T04:38:11.480Z,99.90
2018-07-28T04:40:38.811Z,99.90
2018-07-28T04:43:06.192Z,99.90
2018-07-28T04:45:33.518Z,99.90
2018-07-28T04:50:27.955Z,99.90
2018-07-28T04:52:55.275Z,99.90
2018-07-28T04:57:49.696Z,99.90
2018-07-28T05:00:17.069Z,99.90
2018-07-28T05:02:44.396Z,99.90
2018-07-28T05:05:11.800Z,99.90
2018-07-28T05:07:39.223Z,99.90
2018-07-28T05:10:06.491Z,99.90
2018-07-28T05:12:33.830Z,99.90
2018-07-28T05:15:01.207Z,99.90
2018-07-28T05:17:28.544Z,99.90
2018-07-28T05:19:56.035Z,99.90
2018-07-28T05:22:23.361Z,99.90
2018-07-28T05:24:51.239Z,99.90
2018-07-28T05:27:18.591Z,99.90
2018-07-28T05:29:46.080Z,99.90
2018-07-28T05:32:13.431Z,99.90
2018-07-28T05:34:40.788Z,99.90
2018-07-28T05:37:08.280Z,99.90
2018-07-28T05:39:35.667Z,99.90
2018-07-28T05:44:30.084Z,99.90
2018-07-28T05:46:57.556Z,99.90
2018-07-28T05:49:24.898Z,99.90
2018-07-28T05:51:52.271Z,99.90
2018-07-28T05:54:19.602Z,99.90
2018-07-28T05:59:14.035Z,99.90
2018-07-28T06:01:41.443Z,99.90
2018-07-28T06:04:08.746Z,99.90
2018-07-28T06:06:36.114Z,99.90
2018-07-28T06:09:04.453Z,99.90
2018-07-28T06:13:59.103Z,99.90
2018-07-28T06:16:26.424Z,99.90
2018-07-28T06:18:53.799Z,99.90
2018-07-28T06:21:21.145Z,99.90
2018-07-28T06:23:48.517Z,99.90
2018-07-28T06:26:15.842Z,99.90
2018-07-28T06:28:43.235Z,99.90
2018-07-28T06:31:10.559Z,99.90
2018-07-28T06:33:38.055Z,99.90
2018-07-28T06:36:05.480Z,99.90
2018-07-28T06:40:59.933Z,99.90
2018-07-28T06:43:27.274Z,99.90
2018-07-28T06:45:54.651Z,99.90
2018-07-28T06:48:21.974Z,99.90
2018-07-28T06:50:49.359Z,99.90
2018-07-28T06:53:16.685Z,99.90
2018-07-28T06:55:44.072Z,99.90
2018-07-28T06:58:11.391Z,99.90
2018-07-28T07:00:38.891Z,99.90
2018-07-28T07:03:06.322Z,99.90
2018-07-28T07:05:33.764Z,99.90
2018-07-28T07:08:01.447Z,99.90
2018-07-28T07:10:28.786Z,99.90
2018-07-28T07:12:56.156Z,99.90
2018-07-28T07:15:23.694Z,99.90
2018-07-28T07:20:18.106Z,99.90
2018-07-28T07:22:45.491Z,99.90
2018-07-28T07:25:12.870Z,99.90
2018-07-28T07:27:40.301Z,99.90
2018-07-28T07:30:07.731Z,99.90
2018-07-28T07:35:02.431Z,99.90
2018-07-28T07:37:29.818Z,99.90
2018-07-28T07:39:57.159Z,99.90
2018-07-28T07:42:24.641Z,99.90
2018-07-28T07:44:52.074Z,99.90
2018-07-28T07:49:46.584Z,99.90
2018-07-28T07:54:41.109Z,99.90
2018-07-28T07:57:09.304Z,99.90
2018-07-28T07:59:36.642Z,99.90
2018-07-28T08:02:04.493Z,99.90
2018-07-28T08:04:31.869Z,99.90
2018-07-28T08:06:59.311Z,99.90
2018-07-28T08:09:26.801Z,99.90
2018-07-28T08:11:54.124Z,99.90
2018-07-28T08:16:48.526Z,99.90
2018-07-28T08:21:43.866Z,99.90
2018-07-28T08:24:11.956Z,99.90
2018-07-28T08:26:40.157Z,99.90
2018-07-28T08:29:08.205Z,99.90
2018-07-28T08:31:36.356Z,99.90
2018-07-28T08:34:04.662Z,99.90
2018-07-28T08:36:32.704Z,99.90
2018-07-28T08:39:00.902Z,99.90
2018-07-28T08:41:29.071Z,99.90
2018-07-28T08:43:57.365Z,99.90
2018-07-28T08:46:25.409Z,99.90
2018-07-28T08:48:53.593Z,99.90
2018-07-28T08:51:21.549Z,99.90
2018-07-28T08:56:17.605Z,99.90
2018-07-28T08:58:45.790Z,99.90
2018-07-28T09:01:13.949Z,99.90
2018-07-28T09:03:42.148Z,99.90
2018-07-28T09:06:10.220Z,99.90
2018-07-28T09:08:38.402Z,99.90
2018-07-28T09:11:06.467Z,99.90
2018-07-28T09:13:34.529Z,99.90
2018-07-28T09:16:03.651Z,99.90
2018-07-28T09:18:31.799Z,99.90
2018-07-28T09:20:59.905Z,99.90
2018-07-28T09:23:28.191Z,99.90
2018-07-28T09:25:56.356Z,99.90
2018-07-28T09:28:24.521Z,99.90
2018-07-28T09:30:52.814Z,99.90
2018-07-28T09:33:20.975Z,99.90
2018-07-28T09:35:49.157Z,99.90
2018-07-28T09:38:17.198Z,99.90
2018-07-28T09:45:41.252Z,99.90
2018-07-28T09:48:09.301Z,98.40
2018-07-28T09:50:37.496Z,98.40
2018-07-28T09:53:05.661Z,98.30
2018-07-28T09:55:33.746Z,99.90
2018-07-28T09:58:01.800Z,99.90
2018-07-28T10:00:35.475Z,99.20
2018-07-28T10:05:31.694Z,99.10
2018-07-28T10:08:00.151Z,97.70
2018-07-28T10:10:28.161Z,97.90
2018-07-28T10:12:56.183Z,99.40
2018-07-28T10:15:24.246Z,98.60
2018-07-28T10:17:52.339Z,98.10
2018-07-28T10:20:20.512Z,95.40
2018-07-28T10:22:48.692Z,95.20
2018-07-28T10:25:16.728Z,95.10
2018-07-28T10:30:12.616Z,93.60
2018-07-28T10:32:40.677Z,94.40
2018-07-28T10:35:10.307Z,93.80
2018-07-28T10:37:38.561Z,94.40
2018-07-28T10:40:07.355Z,93.70
2018-07-28T10:42:36.009Z,94.30
2018-07-28T10:45:04.106Z,93.40
2018-07-28T10:47:32.261Z,93.80
2018-07-28T10:50:00.352Z,92.70
2018-07-28T10:52:28.368Z,91.80
2018-07-28T10:54:56.523Z,91.90
2018-07-28T10:57:25.338Z,92.30
2018-07-28T10:59:54.054Z,92.50
2018-07-28T11:07:18.275Z,92.30
2018-07-28T11:12:14.548Z,91.40
2018-07-28T11:14:42.812Z,91.20
2018-07-28T11:19:38.858Z,91.20
2018-07-28T11:22:07.987Z,93.20
2018-07-28T11:24:36.343Z,95.10
2018-07-28T11:27:04.664Z,99.90
2018-07-28T11:29:32.692Z,99.90
2018-07-28T11:32:11.960Z,99.90
2018-07-28T11:34:51.241Z,99.90
2018-07-28T11:40:30.905Z,99.90
2018-07-28T11:43:10.192Z,99.90
2018-07-28T11:45:38.554Z,99.90
2018-07-28T11:48:07.564Z,99.90
2018-07-28T11:50:35.816Z,99.90
2018-07-28T11:53:04.025Z,99.90
2018-07-28T11:55:32.682Z,99.90
2018-07-28T11:58:00.918Z,99.90
2018-07-28T12:02:57.234Z,99.90
2018-07-28T12:05:27.307Z,99.90
2018-07-28T12:07:55.437Z,99.90
2018-07-28T12:10:23.614Z,99.90
2018-07-28T12:12:51.984Z,99.90
2018-07-28T12:15:20.035Z,99.90
2018-07-28T12:17:48.249Z,99.90
2018-07-28T12:20:16.269Z,99.90
2018-07-28T12:25:12.530Z,99.90
2018-07-28T12:27:40.616Z,99.90
2018-07-28T12:30:10.261Z,99.90
2018-07-28T12:32:38.737Z,99.60
2018-07-28T12:35:07.204Z,99.90
2018-07-28T12:37:35.295Z,99.40
2018-07-28T12:40:03.727Z,98.90
2018-07-28T12:42:31.826Z,99.50
2018-07-28T12:45:00.026Z,97.50
2018-07-28T12:47:28.208Z,97.30
2018-07-28T12:49:56.629Z,97.60
2018-07-28T12:54:52.677Z,96.90
2018-07-28T12:59:48.757Z,97.40
2018-07-28T13:02:17.005Z,97.30
2018-07-28T13:04:45.210Z,95.60
2018-07-28T13:07:13.377Z,96.50
2018-07-28T13:09:41.447Z,96.70
2018-07-28T13:12:09.722Z,96.60
2018-07-28T13:14:37.811Z,96.60
2018-07-28T13:17:06.034Z,97.20
2018-07-28T13:19:34.057Z,96.80
2018-07-28T13:22:02.144Z,97.40
2018-07-28T13:24:30.303Z,96.90
2018-07-28T13:26:58.505Z,97.50
2018-07-28T13:29:26.636Z,95.90
2018-07-28T13:31:54.730Z,97.00
2018-07-28T13:34:22.875Z,97.40
2018-07-28T13:36:51.108Z,97.30
2018-07-28T13:39:19.132Z,98.00
2018-07-28T13:41:47.335Z,96.70
2018-07-28T13:44:15.492Z,97.00
2018-07-28T13:46:43.895Z,97.20
2018-07-28T13:49:11.953Z,98.00
2018-07-28T13:51:40.310Z,98.10
2018-07-28T13:54:08.548Z,96.90
2018-07-28T13:56:36.563Z,96.50
2018-07-28T13:59:05.116Z,97.50
2018-07-28T14:01:33.117Z,96.30
2018-07-28T14:04:01.231Z,97.00
2018-07-28T14:06:29.257Z,96.00
2018-07-28T14:11:25.325Z,96.80
2018-07-28T14:13:53.608Z,94.90
2018-07-28T14:16:22.010Z,95.60
2018-07-28T14:18:50.412Z,94.80
2018-07-28T14:21:18.443Z,94.70
2018-07-28T14:23:46.497Z,95.00
2018-07-28T14:26:14.694Z,95.50
2018-07-28T14:28:42.735Z,95.00
2018-07-28T14:31:10.836Z,95.90
2018-07-28T14:33:38.880Z,96.20
2018-07-28T14:38:34.865Z,97.30
2018-07-28T14:41:03.020Z,97.30
2018-07-28T14:43:31.080Z,96.60
2018-07-28T14:45:59.288Z,96.80
2018-07-28T14:48:27.324Z,96.50
2018-07-28T14:50:55.524Z,95.80
2018-07-28T14:53:23.892Z,95.10
2018-07-28T14:55:54.350Z,94.80
2018-07-28T14:58:23.624Z,94.60
2018-07-28T15:00:53.548Z,95.50
2018-07-28T15:03:21.738Z,95.20
2018-07-28T15:05:50.331Z,95.00
2018-07-28T15:08:18.791Z,94.30
2018-07-28T15:10:46.994Z,93.80
2018-07-28T15:13:15.065Z,93.70
2018-07-28T15:15:43.104Z,94.10
2018-07-28T15:18:11.205Z,94.00
2018-07-28T15:20:39.202Z,94.50
2018-07-28T15:23:07.539Z,93.20
2018-07-28T15:25:35.611Z,94.80
2018-07-28T15:28:03.803Z,94.60
2018-07-28T15:30:31.976Z,93.90
2018-07-28T15:33:00.051Z,93.90
2018-07-28T15:35:28.236Z,94.80
2018-07-28T15:37:56.497Z,94.20
2018-07-28T15:40:24.561Z,93.90
2018-07-28T15:42:52.965Z,94.40
2018-07-28T15:45:21.100Z,94.90
2018-07-28T15:47:49.381Z,95.20
2018-07-28T15:50:17.920Z,95.80
2018-07-28T15:52:46.145Z,96.70
2018-07-28T15:55:14.240Z,96.60
2018-07-28T15:57:42.556Z,97.10
2018-07-28T16:00:10.812Z,97.40
2018-07-28T16:02:38.894Z,97.40
2018-07-28T16:05:07.179Z,97.40
2018-07-28T16:07:35.434Z,97.40
2018-07-28T16:10:03.833Z,96.90
2018-07-28T16:12:31.869Z,96.90
2018-07-28T16:15:00.263Z,96.10
2018-07-28T16:17:28.520Z,95.90
2018-07-28T16:19:56.897Z,95.10
2018-07-28T16:22:25.195Z,95.70
2018-07-28T16:24:53.382Z,95.70
2018-07-28T16:27:21.555Z,95.90
2018-07-28T16:29:49.826Z,95.50
2018-07-28T16:32:18.100Z,95.70
2018-07-28T16:34:46.921Z,96.20
2018-07-28T16:37:14.945Z,96.90
2018-07-28T16:39:43.153Z,96.10
2018-07-28T16:42:11.412Z,96.30
2018-07-28T16:44:39.489Z,96.20
2018-07-28T16:47:07.883Z,96.10
2018-07-28T16:49:35.248Z,96.40
2018-07-28T16:52:02.673Z,96.70
2018-07-28T16:54:30.155Z,96.80
2018-07-28T16:56:57.479Z,97.00
2018-07-28T16:59:25.085Z,96.70
2018-07-28T17:01:52.433Z,97.50
2018-07-28T17:04:19.752Z,97.70
2018-07-28T17:09:14.379Z,97.80
2018-07-28T17:11:42.719Z,98.30
2018-07-28T17:14:10.231Z,98.00
2018-07-28T17:16:37.773Z,98.00
2018-07-28T17:19:05.248Z,98.20
2018-07-28T17:21:32.673Z,98.50
2018-07-28T17:26:27.337Z,98.90
2018-07-28T17:28:54.650Z,99.10
2018-07-28T17:31:22.821Z,99.50
2018-07-28T17:33:50.922Z,99.70
2018-07-28T17:36:19.106Z,99.90
2018-07-28T17:38:47.310Z,99.30
2018-07-28T17:41:15.758Z,99.50
2018-07-28T17:43:43.868Z,99.10
2018-07-28T17:46:12.097Z,99.80
2018-07-28T17:48:40.262Z,99.70
2018-07-28T17:51:08.565Z,99.90
2018-07-28T17:53:36.951Z,99.90
2018-07-28T17:56:05.300Z,99.90
2018-07-28T17:58:33.505Z,99.90
2018-07-28T18:01:01.628Z,99.90
2018-07-28T18:05:57.516Z,99.90
2018-07-28T18:08:25.660Z,99.90
2018-07-28T18:13:21.546Z,99.90
2018-07-28T18:15:49.576Z,99.90
2018-07-28T18:18:17.949Z,99.90
2018-07-28T18:23:14.525Z,99.90
2018-07-28T18:25:42.758Z,99.90
2018-07-28T18:28:10.884Z,99.90
2018-07-28T18:30:39.003Z,99.90
2018-07-28T18:33:07.349Z,99.90
2018-07-28T18:35:35.398Z,99.90
2018-07-28T18:38:03.744Z,99.90
2018-07-28T18:40:31.963Z,99.90
2018-07-28T18:43:00.367Z,99.90
2018-07-28T18:45:28.948Z,99.90
2018-07-28T18:47:56.993Z,99.90
2018-07-28T18:50:25.228Z,99.90
2018-07-28T18:52:53.467Z,99.90
2018-07-28T18:55:22.032Z,99.90
2018-07-28T18:57:50.644Z,99.90
2018-07-28T19:00:18.781Z,99.90
2018-07-28T19:05:14.749Z,99.90
2018-07-28T19:07:43.090Z,99.90
2018-07-28T19:10:11.218Z,99.90
2018-07-28T19:12:44.995Z,99.90
2018-07-28T19:15:13.360Z,99.90
2018-07-28T19:20:14.979Z,99.90
2018-07-28T19:22:48.486Z,99.90
2018-07-28T19:25:16.770Z,99.90
2018-07-28T19:27:50.321Z,99.90
2018-07-28T19:32:46.479Z,99.90
2018-07-28T19:35:14.932Z,99.90
2018-07-28T19:37:43.058Z,99.90
2018-07-28T19:40:11.330Z,99.90
2018-07-28T19:42:45.081Z,99.90
2018-07-28T19:45:13.111Z,99.90
2018-07-28T19:47:41.294Z,99.90
2018-07-28T19:50:09.377Z,99.90
2018-07-28T19:52:37.728Z,99.90
2018-07-28T19:55:06.050Z,99.90
2018-07-28T19:57:34.190Z,99.90
2018-07-28T20:00:02.505Z,99.90
2018-07-28T20:02:34.437Z,99.90
2018-07-28T20:05:05.995Z,99.90
2018-07-28T20:07:34.378Z,99.90
2018-07-28T20:10:02.629Z,99.90
2018-07-28T20:12:30.751Z,99.90
2018-07-28T20:14:58.784Z,99.90
2018-07-28T20:17:27.166Z,99.90
2018-07-28T20:19:55.352Z,99.90
2018-07-28T20:22:23.645Z,99.90
2018-07-28T20:24:51.684Z,99.90
2018-07-28T20:27:19.792Z,99.90
2018-07-28T20:29:47.867Z,99.90
2018-07-28T20:32:15.979Z,99.90
2018-07-28T20:37:12.049Z,99.90
2018-07-28T20:39:39.430Z,99.90
2018-07-28T20:42:06.863Z,99.90
2018-07-28T20:44:34.240Z,99.90
2018-07-28T20:47:01.574Z,99.90
2018-07-28T20:49:28.975Z,99.90
2018-07-28T20:51:56.475Z,99.90
2018-07-28T20:56:50.839Z,99.90
2018-07-28T20:59:18.176Z,99.90
2018-07-28T21:01:47.334Z,99.90
2018-07-28T21:04:14.810Z,99.90
2018-07-28T21:06:42.199Z,99.90
2018-07-28T21:09:09.773Z,99.90
2018-07-28T21:11:37.094Z,99.90
2018-07-28T21:14:04.574Z,99.90
2018-07-28T21:16:32.090Z,99.90
2018-07-28T21:18:59.402Z,99.90
2018-07-28T21:21:26.806Z,99.90
2018-07-28T21:26:21.343Z,99.90
2018-07-28T21:28:48.712Z,99.90
2018-07-28T21:31:16.129Z,99.90
2018-07-28T21:36:10.646Z,99.90
2018-07-28T21:38:38.014Z,99.90
2018-07-28T21:45:59.699Z,99.90
2018-07-28T21:48:27.019Z,99.90
2018-07-28T21:53:21.427Z,99.90
2018-07-28T21:58:15.848Z,99.90
2018-07-28T22:00:49.668Z,99.90
2018-07-28T22:03:17.015Z,99.90
2018-07-28T22:05:44.476Z,99.90
2018-07-28T22:08:11.844Z,99.90
2018-07-28T22:10:39.396Z,99.90
2018-07-28T22:13:06.762Z,99.90
2018-07-28T22:15:34.311Z,99.90
2018-07-28T22:18:01.652Z,99.90
2018-07-28T22:20:29.024Z,99.90
2018-07-28T22:22:56.382Z,99.90
2018-07-28T22:25:23.818Z,99.90
2018-07-28T22:30:18.432Z,99.90
2018-07-28T22:32:45.811Z,99.90
2018-07-28T22:35:13.155Z,99.90
2018-07-28T22:37:40.531Z,99.90
2018-07-28T22:40:07.870Z,99.90
2018-07-28T22:42:40.747Z,99.90
2018-07-28T22:45:08.130Z,99.90
2018-07-28T22:47:35.699Z,99.90
2018-07-28T22:50:03.018Z,99.90
2018-07-28T22:52:30.514Z,99.90
2018-07-28T22:54:57.828Z,99.90
2018-07-28T22:59:52.535Z,99.90
2018-07-28T23:04:46.938Z,99.90
2018-07-28T23:09:41.360Z,99.90
2018-07-28T23:12:08.722Z,99.90
2018-07-28T23:14:36.090Z,99.90
2018-07-28T23:17:03.414Z,99.90
2018-07-28T23:21:57.947Z,99.90
2018-07-28T23:24:25.334Z,99.90
2018-07-28T23:26:52.692Z,99.90
2018-07-28T23:29:19.999Z,99.90
2018-07-28T23:31:47.482Z,99.90
2018-07-28T23:34:14.830Z,99.90
2018-07-28T23:36:42.191Z,99.90
2018-07-28T23:39:09.959Z,99.90
2018-07-28T23:41:37.624Z,99.90
2018-07-28T23:44:05.196Z,99.90
2018-07-28T23:46:32.776Z,99.90
2018-07-28T23:49:00.075Z,99.90
2018-07-28T23:53:54.604Z,99.90
2018-07-28T23:56:21.970Z,99.90
2018-07-28T23:58:49.331Z,99.90
