createdAt,value
2019-01-10T00:07:26.937Z,0.20
2019-01-10T00:17:32.369Z,0.30
2019-01-10T00:27:37.670Z,0.40
2019-01-10T00:37:43.037Z,0.20
2019-01-10T00:47:48.542Z,0.20
2019-01-10T00:57:54.402Z,0.20
2019-01-10T01:07:59.769Z,0.40
2019-01-10T01:18:05.763Z,0.10
2019-01-10T01:28:13.412Z,0.10
2019-01-10T01:38:19.660Z,0.20
2019-01-10T01:48:25.038Z,0.20
2019-01-10T01:58:30.488Z,0.30
2019-01-10T02:08:36.020Z,0.20
2019-01-10T02:18:41.404Z,0.10
2019-01-10T02:28:47.153Z,0.20
2019-01-10T02:38:52.489Z,0.30
2019-01-10T02:48:57.851Z,0.20
2019-01-10T02:59:03.377Z,0.30
2019-01-10T03:09:10.767Z,0.20
2019-01-10T03:19:16.166Z,0.30
2019-01-10T03:29:21.486Z,0.20
2019-01-10T03:39:27.126Z,0.20
2019-01-10T03:49:32.568Z,0.20
2019-01-10T03:59:37.967Z,0.20
2019-01-10T04:09:43.331Z,0.10
2019-01-10T04:19:50.128Z,0.10
2019-01-10T04:29:55.459Z,0.20
2019-01-10T04:40:03.417Z,0.17
2019-01-10T04:50:09.780Z,0.20
2019-01-10T05:00:25.137Z,0.20
2019-01-10T05:10:30.652Z,0.20
2019-01-10T05:20:36.058Z,0.20
2019-01-10T05:30:41.762Z,0.10
2019-01-10T05:40:47.550Z,0.20
2019-01-10T05:50:53.551Z,0.20
2019-01-10T06:01:00.879Z,0.20
2019-01-10T06:11:06.606Z,0.10
2019-01-10T06:21:12.399Z,0.10
2019-01-10T06:31:18.211Z,0.10
2019-01-10T06:41:24.829Z,0.10
2019-01-10T06:51:30.717Z,0.10
2019-01-10T07:01:36.319Z,0.10
2019-01-10T07:11:41.797Z,0.10
2019-01-10T07:21:56.422Z,0.20
2019-01-10T07:32:02.144Z,0.10
2019-01-10T07:42:07.492Z,0.30
2019-01-10T07:52:12.882Z,0.20
2019-01-10T08:02:18.338Z,0.20
2019-01-10T08:12:24.865Z,0.17
2019-01-10T08:22:30.253Z,0.20
2019-01-10T08:32:36.015Z,0.10
2019-01-10T08:42:41.411Z,0.10
2019-01-10T08:52:48.806Z,0.10
2019-01-10T09:02:55.334Z,0.10
2019-01-10T09:13:00.808Z,0.20
2019-01-10T09:23:08.657Z,0.10
2019-01-10T09:33:14.055Z,0.10
2019-01-10T09:43:19.588Z,0.20
2019-01-10T09:53:25.214Z,0.10
2019-01-10T10:03:31.293Z,0.10
2019-01-10T10:13:36.726Z,0.20
2019-01-10T10:23:42.272Z,0.20
2019-01-10T10:33:47.912Z,0.07
2019-01-10T10:43:53.320Z,0.20
2019-01-10T10:53:58.847Z,0.20
2019-01-10T11:04:04.307Z,0.20
2019-01-10T11:14:09.743Z,0.20
2019-01-10T11:24:15.192Z,0.10
2019-01-10T11:34:20.559Z,0.20
2019-01-10T11:44:25.894Z,0.20
2019-01-10T11:54:31.590Z,0.20
2019-01-10T12:04:37.017Z,0.17
2019-01-10T12:14:42.473Z,0.20
2019-01-10T12:24:47.823Z,0.40
2019-01-10T12:34:53.336Z,0.30
2019-01-10T12:44:58.971Z,0.30
2019-01-10T12:55:04.297Z,0.40
2019-01-10T13:05:09.895Z,0.30
2019-01-10T13:15:18.870Z,0.27
2019-01-10T13:25:29.026Z,0.40
2019-01-10T13:35:34.344Z,0.40
2019-01-10T13:45:46.002Z,0.30
2019-01-10T13:55:46.765Z,0.40
2019-01-10T14:05:52.097Z,0.50
2019-01-10T14:15:57.414Z,0.40
2019-01-10T14:26:02.720Z,0.40
2019-01-10T14:36:08.423Z,0.50
2019-01-10T14:46:13.759Z,0.53
2019-01-10T14:56:20.586Z,0.50
2019-01-10T15:06:26.354Z,0.50
2019-01-10T15:16:31.765Z,0.50
2019-01-10T15:26:37.153Z,0.50
2019-01-10T15:36:42.581Z,0.53
2019-01-10T15:46:48.147Z,0.60
2019-01-10T15:57:00.692Z,0.60
2019-01-10T16:07:03.050Z,2.00
2019-01-10T16:17:08.352Z,3.43
2019-01-10T16:27:13.714Z,4.83
2019-01-10T16:37:19.057Z,4.33
2019-01-10T16:47:24.374Z,5.60
2019-01-10T16:57:32.780Z,2.60
2019-01-10T17:07:39.614Z,5.70
2019-01-10T17:17:46.348Z,5.33
2019-01-10T17:27:52.145Z,5.00
2019-01-10T17:37:58.290Z,2.93
2019-01-10T17:48:05.021Z,3.93
2019-01-10T17:58:12.020Z,4.40
2019-01-10T18:08:17.947Z,5.67
2019-01-10T18:18:24.296Z,4.50
2019-01-10T18:28:32.547Z,2.63
2019-01-10T18:38:39.235Z,96.93
2019-01-10T18:48:44.592Z,126.87
2019-01-10T18:58:50.242Z,103.70
2019-01-10T19:08:57.620Z,92.93
2019-01-10T19:19:04.236Z,88.27
2019-01-10T19:29:10.882Z,74.70
2019-01-10T19:39:16.295Z,74.50
2019-01-10T19:49:21.722Z,65.73
2019-01-10T19:59:27.121Z,61.37
2019-01-10T20:09:32.556Z,57.37
2019-01-10T20:19:37.935Z,53.83
2019-01-10T20:29:43.458Z,55.33
2019-01-10T20:39:50.228Z,52.13
2019-01-10T20:49:55.700Z,49.13
2019-01-10T21:00:00.999Z,44.67
2019-01-10T21:10:07.807Z,45.07
2019-01-10T21:20:13.534Z,101.40
2019-01-10T21:30:20.882Z,56.03
2019-01-10T21:40:26.688Z,56.70
2019-01-10T21:50:33.667Z,48.33
2019-01-10T22:00:40.677Z,47.07
2019-01-10T22:10:46.093Z,42.50
2019-01-10T22:20:52.255Z,43.97
2019-01-10T22:30:57.846Z,42.53
2019-01-10T22:41:03.530Z,40.70
2019-01-10T22:51:09.206Z,39.30
2019-01-10T23:01:54.014Z,51.97
2019-01-10T23:12:00.567Z,49.40
2019-01-10T23:22:15.131Z,44.77
2019-01-10T23:32:20.617Z,60.23
2019-01-10T23:42:27.859Z,44.70
2019-01-10T23:52:33.231Z,42.73
