createdAt,value
2018-08-02T00:00:03.120Z,22.12
2018-08-02T00:01:03.155Z,22.05
2018-08-02T00:02:03.193Z,22.09
2018-08-02T00:03:03.230Z,22.12
2018-08-02T00:04:03.268Z,22.12
2018-08-02T00:05:03.306Z,22.21
2018-08-02T00:06:03.344Z,22.14
2018-08-02T00:07:03.381Z,22.24
2018-08-02T00:08:03.419Z,22.25
2018-08-02T00:09:03.458Z,22.20
2018-08-02T00:10:03.496Z,22.24
2018-08-02T00:11:03.533Z,22.25
2018-08-02T00:12:03.570Z,22.35
2018-08-02T00:13:03.609Z,22.35
2018-08-02T00:14:03.645Z,22.43
2018-08-02T00:15:03.684Z,22.42
2018-08-02T00:16:03.722Z,22.42
2018-08-02T00:17:03.761Z,22.37
2018-08-02T00:18:03.797Z,22.42
2018-08-02T00:19:03.835Z,22.39
2018-08-02T00:20:03.873Z,22.36
2018-08-02T00:21:03.911Z,22.37
2018-08-02T00:22:03.947Z,22.33
2018-08-02T00:23:03.989Z,22.33
2018-08-02T00:24:04.024Z,22.35
2018-08-02T00:25:04.063Z,22.27
2018-08-02T00:26:04.099Z,22.33
2018-08-02T00:27:04.137Z,22.30
2018-08-02T00:28:04.176Z,22.28
2018-08-02T00:29:04.213Z,22.22
2018-08-02T00:30:04.250Z,22.20
2018-08-02T00:31:04.288Z,22.15
2018-08-02T00:32:04.327Z,22.14
2018-08-02T00:33:04.363Z,22.00
2018-08-02T00:34:04.401Z,22.02
2018-08-02T00:35:04.443Z,22.03
2018-08-02T00:36:04.477Z,22.06
2018-08-02T00:37:04.516Z,22.02
2018-08-02T00:38:04.553Z,22.03
2018-08-02T00:39:04.592Z,22.06
2018-08-02T00:40:04.629Z,22.10
2018-08-02T00:41:04.667Z,22.10
2018-08-02T00:42:04.708Z,22.12
2018-08-02T00:43:04.742Z,22.17
2018-08-02T00:44:04.779Z,22.17
2018-08-02T00:45:04.818Z,22.09
2018-08-02T00:46:04.853Z,21.94
2018-08-02T00:47:04.893Z,21.84
2018-08-02T00:48:04.931Z,21.84
2018-08-02T00:49:04.968Z,21.72
2018-08-02T00:50:05.005Z,21.75
2018-08-02T00:51:05.044Z,21.77
2018-08-02T00:52:05.082Z,21.77
2018-08-02T00:53:05.124Z,21.84
2018-08-02T00:54:05.156Z,21.91
2018-08-02T00:55:05.194Z,21.99
2018-08-02T00:56:05.232Z,21.98
2018-08-02T00:57:05.269Z,21.99
2018-08-02T00:58:05.322Z,21.99
2018-08-02T00:59:05.345Z,22.07
2018-08-02T01:00:05.387Z,22.05
2018-08-02T01:01:05.471Z,22.03
2018-08-02T01:02:05.461Z,21.92
2018-08-02T01:03:05.495Z,21.96
2018-08-02T01:04:05.539Z,21.94
2018-08-02T01:05:05.572Z,22.03
2018-08-02T01:06:05.609Z,22.03
2018-08-02T01:07:05.647Z,22.10
2018-08-02T01:08:05.684Z,22.12
2018-08-02T01:09:05.722Z,22.05
2018-08-02T01:10:05.760Z,22.03
2018-08-02T01:11:05.797Z,22.00
2018-08-02T01:12:05.835Z,21.91
2018-08-02T01:13:05.873Z,21.86
2018-08-02T01:14:05.910Z,21.83
2018-08-02T01:15:05.947Z,21.86
2018-08-02T01:16:05.986Z,21.79
2018-08-02T01:17:06.024Z,21.71
2018-08-02T01:18:06.059Z,21.69
2018-08-02T01:19:06.098Z,21.64
2018-08-02T01:20:06.135Z,21.71
2018-08-02T01:21:06.173Z,21.62
2018-08-02T01:22:06.214Z,21.54
2018-08-02T01:23:06.250Z,21.62
2018-08-02T01:24:06.285Z,21.65
2018-08-02T01:25:06.323Z,21.58
2018-08-02T01:26:06.360Z,21.62
2018-08-02T01:27:06.399Z,21.64
2018-08-02T01:28:06.435Z,21.59
2018-08-02T01:29:06.474Z,21.71
2018-08-02T01:30:06.510Z,21.62
2018-08-02T01:31:06.555Z,21.59
2018-08-02T01:32:06.585Z,21.71
2018-08-02T01:33:06.623Z,21.67
2018-08-02T01:34:06.662Z,21.68
2018-08-02T01:35:06.701Z,21.77
2018-08-02T01:36:06.735Z,21.83
2018-08-02T01:37:06.772Z,21.98
2018-08-02T01:38:06.829Z,22.00
2018-08-02T01:39:06.848Z,22.00
2018-08-02T01:40:06.884Z,22.03
2018-08-02T01:41:06.920Z,22.02
2018-08-02T01:42:06.959Z,21.84
2018-08-02T01:43:06.995Z,21.83
2018-08-02T01:44:07.034Z,21.69
2018-08-02T01:45:07.073Z,21.68
2018-08-02T01:46:07.107Z,21.61
2018-08-02T01:47:07.145Z,21.71
2018-08-02T01:48:07.183Z,21.68
2018-08-02T01:49:07.224Z,21.62
2018-08-02T01:50:07.258Z,21.67
2018-08-02T01:51:07.293Z,21.65
2018-08-02T01:52:07.332Z,21.74
2018-08-02T01:53:07.381Z,21.75
2018-08-02T01:54:07.406Z,21.83
2018-08-02T01:55:07.443Z,21.92
2018-08-02T01:56:07.481Z,21.86
2018-08-02T01:57:07.520Z,21.91
2018-08-02T01:58:07.555Z,21.99
2018-08-02T01:59:07.592Z,22.03
2018-08-02T02:00:07.836Z,22.00
2018-08-02T02:01:07.667Z,21.98
2018-08-02T02:02:07.704Z,21.92
2018-08-02T02:03:07.742Z,21.86
2018-08-02T02:04:07.778Z,21.92
2018-08-02T02:05:07.840Z,21.92
2018-08-02T02:06:07.851Z,21.83
2018-08-02T02:07:07.893Z,21.82
2018-08-02T02:08:07.927Z,21.91
2018-08-02T02:09:07.984Z,21.90
2018-08-02T02:10:08.001Z,21.86
2018-08-02T02:11:08.038Z,21.88
2018-08-02T02:12:08.076Z,21.80
2018-08-02T02:13:08.113Z,21.88
2018-08-02T02:14:08.149Z,21.84
2018-08-02T02:15:08.188Z,21.82
2018-08-02T02:16:16.612Z,21.80
2018-08-02T02:17:08.262Z,21.82
2018-08-02T02:18:08.297Z,21.75
2018-08-02T02:19:08.335Z,21.71
2018-08-02T02:20:08.373Z,21.62
2018-08-02T02:22:08.446Z,21.54
2018-08-02T02:23:08.506Z,21.58
2018-08-02T02:24:08.522Z,21.54
2018-08-02T02:25:08.559Z,21.54
2018-08-02T02:26:08.598Z,21.56
2018-08-02T02:27:08.632Z,21.54
2018-08-02T02:28:08.668Z,21.53
2018-08-02T02:29:08.708Z,21.69
2018-08-02T02:30:08.744Z,21.67
2018-08-02T02:31:08.781Z,21.74
2018-08-02T02:32:08.819Z,21.69
2018-08-02T02:33:08.856Z,21.84
2018-08-02T02:34:08.897Z,21.74
2018-08-02T02:35:08.933Z,21.75
2018-08-02T02:36:08.966Z,21.88
2018-08-02T02:37:09.004Z,21.84
2018-08-02T02:38:09.041Z,21.72
2018-08-02T02:39:09.077Z,21.71
2018-08-02T02:40:09.115Z,21.67
2018-08-02T02:41:09.153Z,21.61
2018-08-02T02:42:09.191Z,21.62
2018-08-02T02:43:09.226Z,21.53
2018-08-02T02:44:09.264Z,21.40
2018-08-02T02:45:09.301Z,21.43
2018-08-02T02:46:09.338Z,21.32
2018-08-02T02:47:09.375Z,21.31
2018-08-02T02:48:09.413Z,21.28
2018-08-02T02:49:09.451Z,21.28
2018-08-02T02:50:09.489Z,21.29
2018-08-02T02:51:09.525Z,21.25
2018-08-02T02:52:09.567Z,21.24
2018-08-02T02:53:09.598Z,21.22
2018-08-02T02:54:09.636Z,21.22
2018-08-02T02:55:09.674Z,21.28
2018-08-02T02:56:09.710Z,21.19
2018-08-02T02:57:09.747Z,21.27
2018-08-02T02:58:09.783Z,21.27
2018-08-02T02:59:09.821Z,21.25
2018-08-02T03:00:09.859Z,21.35
2018-08-02T03:01:09.897Z,21.27
2018-08-02T03:02:09.933Z,21.25
2018-08-02T03:03:09.971Z,21.35
2018-08-02T03:04:10.006Z,21.29
2018-08-02T03:05:10.044Z,21.25
2018-08-02T03:06:10.081Z,21.24
2018-08-02T03:07:10.117Z,21.16
2018-08-02T03:08:10.156Z,20.97
2018-08-02T03:09:10.193Z,20.84
2018-08-02T03:10:10.236Z,20.80
2018-08-02T03:11:10.268Z,20.61
2018-08-02T03:12:10.303Z,20.69
2018-08-02T03:13:10.342Z,20.64
2018-08-02T03:14:10.377Z,20.64
2018-08-02T03:15:10.414Z,20.70
2018-08-02T03:16:10.452Z,20.76
2018-08-02T03:17:10.489Z,20.73
2018-08-02T03:18:10.525Z,20.74
2018-08-02T03:19:10.561Z,20.77
2018-08-02T03:20:10.600Z,20.84
2018-08-02T03:21:10.637Z,20.77
2018-08-02T03:22:10.674Z,20.77
2018-08-02T03:23:10.711Z,20.73
2018-08-02T03:24:10.747Z,20.72
2018-08-02T03:25:10.784Z,20.72
2018-08-02T03:26:10.819Z,20.70
2018-08-02T03:27:10.857Z,20.69
2018-08-02T03:28:10.894Z,20.52
2018-08-02T03:29:10.932Z,20.66
2018-08-02T03:30:10.968Z,20.66
2018-08-02T03:31:11.011Z,20.48
2018-08-02T03:32:11.046Z,20.52
2018-08-02T03:33:11.080Z,20.51
2018-08-02T03:34:11.115Z,20.39
2018-08-02T03:35:11.152Z,20.38
2018-08-02T03:36:11.191Z,20.36
2018-08-02T03:37:11.232Z,20.32
2018-08-02T03:38:11.263Z,20.32
2018-08-02T03:39:11.300Z,20.29
2018-08-02T03:40:11.338Z,20.33
2018-08-02T03:41:11.374Z,20.38
2018-08-02T03:42:11.409Z,20.39
2018-08-02T03:43:11.448Z,20.31
2018-08-02T03:44:11.490Z,20.35
2018-08-02T03:45:11.521Z,20.43
2018-08-02T03:46:11.558Z,20.51
2018-08-02T03:47:11.598Z,20.39
2018-08-02T03:48:11.670Z,20.41
2018-08-02T03:49:11.668Z,20.33
2018-08-02T03:50:11.705Z,20.33
2018-08-02T03:51:11.744Z,20.33
2018-08-02T03:52:11.778Z,20.39
2018-08-02T03:53:11.815Z,20.38
2018-08-02T03:54:11.852Z,20.36
2018-08-02T03:55:11.888Z,20.41
2018-08-02T03:56:11.925Z,20.32
2018-08-02T03:57:11.962Z,20.31
2018-08-02T03:58:11.998Z,20.16
2018-08-02T03:59:12.037Z,20.06
2018-08-02T04:00:12.071Z,19.95
2018-08-02T04:01:12.108Z,20.05
2018-08-02T04:02:12.145Z,19.94
2018-08-02T04:03:12.180Z,19.81
2018-08-02T04:04:12.218Z,19.84
2018-08-02T04:05:12.255Z,19.78
2018-08-02T04:06:12.290Z,19.83
2018-08-02T04:07:12.328Z,19.76
2018-08-02T04:08:12.364Z,19.80
2018-08-02T04:09:12.402Z,19.80
2018-08-02T04:10:12.437Z,19.78
2018-08-02T04:11:12.474Z,19.78
2018-08-02T04:12:12.511Z,19.92
2018-08-02T04:13:12.548Z,19.96
2018-08-02T04:14:12.584Z,20.01
2018-08-02T04:15:12.621Z,20.08
2018-08-02T04:16:12.658Z,20.03
2018-08-02T04:17:12.693Z,20.11
2018-08-02T04:18:12.732Z,20.14
2018-08-02T04:19:12.766Z,20.05
2018-08-02T04:20:12.803Z,20.03
2018-08-02T04:21:12.838Z,20.10
2018-08-02T04:22:12.875Z,20.08
2018-08-02T04:23:12.912Z,20.11
2018-08-02T04:24:12.949Z,20.20
2018-08-02T04:25:12.989Z,20.10
2018-08-02T04:26:13.021Z,20.14
2018-08-02T04:27:13.059Z,20.11
2018-08-02T04:28:13.094Z,20.05
2018-08-02T04:29:13.132Z,20.01
2018-08-02T04:30:13.170Z,20.06
2018-08-02T04:31:13.205Z,19.94
2018-08-02T04:32:13.240Z,19.91
2018-08-02T04:33:13.276Z,19.92
2018-08-02T04:34:13.313Z,19.94
2018-08-02T04:35:13.349Z,19.84
2018-08-02T04:36:13.387Z,19.83
2018-08-02T04:37:13.423Z,19.74
2018-08-02T04:38:13.466Z,19.74
2018-08-02T04:39:13.495Z,19.78
2018-08-02T04:40:13.534Z,19.84
2018-08-02T04:41:13.575Z,19.80
2018-08-02T04:42:13.665Z,19.92
2018-08-02T04:43:13.641Z,19.86
2018-08-02T04:44:13.677Z,19.84
2018-08-02T04:45:13.717Z,19.77
2018-08-02T04:46:13.750Z,19.78
2018-08-02T04:47:13.789Z,19.76
2018-08-02T04:48:13.823Z,19.74
2018-08-02T04:49:13.861Z,19.80
2018-08-02T04:50:13.896Z,19.80
2018-08-02T04:51:13.933Z,19.83
2018-08-02T04:52:13.971Z,19.83
2018-08-02T04:53:14.006Z,19.95
2018-08-02T04:54:14.041Z,20.06
2018-08-02T04:55:14.077Z,20.06
2018-08-02T04:56:14.115Z,20.08
2018-08-02T04:57:14.152Z,20.13
2018-08-02T04:58:14.188Z,20.23
2018-08-02T04:59:14.224Z,20.26
2018-08-02T05:00:14.260Z,20.23
2018-08-02T05:01:14.306Z,20.18
2018-08-02T05:02:14.332Z,20.26
2018-08-02T05:03:14.368Z,20.33
2018-08-02T05:04:14.404Z,20.36
2018-08-02T05:05:14.442Z,20.39
2018-08-02T05:06:14.476Z,20.38
2018-08-02T05:07:14.516Z,20.41
2018-08-02T05:08:14.599Z,20.51
2018-08-02T05:09:14.586Z,20.52
2018-08-02T05:10:14.623Z,20.50
2018-08-02T05:11:14.659Z,20.42
2018-08-02T05:12:14.695Z,20.36
2018-08-02T05:13:14.732Z,20.36
2018-08-02T05:14:14.767Z,20.41
2018-08-02T05:15:14.804Z,20.41
2018-08-02T05:16:14.839Z,20.42
2018-08-02T05:17:14.876Z,20.47
2018-08-02T05:18:14.913Z,20.50
2018-08-02T05:19:14.949Z,20.52
2018-08-02T05:20:14.986Z,20.39
2018-08-02T05:21:15.023Z,20.32
2018-08-02T05:22:15.082Z,20.32
2018-08-02T05:23:15.094Z,20.32
2018-08-02T05:24:15.131Z,20.29
2018-08-02T05:25:15.167Z,20.28
2018-08-02T05:26:15.224Z,20.24
2018-08-02T05:27:15.241Z,20.39
2018-08-02T05:28:15.277Z,20.33
2018-08-02T05:29:15.314Z,20.31
2018-08-02T05:30:15.350Z,20.33
2018-08-02T05:31:15.386Z,20.32
2018-08-02T05:32:15.422Z,20.38
2018-08-02T05:33:15.460Z,20.28
2018-08-02T05:34:15.561Z,20.26
2018-08-02T05:35:15.812Z,20.23
2018-08-02T05:36:15.988Z,20.28
2018-08-02T05:37:15.606Z,20.17
2018-08-02T05:38:15.641Z,20.28
2018-08-02T05:39:15.678Z,20.38
2018-08-02T05:40:15.715Z,20.32
2018-08-02T05:41:15.754Z,20.32
2018-08-02T05:42:15.790Z,20.39
2018-08-02T05:43:15.825Z,20.54
2018-08-02T05:44:15.861Z,20.61
2018-08-02T05:45:15.898Z,20.84
2018-08-02T05:46:15.934Z,20.87
2018-08-02T05:47:15.971Z,20.97
2018-08-02T05:48:16.008Z,21.09
2018-08-02T05:49:16.045Z,21.21
2018-08-02T05:50:16.081Z,21.21
2018-08-02T05:51:16.117Z,21.28
2018-08-02T05:52:16.160Z,21.27
2018-08-02T05:53:16.193Z,21.40
2018-08-02T05:54:16.228Z,21.47
2018-08-02T05:55:16.264Z,21.56
2018-08-02T05:56:16.302Z,21.75
2018-08-02T05:57:16.338Z,21.80
2018-08-02T05:58:16.375Z,21.92
2018-08-02T05:59:16.412Z,21.99
2018-08-02T06:00:16.449Z,21.99
2018-08-02T06:01:16.486Z,21.92
2018-08-02T06:02:16.521Z,22.00
2018-08-02T06:03:16.561Z,22.02
2018-08-02T06:04:16.596Z,22.03
2018-08-02T06:05:16.638Z,22.12
2018-08-02T06:06:16.670Z,22.14
2018-08-02T06:07:16.708Z,22.18
2018-08-02T06:08:16.745Z,22.24
2018-08-02T06:09:16.782Z,22.37
2018-08-02T06:10:16.820Z,22.39
2018-08-02T06:11:16.857Z,22.51
2018-08-02T06:12:16.925Z,22.58
2018-08-02T06:13:16.932Z,22.55
2018-08-02T06:14:16.968Z,22.55
2018-08-02T06:15:17.005Z,22.73
2018-08-02T06:16:17.042Z,22.82
2018-08-02T06:17:17.081Z,22.65
2018-08-02T06:18:17.117Z,22.88
2018-08-02T06:19:17.154Z,23.07
2018-08-02T06:20:17.193Z,22.97
2018-08-02T06:21:17.229Z,23.17
2018-08-02T06:22:17.267Z,23.40
2018-08-02T06:23:17.306Z,23.50
2018-08-02T06:24:17.403Z,23.57
2018-08-02T06:25:17.381Z,23.66
2018-08-02T06:26:17.419Z,23.73
2018-08-02T06:27:17.456Z,23.91
2018-08-02T06:28:17.498Z,23.97
2018-08-02T06:29:17.542Z,24.20
2018-08-02T06:30:17.608Z,24.21
2018-08-02T06:31:17.612Z,24.25
2018-08-02T06:32:17.655Z,24.31
2018-08-02T06:33:17.685Z,24.40
2018-08-02T06:34:17.722Z,24.50
2018-08-02T06:35:17.760Z,24.57
2018-08-02T06:36:17.799Z,24.65
2018-08-02T06:37:17.842Z,24.61
2018-08-02T06:38:17.878Z,24.71
2018-08-02T06:39:17.917Z,24.73
2018-08-02T06:40:17.953Z,24.65
2018-08-02T06:41:17.991Z,24.58
2018-08-02T06:42:18.029Z,24.57
2018-08-02T06:43:18.068Z,24.49
2018-08-02T06:44:18.109Z,24.57
2018-08-02T06:45:18.146Z,24.65
2018-08-02T06:46:18.184Z,24.61
2018-08-02T06:47:18.223Z,24.68
2018-08-02T06:48:18.262Z,24.73
2018-08-02T06:49:18.303Z,24.73
2018-08-02T06:50:18.343Z,24.81
2018-08-02T06:51:18.378Z,24.90
2018-08-02T06:52:18.417Z,24.88
2018-08-02T06:53:18.457Z,24.90
2018-08-02T06:54:18.502Z,25.06
2018-08-02T06:55:18.736Z,25.10
2018-08-02T06:56:18.573Z,25.14
2018-08-02T06:57:18.612Z,25.17
2018-08-02T06:58:18.875Z,25.18
2018-08-02T06:59:18.690Z,25.15
2018-08-02T07:00:18.729Z,25.24
2018-08-02T07:01:18.768Z,25.14
2018-08-02T07:02:18.806Z,25.14
2018-08-02T07:03:18.849Z,25.23
2018-08-02T07:04:18.888Z,25.42
2018-08-02T07:05:18.924Z,25.46
2018-08-02T07:06:18.964Z,25.46
2018-08-02T07:07:19.006Z,25.45
2018-08-02T07:08:19.041Z,25.51
2018-08-02T07:09:19.083Z,25.45
2018-08-02T07:10:19.117Z,25.40
2018-08-02T07:11:19.158Z,25.35
2018-08-02T07:12:19.221Z,25.39
2018-08-02T07:13:19.236Z,25.32
2018-08-02T07:14:19.275Z,25.30
2018-08-02T07:15:19.315Z,25.40
2018-08-02T07:16:19.354Z,25.42
2018-08-02T07:17:19.415Z,25.39
2018-08-02T07:18:19.431Z,25.50
2018-08-02T07:19:19.471Z,25.58
2018-08-02T07:20:19.510Z,25.55
2018-08-02T07:21:19.549Z,25.67
2018-08-02T07:22:19.613Z,25.72
2018-08-02T07:23:19.628Z,25.90
2018-08-02T07:24:19.666Z,26.05
2018-08-02T07:25:19.706Z,26.05
2018-08-02T07:26:19.771Z,26.30
2018-08-02T07:27:19.785Z,26.39
2018-08-02T07:28:19.825Z,26.52
2018-08-02T07:29:19.866Z,26.60
2018-08-02T07:30:19.905Z,26.69
2018-08-02T07:31:19.943Z,26.60
2018-08-02T07:32:20.001Z,26.65
2018-08-02T07:33:20.353Z,26.81
2018-08-02T07:34:20.062Z,26.80
2018-08-02T07:35:20.101Z,26.84
2018-08-02T07:36:20.142Z,26.94
2018-08-02T07:37:20.182Z,27.07
2018-08-02T07:38:20.222Z,27.21
2018-08-02T07:39:20.262Z,27.24
2018-08-02T07:40:20.301Z,27.34
2018-08-02T07:41:20.342Z,27.43
2018-08-02T07:42:20.383Z,27.28
2018-08-02T07:43:20.599Z,27.36
2018-08-02T07:44:20.462Z,27.46
2018-08-02T07:45:20.502Z,27.24
2018-08-02T07:46:20.541Z,27.24
2018-08-02T07:47:20.584Z,27.41
2018-08-02T07:48:20.624Z,27.46
2018-08-02T07:49:20.663Z,27.49
2018-08-02T07:50:20.910Z,27.66
2018-08-02T07:51:20.743Z,27.82
2018-08-02T07:52:20.784Z,27.85
2018-08-02T07:53:20.824Z,27.92
2018-08-02T07:54:20.865Z,27.96
2018-08-02T07:55:20.907Z,28.04
2018-08-02T07:56:21.140Z,28.18
2018-08-02T07:57:20.986Z,28.33
2018-08-02T07:58:21.027Z,28.24
2018-08-02T07:59:21.067Z,28.37
2018-08-02T08:00:21.112Z,28.30
2018-08-02T08:01:21.152Z,28.21
2018-08-02T08:02:21.189Z,28.19
2018-08-02T08:03:21.231Z,28.22
2018-08-02T08:04:21.273Z,28.36
2018-08-02T08:05:21.313Z,28.44
2018-08-02T08:06:21.353Z,28.30
2018-08-02T08:07:21.397Z,28.30
2018-08-02T08:08:21.435Z,28.19
2018-08-02T08:09:21.520Z,28.41
2018-08-02T08:10:21.517Z,28.56
2018-08-02T08:11:21.560Z,28.74
2018-08-02T08:12:21.599Z,28.66
2018-08-02T08:13:21.641Z,28.58
2018-08-02T08:14:21.682Z,28.83
2018-08-02T08:15:21.723Z,29.00
2018-08-02T08:16:21.803Z,29.12
2018-08-02T08:17:21.806Z,29.16
2018-08-02T08:18:21.847Z,29.26
2018-08-02T08:19:21.890Z,29.39
2018-08-02T08:20:21.986Z,29.45
2018-08-02T08:21:21.972Z,29.26
2018-08-02T08:22:22.014Z,29.26
2018-08-02T08:23:22.110Z,29.15
2018-08-02T08:24:22.096Z,29.15
2018-08-02T08:25:22.138Z,28.83
2018-08-02T08:26:22.179Z,29.09
2018-08-02T08:27:22.220Z,29.12
2018-08-02T08:28:22.262Z,29.33
2018-08-02T08:29:22.365Z,29.43
2018-08-02T08:30:22.346Z,29.46
2018-08-02T08:31:22.390Z,29.51
2018-08-02T08:32:22.519Z,29.57
2018-08-02T08:33:22.471Z,29.53
2018-08-02T08:34:22.512Z,29.97
2018-08-02T08:35:22.556Z,30.02
2018-08-02T08:36:22.686Z,29.82
2018-08-02T08:37:24.552Z,29.27
2018-08-02T08:38:22.681Z,29.05
2018-08-02T08:39:22.724Z,28.93
2018-08-02T08:40:22.766Z,28.78
2018-08-02T08:41:22.807Z,28.76
2018-08-02T08:42:22.851Z,28.64
2018-08-02T08:43:22.927Z,28.56
2018-08-02T08:44:22.935Z,28.66
2018-08-02T08:45:22.976Z,28.67
2018-08-02T08:46:23.018Z,28.77
2018-08-02T08:47:23.122Z,28.83
2018-08-02T08:48:23.103Z,28.83
2018-08-02T08:49:23.146Z,28.85
2018-08-02T08:50:23.185Z,28.73
2018-08-02T08:51:23.228Z,28.61
2018-08-02T08:52:23.300Z,28.86
2018-08-02T08:53:23.313Z,28.89
2018-08-02T08:54:23.356Z,28.98
2018-08-02T08:55:23.400Z,29.09
2018-08-02T08:56:23.442Z,29.36
2018-08-02T08:57:23.482Z,29.53
2018-08-02T08:58:23.523Z,29.83
2018-08-02T08:59:23.564Z,29.95
2018-08-02T09:00:23.607Z,30.20
2018-08-02T09:01:23.648Z,30.54
2018-08-02T09:02:23.693Z,30.98
2018-08-02T09:03:23.742Z,30.47
2018-08-02T09:04:23.776Z,30.20
2018-08-02T09:05:23.817Z,30.39
2018-08-02T09:06:23.860Z,30.08
2018-08-02T09:07:23.901Z,30.02
2018-08-02T09:08:23.946Z,30.04
2018-08-02T09:09:24.003Z,30.54
2018-08-02T09:10:24.069Z,30.99
2018-08-02T09:11:24.073Z,31.01
2018-08-02T09:12:24.116Z,30.80
2018-08-02T09:13:24.160Z,30.67
2018-08-02T09:14:24.201Z,30.80
2018-08-02T09:15:24.245Z,30.29
2018-08-02T09:16:24.289Z,30.31
2018-08-02T09:17:24.337Z,30.37
2018-08-02T09:18:24.375Z,30.62
2018-08-02T09:19:24.419Z,30.83
2018-08-02T09:20:24.458Z,31.10
2018-08-02T09:21:24.501Z,31.10
2018-08-02T09:22:24.545Z,30.65
2018-08-02T09:23:24.590Z,30.38
2018-08-02T09:24:24.632Z,30.34
2018-08-02T09:25:24.675Z,30.20
2018-08-02T09:26:24.717Z,30.19
2018-08-02T09:27:24.761Z,30.20
2018-08-02T09:28:24.805Z,30.20
2018-08-02T09:29:24.852Z,30.01
2018-08-02T09:30:24.891Z,29.95
2018-08-02T09:31:24.935Z,29.98
2018-08-02T09:32:25.039Z,30.26
2018-08-02T09:33:25.022Z,30.26
2018-08-02T09:34:25.064Z,30.32
2018-08-02T09:35:25.107Z,30.45
2018-08-02T09:36:25.150Z,30.23
2018-08-02T09:37:25.192Z,30.43
2018-08-02T09:38:25.235Z,30.55
2018-08-02T09:39:25.278Z,30.65
2018-08-02T09:40:25.320Z,30.83
2018-08-02T09:41:25.366Z,30.77
2018-08-02T09:42:25.406Z,30.72
2018-08-02T09:43:25.450Z,30.88
2018-08-02T09:44:25.492Z,31.04
2018-08-02T09:45:25.537Z,31.06
2018-08-02T09:46:25.625Z,31.12
2018-08-02T09:47:25.620Z,31.20
2018-08-02T09:48:25.664Z,31.38
2018-08-02T09:49:25.707Z,31.58
2018-08-02T09:50:25.748Z,31.54
2018-08-02T09:51:25.793Z,31.48
2018-08-02T09:52:25.838Z,31.54
2018-08-02T09:53:25.878Z,31.50
2018-08-02T09:54:25.924Z,31.62
2018-08-02T09:55:25.965Z,31.13
2018-08-02T09:56:26.008Z,31.36
2018-08-02T09:57:26.051Z,31.57
2018-08-02T09:58:26.094Z,32.00
2018-08-02T09:59:26.137Z,32.11
2018-08-02T10:00:26.180Z,32.10
2018-08-02T10:01:26.224Z,32.11
2018-08-02T10:02:26.266Z,32.13
2018-08-02T10:03:26.310Z,32.40
2018-08-02T10:04:26.353Z,32.47
2018-08-02T10:05:26.397Z,32.48
2018-08-02T10:06:26.438Z,32.35
2018-08-02T10:07:26.481Z,32.41
2018-08-02T10:08:26.525Z,32.59
2018-08-02T10:09:26.570Z,32.78
2018-08-02T10:10:26.612Z,33.06
2018-08-02T10:11:26.661Z,33.38
2018-08-02T10:12:26.701Z,33.31
2018-08-02T10:13:26.744Z,33.23
2018-08-02T10:14:26.787Z,33.16
2018-08-02T10:15:27.159Z,33.38
2018-08-02T10:16:26.877Z,33.88
2018-08-02T10:17:26.920Z,34.32
2018-08-02T10:18:26.963Z,34.92
2018-08-02T10:19:27.008Z,35.29
2018-08-02T10:20:27.053Z,35.31
2018-08-02T10:21:27.097Z,35.74
2018-08-02T10:22:27.202Z,35.87
2018-08-02T10:23:27.192Z,36.09
2018-08-02T10:24:27.237Z,36.46
2018-08-02T10:25:27.283Z,37.09
2018-08-02T10:26:27.331Z,38.01
2018-08-02T10:27:27.379Z,38.65
2018-08-02T10:28:27.427Z,38.49
2018-08-02T10:29:27.475Z,38.40
2018-08-02T10:30:27.523Z,39.25
2018-08-02T10:31:27.573Z,39.77
2018-08-02T10:32:27.623Z,39.85
2018-08-02T10:33:27.673Z,40.18
2018-08-02T10:34:27.720Z,39.23
2018-08-02T10:35:27.772Z,38.95
2018-08-02T10:36:27.822Z,39.25
2018-08-02T10:37:27.874Z,39.51
2018-08-02T10:38:27.927Z,39.23
2018-08-02T10:39:27.975Z,39.50
2018-08-02T10:40:28.027Z,39.29
2018-08-02T10:41:28.079Z,39.85
2018-08-02T10:42:28.130Z,39.86
2018-08-02T10:43:28.183Z,39.67
2018-08-02T10:44:28.267Z,39.64
2018-08-02T10:45:28.286Z,40.35
2018-08-02T10:46:28.338Z,40.92
2018-08-02T10:47:28.391Z,40.55
2018-08-02T10:48:28.443Z,40.70
2018-08-02T10:49:28.497Z,40.91
2018-08-02T10:50:28.548Z,40.19
2018-08-02T10:51:28.602Z,39.66
2018-08-02T10:52:28.655Z,39.67
2018-08-02T10:53:28.714Z,39.32
2018-08-02T10:54:28.760Z,38.69
2018-08-02T10:55:28.814Z,39.63
2018-08-02T10:56:28.870Z,39.66
2018-08-02T10:57:28.921Z,39.64
2018-08-02T10:58:28.975Z,39.54
2018-08-02T10:59:29.028Z,39.63
2018-08-02T11:00:29.084Z,39.48
2018-08-02T11:01:29.176Z,39.89
2018-08-02T11:02:29.189Z,40.32
2018-08-02T11:03:29.244Z,40.12
2018-08-02T11:04:29.302Z,39.51
2018-08-02T11:05:29.352Z,38.95
2018-08-02T11:06:29.405Z,38.56
2018-08-02T11:07:29.458Z,38.31
2018-08-02T11:08:29.512Z,38.96
2018-08-02T11:09:29.584Z,39.69
2018-08-02T11:10:29.620Z,39.77
2018-08-02T11:11:29.675Z,39.33
2018-08-02T11:12:29.766Z,39.85
2018-08-02T11:13:29.785Z,40.53
2018-08-02T11:14:29.837Z,40.95
2018-08-02T11:15:29.938Z,41.14
2018-08-02T11:16:29.945Z,41.69
2018-08-02T11:17:29.999Z,41.33
2018-08-02T11:18:30.053Z,41.21
2018-08-02T11:19:30.109Z,41.18
2018-08-02T11:20:30.162Z,40.89
2018-08-02T11:21:30.217Z,40.65
2018-08-02T11:22:30.271Z,40.98
2018-08-02T11:23:30.325Z,41.76
2018-08-02T11:24:30.381Z,41.47
2018-08-02T11:25:30.435Z,40.64
2018-08-02T11:26:30.488Z,41.21
2018-08-02T11:27:30.544Z,41.67
2018-08-02T11:28:30.598Z,41.64
2018-08-02T11:29:30.654Z,40.34
2018-08-02T11:30:30.708Z,40.46
2018-08-02T11:31:30.765Z,40.41
2018-08-02T11:32:30.818Z,39.86
2018-08-02T11:33:30.874Z,39.44
2018-08-02T11:34:30.928Z,39.60
2018-08-02T11:35:30.984Z,39.59
2018-08-02T11:36:31.039Z,39.09
2018-08-02T11:37:31.098Z,38.40
2018-08-02T11:38:31.147Z,39.64
2018-08-02T11:39:31.203Z,40.41
2018-08-02T11:40:31.260Z,41.07
2018-08-02T11:41:31.314Z,41.35
2018-08-02T11:42:31.372Z,41.63
2018-08-02T11:43:31.424Z,40.35
2018-08-02T11:44:31.479Z,40.94
2018-08-02T11:45:31.535Z,40.45
2018-08-02T11:46:31.590Z,41.13
2018-08-02T11:47:31.669Z,41.23
2018-08-02T11:48:31.700Z,41.21
2018-08-02T11:49:31.757Z,41.71
2018-08-02T11:50:31.811Z,42.02
2018-08-02T11:52:31.922Z,42.17
2018-08-02T11:53:31.979Z,41.21
2018-08-02T11:54:32.033Z,40.69
2018-08-02T11:55:32.088Z,39.96
2018-08-02T11:56:32.252Z,39.98
2018-08-02T11:57:32.343Z,40.10
2018-08-02T11:58:32.477Z,38.35
2018-08-02T11:59:32.311Z,38.49
2018-08-02T12:00:32.366Z,38.50
2018-08-02T12:01:32.420Z,38.99
2018-08-02T12:02:32.476Z,39.66
2018-08-02T12:03:32.530Z,40.07
2018-08-02T12:04:32.586Z,40.50
2018-08-02T12:05:32.643Z,40.92
2018-08-02T12:06:32.697Z,41.14
2018-08-02T12:07:32.750Z,41.13
2018-08-02T12:08:32.806Z,40.53
2018-08-02T12:09:32.945Z,40.92
2018-08-02T12:10:32.916Z,41.45
2018-08-02T12:11:32.970Z,41.70
2018-08-02T12:12:33.026Z,40.43
2018-08-02T12:13:33.090Z,41.02
2018-08-02T12:14:33.134Z,40.91
2018-08-02T12:15:33.189Z,41.32
2018-08-02T12:16:33.368Z,41.93
2018-08-02T12:17:33.301Z,42.21
2018-08-02T12:18:33.380Z,42.84
2018-08-02T12:19:33.454Z,43.33
2018-08-02T12:20:33.497Z,43.47
2018-08-02T12:21:33.520Z,43.84
2018-08-02T12:22:33.575Z,42.46
2018-08-02T12:23:33.646Z,42.73
2018-08-02T12:25:33.743Z,41.57
2018-08-02T12:26:33.796Z,42.30
2018-08-02T12:27:33.854Z,42.59
2018-08-02T12:28:33.909Z,41.89
2018-08-02T12:29:33.963Z,42.46
2018-08-02T12:30:34.043Z,43.19
2018-08-02T12:31:34.074Z,42.89
2018-08-02T12:32:34.133Z,42.99
2018-08-02T12:33:34.189Z,41.80
2018-08-02T12:34:34.267Z,41.91
2018-08-02T12:35:34.297Z,42.74
2018-08-02T12:36:34.371Z,42.20
2018-08-02T12:37:34.409Z,41.98
2018-08-02T12:38:34.463Z,41.89
2018-08-02T12:39:34.527Z,41.98
2018-08-02T12:40:34.576Z,42.18
2018-08-02T12:41:34.699Z,42.92
2018-08-02T12:42:34.698Z,42.84
2018-08-02T12:43:34.744Z,42.46
2018-08-02T12:44:34.799Z,42.13
2018-08-02T12:45:34.858Z,42.37
2018-08-02T12:46:34.909Z,42.98
2018-08-02T12:47:34.966Z,43.68
2018-08-02T12:48:35.020Z,43.22
2018-08-02T12:49:35.080Z,43.49
2018-08-02T12:50:35.202Z,42.89
2018-08-02T12:51:35.187Z,43.07
2018-08-02T12:52:35.296Z,42.33
2018-08-02T12:53:35.301Z,42.31
2018-08-02T12:54:35.369Z,41.94
2018-08-02T12:55:35.457Z,41.25