createdAt,value
2018-01-30T00:01:42.749Z,100616.47
2018-01-30T00:04:11.197Z,100620.97
2018-01-30T00:06:39.636Z,100624.94
2018-01-30T00:09:08.052Z,100617.52
2018-01-30T00:11:36.506Z,100620.41
2018-01-30T00:14:04.926Z,100611.25
2018-01-30T00:16:33.357Z,100611.77
2018-01-30T00:19:01.761Z,100619.38
2018-01-30T00:21:30.153Z,100612.83
2018-01-30T00:23:58.632Z,100602.39
2018-01-30T00:26:27.092Z,100605.11
2018-01-30T00:28:55.544Z,100598.23
2018-01-30T00:31:23.987Z,100603.66
2018-01-30T00:33:52.448Z,100601.16
2018-01-30T00:36:20.848Z,100602.52
2018-01-30T00:38:49.260Z,100602.02
2018-01-30T00:41:17.740Z,100604.70
2018-01-30T00:43:46.168Z,100597.30
2018-01-30T00:46:14.623Z,100598.57
2018-01-30T00:48:43.045Z,100593.78
2018-01-30T00:51:11.491Z,100597.11
2018-01-30T00:53:40.028Z,100593.05
2018-01-30T00:56:08.521Z,100594.59
2018-01-30T00:58:36.964Z,100584.39
2018-01-30T01:01:05.368Z,100593.05
2018-01-30T01:03:33.863Z,100580.33
2018-01-30T01:06:02.337Z,100581.38
2018-01-30T01:08:30.762Z,100587.81
2018-01-30T01:10:59.180Z,100577.23
2018-01-30T01:13:27.669Z,100577.42
2018-01-30T01:15:56.151Z,100575.64
2018-01-30T01:18:24.593Z,100577.95
2018-01-30T01:20:52.971Z,100568.48
2018-01-30T01:23:21.453Z,100574.30
2018-01-30T01:25:49.881Z,100562.87
2018-01-30T01:28:18.280Z,100566.72
2018-01-30T01:30:46.716Z,100571.07
2018-01-30T01:33:15.157Z,100556.82
2018-01-30T01:35:43.520Z,100564.09
2018-01-30T01:38:11.900Z,100560.05
2018-01-30T01:40:40.357Z,100552.37
2018-01-30T01:43:08.839Z,100544.88
2018-01-30T01:45:37.314Z,100557.55
2018-01-30T01:48:05.721Z,100551.09
2018-01-30T01:50:34.216Z,100547.66
2018-01-30T01:53:02.709Z,100545.77
2018-01-30T01:55:31.078Z,100537.66
2018-01-30T01:57:59.510Z,100540.07
2018-01-30T02:00:27.971Z,100531.63
2018-01-30T02:02:56.341Z,100531.44
2018-01-30T02:05:24.809Z,100524.36
2018-01-30T02:07:53.256Z,100528.31
2018-01-30T02:10:21.653Z,100525.61
2018-01-30T02:12:50.109Z,100521.23
2018-01-30T02:15:18.601Z,100517.69
2018-01-30T02:17:47.040Z,100511.02
2018-01-30T02:20:15.421Z,100511.02
2018-01-30T02:22:43.908Z,100509.38
2018-01-30T02:25:12.293Z,100505.42
2018-01-30T02:27:40.714Z,100504.39
2018-01-30T02:30:09.145Z,100506.15
2018-01-30T02:32:37.533Z,100500.10
2018-01-30T02:35:06.037Z,100496.27
2018-01-30T02:37:34.484Z,100493.45
2018-01-30T02:40:02.869Z,100486.79
2018-01-30T02:42:31.324Z,100476.08
2018-01-30T02:44:59.737Z,100480.05
2018-01-30T02:47:28.150Z,100479.73
2018-01-30T02:49:56.581Z,100475.65
2018-01-30T02:52:25.016Z,100468.89
2018-01-30T02:54:53.519Z,100471.40
2018-01-30T02:57:21.961Z,100467.55
2018-01-30T02:59:50.445Z,100466.91
2018-01-30T03:02:18.828Z,100468.45
2018-01-30T03:04:47.265Z,100462.84
2018-01-30T03:07:15.675Z,100469.91
2018-01-30T03:09:44.105Z,100462.75
2018-01-30T03:12:12.592Z,100473.02
2018-01-30T03:14:40.979Z,100471.78
2018-01-30T03:17:09.410Z,100473.48
2018-01-30T03:19:37.852Z,100471.89
2018-01-30T03:22:06.338Z,100476.28
2018-01-30T03:24:34.846Z,100470.66
2018-01-30T03:27:03.307Z,100473.16
2018-01-30T03:29:31.708Z,100464.22
2018-01-30T03:32:00.201Z,100474.64
2018-01-30T03:34:28.649Z,100457.36
2018-01-30T03:36:57.069Z,100475.05
2018-01-30T03:39:25.510Z,100465.70
2018-01-30T03:41:53.928Z,100469.83
2018-01-30T03:44:22.419Z,100465.88
2018-01-30T03:46:50.920Z,100461.53
2018-01-30T03:49:19.361Z,100468.91
2018-01-30T03:51:47.757Z,100470.67
2018-01-30T03:54:16.156Z,100442.81
2018-01-30T03:56:45.269Z,100461.85
2018-01-30T03:59:13.723Z,100465.67
2018-01-30T04:01:42.187Z,100468.38
2018-01-30T04:04:10.610Z,100465.05
2018-01-30T04:06:39.026Z,100474.19
2018-01-30T04:09:07.438Z,100473.20
2018-01-30T04:11:35.881Z,100470.28
2018-01-30T04:14:04.264Z,100465.13
2018-01-30T04:16:32.696Z,100463.63
2018-01-30T04:19:01.098Z,100464.95
2018-01-30T04:21:29.544Z,100466.60
2018-01-30T04:23:57.997Z,100466.17
2018-01-30T04:26:26.447Z,100462.19
2018-01-30T04:28:54.896Z,100469.35
2018-01-30T04:31:23.313Z,100463.09
2018-01-30T04:33:51.696Z,100469.59
2018-01-30T04:36:20.102Z,100471.02
2018-01-30T04:38:48.572Z,100477.15
2018-01-30T04:41:16.949Z,100473.00
2018-01-30T04:43:45.389Z,100479.53
2018-01-30T04:46:13.800Z,100472.80
2018-01-30T04:48:42.257Z,100481.92
2018-01-30T04:51:10.696Z,100482.59
2018-01-30T04:53:39.080Z,100485.28
2018-01-30T04:56:07.573Z,100476.89
2018-01-30T04:58:35.947Z,100484.74
2018-01-30T05:01:04.357Z,100493.33
2018-01-30T05:03:32.857Z,100485.54
2018-01-30T05:06:01.254Z,100489.92
2018-01-30T05:08:29.656Z,100484.87
2018-01-30T05:10:58.104Z,100486.86
2018-01-30T05:13:26.500Z,100486.91
2018-01-30T05:15:55.015Z,100494.42
2018-01-30T05:18:23.478Z,100483.12
2018-01-30T05:20:51.966Z,100495.44
2018-01-30T05:23:20.433Z,100493.75
2018-01-30T05:25:48.909Z,100490.89
2018-01-30T05:28:17.378Z,100491.93
2018-01-30T05:30:45.964Z,100503.40
2018-01-30T05:33:14.374Z,100485.08
2018-01-30T05:35:42.785Z,100495.75
2018-01-30T05:38:11.225Z,100494.99
2018-01-30T05:40:40.609Z,100488.07
2018-01-30T05:43:09.021Z,100502.36
2018-01-30T05:45:37.460Z,100508.25
2018-01-30T05:48:05.949Z,100498.54
2018-01-30T05:50:34.405Z,100508.56
2018-01-30T05:53:02.805Z,100507.29
2018-01-30T05:55:31.216Z,100503.19
2018-01-30T05:57:59.640Z,100491.27
2018-01-30T06:00:28.045Z,100504.19
2018-01-30T06:02:56.557Z,100514.63
2018-01-30T06:05:24.969Z,100511.77
2018-01-30T06:07:53.410Z,100509.20
2018-01-30T06:10:21.823Z,100516.78
2018-01-30T06:12:50.276Z,100507.70
2018-01-30T06:15:18.677Z,100513.20
2018-01-30T06:17:47.069Z,100510.20
2018-01-30T06:20:15.545Z,100516.66
2018-01-30T06:22:44.014Z,100516.21
2018-01-30T06:25:12.459Z,100516.71
2018-01-30T06:27:40.917Z,100511.77
2018-01-30T06:30:09.428Z,100513.84
2018-01-30T06:32:37.858Z,100511.36
2018-01-30T06:35:06.329Z,100514.59
2018-01-30T06:37:34.764Z,100517.23
2018-01-30T06:40:03.222Z,100525.49
2018-01-30T06:42:31.627Z,100482.63
2018-01-30T06:45:00.125Z,100528.11
2018-01-30T06:47:28.556Z,100534.93
2018-01-30T06:49:57.005Z,100541.94
2018-01-30T06:52:25.464Z,100550.41
2018-01-30T06:54:53.896Z,100551.55
2018-01-30T06:57:22.332Z,100532.84
2018-01-30T06:59:50.780Z,100537.86
2018-01-30T07:02:19.225Z,100538.35
2018-01-30T07:04:48.027Z,100542.03
2018-01-30T07:07:16.513Z,100526.47
2018-01-30T07:09:45.015Z,100535.52
2018-01-30T07:12:13.569Z,100520.20
2018-01-30T07:14:42.089Z,100523.71
2018-01-30T07:17:10.467Z,100519.70
2018-01-30T07:19:38.893Z,100527.30
2018-01-30T07:22:07.385Z,100531.87
2018-01-30T07:24:35.780Z,100517.30
2018-01-30T07:27:04.207Z,100533.19
2018-01-30T07:29:32.658Z,100528.56
2018-01-30T07:32:01.108Z,100516.79
2018-01-30T07:34:29.601Z,100526.44
2018-01-30T07:36:57.997Z,100510.63
2018-01-30T07:39:26.420Z,100527.12
2018-01-30T07:41:54.834Z,100530.67
2018-01-30T07:44:23.295Z,100528.02
2018-01-30T07:46:51.739Z,100520.07
2018-01-30T07:49:20.147Z,100523.19
2018-01-30T07:51:48.677Z,100519.14
2018-01-30T07:54:17.086Z,100520.23
2018-01-30T07:56:45.529Z,100520.54
2018-01-30T07:59:13.941Z,100516.09
2018-01-30T08:01:42.376Z,100498.43
2018-01-30T08:04:10.777Z,100495.93
2018-01-30T08:06:39.212Z,100506.45
2018-01-30T08:09:07.670Z,100498.14
2018-01-30T08:11:36.113Z,100505.21
2018-01-30T08:14:04.564Z,100501.80
2018-01-30T08:16:32.997Z,100476.91
2018-01-30T08:19:01.397Z,100467.14
2018-01-30T08:21:29.843Z,100483.25
2018-01-30T08:23:58.283Z,100484.14
2018-01-30T08:26:26.793Z,100485.80
2018-01-30T08:28:55.742Z,100477.36
2018-01-30T08:31:24.393Z,100477.39
2018-01-30T08:33:54.618Z,100468.13
2018-01-30T08:36:25.971Z,100447.86
2018-01-30T08:38:56.688Z,100463.82
2018-01-30T08:41:25.884Z,100462.02
2018-01-30T08:43:54.316Z,100461.77
2018-01-30T08:46:22.949Z,100471.27
2018-01-30T08:48:51.422Z,100463.33
2018-01-30T08:51:19.897Z,100454.64
2018-01-30T08:53:48.291Z,100457.92
2018-01-30T08:56:16.712Z,100449.91
2018-01-30T08:58:45.201Z,100453.52
2018-01-30T09:01:13.641Z,100450.24
2018-01-30T09:03:42.041Z,100434.26
2018-01-30T09:06:10.485Z,100439.17
2018-01-30T09:08:38.933Z,100435.41
2018-01-30T09:11:07.331Z,100423.58
2018-01-30T09:13:35.843Z,100423.47
2018-01-30T09:16:04.269Z,100426.53
2018-01-30T09:18:32.723Z,100430.06
2018-01-30T09:21:01.205Z,100424.50
2018-01-30T09:23:29.711Z,100420.27
2018-01-30T09:25:58.148Z,100421.16
2018-01-30T09:28:26.570Z,100415.52
2018-01-30T09:30:54.996Z,100411.70
2018-01-30T09:33:23.480Z,100403.44
2018-01-30T09:35:51.982Z,100406.06
2018-01-30T09:38:20.392Z,100400.39
2018-01-30T09:40:48.853Z,100405.25
2018-01-30T09:43:17.381Z,100391.35
2018-01-30T09:45:45.769Z,100379.78
2018-01-30T09:48:14.172Z,100382.71
2018-01-30T09:50:42.677Z,100379.58
2018-01-30T09:53:11.108Z,100367.33
2018-01-30T09:55:39.601Z,100369.96
2018-01-30T09:58:08.069Z,100363.00
2018-01-30T10:00:36.517Z,100363.91
2018-01-30T10:03:04.943Z,100353.52
2018-01-30T10:05:33.348Z,100344.96
2018-01-30T10:08:01.821Z,100347.17
2018-01-30T10:10:30.265Z,100337.48
2018-01-30T10:12:58.706Z,100330.42
2018-01-30T10:15:27.109Z,100322.72
2018-01-30T10:17:55.717Z,100334.12
2018-01-30T10:20:24.785Z,100331.68
2018-01-30T10:22:53.248Z,100335.02
2018-01-30T10:25:21.764Z,100339.12
2018-01-30T10:27:50.257Z,100332.16
2018-01-30T10:30:18.721Z,100319.70
2018-01-30T10:32:47.217Z,100303.16
2018-01-30T10:35:15.623Z,100290.37
2018-01-30T10:37:44.092Z,100274.92
2018-01-30T10:40:12.508Z,100281.25
2018-01-30T10:42:40.900Z,100268.99
2018-01-30T10:45:09.334Z,100267.67
2018-01-30T10:47:37.754Z,100270.58
2018-01-30T10:50:06.211Z,100272.49
2018-01-30T10:52:34.677Z,100267.44
2018-01-30T10:55:03.121Z,100259.81
2018-01-30T10:57:31.548Z,100241.87
2018-01-30T11:00:00.113Z,100247.84
2018-01-30T11:02:28.621Z,100247.10
2018-01-30T11:04:57.037Z,100252.66
2018-01-30T11:07:25.559Z,100253.25
2018-01-30T11:09:54.061Z,100254.95
2018-01-30T11:12:22.445Z,100254.44
2018-01-30T11:14:50.828Z,100244.69
2018-01-30T11:17:19.328Z,100234.06
2018-01-30T11:19:47.789Z,100228.87
2018-01-30T11:22:16.246Z,100238.02
2018-01-30T11:24:44.702Z,100226.10
2018-01-30T11:27:13.093Z,100225.27
2018-01-30T11:29:41.537Z,100228.91
2018-01-30T11:32:09.925Z,100221.22
2018-01-30T11:34:38.409Z,100223.19
2018-01-30T11:37:06.845Z,100222.41
2018-01-30T11:39:35.350Z,100211.28
2018-01-30T11:42:03.740Z,100217.27
2018-01-30T11:44:32.265Z,100223.19
2018-01-30T11:47:00.700Z,100220.59
2018-01-30T11:49:29.168Z,100218.55
2018-01-30T11:51:57.618Z,100218.55
2018-01-30T11:54:26.048Z,100218.43
2018-01-30T11:56:54.493Z,100208.67
2018-01-30T11:59:22.933Z,100218.58
2018-01-30T12:01:51.385Z,100219.53
2018-01-30T12:04:19.827Z,100230.23
2018-01-30T12:06:48.239Z,100219.69
2018-01-30T12:09:16.737Z,100202.97
2018-01-30T12:11:45.167Z,100220.92
2018-01-30T12:14:13.605Z,100220.66
2018-01-30T12:16:42.049Z,100219.14
2018-01-30T12:19:10.468Z,100230.25
2018-01-30T12:21:38.953Z,100215.58
2018-01-30T12:24:07.388Z,100213.39
2018-01-30T12:26:35.849Z,100217.78
2018-01-30T12:29:04.328Z,100214.22
2018-01-30T12:31:32.726Z,100208.88
2018-01-30T12:34:01.248Z,100215.61
2018-01-30T12:36:29.734Z,100214.91
2018-01-30T12:38:58.133Z,100215.34
2018-01-30T12:41:26.625Z,100200.66
2018-01-30T12:43:55.131Z,100217.36
2018-01-30T12:46:23.539Z,100207.45
2018-01-30T12:48:51.976Z,100205.92
2018-01-30T12:51:20.421Z,100207.16
2018-01-30T12:53:48.986Z,100220.88
2018-01-30T12:56:17.470Z,100211.00
2018-01-30T12:58:45.860Z,100216.65
2018-01-30T13:01:14.326Z,100214.88
2018-01-30T13:03:42.773Z,100203.52
2018-01-30T13:06:11.228Z,100215.45
2018-01-30T13:08:39.648Z,100229.44
2018-01-30T13:11:08.097Z,100243.71
2018-01-30T13:13:36.498Z,100253.59
2018-01-30T13:16:04.886Z,100251.27
2018-01-30T13:18:33.344Z,100257.29
2018-01-30T13:21:01.783Z,100260.48
2018-01-30T13:23:30.224Z,100270.61
2018-01-30T13:25:58.650Z,100259.77
2018-01-30T13:28:27.068Z,100253.20
2018-01-30T13:30:55.452Z,100252.67
2018-01-30T13:33:24.016Z,100264.19
2018-01-30T13:35:52.421Z,100261.86
2018-01-30T13:38:20.954Z,100261.97
2018-01-30T13:40:49.343Z,100259.52
2018-01-30T13:43:17.743Z,100249.10
2018-01-30T13:45:46.187Z,100274.73
2018-01-30T13:48:14.610Z,100287.62
2018-01-30T13:50:43.061Z,100283.89
2018-01-30T13:53:11.521Z,100259.05
2018-01-30T13:55:39.990Z,100253.72
2018-01-30T13:58:08.428Z,100289.79
2018-01-30T14:00:36.879Z,100273.88
2018-01-30T14:03:05.386Z,100281.44
2018-01-30T14:05:33.816Z,100280.56
2018-01-30T14:08:02.262Z,100294.57
2018-01-30T14:10:30.658Z,100283.55
2018-01-30T14:12:59.155Z,100306.44
2018-01-30T14:15:27.565Z,100306.70
2018-01-30T14:17:56.053Z,100327.11
2018-01-30T14:20:24.499Z,100325.28
2018-01-30T14:22:52.937Z,100323.25
2018-01-30T14:25:21.388Z,100323.06
2018-01-30T14:27:49.830Z,100323.88
2018-01-30T14:30:18.217Z,100330.81
2018-01-30T14:32:46.700Z,100325.89
2018-01-30T14:35:15.137Z,100331.14
2018-01-30T14:37:43.533Z,100343.97
2018-01-30T14:40:11.968Z,100337.33
2018-01-30T14:42:40.355Z,100350.81
2018-01-30T14:45:08.749Z,100351.10
2018-01-30T14:47:37.189Z,100364.43
2018-01-30T14:50:05.618Z,100363.83
2018-01-30T14:52:34.081Z,100364.17
2018-01-30T14:55:02.560Z,100362.69
2018-01-30T14:57:31.093Z,100364.83
2018-01-30T14:59:59.595Z,100369.62
2018-01-30T15:02:28.105Z,100366.17
2018-01-30T15:04:56.561Z,100367.52
2018-01-30T15:07:25.049Z,100361.58
2018-01-30T15:09:53.506Z,100361.78
2018-01-30T15:12:22.001Z,100364.10
2018-01-30T15:14:50.490Z,100362.28
2018-01-30T15:17:18.946Z,100367.41
2018-01-30T15:19:47.457Z,100367.66
2018-01-30T15:22:15.909Z,100376.10
2018-01-30T15:24:44.413Z,100373.43
2018-01-30T15:27:12.909Z,100377.53
2018-01-30T15:29:41.409Z,100368.11
2018-01-30T15:32:09.932Z,100385.12
2018-01-30T15:34:38.447Z,100368.12
2018-01-30T15:37:06.968Z,100383.11
2018-01-30T15:39:35.486Z,100393.36
2018-01-30T15:42:03.992Z,100399.77
2018-01-30T15:44:32.490Z,100382.46
2018-01-30T15:47:00.946Z,100396.76
2018-01-30T15:49:29.447Z,100402.93
2018-01-30T15:51:57.909Z,100396.34
2018-01-30T15:54:26.425Z,100402.00
2018-01-30T15:56:54.892Z,100398.25
2018-01-30T15:59:23.398Z,100407.52
2018-01-30T16:01:51.864Z,100413.61
2018-01-30T16:04:20.363Z,100417.02
2018-01-30T16:06:48.857Z,100395.58
2018-01-30T16:09:17.334Z,100417.12
2018-01-30T16:11:45.817Z,100418.20
2018-01-30T16:14:14.272Z,100429.39
2018-01-30T16:16:42.788Z,100425.72
2018-01-30T16:19:11.258Z,100437.22
2018-01-30T16:21:39.782Z,100445.23
2018-01-30T16:24:08.325Z,100457.15
2018-01-30T16:26:36.842Z,100435.84
2018-01-30T16:29:05.337Z,100454.37
2018-01-30T16:31:33.854Z,100451.80
2018-01-30T16:34:02.412Z,100453.63
2018-01-30T16:36:30.874Z,100449.97
2018-01-30T16:38:59.389Z,100463.69
2018-01-30T16:41:27.879Z,100459.52
2018-01-30T16:43:56.382Z,100478.14
2018-01-30T16:46:24.849Z,100470.11
2018-01-30T16:48:53.400Z,100481.36
2018-01-30T16:51:21.856Z,100486.77
2018-01-30T16:53:50.357Z,100491.67
2018-01-30T16:56:18.862Z,100501.22
2018-01-30T16:58:47.382Z,100498.64
2018-01-30T17:01:15.964Z,100508.01
2018-01-30T17:03:44.517Z,100510.64
2018-01-30T17:06:13.059Z,100524.27
2018-01-30T17:08:41.530Z,100513.24
2018-01-30T17:11:10.078Z,100524.39
2018-01-30T17:13:38.560Z,100518.13
2018-01-30T17:16:07.035Z,100532.61
2018-01-30T17:18:35.489Z,100529.42
2018-01-30T17:21:03.969Z,100527.30
2018-01-30T17:23:32.461Z,100529.25
2018-01-30T17:26:00.936Z,100530.97
2018-01-30T17:28:29.421Z,100516.80
2018-01-30T17:30:57.925Z,100523.66
2018-01-30T17:33:26.380Z,100518.95
2018-01-30T17:35:54.877Z,100531.38
2018-01-30T17:38:23.366Z,100536.94
2018-01-30T17:40:51.846Z,100536.81
2018-01-30T17:43:20.305Z,100536.94
2018-01-30T17:45:48.816Z,100530.91
2018-01-30T17:48:17.277Z,100545.23
2018-01-30T17:50:45.768Z,100536.13
2018-01-30T17:53:14.246Z,100543.75
2018-01-30T17:55:42.683Z,100541.53
2018-01-30T17:58:11.167Z,100560.62
2018-01-30T18:00:39.664Z,100562.43
2018-01-30T18:03:08.126Z,100559.42
2018-01-30T18:05:36.638Z,100563.53
2018-01-30T18:08:05.142Z,100557.64
2018-01-30T18:10:33.636Z,100542.37
2018-01-30T18:13:02.066Z,100560.73
2018-01-30T18:15:30.553Z,100550.23
2018-01-30T18:17:59.001Z,100551.64
2018-01-30T18:20:28.370Z,100559.48
2018-01-30T18:22:56.820Z,100580.85
2018-01-30T18:25:25.308Z,100584.54
2018-01-30T18:27:53.754Z,100573.06
2018-01-30T18:30:22.374Z,100589.98
2018-01-30T18:32:50.845Z,100583.11
2018-01-30T18:35:19.330Z,100591.70
2018-01-30T18:37:47.778Z,100593.31
2018-01-30T18:40:16.278Z,100587.94
2018-01-30T18:42:44.801Z,100593.06
2018-01-30T18:45:13.264Z,100606.70
2018-01-30T18:47:41.743Z,100607.06
2018-01-30T18:50:10.245Z,100618.14
2018-01-30T18:52:38.714Z,100609.37
2018-01-30T18:55:07.182Z,100606.72
2018-01-30T18:57:35.678Z,100614.07
2018-01-30T19:00:04.199Z,100610.53
2018-01-30T19:02:32.669Z,100620.45
2018-01-30T19:05:01.214Z,100617.52
2018-01-30T19:07:29.659Z,100627.58
2018-01-30T19:09:58.117Z,100627.09
2018-01-30T19:12:26.630Z,100629.08
2018-01-30T19:14:55.142Z,100639.07
2018-01-30T19:17:23.656Z,100649.47
2018-01-30T19:19:52.159Z,100641.92
2018-01-30T19:22:20.658Z,100653.94
2018-01-30T19:24:49.153Z,100653.99
2018-01-30T19:27:17.621Z,100663.42
2018-01-30T19:29:46.142Z,100656.22
2018-01-30T19:32:14.645Z,100661.25
2018-01-30T19:34:43.170Z,100677.41
2018-01-30T19:37:11.683Z,100676.70
2018-01-30T19:39:40.154Z,100665.32
2018-01-30T19:42:08.754Z,100683.22
2018-01-30T19:44:37.217Z,100692.10
2018-01-30T19:47:05.689Z,100674.38
2018-01-30T19:49:34.205Z,100672.55
2018-01-30T19:52:02.678Z,100657.84
2018-01-30T19:54:31.186Z,100687.60
2018-01-30T19:56:59.660Z,100692.66
2018-01-30T19:59:28.173Z,100716.16
2018-01-30T20:01:56.687Z,100719.53
2018-01-30T20:04:25.161Z,100713.45
2018-01-30T20:06:53.662Z,100713.69
2018-01-30T20:09:22.158Z,100704.25
2018-01-30T20:11:50.615Z,100719.05
2018-01-30T20:14:19.117Z,100708.38
2018-01-30T20:16:47.586Z,100710.92
2018-01-30T20:19:16.058Z,100714.34
2018-01-30T20:21:44.560Z,100713.55
2018-01-30T20:24:13.026Z,100719.52
2018-01-30T20:26:45.443Z,100718.78
2018-01-30T20:29:13.898Z,100720.02
2018-01-30T20:31:43.205Z,100735.48
2018-01-30T20:34:11.701Z,100725.88
2018-01-30T20:36:40.141Z,100726.82
2018-01-30T20:39:08.622Z,100718.71
2018-01-30T20:41:37.112Z,100727.48
2018-01-30T20:44:05.570Z,100721.74
2018-01-30T20:46:34.092Z,100717.78
2018-01-30T20:49:02.552Z,100728.19
2018-01-30T20:51:31.076Z,100714.64
2018-01-30T20:53:59.605Z,100727.45
2018-01-30T20:56:28.058Z,100731.42
2018-01-30T20:58:56.553Z,100722.68
2018-01-30T21:01:25.005Z,100736.23
2018-01-30T21:03:53.510Z,100720.81
2018-01-30T21:06:21.953Z,100740.30
2018-01-30T21:08:50.442Z,100749.37
2018-01-30T21:11:18.939Z,100744.77
2018-01-30T21:13:48.229Z,100742.70
2018-01-30T21:16:16.738Z,100740.11
2018-01-30T21:18:45.200Z,100745.71
2018-01-30T21:21:13.703Z,100735.84
2018-01-30T21:23:42.172Z,100739.17
2018-01-30T21:26:10.631Z,100742.83
2018-01-30T21:28:39.138Z,100730.84
2018-01-30T21:31:07.601Z,100724.56
2018-01-30T21:33:36.127Z,100730.41
2018-01-30T21:36:04.587Z,100727.58
2018-01-30T21:38:33.046Z,100724.89
2018-01-30T21:41:01.546Z,100718.84
2018-01-30T21:43:29.998Z,100708.03
2018-01-30T21:45:58.489Z,100704.78
2018-01-30T21:48:26.946Z,100722.59
2018-01-30T21:50:55.453Z,100719.16
2018-01-30T21:53:23.910Z,100717.09
2018-01-30T21:55:52.391Z,100715.64
2018-01-30T21:58:20.913Z,100720.00
2018-01-30T22:00:49.424Z,100701.87
2018-01-30T22:03:17.931Z,100697.92
2018-01-30T22:05:46.421Z,100710.11
2018-01-30T22:08:14.934Z,100699.09
2018-01-30T22:10:43.410Z,100690.76
2018-01-30T22:13:11.940Z,100694.80
2018-01-30T22:15:40.397Z,100709.70
2018-01-30T22:18:08.960Z,100707.42
2018-01-30T22:20:37.489Z,100715.44
2018-01-30T22:23:05.956Z,100704.29
2018-01-30T22:25:34.448Z,100706.04
2018-01-30T22:28:02.949Z,100707.19
2018-01-30T22:30:31.404Z,100709.29
2018-01-30T22:32:59.912Z,100712.09
2018-01-30T22:35:28.362Z,100704.70
2018-01-30T22:37:56.865Z,100711.69
2018-01-30T22:40:25.289Z,100704.27
2018-01-30T22:42:53.855Z,100701.37
2018-01-30T22:45:22.366Z,100702.92
