createdAt,value
2023-02-28T00:02:04.700Z,77.33
2023-02-28T00:04:54.042Z,77.22
2023-02-28T00:07:41.246Z,77.64
2023-02-28T00:10:30.368Z,77.90
2023-02-28T00:13:17.652Z,78.12
2023-02-28T00:16:07.827Z,78.36
2023-02-28T00:18:54.040Z,78.59
2023-02-28T00:21:41.797Z,78.55
2023-02-28T00:24:29.607Z,78.69
2023-02-28T00:27:16.096Z,78.88
2023-02-28T00:30:02.813Z,79.16
2023-02-28T00:32:49.966Z,79.39
2023-02-28T00:35:36.513Z,79.42
2023-02-28T00:38:22.913Z,79.29
2023-02-28T00:41:10.246Z,79.42
2023-02-28T00:43:56.749Z,79.61
2023-02-28T00:46:43.517Z,80.00
2023-02-28T00:49:30.084Z,79.98
2023-02-28T00:52:16.788Z,79.95
2023-02-28T00:55:03.745Z,79.96
2023-02-28T00:57:50.289Z,80.17
2023-02-28T01:00:37.058Z,80.20
2023-02-28T01:03:24.114Z,80.36
2023-02-28T01:06:11.324Z,80.93
2023-02-28T01:08:57.691Z,80.86
2023-02-28T01:11:45.074Z,80.78
2023-02-28T01:14:31.565Z,80.95
2023-02-28T01:17:18.515Z,81.12
2023-02-28T01:20:08.158Z,81.20
2023-02-28T01:22:54.537Z,81.67
2023-02-28T01:25:41.395Z,81.50
2023-02-28T01:28:27.764Z,81.90
2023-02-28T01:31:15.264Z,81.82
2023-02-28T01:34:02.672Z,81.75
2023-02-28T01:36:49.330Z,81.91
2023-02-28T01:39:38.004Z,81.82
2023-02-28T01:42:24.728Z,81.86
2023-02-28T01:45:26.902Z,81.98
2023-02-28T01:48:13.830Z,82.31
2023-02-28T01:51:06.264Z,82.53
2023-02-28T01:53:57.590Z,82.63
2023-02-28T01:56:54.832Z,83.02
2023-02-28T01:59:51.447Z,82.69
2023-02-28T02:02:38.614Z,82.58
2023-02-28T02:05:28.106Z,82.90
2023-02-28T02:08:24.284Z,82.67
2023-02-28T02:11:19.646Z,82.69
2023-02-28T02:14:17.556Z,82.95
2023-02-28T02:17:19.659Z,83.43
2023-02-28T02:20:35.959Z,83.58
2023-02-28T02:23:46.638Z,83.72
2023-02-28T02:26:45.244Z,83.94
2023-02-28T02:30:00.253Z,84.17
2023-02-28T02:33:10.791Z,84.09
2023-02-28T02:36:09.166Z,84.20
2023-02-28T02:39:03.036Z,84.29
2023-02-28T02:41:55.215Z,84.28
2023-02-28T02:44:51.696Z,84.25
2023-02-28T02:47:39.403Z,84.21
2023-02-28T02:50:33.395Z,84.18
2023-02-28T02:53:25.308Z,84.36
2023-02-28T02:56:13.337Z,84.21
2023-02-28T02:59:10.480Z,84.16
2023-02-28T03:02:01.892Z,84.45
2023-02-28T03:05:01.672Z,84.54
2023-02-28T03:07:48.801Z,84.64
2023-02-28T03:10:41.340Z,84.54
2023-02-28T03:13:52.578Z,84.28
2023-02-28T03:16:53.731Z,84.32
2023-02-28T03:20:08.461Z,84.70
2023-02-28T03:23:11.856Z,85.05
2023-02-28T03:26:05.120Z,85.18
2023-02-28T03:29:14.037Z,85.10
2023-02-28T03:34:47.611Z,84.67
2023-02-28T03:37:39.254Z,85.01
2023-02-28T03:40:31.685Z,85.08
2023-02-28T03:43:26.599Z,84.89
2023-02-28T03:46:18.102Z,84.94
2023-02-28T03:49:16.644Z,84.79
2023-02-28T03:52:07.187Z,84.45
2023-02-28T03:54:57.400Z,84.84
2023-02-28T03:58:02.764Z,85.07
2023-02-28T04:01:00.243Z,84.81
2023-02-28T04:03:47.019Z,85.00
2023-02-28T04:06:35.038Z,84.88
2023-02-28T04:09:21.613Z,85.09
2023-02-28T04:12:08.641Z,85.40
2023-02-28T04:14:55.162Z,85.24
2023-02-28T04:17:41.908Z,85.57
2023-02-28T04:20:28.230Z,85.35
2023-02-28T04:23:15.108Z,85.47
2023-02-28T04:26:01.774Z,85.34
2023-02-28T04:28:48.381Z,85.48
2023-02-28T04:31:35.271Z,85.55
2023-02-28T04:34:22.678Z,85.77
2023-02-28T04:37:13.645Z,85.77
2023-02-28T04:40:00.488Z,85.75
2023-02-28T04:42:47.209Z,85.77
2023-02-28T04:45:35.062Z,85.88
2023-02-28T04:48:22.426Z,85.98
2023-02-28T04:51:11.318Z,86.08
2023-02-28T04:53:57.830Z,86.04
2023-02-28T04:56:44.537Z,86.19
2023-02-28T04:59:31.322Z,86.27
2023-02-28T05:02:18.148Z,86.15
2023-02-28T05:05:05.341Z,86.16
2023-02-28T05:07:51.785Z,85.96
2023-02-28T05:10:38.184Z,85.96
2023-02-28T05:13:25.083Z,86.15
2023-02-28T05:16:11.876Z,86.35
2023-02-28T05:19:00.462Z,86.26
2023-02-28T05:21:56.023Z,86.28
2023-02-28T05:24:43.320Z,86.22
2023-02-28T05:27:30.960Z,86.35
2023-02-28T05:30:17.893Z,86.58
2023-02-28T05:33:04.414Z,86.24
2023-02-28T05:35:51.235Z,86.42
2023-02-28T05:38:39.007Z,86.28
2023-02-28T05:41:27.424Z,85.92
2023-02-28T05:44:14.362Z,85.94
2023-02-28T05:47:00.987Z,85.90
2023-02-28T05:49:47.651Z,85.91
2023-02-28T05:52:34.700Z,85.98
2023-02-28T05:55:21.275Z,85.62
2023-02-28T05:58:07.836Z,85.49
2023-02-28T06:00:54.387Z,85.34
2023-02-28T06:03:41.040Z,84.96
2023-02-28T06:06:27.559Z,84.14
2023-02-28T06:09:14.789Z,83.18
2023-02-28T06:12:06.467Z,82.43
2023-02-28T06:14:53.146Z,81.23
2023-02-28T06:17:39.637Z,79.55
2023-02-28T06:20:30.197Z,77.80
2023-02-28T06:23:16.633Z,76.75
2023-02-28T06:26:03.541Z,75.45
2023-02-28T06:28:50.347Z,73.60
2023-02-28T06:31:37.257Z,72.38
2023-02-28T06:34:24.386Z,71.39
2023-02-28T06:37:10.865Z,70.27
2023-02-28T06:39:58.715Z,68.99
2023-02-28T06:42:45.416Z,67.97
2023-02-28T06:45:31.881Z,66.73
2023-02-28T06:48:18.999Z,65.93
2023-02-28T06:51:08.841Z,64.40
2023-02-28T06:53:55.206Z,63.19
2023-02-28T06:56:42.063Z,61.99
2023-02-28T06:59:28.904Z,61.86
2023-02-28T07:02:15.593Z,62.49
2023-02-28T07:05:02.556Z,61.73
2023-02-28T07:07:49.059Z,60.04
2023-02-28T07:10:40.163Z,58.51
2023-02-28T07:13:26.521Z,57.78
2023-02-28T07:16:14.891Z,57.08
2023-02-28T07:19:02.052Z,56.51
2023-02-28T07:21:48.829Z,56.45
2023-02-28T07:24:35.755Z,54.79
2023-02-28T07:27:26.664Z,52.94
2023-02-28T07:30:13.591Z,52.98
2023-02-28T07:34:35.268Z,51.10
2023-02-28T07:37:21.901Z,51.58
2023-02-28T07:40:12.495Z,49.88
2023-02-28T07:43:01.473Z,48.90
2023-02-28T07:45:48.193Z,48.73
2023-02-28T07:48:35.027Z,47.48
2023-02-28T07:51:21.897Z,46.74
2023-02-28T07:54:08.704Z,46.76
2023-02-28T07:56:54.911Z,45.25
2023-02-28T07:59:41.301Z,44.28
2023-02-28T08:02:27.955Z,42.13
2023-02-28T08:05:14.767Z,41.65
2023-02-28T08:08:01.580Z,41.87
2023-02-28T08:10:48.277Z,41.97
2023-02-28T08:13:34.790Z,41.94
2023-02-28T08:16:23.276Z,41.19
2023-02-28T08:19:10.080Z,40.47
2023-02-28T08:21:57.090Z,41.22
2023-02-28T08:24:44.709Z,40.40
2023-02-28T08:27:31.081Z,40.76
2023-02-28T08:30:17.629Z,40.46
2023-02-28T08:33:04.232Z,40.39
2023-02-28T08:35:54.902Z,39.97
2023-02-28T08:38:41.319Z,39.14
2023-02-28T08:41:28.362Z,38.80
2023-02-28T08:44:14.958Z,37.66
2023-02-28T08:47:01.966Z,37.36
2023-02-28T08:49:48.858Z,36.47
2023-02-28T08:52:35.363Z,36.03
2023-02-28T08:55:22.095Z,35.44
2023-02-28T08:58:08.656Z,36.36
2023-02-28T09:00:55.628Z,36.51
2023-02-28T09:03:43.644Z,36.68
2023-02-28T09:06:30.118Z,37.39
2023-02-28T09:09:17.131Z,36.85
2023-02-28T09:12:04.164Z,36.72
2023-02-28T09:14:50.590Z,36.57
2023-02-28T09:17:37.486Z,35.79
2023-02-28T09:20:24.546Z,34.73
2023-02-28T09:23:12.878Z,34.48
2023-02-28T09:26:07.992Z,33.87
2023-02-28T09:30:47.066Z,33.52
2023-02-28T09:33:35.323Z,33.83
2023-02-28T09:36:24.842Z,33.18
2023-02-28T09:39:13.621Z,32.01
2023-02-28T09:42:00.437Z,32.61
2023-02-28T09:44:53.900Z,33.56
2023-02-28T09:47:46.510Z,33.21
2023-02-28T09:50:51.742Z,32.04
2023-02-28T09:53:40.797Z,31.05
2023-02-28T09:57:06.707Z,30.50
2023-02-28T10:00:08.167Z,30.22
2023-02-28T10:03:33.521Z,30.30
2023-02-28T10:06:27.387Z,29.42
2023-02-28T10:09:23.623Z,29.41
2023-02-28T10:12:12.975Z,29.18
2023-02-28T10:15:01.691Z,28.94
2023-02-28T10:19:14.446Z,29.25
2023-02-28T10:22:18.914Z,29.01
2023-02-28T10:25:21.499Z,27.49
2023-02-28T10:28:16.577Z,26.93
2023-02-28T10:31:03.805Z,27.50
2023-02-28T10:33:50.875Z,27.22
2023-02-28T10:36:37.578Z,26.55
2023-02-28T10:39:39.391Z,27.05
2023-02-28T10:42:28.433Z,27.80
2023-02-28T10:45:17.555Z,28.37
2023-02-28T10:48:11.295Z,28.23
2023-02-28T10:50:58.924Z,27.74
2023-02-28T10:54:03.619Z,26.53
2023-02-28T10:57:19.515Z,26.56
2023-02-28T11:00:26.600Z,26.59
2023-02-28T11:03:32.898Z,27.74
2023-02-28T11:06:27.108Z,29.09
2023-02-28T11:09:31.892Z,29.75
2023-02-28T11:12:29.395Z,29.19
2023-02-28T11:15:21.803Z,27.83
2023-02-28T11:18:23.893Z,27.01
2023-02-28T11:21:16.859Z,26.84
2023-02-28T11:24:15.064Z,27.29
2023-02-28T11:27:01.619Z,27.47
2023-02-28T11:29:52.208Z,28.52
2023-02-28T11:32:49.962Z,27.96
2023-02-28T11:35:40.670Z,26.08
2023-02-28T11:38:28.868Z,26.26
2023-02-28T11:41:40.872Z,25.79
2023-02-28T11:44:44.538Z,25.53
2023-02-28T11:47:53.796Z,26.51
2023-02-28T11:50:49.275Z,25.64
2023-02-28T11:53:48.139Z,25.13
2023-02-28T11:56:43.573Z,24.64
2023-02-28T11:59:36.879Z,24.19
2023-02-28T12:02:32.534Z,23.96
2023-02-28T12:05:30.692Z,23.50
2023-02-28T12:08:28.043Z,24.28
2023-02-28T12:11:23.942Z,26.86
2023-02-28T12:14:10.415Z,27.07
2023-02-28T12:17:30.853Z,27.62
2023-02-28T12:20:44.448Z,26.27
2023-02-28T12:23:57.854Z,25.24
2023-02-28T12:26:47.671Z,25.16
2023-02-28T12:29:46.828Z,25.34
2023-02-28T12:32:38.023Z,26.24
2023-02-28T12:35:33.139Z,26.82
2023-02-28T12:38:28.281Z,26.36
2023-02-28T12:41:37.461Z,25.98
2023-02-28T12:44:42.217Z,25.21
2023-02-28T12:47:28.568Z,25.70
2023-02-28T12:50:16.084Z,25.39
2023-02-28T12:53:18.548Z,24.84
2023-02-28T12:56:21.252Z,24.29
2023-02-28T12:59:57.263Z,24.23
2023-02-28T13:03:08.379Z,23.53
2023-02-28T13:06:09.865Z,23.26
2023-02-28T13:09:05.579Z,23.52
2023-02-28T13:11:56.770Z,24.31
2023-02-28T13:14:43.818Z,25.27
2023-02-28T13:17:30.315Z,25.44
2023-02-28T13:20:38.285Z,25.89
2023-02-28T13:23:41.298Z,25.32
2023-02-28T13:26:36.860Z,24.41
2023-02-28T13:29:39.408Z,23.78
2023-02-28T13:32:27.645Z,23.94
2023-02-28T13:35:16.117Z,23.57
2023-02-28T13:38:34.579Z,23.43
2023-02-28T13:41:31.061Z,23.07
2023-02-28T13:44:28.087Z,21.99
2023-02-28T13:47:14.368Z,21.80
2023-02-28T13:50:27.520Z,21.43
2023-02-28T13:53:13.979Z,21.38
2023-02-28T13:56:32.196Z,21.19
2023-02-28T13:59:34.526Z,20.94
2023-02-28T14:02:56.203Z,21.14
2023-02-28T14:05:43.346Z,20.68
2023-02-28T14:08:30.245Z,21.04
2023-02-28T14:11:39.488Z,22.19
2023-02-28T14:14:35.828Z,23.06
2023-02-28T14:17:27.127Z,23.34
2023-02-28T14:20:17.552Z,23.40
2023-02-28T14:23:14.460Z,23.10
2023-02-28T14:26:20.265Z,23.39
2023-02-28T14:29:28.429Z,23.18
2023-02-28T14:32:28.365Z,22.96
2023-02-28T14:35:17.843Z,22.50
2023-02-28T14:38:08.315Z,21.77
2023-02-28T14:40:57.681Z,21.35
2023-02-28T14:44:00.224Z,21.49
2023-02-28T14:46:51.030Z,22.30
2023-02-28T14:49:43.827Z,22.86
2023-02-28T14:52:33.680Z,22.86
2023-02-28T14:55:24.492Z,24.09
2023-02-28T14:58:24.053Z,25.87
2023-02-28T15:01:11.608Z,27.55
2023-02-28T15:04:04.072Z,28.33
2023-02-28T15:07:09.319Z,28.30
2023-02-28T15:10:13.188Z,28.97
2023-02-28T15:13:14.282Z,28.71
2023-02-28T15:16:09.278Z,30.32
2023-02-28T15:18:59.294Z,31.23
2023-02-28T15:21:50.486Z,32.00
2023-02-28T15:24:45.394Z,32.90
2023-02-28T15:27:34.198Z,34.48
2023-02-28T15:30:26.307Z,35.92
2023-02-28T15:33:28.661Z,36.82
2023-02-28T15:36:18.603Z,37.70
2023-02-28T15:39:24.856Z,38.77
2023-02-28T15:42:13.672Z,39.81
2023-02-28T15:46:14.609Z,40.12
2023-02-28T15:49:01.349Z,40.38
2023-02-28T15:51:51.542Z,41.10
2023-02-28T15:54:38.796Z,41.73
2023-02-28T15:57:29.739Z,42.51
2023-02-28T16:00:22.332Z,43.14
2023-02-28T16:03:37.040Z,43.42
2023-02-28T16:06:37.509Z,44.14
2023-02-28T16:09:25.640Z,44.90
2023-02-28T16:12:14.622Z,45.60
2023-02-28T16:15:30.826Z,46.48
2023-02-28T16:18:51.384Z,47.97
2023-02-28T16:21:38.243Z,48.78
2023-02-28T16:24:29.891Z,49.53
2023-02-28T16:27:34.146Z,50.73
2023-02-28T16:30:23.965Z,51.34
2023-02-28T16:33:10.760Z,51.84
2023-02-28T16:35:57.987Z,52.45
2023-02-28T16:38:51.863Z,52.71
2023-02-28T16:41:42.950Z,53.06
2023-02-28T16:44:37.548Z,53.39
2023-02-28T16:47:28.863Z,53.96
2023-02-28T16:50:26.032Z,54.74
2023-02-28T16:53:14.648Z,55.05
2023-02-28T16:56:07.887Z,55.62
2023-02-28T16:59:00.212Z,55.70
2023-02-28T17:01:46.793Z,55.66
2023-02-28T17:04:33.202Z,56.01
2023-02-28T17:07:20.042Z,56.14
2023-02-28T17:10:16.365Z,56.69
2023-02-28T17:13:13.156Z,56.62
2023-02-28T17:16:01.952Z,57.09
2023-02-28T17:18:48.877Z,57.24
2023-02-28T17:21:38.204Z,57.43
2023-02-28T17:24:30.901Z,57.93
2023-02-28T17:27:18.988Z,58.61
2023-02-28T17:30:14.863Z,58.47
2023-02-28T17:33:02.822Z,58.83
2023-02-28T17:35:49.571Z,59.66
2023-02-28T17:38:39.494Z,60.20
2023-02-28T17:41:27.572Z,60.86
2023-02-28T17:44:13.969Z,61.07
2023-02-28T17:47:01.283Z,61.45
2023-02-28T17:49:48.323Z,61.57
2023-02-28T17:52:37.713Z,62.06
2023-02-28T17:55:24.365Z,62.41
2023-02-28T17:58:15.126Z,62.99
2023-02-28T18:01:01.600Z,63.05
2023-02-28T18:03:50.942Z,63.48
2023-02-28T18:06:47.408Z,64.07
2023-02-28T18:09:34.586Z,64.31
2023-02-28T18:12:21.650Z,63.74
2023-02-28T18:25:52.101Z,63.86
2023-02-28T18:28:46.043Z,63.89
2023-02-28T18:35:14.381Z,63.81
2023-02-28T18:50:27.867Z,63.07
2023-02-28T20:29:57.081Z,72.25
2023-02-28T20:58:10.070Z,74.75
2023-02-28T21:12:10.276Z,75.07
2023-02-28T21:26:18.135Z,75.04
2023-02-28T21:39:43.472Z,75.22
2023-02-28T21:42:43.293Z,75.46
2023-02-28T21:57:15.417Z,76.92
2023-02-28T22:00:17.132Z,76.86
2023-02-28T22:03:49.297Z,77.54
2023-02-28T22:07:48.516Z,77.88
2023-02-28T22:11:55.832Z,77.95
2023-02-28T22:15:54.841Z,78.49
2023-02-28T22:20:19.806Z,78.39
2023-02-28T22:23:33.153Z,78.82
2023-02-28T22:26:22.605Z,78.68
2023-02-28T22:29:17.577Z,79.15
2023-02-28T22:32:09.119Z,78.97
2023-02-28T22:34:56.502Z,79.41
2023-02-28T22:40:03.933Z,78.50
2023-02-28T22:44:02.024Z,78.44
2023-02-28T22:47:57.399Z,78.38
2023-02-28T22:50:44.627Z,78.62
2023-02-28T22:53:33.204Z,78.47
2023-02-28T22:56:21.408Z,78.73
2023-02-28T22:59:13.103Z,78.24
2023-02-28T23:01:59.809Z,77.88
2023-02-28T23:04:58.170Z,77.92
2023-02-28T23:09:02.575Z,78.58
2023-02-28T23:12:31.646Z,79.38
2023-02-28T23:16:38.981Z,79.68
2023-02-28T23:20:34.956Z,79.75
2023-02-28T23:24:37.257Z,79.76
2023-02-28T23:28:23.915Z,79.90
2023-02-28T23:31:46.622Z,79.91
2023-02-28T23:35:46.098Z,80.19
2023-02-28T23:39:44.637Z,80.43
2023-02-28T23:43:40.810Z,80.56
2023-02-28T23:47:56.172Z,80.62
2023-02-28T23:51:18.583Z,80.75
2023-02-28T23:55:17.379Z,81.03
2023-02-28T23:59:12.782Z,81.49
