createdAt,value
2022-10-08T00:07:53.162Z,99370
2022-10-08T00:19:53.281Z,99370
2022-10-08T00:31:53.291Z,99370
2022-10-08T00:43:53.233Z,99370
2022-10-08T00:55:53.261Z,99370
2022-10-08T01:07:53.161Z,99370
2022-10-08T01:19:53.189Z,99370
2022-10-08T01:31:53.298Z,99370
2022-10-08T01:43:53.282Z,99370
2022-10-08T01:55:53.160Z,99370
2022-10-08T02:07:53.241Z,99370
2022-10-08T02:19:53.166Z,99370
2022-10-08T02:31:53.514Z,99370
2022-10-08T02:43:53.170Z,99370
2022-10-08T02:55:53.271Z,99370
2022-10-08T03:07:53.170Z,99370
2022-10-08T03:19:53.159Z,99370
2022-10-08T03:31:53.162Z,99370
2022-10-08T03:43:53.222Z,99370
2022-10-08T03:55:53.271Z,99370
2022-10-08T04:07:54.037Z,99370
2022-10-08T04:19:53.275Z,99370
2022-10-08T04:31:53.259Z,99370
2022-10-08T04:43:53.276Z,99370
2022-10-08T04:55:53.244Z,99370
2022-10-08T05:07:53.232Z,99370
2022-10-08T05:19:53.274Z,99370
2022-10-08T05:31:53.279Z,99370
2022-10-08T05:43:53.213Z,99370
2022-10-08T05:55:53.232Z,99370
2022-10-08T06:07:53.271Z,99370
2022-10-08T06:19:53.275Z,99370
2022-10-08T06:31:53.218Z,99370
2022-10-08T06:43:53.219Z,99370
2022-10-08T06:55:53.162Z,99370
2022-10-08T07:07:53.241Z,99370
2022-10-08T07:19:53.162Z,99370
2022-10-08T07:31:53.215Z,99370
2022-10-08T07:43:53.282Z,99370
2022-10-08T07:55:53.163Z,99370
2022-10-08T08:07:53.469Z,99370
2022-10-08T08:19:53.160Z,99370
2022-10-08T08:31:53.376Z,99370
2022-10-08T08:43:53.279Z,99370
2022-10-08T08:55:53.161Z,99370
2022-10-08T09:07:53.163Z,99370
2022-10-08T09:19:53.280Z,99370
2022-10-08T09:31:53.654Z,99370
2022-10-08T09:43:53.227Z,99370
2022-10-08T09:55:53.200Z,99370
2022-10-08T10:07:53.271Z,99370
2022-10-08T10:19:53.247Z,99370
2022-10-08T10:31:53.170Z,99370
2022-10-08T10:43:53.273Z,99370
2022-10-08T10:55:54.791Z,99370
2022-10-08T11:07:53.256Z,99370
2022-10-08T11:19:53.211Z,99370
2022-10-08T11:31:53.293Z,99370
2022-10-08T11:43:53.164Z,99370
2022-10-08T11:55:53.165Z,99370
2022-10-08T12:07:53.228Z,99370
2022-10-08T12:19:53.276Z,99370
2022-10-08T12:31:53.307Z,99370
2022-10-08T12:43:53.274Z,99370
2022-10-08T12:55:53.168Z,99370
2022-10-08T13:07:53.154Z,99370
2022-10-08T13:19:53.278Z,99370
2022-10-08T13:31:53.240Z,99370
2022-10-08T13:43:53.907Z,99370
2022-10-08T13:55:53.158Z,99370
2022-10-08T14:07:53.160Z,99370
2022-10-08T14:19:53.229Z,99370
2022-10-08T14:31:53.368Z,99370
2022-10-08T14:43:53.281Z,99370
2022-10-08T14:56:11.172Z,99370
2022-10-08T15:07:53.273Z,98760
2022-10-08T15:19:53.285Z,98760
2022-10-08T15:31:53.296Z,98770
2022-10-08T15:43:53.265Z,98770
2022-10-08T15:55:53.249Z,98770
2022-10-08T16:07:53.269Z,98800
2022-10-08T16:19:53.159Z,98800
2022-10-08T16:31:53.163Z,98810
2022-10-08T16:43:53.252Z,98830
2022-10-08T16:55:53.155Z,98850
2022-10-08T17:07:53.159Z,98870
2022-10-08T17:19:53.160Z,98890
2022-10-08T17:31:53.171Z,98910
2022-10-08T17:43:53.166Z,98930
2022-10-08T17:55:53.168Z,98930
2022-10-08T18:07:53.159Z,98950
2022-10-08T18:19:53.158Z,98960
2022-10-08T18:31:53.173Z,98970
2022-10-08T18:43:53.163Z,98980
2022-10-08T18:55:53.167Z,98980
2022-10-08T19:07:53.169Z,98990
2022-10-08T19:19:53.163Z,99000
2022-10-08T19:31:53.168Z,99000
2022-10-08T19:43:53.226Z,99000
2022-10-08T19:55:53.167Z,99000
2022-10-08T20:07:53.160Z,99020
2022-10-08T20:20:01.520Z,99020
2022-10-08T20:31:53.171Z,99030
2022-10-08T20:43:53.158Z,99050
2022-10-08T20:55:53.169Z,99040
2022-10-08T21:07:53.169Z,99040
2022-10-08T21:19:53.169Z,99040
2022-10-08T21:31:54.232Z,99040
2022-10-08T21:43:53.171Z,99040
2022-10-08T21:55:53.160Z,99050
2022-10-08T22:07:53.173Z,99060
2022-10-08T22:19:53.164Z,99050
2022-10-08T22:31:53.233Z,99040
2022-10-08T22:43:53.377Z,99040
2022-10-08T22:55:53.163Z,99030
2022-10-08T23:07:53.154Z,99030
2022-10-08T23:19:53.170Z,99030
2022-10-08T23:31:53.286Z,99030
2022-10-08T23:43:53.171Z,99030
2022-10-08T23:55:53.314Z,99020
