createdAt,value
2023-04-16T00:00:09.662Z,21.65
2023-04-16T00:02:39.666Z,24.52
2023-04-16T00:05:08.288Z,19.87
2023-04-16T00:07:36.278Z,20.60
2023-04-16T00:10:04.187Z,14.40
2023-04-16T00:12:33.543Z,17.95
2023-04-16T00:15:02.137Z,30.60
2023-04-16T00:17:32.323Z,13.93
2023-04-16T00:20:00.567Z,21.25
2023-04-16T00:22:28.414Z,35.28
2023-04-16T00:24:56.499Z,54.83
2023-04-16T00:27:24.896Z,54.65
2023-04-16T00:29:52.749Z,42.70
2023-04-16T00:32:20.686Z,61.20
2023-04-16T00:34:49.017Z,63.22
2023-04-16T00:37:16.989Z,54.88
2023-04-16T00:39:44.926Z,56.35
2023-04-16T00:42:13.131Z,50.65
2023-04-16T00:44:41.121Z,38.65
2023-04-16T00:47:09.211Z,38.55
2023-04-16T00:49:37.992Z,28.65
2023-04-16T00:52:06.250Z,19.30
2023-04-16T00:54:34.282Z,18.52
2023-04-16T00:57:03.384Z,12.07
2023-04-16T00:59:31.882Z,11.45
2023-04-16T01:01:59.920Z,8.57
2023-04-16T01:04:31.298Z,16.33
2023-04-16T01:06:59.238Z,12.13
2023-04-16T01:09:27.034Z,8.48
2023-04-16T01:11:55.319Z,11.88
2023-04-16T01:14:23.086Z,10.30
2023-04-16T01:16:51.037Z,10.73
2023-04-16T01:19:19.379Z,7.10
2023-04-16T01:21:47.326Z,9.00
2023-04-16T01:24:15.243Z,9.65
2023-04-16T01:26:43.479Z,8.10
2023-04-16T01:29:11.623Z,9.35
2023-04-16T01:31:39.422Z,8.25
2023-04-16T01:34:07.802Z,9.80
2023-04-16T01:36:35.727Z,7.20
2023-04-16T01:39:03.660Z,9.15
2023-04-16T01:41:32.536Z,9.55
2023-04-16T01:44:01.573Z,11.25
2023-04-16T01:46:31.391Z,8.13
2023-04-16T01:48:59.782Z,7.70
2023-04-16T01:51:28.461Z,8.05
2023-04-16T01:53:58.496Z,10.25
2023-04-16T01:56:26.878Z,8.77
2023-04-16T01:58:54.860Z,11.75
2023-04-16T02:01:24.549Z,10.65
2023-04-16T02:03:53.799Z,8.48
2023-04-16T02:06:21.888Z,9.95
2023-04-16T02:08:50.024Z,9.80
2023-04-16T02:11:18.287Z,7.68
2023-04-16T02:13:46.488Z,9.45
2023-04-16T02:16:14.534Z,8.63
2023-04-16T02:19:04.913Z,7.00
2023-04-16T02:21:33.475Z,8.02
2023-04-16T02:24:01.555Z,5.20
2023-04-16T02:26:30.954Z,7.85
2023-04-16T02:29:00.036Z,5.50
2023-04-16T02:31:29.065Z,6.35
2023-04-16T02:33:57.683Z,7.35
2023-04-16T02:36:25.949Z,7.55
2023-04-16T02:38:55.415Z,8.13
2023-04-16T02:41:23.346Z,6.65
2023-04-16T02:43:51.595Z,9.82
2023-04-16T02:46:19.869Z,5.62
2023-04-16T02:48:47.922Z,7.62
2023-04-16T02:51:17.034Z,7.93
2023-04-16T02:53:46.360Z,8.15
2023-04-16T02:56:14.601Z,5.72
2023-04-16T02:58:42.933Z,6.45
2023-04-16T03:01:10.694Z,6.53
2023-04-16T03:03:38.654Z,6.57
2023-04-16T03:06:06.909Z,7.87
2023-04-16T03:08:34.693Z,4.37
2023-04-16T03:11:02.688Z,7.68
2023-04-16T03:13:30.947Z,10.77
2023-04-16T03:15:59.013Z,4.78
2023-04-16T03:18:26.801Z,6.80
2023-04-16T03:20:54.936Z,4.60
2023-04-16T03:23:22.704Z,5.53
2023-04-16T03:25:51.467Z,4.62
2023-04-16T03:28:19.576Z,7.15
2023-04-16T03:30:54.404Z,4.30
2023-04-16T03:33:23.007Z,5.32
2023-04-16T03:35:59.450Z,4.87
2023-04-16T03:38:29.473Z,4.47
2023-04-16T03:40:57.478Z,5.12
2023-04-16T03:43:27.845Z,3.78
2023-04-16T03:45:55.984Z,5.18
2023-04-16T03:48:24.129Z,3.85
2023-04-16T03:50:52.022Z,4.45
2023-04-16T03:53:20.752Z,4.37
2023-04-16T03:55:53.121Z,5.62
2023-04-16T03:58:21.844Z,4.70
2023-04-16T04:00:50.024Z,4.93
2023-04-16T04:03:19.022Z,5.78
2023-04-16T04:05:47.489Z,6.15
2023-04-16T04:08:16.166Z,5.03
2023-04-16T04:10:46.132Z,4.45
2023-04-16T04:13:15.009Z,3.78
2023-04-16T04:15:44.305Z,4.47
2023-04-16T04:18:12.597Z,5.35
2023-04-16T04:20:41.578Z,4.28
2023-04-16T04:23:09.523Z,2.55
2023-04-16T04:25:37.625Z,4.25
2023-04-16T04:28:05.837Z,8.00
2023-04-16T04:30:36.030Z,6.28
2023-04-16T04:33:04.608Z,7.43
2023-04-16T04:35:32.580Z,4.12
2023-04-16T04:38:02.664Z,5.97
2023-04-16T04:40:31.846Z,4.60
2023-04-16T04:42:59.649Z,4.20
2023-04-16T04:45:29.618Z,3.42
2023-04-16T04:47:59.573Z,3.42
2023-04-16T04:50:27.567Z,4.15
2023-04-16T04:52:55.626Z,10.43
2023-04-16T04:55:23.957Z,4.60
2023-04-16T04:57:51.804Z,4.22
2023-04-16T05:00:22.159Z,3.85
2023-04-16T05:02:52.734Z,3.37
2023-04-16T05:05:21.127Z,2.95
2023-04-16T05:07:49.093Z,4.85
2023-04-16T05:10:17.423Z,7.32
2023-04-16T05:12:50.055Z,6.25
2023-04-16T05:15:18.233Z,4.85
2023-04-16T05:17:46.324Z,3.83
2023-04-16T05:20:14.924Z,4.95
2023-04-16T05:22:43.162Z,2.83
2023-04-16T05:25:10.974Z,5.80
2023-04-16T05:27:38.866Z,4.30
2023-04-16T05:30:07.808Z,4.65
2023-04-16T05:32:36.236Z,4.85
2023-04-16T05:35:04.138Z,3.17
2023-04-16T05:37:32.267Z,7.35
2023-04-16T05:40:00.248Z,4.10
2023-04-16T05:42:28.044Z,3.83
2023-04-16T05:44:56.496Z,4.00
2023-04-16T05:47:24.940Z,3.40
2023-04-16T05:49:53.810Z,4.20
2023-04-16T05:52:27.251Z,4.72
2023-04-16T05:54:55.439Z,4.10
2023-04-16T05:57:23.607Z,4.07
2023-04-16T05:59:51.362Z,4.47
2023-04-16T06:02:19.305Z,4.03
2023-04-16T06:04:47.938Z,5.20
2023-04-16T06:07:15.831Z,2.65
2023-04-16T06:09:46.148Z,3.12
2023-04-16T06:12:14.242Z,4.12
2023-04-16T06:14:41.956Z,7.75
2023-04-16T06:17:10.083Z,4.85
2023-04-16T06:19:39.184Z,4.05
2023-04-16T06:22:07.735Z,4.35
2023-04-16T06:24:35.669Z,5.43
2023-04-16T06:27:04.206Z,3.65
2023-04-16T06:29:40.463Z,4.95
2023-04-16T06:32:10.112Z,3.72
2023-04-16T06:34:39.568Z,5.60
2023-04-16T06:37:10.386Z,4.35
2023-04-16T06:39:38.820Z,3.50
2023-04-16T06:42:06.589Z,4.10
2023-04-16T06:44:34.450Z,4.57
2023-04-16T06:47:02.784Z,4.57
2023-04-16T06:49:30.695Z,4.35
2023-04-16T06:51:58.599Z,3.85
2023-04-16T06:54:26.810Z,4.05
2023-04-16T06:56:54.657Z,5.25
2023-04-16T06:59:22.367Z,3.92
2023-04-16T07:01:52.111Z,4.05
2023-04-16T07:04:20.353Z,6.22
2023-04-16T07:06:48.342Z,3.60
2023-04-16T07:09:18.757Z,4.37
2023-04-16T07:11:49.049Z,4.72
2023-04-16T07:14:17.801Z,4.12
2023-04-16T07:16:57.527Z,3.37
2023-04-16T07:19:32.781Z,3.90
2023-04-16T07:22:04.220Z,7.22
2023-04-16T07:24:33.016Z,3.33
2023-04-16T07:27:00.882Z,3.30
2023-04-16T07:29:29.280Z,2.25
2023-04-16T07:31:58.265Z,3.95
2023-04-16T07:34:26.388Z,2.03
2023-04-16T07:36:56.201Z,4.35
2023-04-16T07:39:25.185Z,2.53
2023-04-16T07:41:54.050Z,2.75
2023-04-16T07:44:22.055Z,2.62
2023-04-16T07:46:50.773Z,2.75
2023-04-16T07:49:25.679Z,3.78
2023-04-16T07:51:54.395Z,1.52
2023-04-16T07:54:22.645Z,2.72
2023-04-16T07:56:50.820Z,5.03
2023-04-16T07:59:23.596Z,3.42
2023-04-16T08:02:09.332Z,4.05
2023-04-16T08:04:37.838Z,2.90
2023-04-16T08:07:09.579Z,2.22
2023-04-16T08:09:51.992Z,2.27
2023-04-16T08:12:23.305Z,3.45
2023-04-16T08:14:54.673Z,4.53
2023-04-16T08:17:24.457Z,3.92
2023-04-16T08:19:56.078Z,3.75
2023-04-16T08:22:24.226Z,5.57
2023-04-16T08:24:52.262Z,2.87
2023-04-16T08:27:21.657Z,6.12
2023-04-16T08:29:49.661Z,12.13
2023-04-16T08:32:17.495Z,4.40
2023-04-16T08:34:46.043Z,3.50
2023-04-16T08:37:14.732Z,4.00
2023-04-16T08:39:42.856Z,4.60
2023-04-16T08:42:24.080Z,3.12
2023-04-16T08:47:51.665Z,3.70
2023-04-16T08:50:27.350Z,4.07
2023-04-16T08:53:07.111Z,5.03
2023-04-16T08:55:40.059Z,4.18
2023-04-16T08:58:26.483Z,6.93
2023-04-16T09:00:55.560Z,4.85
2023-04-16T09:03:24.760Z,5.37
2023-04-16T09:05:53.742Z,3.60
2023-04-16T09:08:22.041Z,5.93
2023-04-16T09:10:51.587Z,7.45
2023-04-16T09:13:20.959Z,4.53
2023-04-16T09:15:57.440Z,6.18
2023-04-16T09:18:26.279Z,5.15
2023-04-16T09:20:56.691Z,7.12
2023-04-16T09:23:25.582Z,4.57
2023-04-16T09:25:54.539Z,6.32
2023-04-16T09:28:46.290Z,7.95
2023-04-16T09:31:20.173Z,6.25
2023-04-16T09:34:06.338Z,5.87
2023-04-16T09:36:36.722Z,3.60
2023-04-16T09:41:36.448Z,6.15
2023-04-16T09:44:05.853Z,7.55
2023-04-16T09:46:41.889Z,4.68
2023-04-16T09:49:19.007Z,7.60
2023-04-16T09:51:50.025Z,14.48
2023-04-16T09:54:20.862Z,5.45
2023-04-16T09:56:49.015Z,5.10
2023-04-16T09:59:20.867Z,5.32
2023-04-16T10:01:50.772Z,4.32
2023-04-16T10:04:20.740Z,4.25
2023-04-16T10:07:10.454Z,5.37
2023-04-16T10:09:39.809Z,4.65
2023-04-16T10:12:08.540Z,9.55
2023-04-16T10:14:36.740Z,5.78
2023-04-16T10:17:06.716Z,6.15
2023-04-16T10:19:35.528Z,6.12
2023-04-16T10:22:03.853Z,5.95
2023-04-16T10:24:33.753Z,6.15
2023-04-16T10:27:02.892Z,5.82
2023-04-16T10:29:32.532Z,4.43
2023-04-16T10:32:01.568Z,4.78
2023-04-16T10:34:31.690Z,3.42
2023-04-16T10:36:59.667Z,5.82
2023-04-16T10:39:31.205Z,4.57
2023-04-16T10:42:09.467Z,5.25
2023-04-16T10:44:41.907Z,4.75
2023-04-16T10:47:16.003Z,4.15
2023-04-16T10:49:44.348Z,6.75
2023-04-16T10:52:14.107Z,3.90
2023-04-16T10:54:41.996Z,3.75
2023-04-16T10:57:15.367Z,4.75
2023-04-16T10:59:44.592Z,5.53
2023-04-16T11:02:18.661Z,7.25
2023-04-16T11:04:50.923Z,5.10
2023-04-16T11:07:22.009Z,5.62
2023-04-16T11:09:53.474Z,4.55
2023-04-16T11:12:27.795Z,5.47
2023-04-16T11:15:04.019Z,6.05
2023-04-16T11:17:49.127Z,6.62
2023-04-16T11:20:26.246Z,5.53
2023-04-16T11:22:57.035Z,9.43
2023-04-16T11:25:30.300Z,4.03
2023-04-16T11:28:01.840Z,5.95
2023-04-16T11:30:37.200Z,5.90
2023-04-16T11:33:11.628Z,5.43
2023-04-16T11:35:40.350Z,7.47
2023-04-16T11:38:08.718Z,6.62
2023-04-16T11:40:36.821Z,5.43
2023-04-16T11:43:13.718Z,9.13
2023-04-16T11:45:57.848Z,8.23
2023-04-16T11:48:25.858Z,5.18
2023-04-16T11:51:00.044Z,3.62
2023-04-16T11:53:27.841Z,4.87
2023-04-16T11:55:56.829Z,6.15
2023-04-16T11:58:24.596Z,8.27
2023-04-16T12:00:57.125Z,3.80
2023-04-16T12:06:14.754Z,5.65
2023-04-16T12:08:43.595Z,7.53
2023-04-16T12:11:11.623Z,7.57
2023-04-16T12:13:40.409Z,5.12
2023-04-16T12:16:21.479Z,14.77
2023-04-16T12:19:04.366Z,5.45
2023-04-16T12:21:40.328Z,6.72
2023-04-16T12:24:09.776Z,6.05
2023-04-16T12:26:46.851Z,6.93
2023-04-16T12:29:21.957Z,6.22
2023-04-16T12:31:54.715Z,8.35
2023-04-16T12:34:46.662Z,6.40
2023-04-16T12:37:11.581Z,5.57
2023-04-16T12:39:39.518Z,5.90
2023-04-16T12:42:10.261Z,8.27
2023-04-16T12:44:38.533Z,5.55
2023-04-16T12:47:06.464Z,4.85
2023-04-16T12:49:34.516Z,8.23
2023-04-16T12:52:03.602Z,4.97
2023-04-16T12:54:31.755Z,5.20
2023-04-16T12:56:59.802Z,5.15
2023-04-16T12:59:28.143Z,4.90
2023-04-16T13:01:56.488Z,8.07
2023-04-16T13:04:25.839Z,4.12
2023-04-16T13:06:54.450Z,5.10
2023-04-16T13:09:26.419Z,7.90
2023-04-16T13:11:54.803Z,5.95
2023-04-16T13:14:22.898Z,7.55
2023-04-16T13:16:50.998Z,5.28
2023-04-16T13:19:19.561Z,5.00
2023-04-16T13:21:47.684Z,4.47
2023-04-16T13:27:01.391Z,7.53
2023-04-16T13:29:30.453Z,8.35
2023-04-16T13:31:58.733Z,11.60
2023-04-16T13:34:27.002Z,6.00
2023-04-16T13:36:54.826Z,5.50
2023-04-16T13:39:22.965Z,14.02
2023-04-16T13:41:51.754Z,6.35
2023-04-16T13:44:19.744Z,8.48
2023-04-16T13:46:48.284Z,6.57
2023-04-16T13:49:16.779Z,6.32
2023-04-16T13:51:47.477Z,4.53
2023-04-16T13:54:15.255Z,6.68
2023-04-16T13:56:43.577Z,7.95
2023-04-16T13:59:11.638Z,4.62
2023-04-16T14:01:40.234Z,6.30
2023-04-16T14:04:08.613Z,5.97
2023-04-16T14:06:39.546Z,6.05
2023-04-16T14:09:07.549Z,10.80
2023-04-16T14:11:36.536Z,8.27
2023-04-16T14:16:51.077Z,37.20
2023-04-16T14:19:18.979Z,9.02
2023-04-16T14:21:46.894Z,8.13
2023-04-16T14:24:15.111Z,9.77
2023-04-16T14:26:46.299Z,8.00
2023-04-16T14:29:14.114Z,7.60
2023-04-16T14:31:44.933Z,7.97
2023-04-16T14:34:13.685Z,7.80
2023-04-16T14:36:41.744Z,7.53
2023-04-16T14:39:10.848Z,10.30
2023-04-16T14:41:38.888Z,5.78
2023-04-16T14:44:07.095Z,7.50
2023-04-16T14:46:35.244Z,6.40
2023-04-16T14:49:03.259Z,11.77
2023-04-16T14:51:32.104Z,7.25
2023-04-16T14:54:00.380Z,6.55
2023-04-16T14:56:28.194Z,7.70
2023-04-16T14:58:56.067Z,8.60
2023-04-16T15:01:24.253Z,9.43
2023-04-16T15:03:52.491Z,8.27
2023-04-16T15:06:20.694Z,8.43
2023-04-16T15:08:49.077Z,8.07
2023-04-16T15:11:16.936Z,8.02
2023-04-16T15:13:44.721Z,10.32
2023-04-16T15:16:13.085Z,7.40
2023-04-16T15:18:41.024Z,10.10
2023-04-16T15:21:10.590Z,8.60
2023-04-16T15:23:40.619Z,6.03
2023-04-16T15:26:08.342Z,7.80
2023-04-16T15:28:36.390Z,7.45
2023-04-16T15:31:04.575Z,7.43
2023-04-16T15:33:32.826Z,7.53
2023-04-16T15:36:02.793Z,8.73
2023-04-16T15:38:31.488Z,8.90
2023-04-16T15:41:01.197Z,7.57
2023-04-16T15:43:31.734Z,7.90
2023-04-16T15:46:03.495Z,10.15
2023-04-16T15:48:37.687Z,8.70
2023-04-16T15:51:06.507Z,9.50
2023-04-16T15:53:35.039Z,7.18
2023-04-16T15:56:02.841Z,10.27
2023-04-16T15:58:31.132Z,7.50
2023-04-16T16:00:59.261Z,7.75
2023-04-16T16:03:27.759Z,11.68
2023-04-16T16:05:57.559Z,11.57
2023-04-16T16:08:27.827Z,9.15
2023-04-16T16:10:55.756Z,10.88
2023-04-16T16:13:24.020Z,10.10
2023-04-16T16:15:52.523Z,9.13
2023-04-16T16:18:22.315Z,9.70
2023-04-16T16:20:52.144Z,12.90
2023-04-16T16:23:20.476Z,13.68
2023-04-16T16:25:48.344Z,12.25
2023-04-16T16:28:16.140Z,15.07
2023-04-16T16:30:45.416Z,11.90
2023-04-16T16:33:14.102Z,12.70
2023-04-16T16:35:42.123Z,13.65
2023-04-16T16:38:10.339Z,13.05
2023-04-16T16:40:39.990Z,18.77
2023-04-16T16:43:08.642Z,18.60
2023-04-16T16:45:36.945Z,18.45
2023-04-16T16:48:05.308Z,17.37
2023-04-16T16:50:33.395Z,25.15
2023-04-16T16:53:13.819Z,21.60
2023-04-16T16:55:41.850Z,19.87
2023-04-16T16:58:22.340Z,14.82
2023-04-16T17:01:08.963Z,13.00
2023-04-16T17:03:49.420Z,11.27
2023-04-16T17:06:18.374Z,16.25
2023-04-16T17:08:47.334Z,14.68
2023-04-16T17:11:16.837Z,16.92
2023-04-16T17:13:56.772Z,17.58
2023-04-16T17:16:25.247Z,12.70
2023-04-16T17:18:53.267Z,19.55
2023-04-16T17:21:24.366Z,20.77
2023-04-16T17:24:05.386Z,27.73
2023-04-16T17:26:33.387Z,23.08
2023-04-16T17:29:01.381Z,27.45
2023-04-16T17:31:29.889Z,27.73
2023-04-16T17:33:59.889Z,20.12
2023-04-16T17:36:47.472Z,23.40
2023-04-16T17:39:15.652Z,19.52
2023-04-16T17:41:44.184Z,23.50
2023-04-16T17:44:12.109Z,19.58
2023-04-16T17:46:58.002Z,17.65
2023-04-16T17:49:25.902Z,14.75
2023-04-16T17:51:54.729Z,14.25
2023-04-16T17:54:22.616Z,21.70
2023-04-16T17:56:50.978Z,15.32
2023-04-16T17:59:19.935Z,23.85
2023-04-16T18:01:49.826Z,23.80
2023-04-16T18:04:18.570Z,24.25
2023-04-16T18:06:47.137Z,20.37
2023-04-16T18:09:15.813Z,23.17
2023-04-16T18:11:43.956Z,21.02
2023-04-16T18:14:14.332Z,17.27
2023-04-16T18:16:42.341Z,17.75
2023-04-16T18:19:23.143Z,23.38
2023-04-16T18:21:55.626Z,20.05
2023-04-16T18:24:23.702Z,18.50
2023-04-16T18:27:04.194Z,18.20
2023-04-16T18:29:33.922Z,15.90
2023-04-16T18:32:04.163Z,16.50
2023-04-16T18:34:33.318Z,15.02
2023-04-16T18:37:01.441Z,16.62
2023-04-16T18:39:42.188Z,17.73
2023-04-16T18:42:10.004Z,24.33
2023-04-16T18:44:55.725Z,17.87
2023-04-16T18:47:23.772Z,13.80
2023-04-16T18:49:52.017Z,21.65
2023-04-16T18:52:19.950Z,20.20
2023-04-16T18:54:47.665Z,25.33
2023-04-16T18:57:16.066Z,27.10
2023-04-16T18:59:43.896Z,20.45
2023-04-16T19:02:11.909Z,17.33
2023-04-16T19:04:40.446Z,15.95
2023-04-16T19:07:08.264Z,16.60
2023-04-16T19:09:48.455Z,14.87
2023-04-16T19:12:16.807Z,19.58
2023-04-16T19:14:44.737Z,18.15
2023-04-16T19:17:12.821Z,14.75
2023-04-16T19:19:54.034Z,15.43
2023-04-16T19:22:21.950Z,23.92
2023-04-16T19:24:50.245Z,14.27
2023-04-16T19:27:18.154Z,17.62
2023-04-16T19:29:47.202Z,19.65
2023-04-16T19:32:16.022Z,16.77
2023-04-16T19:34:43.948Z,19.15
2023-04-16T19:37:11.980Z,15.85
2023-04-16T19:39:42.393Z,18.27
2023-04-16T19:42:10.242Z,17.85
2023-04-16T19:44:38.148Z,17.37
2023-04-16T19:47:06.870Z,15.43
2023-04-16T19:49:34.761Z,14.20
2023-04-16T19:52:02.745Z,10.65
2023-04-16T19:54:33.927Z,12.00
2023-04-16T19:57:01.896Z,15.23
2023-04-16T19:59:32.452Z,14.20
2023-04-16T20:02:12.489Z,17.20
2023-04-16T20:04:40.753Z,14.13
2023-04-16T20:07:08.684Z,21.85
2023-04-16T20:09:36.750Z,12.37
2023-04-16T20:12:05.086Z,10.20
2023-04-16T20:14:32.931Z,11.52
2023-04-16T20:17:02.195Z,10.82
2023-04-16T20:19:42.738Z,13.68
2023-04-16T20:22:10.697Z,13.48
2023-04-16T20:24:55.288Z,12.55
2023-04-16T20:27:23.277Z,17.62
2023-04-16T20:29:52.248Z,16.77
2023-04-16T20:32:20.349Z,12.02
2023-04-16T20:34:49.191Z,14.80
2023-04-16T20:37:17.680Z,16.23
2023-04-16T20:39:47.003Z,12.82
2023-04-16T20:42:14.869Z,14.95
2023-04-16T20:44:50.582Z,18.37
2023-04-16T20:47:18.504Z,11.20
2023-04-16T20:49:46.820Z,15.20
2023-04-16T20:52:15.920Z,11.32
2023-04-16T20:54:45.003Z,11.70
2023-04-16T20:57:14.049Z,15.52
2023-04-16T20:59:41.949Z,11.82
2023-04-16T21:02:10.168Z,8.77
2023-04-16T21:04:38.474Z,9.35
2023-04-16T21:07:06.538Z,12.35
2023-04-16T21:09:34.348Z,13.38
2023-04-16T21:12:02.914Z,10.90
2023-04-16T21:14:30.973Z,9.70
2023-04-16T21:16:58.840Z,11.02
2023-04-16T21:19:29.922Z,8.20
2023-04-16T21:21:57.883Z,10.52
2023-04-16T21:24:25.804Z,11.55
2023-04-16T21:26:53.995Z,9.75
2023-04-16T21:29:21.852Z,10.45
2023-04-16T21:31:49.842Z,10.27
2023-04-16T21:34:18.185Z,14.10
2023-04-16T21:36:46.480Z,13.90
2023-04-16T21:39:16.339Z,10.75
2023-04-16T21:41:44.506Z,15.40
2023-04-16T21:44:12.536Z,8.68
2023-04-16T21:46:40.476Z,9.18
2023-04-16T21:49:08.966Z,10.30
2023-04-16T21:51:38.141Z,10.93
2023-04-16T21:54:06.471Z,8.40
2023-04-16T21:56:34.593Z,13.15
2023-04-16T21:59:02.537Z,11.73
2023-04-16T22:01:30.514Z,10.10
2023-04-16T22:03:58.923Z,6.62
2023-04-16T22:06:27.519Z,10.88
2023-04-16T22:08:55.358Z,6.47
2023-04-16T22:11:23.628Z,8.40
2023-04-16T22:13:52.167Z,9.65
2023-04-16T22:16:22.356Z,7.97
2023-04-16T22:18:51.602Z,11.60
2023-04-16T22:21:19.405Z,7.95
2023-04-16T22:23:47.478Z,7.03
2023-04-16T22:26:15.919Z,7.65
2023-04-16T22:28:43.820Z,8.15
2023-04-16T22:31:11.833Z,7.43
2023-04-16T22:33:40.084Z,8.95
2023-04-16T22:36:08.191Z,11.63
2023-04-16T22:38:37.291Z,10.00
2023-04-16T22:41:05.735Z,8.95
2023-04-16T22:43:35.219Z,10.50
2023-04-16T22:46:09.876Z,8.77
2023-04-16T22:48:39.048Z,9.75
2023-04-16T22:51:09.376Z,8.40
2023-04-16T22:53:37.352Z,10.20
2023-04-16T22:56:05.983Z,8.10
2023-04-16T22:58:33.917Z,7.93
2023-04-16T23:01:02.053Z,7.05
2023-04-16T23:03:31.006Z,12.37
2023-04-16T23:05:58.953Z,10.57
2023-04-16T23:08:26.827Z,9.25
2023-04-16T23:10:55.051Z,10.77
2023-04-16T23:13:22.954Z,7.57
2023-04-16T23:15:51.202Z,10.20
2023-04-16T23:18:19.490Z,11.98
2023-04-16T23:20:51.014Z,12.45
2023-04-16T23:23:19.438Z,11.35
2023-04-16T23:25:47.453Z,14.65
2023-04-16T23:28:16.078Z,9.80
2023-04-16T23:30:44.372Z,10.25
2023-04-16T23:33:12.332Z,6.30
2023-04-16T23:35:40.226Z,6.32
2023-04-16T23:38:08.343Z,8.43
2023-04-16T23:40:36.221Z,12.23
2023-04-16T23:43:04.144Z,8.45
2023-04-16T23:45:32.424Z,6.03
2023-04-16T23:48:00.513Z,11.32
2023-04-16T23:50:28.575Z,15.18
2023-04-16T23:52:56.980Z,17.42
2023-04-16T23:55:25.087Z,6.22
2023-04-16T23:57:52.892Z,5.22
