createdAt,value
2023-05-03T00:00:31.784Z,17.49
2023-05-03T00:03:01.097Z,17.49
2023-05-03T00:05:32.253Z,17.47
2023-05-03T00:08:01.446Z,17.46
2023-05-03T00:10:29.919Z,17.45
2023-05-03T00:12:59.185Z,17.42
2023-05-03T00:15:27.982Z,17.41
2023-05-03T00:17:57.278Z,17.36
2023-05-03T00:20:25.988Z,17.33
2023-05-03T00:22:55.752Z,17.29
2023-05-03T00:25:24.083Z,17.24
2023-05-03T00:27:53.647Z,17.20
2023-05-03T00:30:22.419Z,17.18
2023-05-03T00:32:52.173Z,17.17
2023-05-03T00:35:20.768Z,17.14
2023-05-03T00:37:49.523Z,17.10
2023-05-03T00:40:20.911Z,17.05
2023-05-03T00:42:49.257Z,17.05
2023-05-03T00:45:18.118Z,16.99
2023-05-03T00:47:49.925Z,16.95
2023-05-03T00:50:18.473Z,16.93
2023-05-03T00:52:47.790Z,16.90
2023-05-03T00:55:18.889Z,16.88
2023-05-03T00:57:47.325Z,16.83
2023-05-03T01:00:18.213Z,16.83
2023-05-03T01:02:46.672Z,16.81
2023-05-03T01:05:15.221Z,16.78
2023-05-03T01:08:02.480Z,16.75
2023-05-03T01:10:43.901Z,16.69
2023-05-03T01:13:20.432Z,16.63
2023-05-03T01:15:56.150Z,16.58
2023-05-03T01:18:32.025Z,16.55
2023-05-03T01:21:02.148Z,16.50
2023-05-03T01:23:34.723Z,16.46
2023-05-03T01:26:20.719Z,16.40
2023-05-03T01:28:49.017Z,16.38
2023-05-03T01:31:23.610Z,16.34
2023-05-03T01:34:04.133Z,16.31
2023-05-03T01:36:34.655Z,16.30
2023-05-03T01:39:09.722Z,16.25
2023-05-03T01:41:42.473Z,16.24
2023-05-03T01:44:12.046Z,16.20
2023-05-03T01:46:45.097Z,16.16
2023-05-03T01:49:13.967Z,16.17
2023-05-03T01:51:42.265Z,16.15
2023-05-03T01:54:10.653Z,16.14
2023-05-03T01:56:40.499Z,16.11
2023-05-03T01:59:09.047Z,16.09
2023-05-03T02:01:37.728Z,16.11
2023-05-03T02:04:07.250Z,16.07
2023-05-03T02:06:37.028Z,16.06
2023-05-03T02:09:05.390Z,16.06
2023-05-03T02:11:34.854Z,16.01
2023-05-03T02:14:04.822Z,15.99
2023-05-03T02:16:33.202Z,15.97
2023-05-03T02:19:02.662Z,15.95
2023-05-03T02:21:31.723Z,15.96
2023-05-03T02:24:00.074Z,15.97
2023-05-03T02:26:29.148Z,15.93
2023-05-03T02:28:58.166Z,15.93
2023-05-03T02:31:28.851Z,15.89
2023-05-03T02:33:57.426Z,15.90
2023-05-03T02:36:26.489Z,15.89
2023-05-03T02:38:55.978Z,15.86
2023-05-03T02:41:24.575Z,15.87
2023-05-03T02:43:52.832Z,15.89
2023-05-03T02:46:23.366Z,15.89
2023-05-03T02:48:54.318Z,15.92
2023-05-03T02:51:22.883Z,15.94
2023-05-03T02:53:51.673Z,15.98
2023-05-03T02:56:20.386Z,16.01
2023-05-03T02:58:48.641Z,16.01
2023-05-03T03:01:17.017Z,16.00
2023-05-03T03:03:46.490Z,16.02
2023-05-03T03:06:16.751Z,16.03
2023-05-03T03:08:45.550Z,16.06
2023-05-03T03:11:17.809Z,16.10
2023-05-03T03:13:46.329Z,16.09
2023-05-03T03:16:15.889Z,16.13
2023-05-03T03:18:44.877Z,16.13
2023-05-03T03:21:13.188Z,16.14
2023-05-03T03:23:43.596Z,16.19
2023-05-03T03:26:12.925Z,16.19
2023-05-03T03:28:42.497Z,16.20
2023-05-03T03:31:11.301Z,16.18
2023-05-03T03:33:39.850Z,16.16
2023-05-03T03:36:10.345Z,16.17
2023-05-03T03:38:38.575Z,16.16
2023-05-03T03:41:09.409Z,16.19
2023-05-03T03:43:38.088Z,16.17
2023-05-03T03:46:06.911Z,16.14
2023-05-03T03:48:35.100Z,16.15
2023-05-03T03:51:03.464Z,16.14
2023-05-03T03:53:32.007Z,16.11
2023-05-03T03:56:01.107Z,16.10
2023-05-03T03:58:31.026Z,16.05
2023-05-03T04:01:01.563Z,16.03
2023-05-03T04:03:29.926Z,16.01
2023-05-03T04:05:58.947Z,16.00
2023-05-03T04:08:27.622Z,15.96
2023-05-03T04:10:56.406Z,15.90
2023-05-03T04:13:25.166Z,15.87
2023-05-03T04:15:58.044Z,15.84
2023-05-03T04:18:26.417Z,15.81
2023-05-03T04:20:57.202Z,15.74
2023-05-03T04:23:26.110Z,15.73
2023-05-03T04:25:54.489Z,15.69
2023-05-03T04:28:22.861Z,15.67
2023-05-03T04:30:52.108Z,15.65
2023-05-03T04:33:22.962Z,15.61
2023-05-03T04:35:52.940Z,15.59
2023-05-03T04:38:21.647Z,15.58
2023-05-03T04:40:50.415Z,15.53
2023-05-03T04:43:19.007Z,15.51
2023-05-03T04:45:47.312Z,15.50
2023-05-03T04:48:17.282Z,15.49
2023-05-03T04:50:47.728Z,15.47
2023-05-03T04:53:15.946Z,15.48
2023-05-03T04:55:46.268Z,15.48
2023-05-03T04:58:14.660Z,15.45
2023-05-03T05:00:43.638Z,15.46
2023-05-03T05:03:12.207Z,15.47
2023-05-03T05:05:40.747Z,15.47
2023-05-03T05:08:10.542Z,15.48
2023-05-03T05:10:40.150Z,15.49
2023-05-03T05:13:08.630Z,15.52
2023-05-03T05:15:37.101Z,15.52
2023-05-03T05:18:05.608Z,15.53
2023-05-03T05:20:34.674Z,15.58
2023-05-03T05:23:03.043Z,15.59
2023-05-03T05:25:34.173Z,15.62
2023-05-03T05:28:02.659Z,15.64
2023-05-03T05:30:31.590Z,15.64
2023-05-03T05:33:00.447Z,15.67
2023-05-03T05:35:29.450Z,15.69
2023-05-03T05:37:58.146Z,15.76
2023-05-03T05:40:26.818Z,15.76
2023-05-03T05:42:56.652Z,15.84
2023-05-03T05:45:25.128Z,15.86
2023-05-03T05:47:53.571Z,15.89
2023-05-03T05:50:22.201Z,15.95
2023-05-03T05:52:53.347Z,15.99
2023-05-03T05:55:21.920Z,16.05
2023-05-03T05:57:50.102Z,16.07
2023-05-03T06:00:21.831Z,16.11
2023-05-03T06:02:51.036Z,16.14
2023-05-03T06:05:19.452Z,16.21
2023-05-03T06:07:48.099Z,16.27
2023-05-03T06:10:16.367Z,16.33
2023-05-03T06:12:44.910Z,16.38
2023-05-03T06:15:13.552Z,16.44
2023-05-03T06:17:43.904Z,16.57
2023-05-03T06:20:13.379Z,16.62
2023-05-03T06:22:41.910Z,16.69
2023-05-03T06:25:10.935Z,16.79
2023-05-03T06:27:39.768Z,16.88
2023-05-03T06:30:09.289Z,16.91
2023-05-03T06:32:40.942Z,17.02
2023-05-03T06:35:12.707Z,17.08
2023-05-03T06:37:41.636Z,17.17
2023-05-03T06:40:11.683Z,17.29
2023-05-03T06:42:40.093Z,17.37
2023-05-03T06:45:10.974Z,17.42
2023-05-03T06:47:40.313Z,17.44
2023-05-03T06:50:12.746Z,17.49
2023-05-03T06:52:41.563Z,17.53
2023-05-03T06:55:10.358Z,17.56
2023-05-03T06:57:39.209Z,17.64
2023-05-03T07:00:08.828Z,17.68
2023-05-03T07:02:37.741Z,17.80
2023-05-03T07:05:07.449Z,17.78
2023-05-03T07:07:38.165Z,17.87
2023-05-03T07:10:07.268Z,17.89
2023-05-03T07:12:35.953Z,17.93
2023-05-03T07:15:04.375Z,17.92
2023-05-03T07:17:33.060Z,17.93
2023-05-03T07:20:02.144Z,17.90
2023-05-03T07:22:30.890Z,17.94
2023-05-03T07:25:00.867Z,17.97
2023-05-03T07:27:30.535Z,18.04
2023-05-03T07:29:58.941Z,18.17
2023-05-03T07:32:27.951Z,18.26
2023-05-03T07:34:56.606Z,18.34
2023-05-03T07:37:25.798Z,18.41
2023-05-03T07:39:55.388Z,18.51
2023-05-03T07:42:25.618Z,18.59
2023-05-03T07:44:55.706Z,18.65
2023-05-03T07:47:23.795Z,18.75
2023-05-03T07:49:52.276Z,18.85
2023-05-03T07:52:20.671Z,19.01
2023-05-03T07:54:48.955Z,19.20
2023-05-03T07:57:18.367Z,19.37
2023-05-03T07:59:48.090Z,19.53
2023-05-03T08:02:16.316Z,19.71
2023-05-03T08:04:45.721Z,19.83
2023-05-03T08:07:14.262Z,19.92
2023-05-03T08:09:42.801Z,19.94
2023-05-03T08:12:12.205Z,19.93
2023-05-03T08:14:41.194Z,19.90
2023-05-03T08:17:11.669Z,19.88
2023-05-03T08:19:40.084Z,19.83
2023-05-03T08:22:11.340Z,19.78
2023-05-03T08:24:40.098Z,19.77
2023-05-03T08:27:09.677Z,19.75
2023-05-03T08:29:38.503Z,19.76
2023-05-03T08:32:07.698Z,19.75
2023-05-03T08:34:37.495Z,19.80
2023-05-03T08:37:05.910Z,19.84
2023-05-03T08:39:35.260Z,19.90
2023-05-03T08:42:08.391Z,19.91
2023-05-03T08:44:39.960Z,19.96
2023-05-03T08:47:08.674Z,19.94
2023-05-03T08:49:40.817Z,19.97
2023-05-03T08:52:11.473Z,20.03
2023-05-03T08:54:40.479Z,20.02
2023-05-03T08:57:12.393Z,20.09
2023-05-03T08:59:51.212Z,20.13
2023-05-03T09:02:20.056Z,20.17
2023-05-03T09:04:50.031Z,20.19
2023-05-03T09:07:20.206Z,20.27
2023-05-03T09:09:48.890Z,20.37
2023-05-03T09:12:35.913Z,20.45
2023-05-03T09:15:06.617Z,20.57
2023-05-03T09:17:34.985Z,20.68
2023-05-03T09:20:09.368Z,20.80
2023-05-03T09:22:38.195Z,20.86
2023-05-03T09:25:08.736Z,21.04
2023-05-03T09:27:37.206Z,21.15
2023-05-03T09:30:19.879Z,21.30
2023-05-03T09:32:51.191Z,21.46
2023-05-03T09:35:21.500Z,21.58
2023-05-03T09:37:49.773Z,21.69
2023-05-03T09:40:19.468Z,21.76
2023-05-03T09:43:09.545Z,21.89
2023-05-03T09:45:38.428Z,22.00
2023-05-03T09:48:08.814Z,22.10
2023-05-03T09:50:38.994Z,22.20
2023-05-03T09:53:08.486Z,22.27
2023-05-03T09:55:38.328Z,22.23
2023-05-03T09:58:08.200Z,22.24
2023-05-03T10:00:38.731Z,22.24
2023-05-03T10:03:10.610Z,22.30
2023-05-03T10:05:45.341Z,22.35
2023-05-03T10:08:21.302Z,22.51
2023-05-03T10:10:54.414Z,22.66
2023-05-03T10:13:25.554Z,22.77
2023-05-03T10:15:59.259Z,22.82
2023-05-03T10:18:32.219Z,22.90
2023-05-03T10:21:06.861Z,22.92
2023-05-03T10:23:35.144Z,23.03
2023-05-03T10:26:16.655Z,23.04
2023-05-03T10:28:45.949Z,23.07
2023-05-03T10:31:46.660Z,23.15
2023-05-03T10:34:22.130Z,23.24
2023-05-03T10:36:54.268Z,23.34
2023-05-03T10:39:23.262Z,23.45
2023-05-03T10:42:00.057Z,23.58
2023-05-03T10:44:29.486Z,23.72
2023-05-03T10:46:58.967Z,23.79
2023-05-03T10:49:27.808Z,23.83
2023-05-03T10:51:58.759Z,23.92
2023-05-03T10:54:27.713Z,23.99
2023-05-03T10:56:58.014Z,24.05
2023-05-03T10:59:27.210Z,24.13
2023-05-03T11:01:56.703Z,24.23
2023-05-03T11:04:34.173Z,24.28
2023-05-03T11:07:04.909Z,24.29
2023-05-03T11:09:36.386Z,24.38
2023-05-03T11:12:09.783Z,24.40
2023-05-03T11:14:39.901Z,24.49
2023-05-03T11:17:08.913Z,24.59
2023-05-03T11:19:38.039Z,24.63
2023-05-03T11:22:12.771Z,24.73
2023-05-03T11:24:41.129Z,24.84
2023-05-03T11:27:14.196Z,24.83
2023-05-03T11:29:42.902Z,24.89
2023-05-03T11:32:12.072Z,24.86
2023-05-03T11:34:41.375Z,24.91
2023-05-03T11:37:11.712Z,24.94
2023-05-03T11:39:39.985Z,24.96
2023-05-03T11:42:11.363Z,24.93
2023-05-03T11:44:39.723Z,24.93
2023-05-03T11:47:10.080Z,24.97
2023-05-03T11:49:39.981Z,25.07
2023-05-03T11:52:09.066Z,25.12
2023-05-03T11:54:39.779Z,25.27
2023-05-03T11:57:15.131Z,25.34
2023-05-03T11:59:44.911Z,25.39
2023-05-03T12:02:15.358Z,25.42
2023-05-03T12:04:46.605Z,25.43
2023-05-03T12:07:19.238Z,25.49
2023-05-03T12:10:01.109Z,25.53
2023-05-03T12:12:37.417Z,25.64
2023-05-03T12:15:08.297Z,25.70
2023-05-03T12:17:42.410Z,25.69
2023-05-03T12:22:57.639Z,25.81
2023-05-03T12:25:33.050Z,25.89
2023-05-03T12:28:17.769Z,25.91
2023-05-03T12:30:49.132Z,26.00
2023-05-03T12:33:22.887Z,26.10
2023-05-03T12:35:54.212Z,26.15
2023-05-03T12:38:25.040Z,26.23
2023-05-03T12:40:55.864Z,26.33
2023-05-03T12:43:29.270Z,26.49
2023-05-03T12:46:28.238Z,26.68
2023-05-03T12:48:55.284Z,26.92
2023-05-03T12:51:26.307Z,27.09
2023-05-03T12:54:01.742Z,27.25
2023-05-03T12:56:33.394Z,27.35
2023-05-03T12:59:31.758Z,27.46
2023-05-03T13:04:55.748Z,27.13
2023-05-03T13:07:15.450Z,27.32
2023-05-03T13:12:48.467Z,28.46
2023-05-03T13:15:20.444Z,29.18
2023-05-03T13:17:53.512Z,29.81
2023-05-03T13:20:23.591Z,30.37
2023-05-03T13:23:06.431Z,30.92
2023-05-03T13:25:50.096Z,31.42
2023-05-03T13:28:24.891Z,31.90
2023-05-03T13:30:55.433Z,32.33
2023-05-03T13:33:52.755Z,32.62
2023-05-03T13:42:49.600Z,33.09
2023-05-03T13:45:20.469Z,33.32
2023-05-03T13:48:16.218Z,33.48
2023-05-03T13:50:49.491Z,33.79
2023-05-03T13:53:18.938Z,33.93
2023-05-03T13:55:49.964Z,33.91
2023-05-03T13:58:19.089Z,33.77
2023-05-03T14:04:15.228Z,33.06
2023-05-03T14:07:03.035Z,33.00
2023-05-03T14:12:47.535Z,32.61
2023-05-03T14:21:00.042Z,32.21
2023-05-03T14:23:42.362Z,31.97
2023-05-03T14:26:13.052Z,31.78
2023-05-03T14:31:43.850Z,31.16
2023-05-03T14:34:18.456Z,31.36
2023-05-03T14:36:57.831Z,31.92
2023-05-03T14:39:28.260Z,32.67
2023-05-03T14:42:00.811Z,33.47
2023-05-03T14:44:30.933Z,34.25
2023-05-03T14:47:00.569Z,34.87
2023-05-03T14:49:38.425Z,35.40
2023-05-03T14:54:58.424Z,36.27
2023-05-03T14:57:35.868Z,36.63
2023-05-03T15:00:08.205Z,36.93
2023-05-03T15:02:38.865Z,36.98
2023-05-03T15:05:14.475Z,37.03
2023-05-03T15:07:53.795Z,37.15
2023-05-03T15:10:30.677Z,37.12
2023-05-03T15:13:17.334Z,36.93
2023-05-03T15:15:58.414Z,36.78
2023-05-03T15:18:28.505Z,36.72
2023-05-03T15:21:02.714Z,36.63
2023-05-03T15:23:36.008Z,36.48
2023-05-03T15:26:16.817Z,36.40
2023-05-03T15:28:48.532Z,36.23
2023-05-03T15:31:22.190Z,35.94
2023-05-03T15:33:52.065Z,35.73
2023-05-03T15:36:25.705Z,35.54
2023-05-03T15:39:13.998Z,34.99
2023-05-03T15:41:48.633Z,34.23
2023-05-03T15:44:32.857Z,33.46
2023-05-03T15:47:03.568Z,32.81
2023-05-03T15:49:33.487Z,32.15
2023-05-03T15:52:06.636Z,31.55
2023-05-03T15:54:42.824Z,31.02
2023-05-03T16:00:10.248Z,30.30
2023-05-03T16:02:40.985Z,30.15
2023-05-03T16:05:20.570Z,30.00
2023-05-03T16:07:51.839Z,29.86
2023-05-03T16:13:13.892Z,29.71
2023-05-03T16:15:44.779Z,29.66
2023-05-03T16:18:27.546Z,29.71
2023-05-03T16:21:04.748Z,29.73
2023-05-03T16:23:39.402Z,29.71
2023-05-03T16:26:27.719Z,29.61
2023-05-03T16:29:03.464Z,29.54
2023-05-03T16:31:43.784Z,29.41
2023-05-03T16:34:12.707Z,29.35
2023-05-03T16:36:45.705Z,29.31
2023-05-03T16:39:15.709Z,29.38
2023-05-03T16:41:48.304Z,29.51
2023-05-03T16:44:21.162Z,29.61
2023-05-03T16:46:52.021Z,29.64
2023-05-03T16:49:32.077Z,29.60
2023-05-03T16:52:06.847Z,29.61
2023-05-03T16:54:50.349Z,29.54
2023-05-03T16:57:26.377Z,29.26
2023-05-03T16:59:59.040Z,29.01
2023-05-03T17:05:37.603Z,28.32
2023-05-03T17:08:35.260Z,27.97
2023-05-03T17:11:12.616Z,27.64
2023-05-03T17:14:14.274Z,27.33
2023-05-03T17:17:00.317Z,27.06
2023-05-03T17:19:34.614Z,26.77
2023-05-03T17:24:51.678Z,26.16
2023-05-03T17:27:21.987Z,25.93
2023-05-03T17:29:57.848Z,25.74
2023-05-03T17:32:31.589Z,25.53
2023-05-03T17:35:13.828Z,25.42
2023-05-03T17:37:43.674Z,25.13
2023-05-03T17:40:21.579Z,25.00
2023-05-03T17:43:00.707Z,24.86
2023-05-03T17:45:31.964Z,24.67
2023-05-03T17:48:35.654Z,24.52
2023-05-03T17:51:10.082Z,24.30
2023-05-03T17:53:45.819Z,24.08
2023-05-03T17:56:32.852Z,23.88
2023-05-03T17:59:22.401Z,23.73
2023-05-03T18:01:52.759Z,23.48
2023-05-03T18:07:34.093Z,23.24
2023-05-03T18:13:06.331Z,23.02
2023-05-03T18:15:35.356Z,22.86
2023-05-03T18:18:07.210Z,22.74
2023-05-03T18:20:39.048Z,22.56
2023-05-03T18:25:54.549Z,22.28
2023-05-03T18:28:25.897Z,22.20
2023-05-03T18:31:03.613Z,22.02
2023-05-03T18:33:37.239Z,21.92
2023-05-03T18:36:19.879Z,21.82
2023-05-03T18:38:57.784Z,21.73
2023-05-03T18:41:27.395Z,21.63
2023-05-03T18:44:12.377Z,21.56
2023-05-03T18:46:46.513Z,21.43
2023-05-03T18:49:29.652Z,21.37
2023-05-03T18:52:16.774Z,21.28
2023-05-03T18:57:50.143Z,21.22
2023-05-03T19:00:21.308Z,21.13
2023-05-03T19:02:57.670Z,21.09
2023-05-03T19:05:47.557Z,21.00
2023-05-03T19:08:29.750Z,20.91
2023-05-03T19:10:59.271Z,20.79
2023-05-03T19:13:30.996Z,20.74
2023-05-03T19:16:00.328Z,20.67
2023-05-03T19:18:33.200Z,20.55
2023-05-03T19:21:02.460Z,20.48
2023-05-03T19:23:33.511Z,20.38
2023-05-03T19:26:02.817Z,20.26
2023-05-03T19:28:32.566Z,20.13
2023-05-03T19:31:05.999Z,20.01
2023-05-03T19:33:37.589Z,19.92
2023-05-03T19:36:08.291Z,19.75
2023-05-03T19:38:39.625Z,19.63
2023-05-03T19:41:12.503Z,19.50
2023-05-03T19:43:42.655Z,19.36
2023-05-03T19:46:12.959Z,19.25
2023-05-03T19:48:42.754Z,19.11
2023-05-03T19:51:16.037Z,18.98
2023-05-03T19:53:48.965Z,18.90
2023-05-03T19:59:02.543Z,18.73
2023-05-03T20:01:33.955Z,18.64
2023-05-03T20:04:15.584Z,18.59
2023-05-03T20:06:51.378Z,18.49
2023-05-03T20:09:35.582Z,18.43
2023-05-03T20:12:13.034Z,18.39
2023-05-03T20:15:07.991Z,18.36
2023-05-03T20:17:41.129Z,18.32
2023-05-03T20:20:15.885Z,18.27
2023-05-03T20:22:44.936Z,18.21
2023-05-03T20:25:22.082Z,18.12
2023-05-03T20:27:53.053Z,18.10
2023-05-03T20:30:22.565Z,18.09
2023-05-03T20:32:51.728Z,18.06
2023-05-03T20:35:25.329Z,18.04
2023-05-03T20:37:53.577Z,18.02
2023-05-03T20:40:24.277Z,17.99
2023-05-03T20:42:54.773Z,17.97
2023-05-03T20:45:23.528Z,17.96
2023-05-03T20:47:53.014Z,17.96
2023-05-03T20:50:22.971Z,17.96
2023-05-03T20:52:53.526Z,17.96
2023-05-03T20:55:26.928Z,18.00
2023-05-03T20:57:55.683Z,18.01
2023-05-03T21:00:24.908Z,18.01
2023-05-03T21:02:56.858Z,18.05
2023-05-03T21:05:25.565Z,18.07
2023-05-03T21:07:54.235Z,18.10
2023-05-03T21:10:26.586Z,18.16
2023-05-03T21:12:55.099Z,18.18
2023-05-03T21:15:23.924Z,18.22
2023-05-03T21:17:53.459Z,18.26
2023-05-03T21:20:22.582Z,18.26
2023-05-03T21:22:50.946Z,18.32
2023-05-03T21:25:22.709Z,18.36
2023-05-03T21:27:52.962Z,18.37
2023-05-03T21:30:23.764Z,18.40
2023-05-03T21:32:52.721Z,18.39
2023-05-03T21:35:21.796Z,18.42
2023-05-03T21:37:50.328Z,18.44
2023-05-03T21:40:19.942Z,18.45
2023-05-03T21:42:49.062Z,18.46
2023-05-03T21:45:19.152Z,18.49
2023-05-03T21:47:49.347Z,18.50
2023-05-03T21:50:18.792Z,18.51
2023-05-03T21:52:47.489Z,18.50
2023-05-03T21:55:16.267Z,18.48
2023-05-03T21:57:44.848Z,18.47
2023-05-03T22:00:19.050Z,18.45
2023-05-03T22:02:51.603Z,18.46
2023-05-03T22:05:20.965Z,18.50
2023-05-03T22:07:49.713Z,18.51
2023-05-03T22:10:19.044Z,18.50
2023-05-03T22:12:47.801Z,18.52
2023-05-03T22:15:17.914Z,18.53
2023-05-03T22:17:46.771Z,18.52
2023-05-03T22:20:17.034Z,18.50
2023-05-03T22:22:45.212Z,18.53
2023-05-03T22:25:23.288Z,18.50
2023-05-03T22:27:52.112Z,18.51
2023-05-03T22:30:21.608Z,18.51
2023-05-03T22:32:50.224Z,18.54
2023-05-03T22:35:21.746Z,18.53
2023-05-03T22:37:50.875Z,18.53
2023-05-03T22:40:20.046Z,18.51
2023-05-03T22:42:48.748Z,18.55
2023-05-03T22:45:17.078Z,18.55
2023-05-03T22:47:46.433Z,18.53
2023-05-03T22:50:15.698Z,18.53
2023-05-03T22:52:46.204Z,18.53
2023-05-03T22:55:14.585Z,18.58
2023-05-03T22:57:43.118Z,18.54
2023-05-03T23:00:12.521Z,18.58
2023-05-03T23:02:40.944Z,18.54
2023-05-03T23:05:10.488Z,18.51
2023-05-03T23:07:39.430Z,18.51
2023-05-03T23:10:11.355Z,18.47
2023-05-03T23:12:40.116Z,18.45
2023-05-03T23:15:09.654Z,18.44
2023-05-03T23:17:38.516Z,18.40
2023-05-03T23:20:08.393Z,18.38
2023-05-03T23:22:39.584Z,18.40
2023-05-03T23:25:11.707Z,18.37
2023-05-03T23:27:40.401Z,18.36
2023-05-03T23:30:10.445Z,18.28
2023-05-03T23:32:39.927Z,18.27
2023-05-03T23:35:10.629Z,18.26
2023-05-03T23:37:39.479Z,18.23
2023-05-03T23:40:11.451Z,18.21
2023-05-03T23:42:41.510Z,18.19
2023-05-03T23:45:10.980Z,18.16
2023-05-03T23:47:40.003Z,18.15
2023-05-03T23:50:10.458Z,18.11
2023-05-03T23:52:39.213Z,18.05
2023-05-03T23:55:10.506Z,18.02
2023-05-03T23:57:39.122Z,17.98
