createdAt,value
2017-10-18T00:02:16.933Z,8.57
2017-10-18T00:07:17.986Z,7.70
2017-10-18T00:12:19.090Z,7.23
2017-10-18T00:17:20.163Z,7.30
2017-10-18T00:22:21.249Z,6.83
2017-10-18T00:27:22.328Z,6.87
2017-10-18T00:32:23.434Z,7.63
2017-10-18T00:37:24.535Z,7.00
2017-10-18T00:42:25.617Z,7.33
2017-10-18T00:47:26.720Z,7.67
2017-10-18T00:52:27.793Z,7.40
2017-10-18T00:57:28.870Z,7.17
2017-10-18T01:02:29.980Z,7.60
2017-10-18T01:07:31.798Z,6.43
2017-10-18T01:12:32.876Z,8.00
2017-10-18T01:17:33.933Z,7.53
2017-10-18T01:22:35.016Z,7.20
2017-10-18T01:27:36.813Z,6.67
2017-10-18T01:32:37.903Z,6.93
2017-10-18T01:37:38.989Z,7.33
2017-10-18T01:42:40.037Z,7.50
2017-10-18T01:47:41.105Z,7.30
2017-10-18T01:52:42.188Z,7.30
2017-10-18T01:57:43.995Z,7.63
2017-10-18T02:02:45.069Z,8.00
2017-10-18T02:07:46.139Z,8.50
2017-10-18T02:12:47.204Z,8.03
2017-10-18T02:17:48.277Z,7.90
2017-10-18T02:22:49.345Z,8.83
2017-10-18T02:27:50.403Z,8.17
2017-10-18T02:32:51.455Z,7.70
2017-10-18T02:37:52.552Z,8.80
2017-10-18T02:42:53.622Z,10.03
2017-10-18T02:47:54.686Z,9.57
2017-10-18T02:52:55.750Z,9.30
2017-10-18T02:57:56.817Z,8.80
2017-10-18T03:02:57.961Z,8.37
2017-10-18T03:07:59.421Z,8.90
2017-10-18T03:13:00.470Z,8.37
2017-10-18T03:18:01.549Z,8.30
2017-10-18T03:23:02.633Z,8.00
2017-10-18T03:28:03.704Z,10.40
2017-10-18T03:33:05.518Z,9.30
2017-10-18T03:38:06.621Z,9.00
2017-10-18T03:43:07.693Z,8.10
2017-10-18T03:48:08.784Z,8.57
2017-10-18T03:53:10.607Z,10.20
2017-10-18T03:58:11.680Z,8.57
2017-10-18T04:03:12.793Z,9.77
2017-10-18T04:08:13.873Z,8.80
2017-10-18T04:13:14.938Z,7.90
2017-10-18T04:18:16.029Z,9.73
2017-10-18T04:23:17.112Z,9.00
2017-10-18T04:28:18.233Z,8.83
2017-10-18T04:33:19.295Z,9.20
2017-10-18T04:38:20.390Z,11.57
2017-10-18T04:43:21.472Z,11.13
2017-10-18T04:48:22.547Z,10.80
2017-10-18T04:53:24.362Z,9.60
2017-10-18T04:58:25.425Z,10.07
2017-10-18T05:03:27.253Z,8.77
2017-10-18T05:08:28.309Z,9.87
2017-10-18T05:13:29.517Z,11.60
2017-10-18T05:18:31.349Z,9.50
2017-10-18T05:23:32.599Z,11.97
2017-10-18T05:28:34.525Z,10.53
2017-10-18T05:33:35.591Z,18.43
2017-10-18T05:38:37.410Z,10.87
2017-10-18T05:43:38.503Z,12.37
2017-10-18T05:48:39.592Z,11.17
2017-10-18T05:53:41.399Z,10.60
2017-10-18T05:58:42.457Z,14.33
2017-10-18T06:03:43.554Z,12.80
2017-10-18T06:08:44.625Z,10.67
2017-10-18T06:13:45.686Z,11.80
2017-10-18T06:18:46.881Z,15.97
2017-10-18T06:23:47.974Z,10.80
2017-10-18T06:28:49.060Z,12.17
2017-10-18T06:33:50.122Z,10.50
2017-10-18T06:38:51.165Z,10.73
2017-10-18T06:43:52.233Z,11.20
2017-10-18T06:48:54.065Z,11.37
2017-10-18T06:53:55.149Z,11.60
2017-10-18T06:58:56.276Z,10.30
2017-10-18T07:03:57.336Z,10.00
2017-10-18T07:08:58.415Z,10.00
2017-10-18T07:13:59.494Z,10.77
2017-10-18T07:19:00.591Z,11.53
2017-10-18T07:24:01.702Z,11.70
2017-10-18T07:29:02.786Z,12.63
2017-10-18T07:34:03.846Z,14.10
2017-10-18T07:39:04.943Z,11.97
2017-10-18T07:44:06.006Z,10.80
2017-10-18T07:49:07.106Z,12.57
2017-10-18T07:54:08.426Z,12.73
2017-10-18T07:59:09.510Z,12.70
2017-10-18T08:04:10.585Z,12.67
2017-10-18T08:09:11.673Z,11.40
2017-10-18T08:14:13.496Z,12.30
2017-10-18T08:19:14.636Z,12.27
2017-10-18T08:24:15.729Z,14.37
2017-10-18T08:29:16.798Z,14.20
2017-10-18T08:34:17.877Z,12.47
2017-10-18T08:39:19.795Z,12.07
2017-10-18T08:44:20.890Z,10.87
2017-10-18T08:49:21.991Z,12.27
2017-10-18T08:54:23.808Z,11.37
2017-10-18T08:59:24.861Z,12.53
2017-10-18T09:04:25.915Z,14.43
2017-10-18T09:09:26.978Z,15.10
2017-10-18T09:14:28.061Z,13.93
2017-10-18T09:19:29.165Z,15.17
2017-10-18T09:24:30.252Z,14.70
2017-10-18T09:29:31.329Z,16.17
2017-10-18T09:34:33.144Z,14.50
2017-10-18T09:39:34.957Z,18.83
2017-10-18T09:44:36.049Z,16.40
2017-10-18T09:49:37.138Z,20.00
2017-10-18T09:54:38.963Z,18.60
2017-10-18T09:59:40.038Z,20.40
2017-10-18T10:04:41.129Z,18.87
2017-10-18T10:09:42.977Z,20.20
2017-10-18T10:14:44.074Z,17.57
2017-10-18T10:19:45.893Z,17.43
2017-10-18T10:24:46.934Z,20.17
2017-10-18T10:29:48.054Z,18.47
2017-10-18T10:34:49.873Z,20.20
2017-10-18T10:39:50.945Z,19.43
2017-10-18T10:44:52.049Z,18.83
2017-10-18T10:49:53.850Z,17.17
2017-10-18T10:54:55.353Z,17.90
2017-10-18T10:59:56.452Z,17.57
2017-10-18T11:04:58.293Z,18.07
2017-10-18T11:09:59.365Z,19.50
2017-10-18T11:15:00.447Z,17.87
2017-10-18T11:20:02.294Z,19.10
2017-10-18T11:25:03.356Z,19.90
2017-10-18T11:30:04.641Z,20.10
2017-10-18T11:35:06.453Z,21.00
2017-10-18T11:40:07.509Z,20.33
2017-10-18T11:45:08.571Z,21.03
2017-10-18T11:50:09.643Z,20.33
2017-10-18T11:55:10.733Z,19.43
2017-10-18T12:00:11.797Z,20.17
2017-10-18T12:05:12.903Z,20.87
2017-10-18T12:10:13.970Z,23.50
2017-10-18T12:15:15.033Z,20.73
2017-10-18T12:20:16.137Z,23.63
2017-10-18T12:25:17.193Z,23.87
2017-10-18T12:30:18.292Z,23.30
2017-10-18T12:35:19.355Z,24.07
2017-10-18T12:40:20.443Z,23.23
2017-10-18T12:45:21.568Z,25.70
2017-10-18T12:50:22.634Z,27.67
2017-10-18T12:55:23.689Z,26.87
2017-10-18T13:00:24.761Z,26.00
2017-10-18T13:05:25.851Z,31.27
2017-10-18T13:10:26.922Z,33.10
2017-10-18T13:15:28.017Z,31.07
2017-10-18T13:20:29.102Z,32.70
2017-10-18T13:25:30.170Z,32.57
2017-10-18T13:30:31.257Z,29.80
2017-10-18T13:35:33.074Z,32.80
2017-10-18T13:40:34.156Z,32.10
2017-10-18T13:45:35.215Z,31.23
2017-10-18T13:50:36.298Z,35.10
2017-10-18T13:55:37.381Z,33.37
2017-10-18T14:00:39.231Z,31.70
2017-10-18T14:05:40.318Z,32.77
2017-10-18T14:10:42.121Z,33.40
2017-10-18T14:15:43.195Z,34.63
2017-10-18T14:20:44.317Z,35.93
2017-10-18T14:25:45.392Z,33.70
2017-10-18T14:30:46.497Z,33.83
2017-10-18T14:35:47.566Z,33.57
2017-10-18T14:40:48.711Z,33.43
2017-10-18T14:45:49.781Z,33.43
2017-10-18T14:50:50.879Z,34.87
2017-10-18T14:55:51.965Z,36.07
2017-10-18T15:00:53.009Z,35.03
2017-10-18T15:05:54.085Z,33.50
2017-10-18T15:10:55.165Z,34.67
2017-10-18T15:15:56.249Z,33.43
2017-10-18T15:20:58.070Z,31.53
2017-10-18T15:25:59.157Z,33.47
2017-10-18T15:31:00.233Z,30.40
2017-10-18T15:36:02.072Z,30.53
2017-10-18T15:41:03.137Z,31.60
2017-10-18T15:46:04.213Z,30.17
2017-10-18T15:51:05.397Z,28.70
2017-10-18T15:56:07.197Z,32.00
2017-10-18T16:01:08.258Z,30.37
2017-10-18T16:06:09.341Z,33.87
2017-10-18T16:11:10.468Z,32.70
2017-10-18T16:16:11.532Z,34.83
2017-10-18T16:21:12.641Z,34.47
2017-10-18T16:26:13.918Z,40.80
2017-10-18T16:31:16.954Z,35.10
2017-10-18T16:36:18.026Z,41.27
2017-10-18T16:41:19.081Z,41.50
2017-10-18T16:46:20.189Z,40.77
2017-10-18T16:51:21.255Z,42.10
2017-10-18T16:56:23.058Z,47.67
2017-10-18T17:01:24.115Z,39.37
2017-10-18T17:06:25.197Z,41.80
2017-10-18T17:11:26.271Z,38.77
2017-10-18T17:16:27.329Z,34.00
2017-10-18T17:21:28.380Z,41.80
2017-10-18T17:26:29.503Z,39.37
2017-10-18T17:31:30.563Z,33.67
2017-10-18T17:36:31.632Z,35.53
2017-10-18T17:41:32.686Z,34.70
2017-10-18T17:46:33.741Z,34.83
2017-10-18T17:51:34.974Z,34.37
2017-10-18T17:56:36.057Z,31.93
2017-10-18T18:01:38.113Z,37.93
2017-10-18T18:06:42.562Z,40.20
2017-10-18T18:11:43.914Z,42.77
2017-10-18T18:16:45.177Z,31.47
2017-10-18T18:21:46.394Z,42.33
2017-10-18T18:26:47.702Z,42.07
2017-10-18T18:31:48.818Z,40.90
2017-10-18T18:36:50.128Z,31.47
2017-10-18T18:41:51.211Z,32.87
2017-10-18T18:46:52.305Z,37.50
2017-10-18T18:51:53.366Z,33.13
2017-10-18T18:56:54.672Z,33.17
2017-10-18T19:01:55.727Z,30.33
2017-10-18T19:06:56.995Z,36.07
2017-10-18T19:11:58.835Z,32.80
2017-10-18T19:16:59.900Z,28.07
2017-10-18T19:22:01.706Z,29.87
2017-10-18T19:27:03.815Z,30.40
2017-10-18T19:32:04.869Z,31.00
2017-10-18T19:37:06.081Z,30.20
2017-10-18T19:42:07.175Z,28.47
2017-10-18T19:47:08.968Z,23.73
2017-10-18T19:52:10.190Z,25.70
2017-10-18T19:57:11.448Z,25.10
2017-10-18T20:02:12.557Z,23.70
2017-10-18T20:07:13.626Z,24.60
2017-10-18T20:12:14.838Z,24.03
2017-10-18T20:17:16.045Z,26.80
2017-10-18T20:22:17.248Z,25.57
2017-10-18T20:27:18.293Z,24.47
2017-10-18T20:32:19.344Z,23.40
2017-10-18T20:37:20.648Z,22.23
2017-10-18T20:42:22.618Z,22.77
2017-10-18T20:47:23.706Z,24.40
2017-10-18T20:52:24.947Z,29.93
2017-10-18T20:57:26.742Z,24.03
2017-10-18T21:02:27.851Z,24.33
2017-10-18T21:14:29.967Z,25.50
2017-10-18T21:19:31.018Z,24.10
2017-10-18T21:24:32.057Z,26.57
2017-10-18T21:29:33.105Z,23.17
2017-10-18T21:34:34.848Z,24.60
2017-10-18T21:39:37.473Z,20.73
2017-10-18T21:44:38.565Z,21.20
2017-10-18T21:49:39.862Z,20.73
2017-10-18T21:54:40.912Z,22.43
2017-10-18T21:59:42.187Z,22.67
2017-10-18T22:04:43.407Z,20.37
2017-10-18T22:09:44.469Z,22.53
2017-10-18T22:14:45.726Z,21.13
2017-10-18T22:19:46.792Z,19.70
2017-10-18T22:24:48.176Z,19.37
2017-10-18T22:29:49.447Z,18.70
2017-10-18T22:34:50.508Z,19.73
2017-10-18T22:39:51.805Z,19.07
2017-10-18T22:44:53.705Z,20.40
2017-10-18T22:49:54.813Z,20.47
2017-10-18T22:54:55.873Z,21.67
2017-10-18T22:59:56.934Z,17.87
2017-10-18T23:04:57.986Z,19.87
2017-10-18T23:09:59.046Z,20.40
2017-10-18T23:15:00.101Z,17.73
2017-10-18T23:20:01.261Z,19.73
2017-10-18T23:25:02.418Z,17.50
2017-10-18T23:30:03.497Z,14.97
2017-10-18T23:35:05.297Z,17.90
2017-10-18T23:40:06.360Z,16.10
2017-10-18T23:45:07.420Z,16.73
2017-10-18T23:50:08.498Z,17.87
2017-10-18T23:55:09.553Z,21.30
