createdAt,value
2019-02-10T12:41:48.782Z,93477.88
2019-02-10T12:44:31.531Z,93461.09
2019-02-10T12:47:20.449Z,93460.42
2019-02-10T12:49:50.012Z,93452.13
2019-02-10T12:52:20.178Z,93454.75
2019-02-10T12:54:49.730Z,93452.25
2019-02-10T12:57:19.259Z,93443.33
2019-02-10T12:59:48.805Z,93430.39
2019-02-10T13:02:18.333Z,93407.76
2019-02-10T13:04:48.451Z,93404.42
2019-02-10T13:07:18.013Z,93386.98
2019-02-10T13:09:47.536Z,93376.14
2019-02-10T13:12:17.064Z,93373.55
2019-02-10T13:14:46.608Z,93365.80
2019-02-10T13:17:16.651Z,93369.86
2019-02-10T13:19:46.135Z,93367.34
2019-02-10T13:22:15.716Z,93359.36
2019-02-10T13:24:45.276Z,93358.06
2019-02-10T13:27:14.786Z,93354.59
2019-02-10T13:29:44.840Z,93351.41
2019-02-10T13:32:14.333Z,93342.84
2019-02-10T13:34:43.916Z,93338.05
2019-02-10T13:37:13.436Z,93334.07
2019-02-10T13:39:43.033Z,93339.03
2019-02-10T13:42:12.974Z,93340.61
2019-02-10T13:44:42.487Z,93325.95
2019-02-10T13:47:12.026Z,93325.69
2019-02-10T13:49:41.557Z,93330.84
2019-02-10T13:52:11.094Z,93318.48
2019-02-10T13:54:41.342Z,93320.36
2019-02-10T13:57:10.831Z,93311.74
2019-02-10T13:59:40.372Z,93325.05
2019-02-10T14:02:09.899Z,93323.05
2019-02-10T14:04:39.417Z,93321.84
2019-02-10T14:07:09.606Z,93322.03
2019-02-10T14:09:39.174Z,93320.23
2019-02-10T14:12:08.671Z,93318.84
2019-02-10T14:14:38.159Z,93315.95
2019-02-10T14:17:07.707Z,93313.45
2019-02-10T14:19:38.829Z,93308.87
2019-02-10T14:22:08.752Z,93298.69
2019-02-10T14:24:38.289Z,93299.02
2019-02-10T14:27:07.774Z,93295.21
2019-02-10T14:29:37.307Z,93294.75
2019-02-10T14:32:06.888Z,93292.02
2019-02-10T14:34:36.374Z,93307.38
2019-02-10T14:37:05.930Z,93297.66
2019-02-10T14:39:35.489Z,93287.17
2019-02-10T14:42:05.025Z,93285.60
2019-02-10T14:44:34.549Z,93286.03
2019-02-10T14:47:04.096Z,93279.52
2019-02-10T14:49:33.606Z,93280.86
2019-02-10T14:52:03.168Z,93283.97
2019-02-10T14:54:32.686Z,93279.45
2019-02-10T14:57:03.454Z,93277.28
2019-02-10T14:59:32.949Z,93281.15
2019-02-10T15:02:02.523Z,93281.39
2019-02-10T15:04:32.004Z,93268.63
2019-02-10T15:07:01.541Z,93272.47
2019-02-10T15:09:32.075Z,93260.17
2019-02-10T15:12:01.648Z,93263.67
2019-02-10T15:14:31.133Z,93262.97
2019-02-10T15:17:00.679Z,93270.05
2019-02-10T15:19:30.172Z,93268.63
2019-02-10T15:22:00.316Z,93268.14
2019-02-10T15:24:29.802Z,93268.05
2019-02-10T15:26:59.679Z,93262.53
2019-02-10T15:29:29.151Z,93265.60
2019-02-10T15:32:00.297Z,93253.58
2019-02-10T15:34:29.861Z,93244.22
2019-02-10T15:36:59.412Z,93238.99
2019-02-10T15:39:28.942Z,93238.47
2019-02-10T15:41:58.481Z,93234.94
2019-02-10T15:44:28.021Z,93233.09
2019-02-10T15:46:57.555Z,93229.47
2019-02-10T15:49:27.158Z,93221.66
2019-02-10T15:51:56.696Z,93216.34
2019-02-10T15:54:26.274Z,93214.53
2019-02-10T15:56:55.794Z,93220.73
2019-02-10T15:59:25.364Z,93218.03
2019-02-10T16:01:54.941Z,93219.48
2019-02-10T16:04:24.440Z,93211.77
2019-02-10T16:06:53.998Z,93216.56
2019-02-10T16:09:23.523Z,93216.06
2019-02-10T16:11:53.092Z,93225.36
2019-02-10T16:14:22.612Z,93227.81
2019-02-10T16:16:52.423Z,93230.77
2019-02-10T16:19:21.935Z,93219.07
2019-02-10T16:21:51.415Z,93229.52
2019-02-10T16:24:21.013Z,93233.17
2019-02-10T16:26:50.563Z,93232.93
2019-02-10T16:29:20.095Z,93237.95
2019-02-10T16:31:49.633Z,93225.46
2019-02-10T16:34:19.455Z,93211.95
2019-02-10T16:36:49.010Z,93215.27
2019-02-10T16:39:18.536Z,93209.63
2019-02-10T16:41:48.105Z,93183.16
2019-02-10T16:44:17.614Z,93225.61
2019-02-10T16:46:47.147Z,93226.48
2019-02-10T16:49:16.661Z,93245.19
2019-02-10T16:51:46.237Z,93258.97
2019-02-10T16:54:15.805Z,93263.50
2019-02-10T16:56:45.365Z,93273.23
2019-02-10T16:59:14.922Z,93280.49
2019-02-10T17:01:44.493Z,93268.62
2019-02-10T17:04:14.029Z,93280.17
2019-02-10T17:06:43.498Z,93283.70
2019-02-10T17:09:13.086Z,93281.02
2019-02-10T17:11:42.647Z,93275.06
2019-02-10T17:14:12.155Z,93277.05
2019-02-10T17:16:41.715Z,93278.58
2019-02-10T17:19:11.226Z,93273.14
2019-02-10T17:21:40.786Z,93285.10
2019-02-10T17:24:10.265Z,93291.63
2019-02-10T17:26:39.804Z,93287.52
2019-02-10T17:29:10.349Z,93282.29
2019-02-10T17:31:39.874Z,93281.91
2019-02-10T17:34:09.354Z,93299.64
2019-02-10T17:36:38.967Z,93291.94
2019-02-10T17:39:11.855Z,93272.86
2019-02-10T17:41:41.814Z,93249.63
2019-02-10T17:44:11.296Z,93261.69
2019-02-10T17:46:40.834Z,93285.19
2019-02-10T17:49:10.388Z,93320.66
2019-02-10T17:51:39.934Z,93345.64
2019-02-10T17:54:09.457Z,93376.83
2019-02-10T17:56:39.017Z,93383.25
2019-02-10T17:59:08.535Z,93407.84
2019-02-10T18:01:38.058Z,93422.34
2019-02-10T18:04:07.568Z,93476.49
2019-02-10T18:06:37.039Z,93518.16
2019-02-10T18:09:07.625Z,93547.59
2019-02-10T18:11:37.106Z,93582.08
2019-02-10T18:14:08.276Z,93600.00
2019-02-10T18:16:39.406Z,93627.05
2019-02-10T18:19:19.514Z,93639.53
2019-02-10T18:21:53.329Z,93654.92
2019-02-10T18:24:32.968Z,93667.14
2019-02-10T18:27:09.513Z,93695.39
2019-02-10T18:29:40.716Z,93713.00
2019-02-10T18:32:14.516Z,93729.70
2019-02-10T18:34:45.685Z,93753.22
2019-02-10T18:37:29.009Z,93790.02
2019-02-10T18:40:06.113Z,93774.77
2019-02-10T18:42:53.247Z,93776.48
2019-02-10T18:45:24.403Z,93784.31
2019-02-10T18:48:01.328Z,93788.06
2019-02-10T18:50:39.409Z,93826.19
2019-02-10T18:53:28.207Z,93838.66
2019-02-10T18:56:05.015Z,93821.64
2019-02-10T18:58:36.164Z,93843.03
2019-02-10T19:01:05.464Z,93842.85
2019-02-10T19:03:46.896Z,93860.54
2019-02-10T19:06:18.013Z,93849.19
2019-02-10T19:08:54.931Z,93869.02
2019-02-10T19:11:31.846Z,93875.01
2019-02-10T19:14:03.031Z,93868.50
2019-02-10T19:16:37.822Z,93852.77
2019-02-10T19:19:14.650Z,93866.27
2019-02-10T19:21:49.473Z,93879.70
2019-02-10T19:24:20.630Z,93877.11
2019-02-10T19:26:51.791Z,93892.88
2019-02-10T19:29:21.367Z,93888.50
2019-02-10T19:32:04.488Z,93900.98
2019-02-10T19:34:51.407Z,93882.97
2019-02-10T19:37:22.591Z,93887.02
2019-02-10T19:40:05.214Z,93881.03
2019-02-10T19:42:52.435Z,93886.85
2019-02-10T19:45:23.557Z,93879.41
2019-02-10T19:48:06.838Z,93901.64
2019-02-10T19:50:37.990Z,93911.39
2019-02-10T19:53:25.096Z,93913.49
2019-02-10T19:55:57.009Z,93915.41
2019-02-10T19:58:34.141Z,93916.70
2019-02-10T20:01:08.054Z,93945.27
2019-02-10T20:03:51.012Z,93960.99
2019-02-10T20:06:29.200Z,93960.97
2019-02-10T20:09:16.450Z,93946.49
2019-02-10T20:11:47.556Z,93958.13
2019-02-10T20:14:31.945Z,93952.30
2019-02-10T20:17:19.011Z,93944.01
2019-02-10T20:20:01.984Z,93961.66
2019-02-10T20:22:33.105Z,93957.94
2019-02-10T20:25:04.318Z,93950.02
2019-02-10T20:27:47.576Z,93983.53
2019-02-10T20:30:24.511Z,93963.91
2019-02-10T20:33:01.534Z,93975.05
2019-02-10T20:35:47.273Z,93964.55
2019-02-10T20:38:19.411Z,94001.31
2019-02-10T20:40:50.531Z,93979.87
2019-02-10T20:43:39.676Z,93971.80
2019-02-10T20:46:26.896Z,93977.07
2019-02-10T20:49:01.047Z,93960.53
2019-02-10T20:51:48.254Z,93979.66
2019-02-10T20:54:21.935Z,93983.11
2019-02-10T20:56:56.012Z,93994.46
2019-02-10T20:59:36.153Z,93997.27
2019-02-10T21:02:16.344Z,93981.22
2019-02-10T21:04:58.986Z,93984.10
2019-02-10T21:07:46.349Z,93992.11
2019-02-10T21:10:29.605Z,93988.51
2019-02-10T21:13:03.667Z,93990.41
2019-02-10T21:15:37.791Z,93994.70
2019-02-10T21:18:20.761Z,93976.17
2019-02-10T21:20:59.731Z,93955.97
2019-02-10T21:23:48.812Z,93966.15
2019-02-10T21:26:19.959Z,93946.03
2019-02-10T21:28:56.797Z,93914.20
2019-02-10T21:31:27.953Z,93905.64
2019-02-10T21:34:07.626Z,93891.83
2019-02-10T21:36:38.784Z,93893.94
2019-02-10T21:39:10.311Z,93888.52
2019-02-10T21:41:50.381Z,93878.84
2019-02-10T21:44:21.587Z,93881.16
2019-02-10T21:47:01.964Z,93877.12
2019-02-10T21:49:31.515Z,93872.91
2019-02-10T21:52:01.301Z,93862.02
2019-02-10T21:54:30.865Z,93871.58
2019-02-10T21:57:00.348Z,93865.27
2019-02-10T21:59:29.978Z,93866.89
2019-02-10T22:01:59.517Z,93869.80
2019-02-10T22:04:29.581Z,93870.77
2019-02-10T22:06:59.098Z,93870.94
2019-02-10T22:09:28.619Z,93868.02
2019-02-10T22:11:58.134Z,93860.41
2019-02-10T22:14:27.662Z,93858.59
2019-02-10T22:16:57.643Z,93860.70
2019-02-10T22:19:27.148Z,93854.38
2019-02-10T22:21:56.646Z,93843.84
2019-02-10T22:24:26.184Z,93855.70
2019-02-10T22:26:55.717Z,93869.14
2019-02-10T22:29:25.793Z,93851.66
2019-02-10T22:31:55.308Z,93859.77
2019-02-10T22:34:24.826Z,93852.27
2019-02-10T22:36:54.369Z,93862.52
2019-02-10T22:39:23.867Z,93865.11
2019-02-10T22:41:53.940Z,93862.81
2019-02-10T22:44:23.450Z,93866.73
2019-02-10T22:46:52.978Z,93859.92
2019-02-10T22:49:22.501Z,93865.92
2019-02-10T22:51:52.010Z,93869.50
2019-02-10T22:54:22.116Z,93875.19
2019-02-10T22:56:51.642Z,93889.47
2019-02-10T22:59:21.236Z,93902.13
2019-02-10T23:01:50.729Z,93911.52
2019-02-10T23:04:20.254Z,93906.14
2019-02-10T23:06:50.259Z,93914.29
2019-02-10T23:09:21.504Z,93924.66
2019-02-10T23:11:51.085Z,93908.91
2019-02-10T23:14:20.624Z,93922.55
2019-02-10T23:16:50.169Z,93910.19
2019-02-10T23:19:20.013Z,93932.78
2019-02-10T23:21:49.556Z,93928.91
2019-02-10T23:24:19.110Z,93944.95
2019-02-10T23:26:48.627Z,93948.50
2019-02-10T23:29:18.105Z,93948.80
2019-02-10T23:31:47.645Z,93960.31
2019-02-10T23:34:17.146Z,93964.34
2019-02-10T23:36:46.637Z,93956.56
2019-02-10T23:39:16.173Z,93953.61
2019-02-10T23:41:45.682Z,93948.11
2019-02-10T23:44:15.171Z,93953.78
2019-02-10T23:46:44.687Z,93954.36
2019-02-10T23:49:14.191Z,93953.20
2019-02-10T23:51:43.664Z,93962.05
2019-02-10T23:54:14.273Z,93981.94
2019-02-10T23:56:47.152Z,93977.20
2019-02-10T23:59:14.998Z,93967.83
