createdAt,value
2018-12-21T00:01:44.833Z,87.00
2018-12-21T00:04:12.395Z,87.00
2018-12-21T00:06:39.928Z,87.00
2018-12-21T00:09:07.467Z,87.00
2018-12-21T00:11:35.010Z,86.90
2018-12-21T00:14:02.549Z,87.00
2018-12-21T00:16:30.442Z,87.00
2018-12-21T00:18:57.956Z,86.90
2018-12-21T00:21:25.491Z,87.00
2018-12-21T00:23:53.024Z,86.90
2018-12-21T00:26:20.624Z,86.90
2018-12-21T00:28:48.168Z,86.90
2018-12-21T00:31:21.258Z,87.00
2018-12-21T00:33:54.321Z,87.00
2018-12-21T00:36:27.569Z,86.90
2018-12-21T00:39:00.897Z,86.90
2018-12-21T00:41:28.193Z,86.90
2018-12-21T00:43:57.749Z,87.00
2018-12-21T00:46:25.507Z,86.90
2018-12-21T00:48:53.739Z,86.90
2018-12-21T00:51:21.281Z,86.90
2018-12-21T00:53:48.819Z,86.90
2018-12-21T00:56:16.355Z,87.00
2018-12-21T00:58:43.886Z,86.90
2018-12-21T01:01:11.405Z,86.90
2018-12-21T01:03:39.066Z,86.90
2018-12-21T01:06:06.610Z,86.90
2018-12-21T01:08:34.248Z,86.90
2018-12-21T01:11:01.794Z,86.90
2018-12-21T01:13:29.358Z,86.60
2018-12-21T01:15:56.881Z,86.50
2018-12-21T01:18:24.434Z,86.80
2018-12-21T01:20:51.978Z,86.80
2018-12-21T01:23:19.518Z,86.80
2018-12-21T01:25:47.056Z,86.80
2018-12-21T01:28:14.582Z,86.80
2018-12-21T01:30:42.230Z,86.80
2018-12-21T01:33:09.773Z,86.80
2018-12-21T01:35:37.288Z,86.40
2018-12-21T01:38:04.829Z,86.40
2018-12-21T01:40:32.647Z,86.50
2018-12-21T01:43:00.161Z,86.70
2018-12-21T01:45:27.701Z,87.50
2018-12-21T01:47:55.269Z,86.80
2018-12-21T01:50:22.810Z,86.60
2018-12-21T01:52:50.337Z,86.80
2018-12-21T01:55:17.875Z,86.80
2018-12-21T01:57:45.437Z,86.70
2018-12-21T02:00:12.992Z,86.70
2018-12-21T02:02:40.514Z,86.30
2018-12-21T02:05:08.294Z,86.70
2018-12-21T02:07:35.840Z,86.70
2018-12-21T02:10:05.907Z,86.80
2018-12-21T02:12:33.686Z,86.70
2018-12-21T02:15:01.260Z,86.50
2018-12-21T02:17:29.139Z,86.10
2018-12-21T02:19:56.671Z,86.10
2018-12-21T02:22:24.214Z,86.10
2018-12-21T02:24:51.762Z,86.00
2018-12-21T02:27:19.290Z,86.20
2018-12-21T02:29:46.821Z,86.00
2018-12-21T02:32:14.383Z,86.10
2018-12-21T02:34:42.050Z,86.20
2018-12-21T02:37:09.569Z,86.10
2018-12-21T02:39:37.114Z,86.40
2018-12-21T02:42:04.674Z,86.50
2018-12-21T02:44:32.557Z,86.60
2018-12-21T02:47:00.078Z,86.40
2018-12-21T02:49:27.623Z,86.40
2018-12-21T02:51:55.164Z,86.00
2018-12-21T02:54:22.724Z,85.90
2018-12-21T02:56:50.246Z,85.90
2018-12-21T02:59:17.784Z,86.10
2018-12-21T03:01:45.320Z,86.20
2018-12-21T03:04:13.246Z,86.30
2018-12-21T03:06:40.786Z,86.30
2018-12-21T03:09:09.064Z,86.20
2018-12-21T03:11:36.624Z,86.10
2018-12-21T03:14:04.276Z,86.10
2018-12-21T03:16:32.158Z,86.00
2018-12-21T03:18:59.686Z,86.00
2018-12-21T03:21:27.333Z,86.10
2018-12-21T03:23:54.886Z,86.20
2018-12-21T03:26:22.425Z,86.50
2018-12-21T03:28:49.970Z,86.10
2018-12-21T03:31:17.527Z,85.90
2018-12-21T03:33:45.076Z,86.00
2018-12-21T03:36:12.642Z,85.90
2018-12-21T03:38:40.171Z,85.80
2018-12-21T03:41:07.787Z,85.50
2018-12-21T03:43:35.333Z,86.20
2018-12-21T03:46:02.910Z,86.20
2018-12-21T03:48:30.466Z,85.60
2018-12-21T03:50:58.077Z,85.60
2018-12-21T03:53:25.601Z,85.50
2018-12-21T03:55:53.123Z,85.50
2018-12-21T03:58:20.663Z,85.20
2018-12-21T04:00:48.226Z,85.00
2018-12-21T04:03:15.784Z,84.90
2018-12-21T04:05:43.327Z,84.90
2018-12-21T04:08:10.876Z,85.00
2018-12-21T04:10:38.446Z,84.90
2018-12-21T04:13:06.044Z,84.90
2018-12-21T04:15:33.849Z,84.70
2018-12-21T04:18:01.397Z,84.60
2018-12-21T04:20:28.943Z,84.70
2018-12-21T04:22:56.572Z,84.40
2018-12-21T04:25:24.117Z,84.40
2018-12-21T04:27:51.683Z,84.50
2018-12-21T04:30:19.228Z,84.20
2018-12-21T04:32:46.812Z,84.40
2018-12-21T04:35:14.371Z,84.50
2018-12-21T04:37:41.918Z,84.60
2018-12-21T04:40:09.463Z,84.50
2018-12-21T04:42:37.022Z,84.60
2018-12-21T04:45:05.281Z,84.50
2018-12-21T04:47:32.828Z,84.40
2018-12-21T04:50:00.364Z,84.40
2018-12-21T04:52:27.883Z,84.40
2018-12-21T04:54:55.606Z,84.10
2018-12-21T04:57:23.162Z,84.00
2018-12-21T04:59:50.748Z,84.10
2018-12-21T05:02:18.565Z,84.20
2018-12-21T05:04:46.236Z,84.20
2018-12-21T05:07:13.780Z,84.20
2018-12-21T05:09:41.318Z,84.30
2018-12-21T05:12:08.859Z,84.40
2018-12-21T05:14:36.425Z,84.30
2018-12-21T05:17:04.014Z,84.20
2018-12-21T05:19:31.565Z,84.20
2018-12-21T05:21:59.395Z,84.30
2018-12-21T05:24:26.914Z,84.20
2018-12-21T05:26:54.465Z,84.30
2018-12-21T05:29:21.986Z,84.40
2018-12-21T05:31:49.533Z,84.40
2018-12-21T05:34:17.172Z,84.40
2018-12-21T05:36:44.755Z,84.50
2018-12-21T05:39:12.304Z,84.20
2018-12-21T05:41:39.830Z,84.00
2018-12-21T05:44:07.364Z,84.00
2018-12-21T05:46:35.011Z,84.20
2018-12-21T05:49:02.574Z,84.20
2018-12-21T05:51:30.112Z,84.30
2018-12-21T05:53:57.655Z,84.40
2018-12-21T05:56:25.195Z,84.50
2018-12-21T05:58:52.735Z,84.50
2018-12-21T06:01:20.280Z,84.60
2018-12-21T06:03:47.818Z,84.50
2018-12-21T06:06:15.362Z,84.70
2018-12-21T06:08:42.926Z,84.40
2018-12-21T06:11:10.464Z,84.40
2018-12-21T06:13:38.011Z,84.10
2018-12-21T06:16:05.548Z,84.00
2018-12-21T06:18:33.066Z,83.90
2018-12-21T06:21:00.669Z,83.90
2018-12-21T06:23:28.242Z,83.80
2018-12-21T06:25:55.783Z,84.00
2018-12-21T06:28:23.330Z,83.70
2018-12-21T06:30:50.879Z,83.90
2018-12-21T06:33:18.423Z,83.90
2018-12-21T06:35:45.938Z,83.90
2018-12-21T06:38:13.470Z,84.00
2018-12-21T06:40:41.008Z,83.80
2018-12-21T06:43:08.556Z,83.40
2018-12-21T06:45:36.115Z,83.40
2018-12-21T06:48:03.636Z,83.50
2018-12-21T06:50:31.199Z,83.40
2018-12-21T06:52:58.743Z,83.40
2018-12-21T06:55:26.289Z,83.60
2018-12-21T06:57:53.837Z,83.60
2018-12-21T07:00:21.374Z,83.70
2018-12-21T07:02:48.930Z,83.70
2018-12-21T07:05:16.484Z,83.70
2018-12-21T07:07:44.022Z,83.70
2018-12-21T07:10:11.554Z,83.70
2018-12-21T07:12:39.099Z,83.60
2018-12-21T07:15:07.057Z,83.60
2018-12-21T07:17:34.603Z,83.80
2018-12-21T07:20:02.148Z,83.90
2018-12-21T07:22:29.688Z,83.80
2018-12-21T07:24:57.197Z,83.90
2018-12-21T07:27:24.723Z,83.50
2018-12-21T07:29:52.269Z,82.90
2018-12-21T07:32:19.810Z,83.20
2018-12-21T07:34:47.355Z,82.90
2018-12-21T07:37:14.897Z,83.10
2018-12-21T07:39:42.446Z,83.10
2018-12-21T07:42:09.980Z,83.20
2018-12-21T07:44:37.493Z,83.00
2018-12-21T07:47:05.008Z,83.10
2018-12-21T07:49:32.554Z,83.00
2018-12-21T07:52:00.095Z,83.30
2018-12-21T07:54:27.648Z,83.00
2018-12-21T07:56:55.175Z,83.20
2018-12-21T07:59:22.701Z,82.70
2018-12-21T08:01:50.300Z,83.30
2018-12-21T08:04:17.844Z,83.20
2018-12-21T08:06:45.367Z,83.00
2018-12-21T08:09:12.924Z,82.80
2018-12-21T08:11:40.465Z,82.50
2018-12-21T08:14:08.017Z,82.60
2018-12-21T08:16:35.569Z,82.30
2018-12-21T08:19:03.131Z,82.30
2018-12-21T08:21:30.694Z,82.50
2018-12-21T08:23:58.230Z,82.70
2018-12-21T08:26:25.760Z,82.50
2018-12-21T08:28:53.309Z,82.50
2018-12-21T08:31:20.846Z,82.50
2018-12-21T08:33:48.392Z,82.00
2018-12-21T08:36:15.959Z,82.10
2018-12-21T08:38:43.500Z,82.20
2018-12-21T08:41:11.035Z,82.10
2018-12-21T08:43:38.590Z,81.40
2018-12-21T08:46:06.148Z,81.60
2018-12-21T08:48:33.821Z,81.60
2018-12-21T08:51:01.359Z,81.80
2018-12-21T08:53:28.905Z,82.30
2018-12-21T08:55:56.438Z,82.40
2018-12-21T08:58:23.994Z,82.60
2018-12-21T09:00:51.538Z,82.40
2018-12-21T09:03:19.102Z,82.60
2018-12-21T09:05:46.656Z,82.50
2018-12-21T09:08:14.195Z,82.60
2018-12-21T09:10:41.741Z,82.60
2018-12-21T09:13:09.262Z,82.80
2018-12-21T09:15:36.911Z,82.80
2018-12-21T09:18:04.446Z,82.90
2018-12-21T09:20:31.987Z,82.40
2018-12-21T09:22:59.520Z,82.60
2018-12-21T09:25:27.086Z,82.70
2018-12-21T09:27:54.623Z,82.80
2018-12-21T09:30:22.172Z,82.40
2018-12-21T09:32:49.702Z,82.60
2018-12-21T09:35:17.230Z,82.90
2018-12-21T09:37:44.774Z,82.90
2018-12-21T09:40:12.532Z,82.90
2018-12-21T09:42:40.081Z,83.00
2018-12-21T09:45:07.619Z,82.90
2018-12-21T09:47:35.200Z,82.80
2018-12-21T09:50:03.079Z,82.60
2018-12-21T09:52:30.729Z,82.50
2018-12-21T09:54:58.255Z,83.00
2018-12-21T09:57:25.774Z,82.90
2018-12-21T09:59:53.342Z,82.80
2018-12-21T10:02:20.914Z,82.40
2018-12-21T10:04:48.480Z,82.20
2018-12-21T10:07:16.036Z,82.30
2018-12-21T10:09:43.576Z,82.00
2018-12-21T10:12:11.113Z,81.90
2018-12-21T10:14:38.666Z,81.60
2018-12-21T10:17:06.222Z,81.60
2018-12-21T10:19:33.772Z,80.80
2018-12-21T10:22:01.362Z,81.20
2018-12-21T10:24:29.182Z,81.40
2018-12-21T10:26:56.732Z,81.30
2018-12-21T10:29:24.302Z,81.60
2018-12-21T10:31:52.544Z,81.10
2018-12-21T10:34:20.101Z,81.00
2018-12-21T10:36:47.638Z,81.10
2018-12-21T10:39:15.191Z,81.60
2018-12-21T10:41:42.743Z,81.60
2018-12-21T10:44:10.312Z,81.60
2018-12-21T10:46:37.866Z,81.60
2018-12-21T10:49:05.430Z,81.30
2018-12-21T10:51:33.003Z,80.70
2018-12-21T10:54:00.562Z,80.70
2018-12-21T10:56:28.099Z,80.70
2018-12-21T10:58:55.671Z,80.70
2018-12-21T11:01:23.232Z,81.00
2018-12-21T11:03:50.788Z,81.10
2018-12-21T11:06:18.394Z,81.20
2018-12-21T11:08:45.956Z,81.40
2018-12-21T11:11:14.943Z,81.40
2018-12-21T11:13:42.681Z,80.90
2018-12-21T11:16:10.260Z,81.20
2018-12-21T11:18:37.820Z,81.20
2018-12-21T11:21:05.380Z,81.50
2018-12-21T11:23:32.928Z,81.60
2018-12-21T11:26:01.432Z,81.50
2018-12-21T11:28:28.971Z,81.50
2018-12-21T11:30:56.525Z,81.60
2018-12-21T11:33:24.066Z,81.60
2018-12-21T11:35:51.605Z,81.60
2018-12-21T11:38:19.135Z,81.60
2018-12-21T11:40:46.684Z,81.60
2018-12-21T11:43:14.242Z,81.70
2018-12-21T11:45:41.833Z,81.70
2018-12-21T11:48:09.395Z,81.60
2018-12-21T11:50:36.930Z,81.70
2018-12-21T11:53:04.476Z,81.60
2018-12-21T11:55:32.016Z,81.60
2018-12-21T11:57:59.562Z,81.60
2018-12-21T12:00:27.092Z,81.60
2018-12-21T12:02:54.661Z,81.70
2018-12-21T12:05:22.224Z,81.60
2018-12-21T12:07:49.767Z,81.60
2018-12-21T12:10:17.331Z,81.60
2018-12-21T12:12:44.895Z,81.60
2018-12-21T12:15:12.427Z,81.60
2018-12-21T12:17:39.969Z,81.60
2018-12-21T12:20:07.631Z,81.60
2018-12-21T12:22:35.177Z,82.40
2018-12-21T12:25:02.965Z,81.60
2018-12-21T12:27:30.517Z,81.50
2018-12-21T12:29:58.334Z,81.60
2018-12-21T12:32:25.880Z,81.50
2018-12-21T12:34:53.423Z,81.50
2018-12-21T12:37:20.970Z,81.60
2018-12-21T12:39:48.520Z,81.60
2018-12-21T12:42:16.071Z,81.70
2018-12-21T12:44:43.624Z,81.60
2018-12-21T12:47:11.191Z,81.60
2018-12-21T12:49:38.733Z,81.50
2018-12-21T12:52:06.335Z,81.60
2018-12-21T12:54:33.872Z,81.40
2018-12-21T12:57:01.684Z,80.70
2018-12-21T12:59:29.221Z,80.60
2018-12-21T13:01:58.460Z,80.00
2018-12-21T13:04:26.291Z,80.20
2018-12-21T13:06:53.865Z,79.90
2018-12-21T13:09:21.397Z,80.30
2018-12-21T13:11:48.952Z,80.10
2018-12-21T13:14:16.709Z,80.20
2018-12-21T13:16:44.389Z,80.00
2018-12-21T13:19:11.949Z,80.10
2018-12-21T13:21:39.503Z,80.30
2018-12-21T13:24:07.076Z,80.40
2018-12-21T13:26:34.686Z,80.30
2018-12-21T13:29:02.252Z,80.30
2018-12-21T13:31:29.792Z,80.20
2018-12-21T13:33:57.352Z,80.30
2018-12-21T13:36:24.901Z,80.30
2018-12-21T13:38:52.442Z,80.30
2018-12-21T13:41:19.954Z,79.80
2018-12-21T13:43:47.498Z,79.90
2018-12-21T13:46:15.044Z,79.90
2018-12-21T13:48:42.578Z,79.70
2018-12-21T13:51:10.110Z,79.60
2018-12-21T13:53:38.214Z,79.90
2018-12-21T13:56:05.795Z,79.60
2018-12-21T13:58:33.347Z,79.50
2018-12-21T14:01:00.899Z,79.70
2018-12-21T14:03:28.434Z,79.90
2018-12-21T14:05:55.986Z,79.80
2018-12-21T14:08:23.534Z,80.10
2018-12-21T14:10:51.106Z,79.80
2018-12-21T14:13:18.654Z,79.80
2018-12-21T14:15:46.202Z,79.90
2018-12-21T14:18:13.784Z,80.00
2018-12-21T14:20:41.342Z,79.90
2018-12-21T14:23:08.891Z,80.30
2018-12-21T14:25:36.714Z,80.40
2018-12-21T14:28:04.296Z,80.50
2018-12-21T14:30:31.843Z,80.60
2018-12-21T14:32:59.406Z,80.40
2018-12-21T14:35:27.083Z,80.30
2018-12-21T14:37:54.620Z,80.30
2018-12-21T14:40:22.172Z,79.60
2018-12-21T14:42:49.716Z,79.70
2018-12-21T14:45:17.245Z,80.10
2018-12-21T14:47:44.783Z,80.20
2018-12-21T14:50:12.341Z,80.10
2018-12-21T14:52:39.894Z,79.30
2018-12-21T14:55:07.621Z,80.00
2018-12-21T14:57:35.160Z,80.40
2018-12-21T15:00:05.316Z,80.50
2018-12-21T15:02:32.869Z,80.70
2018-12-21T15:05:00.466Z,80.80
2018-12-21T15:07:28.003Z,80.90
2018-12-21T15:09:55.544Z,81.00
2018-12-21T15:12:23.083Z,81.00
2018-12-21T15:14:50.678Z,81.20
2018-12-21T15:17:18.196Z,81.30
2018-12-21T15:19:45.742Z,81.30
2018-12-21T15:22:13.289Z,81.20
2018-12-21T15:24:40.875Z,81.30
2018-12-21T15:27:08.412Z,81.40
2018-12-21T15:29:35.940Z,81.30
2018-12-21T15:32:03.525Z,81.70
2018-12-21T15:34:31.118Z,81.30
2018-12-21T15:36:58.779Z,81.30
2018-12-21T15:39:26.330Z,81.30
2018-12-21T15:41:53.859Z,81.40
2018-12-21T15:44:21.395Z,81.30
2018-12-21T15:46:48.924Z,81.30
2018-12-21T15:49:16.461Z,81.30
2018-12-21T15:51:44.006Z,81.30
2018-12-21T15:54:11.552Z,81.30
2018-12-21T15:56:39.079Z,81.30
2018-12-21T15:59:06.720Z,82.00
2018-12-21T16:01:37.056Z,81.30
2018-12-21T16:04:03.850Z,81.30
2018-12-21T16:06:31.387Z,81.40
2018-12-21T16:08:58.940Z,81.40
2018-12-21T16:11:26.498Z,81.30
2018-12-21T16:13:54.035Z,81.30
2018-12-21T16:16:21.556Z,81.30
2018-12-21T16:18:49.080Z,81.30
2018-12-21T16:21:16.623Z,81.10
2018-12-21T16:23:44.140Z,81.20
2018-12-21T16:26:11.664Z,81.30
2018-12-21T16:28:39.203Z,81.30
2018-12-21T16:31:06.733Z,81.30
2018-12-21T16:33:34.276Z,81.30
2018-12-21T16:36:01.799Z,81.20
2018-12-21T16:38:29.314Z,81.30
2018-12-21T16:40:56.848Z,81.30
2018-12-21T16:43:24.381Z,81.30
2018-12-21T16:45:51.913Z,81.30
2018-12-21T16:48:19.441Z,81.30
2018-12-21T16:50:46.990Z,81.30
2018-12-21T16:53:14.546Z,81.30
2018-12-21T16:55:42.083Z,81.30
2018-12-21T16:58:09.618Z,81.30
2018-12-21T17:00:37.178Z,81.40
2018-12-21T17:03:04.807Z,81.40
2018-12-21T17:05:32.354Z,81.50
2018-12-21T17:07:59.906Z,81.40
2018-12-21T17:10:27.733Z,81.40
2018-12-21T17:12:55.249Z,81.30
2018-12-21T17:15:22.780Z,81.30
2018-12-21T17:17:50.304Z,81.50
2018-12-21T17:20:17.829Z,81.40
2018-12-21T17:22:46.327Z,81.50
2018-12-21T17:25:13.982Z,81.60
2018-12-21T17:27:41.530Z,81.70
2018-12-21T17:30:09.576Z,82.20
2018-12-21T17:32:37.218Z,81.70
2018-12-21T17:35:06.479Z,81.80
2018-12-21T17:37:34.120Z,81.70
2018-12-21T17:40:01.688Z,81.40
2018-12-21T17:42:29.215Z,81.60
2018-12-21T17:44:56.841Z,81.60
2018-12-21T17:47:24.405Z,81.40
2018-12-21T17:49:51.948Z,81.30
2018-12-21T17:52:19.590Z,81.00
2018-12-21T17:54:47.135Z,81.00
2018-12-21T17:57:14.680Z,81.10
2018-12-21T17:59:42.200Z,81.40
2018-12-21T18:02:09.741Z,81.30
2018-12-21T18:04:37.288Z,81.30
2018-12-21T18:07:04.823Z,81.30
2018-12-21T18:09:32.348Z,81.30
2018-12-21T18:11:59.883Z,81.40
2018-12-21T18:14:27.410Z,81.60
2018-12-21T18:16:54.958Z,81.40
2018-12-21T18:19:22.517Z,81.30
2018-12-21T18:21:50.044Z,81.10
2018-12-21T18:24:17.584Z,80.50
2018-12-21T18:26:45.117Z,79.60
2018-12-21T18:29:12.633Z,79.40
2018-12-21T18:31:44.169Z,79.50
2018-12-21T18:34:14.742Z,79.70
2018-12-21T18:36:42.286Z,79.70
2018-12-21T18:39:09.827Z,80.10
2018-12-21T18:41:37.367Z,80.30
2018-12-21T18:44:04.911Z,80.50
2018-12-21T18:46:32.498Z,80.60
2018-12-21T18:49:00.085Z,80.80
2018-12-21T18:51:27.624Z,80.60
2018-12-21T18:53:55.165Z,80.90
2018-12-21T18:56:23.262Z,81.00
2018-12-21T18:58:50.789Z,81.00
2018-12-21T19:01:18.328Z,81.70
2018-12-21T19:03:45.864Z,81.10
2018-12-21T19:06:13.477Z,81.20
2018-12-21T19:08:41.005Z,81.30
2018-12-21T19:11:08.630Z,81.40
2018-12-21T19:13:36.161Z,81.30
2018-12-21T19:16:03.802Z,81.10
2018-12-21T19:18:31.327Z,81.00
2018-12-21T19:20:58.861Z,81.10
2018-12-21T19:23:26.410Z,81.00
2018-12-21T19:25:54.204Z,81.00
2018-12-21T19:28:21.742Z,81.10
2018-12-21T19:30:49.294Z,81.10
2018-12-21T19:33:16.865Z,81.20
2018-12-21T19:35:44.419Z,81.10
2018-12-21T19:38:11.952Z,81.00
2018-12-21T19:40:39.465Z,80.90
2018-12-21T19:43:07.002Z,81.00
2018-12-21T19:45:34.579Z,81.00
2018-12-21T19:48:02.104Z,81.30
2018-12-21T19:50:29.653Z,81.30
2018-12-21T19:52:57.183Z,81.30
2018-12-21T19:55:29.625Z,81.30
2018-12-21T19:57:57.172Z,81.50
2018-12-21T20:00:24.716Z,81.60
2018-12-21T20:02:52.279Z,81.70
2018-12-21T20:05:19.820Z,81.80
2018-12-21T20:07:47.363Z,81.90
2018-12-21T20:10:14.937Z,81.90
2018-12-21T20:12:42.451Z,81.90
2018-12-21T20:15:09.972Z,81.70
2018-12-21T20:17:37.512Z,81.60
2018-12-21T20:20:07.656Z,81.70
2018-12-21T20:22:35.166Z,81.70
2018-12-21T20:25:03.037Z,81.80
2018-12-21T20:27:30.567Z,82.10
2018-12-21T20:29:58.107Z,81.90
2018-12-21T20:32:25.651Z,81.90
2018-12-21T20:34:53.189Z,81.80
2018-12-21T20:37:20.745Z,81.70
2018-12-21T20:39:48.280Z,81.70
2018-12-21T20:42:15.805Z,81.40
2018-12-21T20:44:43.338Z,81.70
2018-12-21T20:47:11.003Z,81.30
2018-12-21T20:49:38.517Z,81.30
2018-12-21T20:52:06.033Z,81.70
2018-12-21T20:54:33.551Z,81.70
2018-12-21T20:57:01.098Z,81.80
2018-12-21T20:59:28.625Z,81.60
2018-12-21T21:01:56.287Z,81.40
2018-12-21T21:04:23.831Z,81.40
2018-12-21T21:06:51.353Z,81.40
2018-12-21T21:09:18.896Z,81.30
2018-12-21T21:11:46.435Z,81.30
2018-12-21T21:14:13.971Z,81.30
2018-12-21T21:16:41.508Z,81.20
2018-12-21T21:19:09.173Z,81.20
2018-12-21T21:21:36.736Z,81.20
2018-12-21T21:24:04.267Z,81.20
2018-12-21T21:26:31.795Z,81.10
2018-12-21T21:28:59.337Z,81.80
2018-12-21T21:31:26.868Z,81.10
2018-12-21T21:33:54.405Z,81.90
2018-12-21T21:36:21.952Z,81.30
2018-12-21T21:38:49.483Z,81.00
2018-12-21T21:41:17.003Z,81.20
2018-12-21T21:43:44.511Z,81.20
2018-12-21T21:46:12.065Z,81.20
2018-12-21T21:48:39.600Z,80.90
2018-12-21T21:51:07.138Z,80.90
2018-12-21T21:53:34.679Z,80.80
2018-12-21T21:56:02.226Z,80.80
2018-12-21T21:58:29.742Z,80.30
2018-12-21T22:00:57.383Z,80.50
2018-12-21T22:03:24.930Z,81.00
2018-12-21T22:05:52.496Z,80.60
2018-12-21T22:08:20.045Z,80.70
2018-12-21T22:10:47.590Z,80.70
2018-12-21T22:13:15.143Z,80.40
2018-12-21T22:15:42.959Z,80.50
2018-12-21T22:18:10.505Z,80.60
2018-12-21T22:20:38.034Z,80.60
2018-12-21T22:23:05.572Z,80.80
2018-12-21T22:25:33.118Z,80.80
2018-12-21T22:28:00.670Z,80.90
2018-12-21T22:30:28.197Z,80.80
2018-12-21T22:32:55.707Z,81.00
2018-12-21T22:35:23.249Z,81.00
2018-12-21T22:37:50.769Z,81.10
2018-12-21T22:40:18.292Z,80.80
2018-12-21T22:42:45.827Z,80.80
2018-12-21T22:45:13.663Z,80.90
2018-12-21T22:47:41.187Z,80.90
2018-12-21T22:50:08.865Z,80.70
2018-12-21T22:52:36.508Z,80.70
2018-12-21T22:55:05.135Z,80.50
2018-12-21T22:57:32.677Z,80.70
2018-12-21T23:00:00.203Z,80.50
2018-12-21T23:02:27.759Z,80.30
2018-12-21T23:04:55.310Z,80.40
2018-12-21T23:07:22.837Z,80.40
2018-12-21T23:09:50.434Z,80.50
2018-12-21T23:12:17.961Z,80.30
2018-12-21T23:14:45.495Z,80.30
2018-12-21T23:17:13.067Z,80.30
2018-12-21T23:19:40.595Z,80.40
2018-12-21T23:22:08.116Z,80.60
2018-12-21T23:24:35.659Z,80.50
2018-12-21T23:27:03.296Z,80.50
2018-12-21T23:29:30.829Z,80.60
2018-12-21T23:31:58.353Z,80.70
2018-12-21T23:34:25.899Z,80.80
2018-12-21T23:36:53.553Z,80.70
2018-12-21T23:39:21.071Z,80.50
2018-12-21T23:41:48.624Z,80.50
2018-12-21T23:44:16.145Z,80.50
2018-12-21T23:46:43.690Z,80.30
2018-12-21T23:49:11.200Z,80.40
2018-12-21T23:51:38.741Z,80.40
2018-12-21T23:54:06.291Z,80.50
2018-12-21T23:56:34.825Z,80.70
2018-12-21T23:59:02.341Z,80.40
