createdAt,value
2018-07-20T00:00:28.643Z,0.00
2018-07-20T00:01:28.630Z,0.00
2018-07-20T00:02:28.697Z,0.00
2018-07-20T00:03:28.564Z,0.00
2018-07-20T00:04:28.547Z,0.00
2018-07-20T00:05:28.532Z,0.00
2018-07-20T00:06:28.540Z,0.00
2018-07-20T00:07:28.493Z,0.00
2018-07-20T00:08:28.457Z,0.00
2018-07-20T00:09:28.442Z,0.00
2018-07-20T00:10:28.427Z,0.00
2018-07-20T00:11:28.397Z,0.00
2018-07-20T00:12:28.389Z,0.00
2018-07-20T00:13:28.352Z,0.00
2018-07-20T00:14:28.368Z,0.00
2018-07-20T00:15:28.397Z,0.00
2018-07-20T00:16:28.290Z,0.00
2018-07-20T00:17:28.251Z,0.00
2018-07-20T00:18:28.226Z,0.00
2018-07-20T00:19:49.211Z,0.00
2018-07-20T00:20:39.171Z,0.00
2018-07-20T00:21:28.158Z,0.00
2018-07-20T00:22:28.146Z,0.00
2018-07-20T00:23:28.123Z,0.00
2018-07-20T00:24:28.091Z,0.00
2018-07-20T00:25:28.070Z,0.00
2018-07-20T00:26:28.062Z,0.00
2018-07-20T00:27:28.041Z,0.00
2018-07-20T00:28:28.004Z,0.00
2018-07-20T00:29:27.978Z,0.00
2018-07-20T00:30:28.022Z,0.00
2018-07-20T00:31:27.929Z,0.00
2018-07-20T00:32:27.920Z,0.00
2018-07-20T00:33:27.899Z,0.00
2018-07-20T00:34:27.868Z,0.00
2018-07-20T00:35:27.844Z,0.00
2018-07-20T00:36:27.832Z,0.00
2018-07-20T00:37:27.808Z,0.00
2018-07-20T00:38:27.790Z,0.00
2018-07-20T00:39:27.750Z,0.00
2018-07-20T00:40:27.742Z,0.00
2018-07-20T00:41:27.723Z,0.00
2018-07-20T00:42:27.677Z,0.00
2018-07-20T00:43:27.660Z,0.00
2018-07-20T00:44:27.656Z,0.00
2018-07-20T00:45:27.616Z,0.00
2018-07-20T00:46:27.602Z,0.00
2018-07-20T00:47:27.585Z,0.00
2018-07-20T00:48:27.606Z,0.00
2018-07-20T00:49:27.552Z,0.00
2018-07-20T00:50:27.513Z,0.00
2018-07-20T00:51:27.512Z,0.00
2018-07-20T00:52:27.457Z,0.00
2018-07-20T00:53:27.429Z,0.00
2018-07-20T00:54:27.427Z,0.00
2018-07-20T00:55:27.386Z,0.00
2018-07-20T00:56:27.365Z,0.00
2018-07-20T00:57:27.353Z,0.00
2018-07-20T00:58:27.327Z,0.00
2018-07-20T00:59:27.336Z,0.00
2018-07-20T01:00:27.272Z,0.00
2018-07-20T01:01:27.262Z,0.00
2018-07-20T01:02:27.270Z,0.00
2018-07-20T01:03:27.204Z,0.00
2018-07-20T01:04:27.211Z,0.00
2018-07-20T01:05:27.190Z,0.00
2018-07-20T01:06:27.135Z,0.00
2018-07-20T01:07:27.119Z,0.00
2018-07-20T01:08:27.106Z,0.00
2018-07-20T01:09:27.075Z,0.00
2018-07-20T01:10:27.056Z,0.00
2018-07-20T01:11:27.030Z,0.00
2018-07-20T01:12:27.003Z,0.00
2018-07-20T01:13:26.978Z,0.00
2018-07-20T01:14:26.957Z,0.00
2018-07-20T01:15:26.947Z,0.00
2018-07-20T01:16:26.957Z,0.00
2018-07-20T01:17:26.910Z,0.00
2018-07-20T01:18:26.871Z,0.00
2018-07-20T01:19:26.838Z,0.00
2018-07-20T01:20:26.821Z,0.00
2018-07-20T01:21:26.800Z,0.00
2018-07-20T01:22:26.773Z,0.00
2018-07-20T01:23:26.745Z,0.00
2018-07-20T01:24:26.724Z,0.00
2018-07-20T01:25:26.710Z,0.00
2018-07-20T01:26:26.689Z,0.00
2018-07-20T01:27:26.659Z,0.00
2018-07-20T01:28:26.645Z,0.00
2018-07-20T01:29:26.609Z,0.00
2018-07-20T01:30:26.613Z,0.00
2018-07-20T01:31:26.590Z,0.00
2018-07-20T01:32:26.567Z,0.00
2018-07-20T01:33:26.577Z,0.00
2018-07-20T01:34:26.495Z,0.00
2018-07-20T01:35:26.509Z,0.00
2018-07-20T01:36:26.448Z,0.00
2018-07-20T01:37:26.435Z,0.00
2018-07-20T01:38:26.421Z,0.00
2018-07-20T01:39:26.393Z,0.00
2018-07-20T01:40:26.366Z,0.00
2018-07-20T01:41:26.335Z,0.00
2018-07-20T01:42:26.325Z,0.00
2018-07-20T01:43:26.291Z,0.00
2018-07-20T01:44:26.270Z,0.00
2018-07-20T01:45:26.255Z,0.00
2018-07-20T01:46:26.226Z,0.00
2018-07-20T01:47:26.219Z,0.00
2018-07-20T01:48:26.177Z,0.00
2018-07-20T01:49:26.164Z,0.00
2018-07-20T01:50:26.139Z,0.00
2018-07-20T01:51:26.119Z,0.00
2018-07-20T01:52:26.088Z,0.00
2018-07-20T01:53:26.083Z,0.00
2018-07-20T01:54:26.054Z,0.00
2018-07-20T01:55:26.042Z,0.00
2018-07-20T01:56:26.001Z,0.00
2018-07-20T01:57:25.978Z,0.00
2018-07-20T01:58:25.950Z,0.00
2018-07-20T01:59:25.959Z,0.00
2018-07-20T02:00:25.896Z,0.00
2018-07-20T02:01:25.876Z,0.00
2018-07-20T02:02:25.858Z,0.00
2018-07-20T02:03:25.854Z,0.00
2018-07-20T02:04:25.808Z,0.00
2018-07-20T02:05:25.789Z,0.00
2018-07-20T02:06:25.782Z,0.00
2018-07-20T02:07:25.762Z,0.00
2018-07-20T02:08:25.719Z,0.00
2018-07-20T02:09:25.712Z,0.00
2018-07-20T02:10:25.685Z,0.00
2018-07-20T02:11:25.649Z,0.00
2018-07-20T02:12:25.618Z,0.00
2018-07-20T02:13:25.618Z,0.00
2018-07-20T02:14:25.581Z,0.00
2018-07-20T02:15:25.606Z,0.00
2018-07-20T02:16:25.539Z,0.00
2018-07-20T02:17:25.526Z,0.00
2018-07-20T02:18:25.494Z,0.00
2018-07-20T02:19:25.490Z,0.00
2018-07-20T02:20:25.445Z,0.00
2018-07-20T02:21:25.459Z,0.00
2018-07-20T02:22:25.400Z,0.00
2018-07-20T02:23:25.385Z,0.00
2018-07-20T02:24:25.374Z,0.00
2018-07-20T02:25:25.325Z,0.00
2018-07-20T02:26:25.312Z,0.00
2018-07-20T02:27:25.286Z,0.00
2018-07-20T02:28:25.246Z,0.00
2018-07-20T02:29:25.268Z,0.00
2018-07-20T02:30:25.226Z,0.00
2018-07-20T02:31:26.190Z,0.00
2018-07-20T02:32:25.176Z,0.00
2018-07-20T02:33:25.157Z,0.00
2018-07-20T02:34:25.122Z,0.00
2018-07-20T02:35:25.084Z,0.00
2018-07-20T02:36:25.096Z,0.00
2018-07-20T02:37:25.067Z,0.00
2018-07-20T02:38:25.031Z,0.00
2018-07-20T02:39:25.003Z,0.00
2018-07-20T02:40:24.995Z,0.00
2018-07-20T02:41:24.952Z,0.00
2018-07-20T02:42:24.934Z,0.00
2018-07-20T02:43:24.923Z,0.00
2018-07-20T02:44:24.879Z,0.00
2018-07-20T02:45:24.865Z,0.00
2018-07-20T02:46:24.834Z,0.00
2018-07-20T02:47:24.848Z,0.00
2018-07-20T02:48:24.790Z,0.00
2018-07-20T02:49:24.772Z,0.00
2018-07-20T02:50:24.764Z,0.00
2018-07-20T02:51:25.686Z,0.00
2018-07-20T02:52:24.689Z,0.00
2018-07-20T02:53:24.690Z,0.00
2018-07-20T02:54:24.687Z,0.00
2018-07-20T02:55:24.624Z,0.00
2018-07-20T02:56:24.602Z,0.00
2018-07-20T02:57:24.597Z,0.00
2018-07-20T02:58:24.567Z,0.00
2018-07-20T02:59:24.529Z,0.00
2018-07-20T03:00:24.577Z,0.00
2018-07-20T03:01:24.501Z,0.00
2018-07-20T03:02:24.455Z,0.00
2018-07-20T03:03:24.457Z,0.00
2018-07-20T03:04:24.406Z,0.00
2018-07-20T03:05:24.453Z,0.00
2018-07-20T03:06:24.397Z,0.00
2018-07-20T03:07:24.375Z,0.00
2018-07-20T03:08:24.347Z,0.00
2018-07-20T03:09:24.303Z,0.00
2018-07-20T03:10:24.291Z,0.00
2018-07-20T03:11:24.272Z,0.00
2018-07-20T03:12:24.243Z,0.00
2018-07-20T03:13:24.208Z,0.00
2018-07-20T03:14:24.188Z,0.00
2018-07-20T03:15:24.168Z,0.00
2018-07-20T03:16:24.132Z,0.00
2018-07-20T03:17:24.127Z,0.00
2018-07-20T03:18:24.120Z,0.00
2018-07-20T03:19:24.073Z,0.00
2018-07-20T03:20:24.062Z,0.00
2018-07-20T03:21:24.027Z,0.00
2018-07-20T03:22:24.001Z,0.00
2018-07-20T03:23:23.974Z,0.00
2018-07-20T03:24:23.952Z,0.00
2018-07-20T03:25:23.937Z,0.00
2018-07-20T03:26:23.938Z,0.00
2018-07-20T03:27:23.879Z,0.00
2018-07-20T03:28:23.859Z,0.00
2018-07-20T03:29:23.834Z,0.00
2018-07-20T03:30:23.811Z,0.00
2018-07-20T03:31:23.796Z,0.00
2018-07-20T03:32:23.824Z,0.00
2018-07-20T03:33:23.746Z,0.00
2018-07-20T03:34:23.720Z,0.00
2018-07-20T03:35:23.695Z,0.00
2018-07-20T03:36:23.665Z,0.00
2018-07-20T03:37:23.656Z,0.00
2018-07-20T03:38:23.637Z,0.00
2018-07-20T03:39:23.590Z,0.00
2018-07-20T03:40:23.582Z,0.00
2018-07-20T03:41:23.555Z,0.00
2018-07-20T03:42:23.526Z,0.00
2018-07-20T03:43:23.502Z,0.00
2018-07-20T03:44:23.501Z,5.63
2018-07-20T03:45:23.460Z,5.63
2018-07-20T03:46:23.449Z,5.63
2018-07-20T03:47:23.407Z,5.63
2018-07-20T03:48:23.386Z,5.63
2018-07-20T03:49:23.362Z,5.63
2018-07-20T03:50:23.359Z,5.63
2018-07-20T03:51:23.334Z,5.63
2018-07-20T03:52:23.303Z,5.63
2018-07-20T03:53:23.283Z,5.63
2018-07-20T03:54:23.257Z,5.63
2018-07-20T03:55:23.236Z,5.63
2018-07-20T03:56:23.189Z,5.63
2018-07-20T03:57:23.185Z,5.63
2018-07-20T03:58:23.163Z,11.25
2018-07-20T03:59:23.124Z,11.25
2018-07-20T04:00:23.106Z,11.25
2018-07-20T04:01:23.091Z,11.25
2018-07-20T04:02:23.108Z,11.25
2018-07-20T04:03:23.031Z,11.25
2018-07-20T04:04:23.025Z,11.25
2018-07-20T04:05:23.038Z,11.25
2018-07-20T04:06:22.957Z,11.25
2018-07-20T04:07:22.956Z,11.25
2018-07-20T04:08:22.934Z,11.25
2018-07-20T04:09:22.891Z,11.25
2018-07-20T04:10:22.952Z,11.25
2018-07-20T04:11:22.861Z,11.25
2018-07-20T04:12:22.856Z,11.25
2018-07-20T04:13:22.806Z,11.25
2018-07-20T04:14:22.775Z,16.88
2018-07-20T04:15:22.751Z,16.88
2018-07-20T04:16:22.727Z,16.88
2018-07-20T04:17:22.703Z,16.88
2018-07-20T04:18:22.770Z,16.88
2018-07-20T04:19:22.704Z,16.88
2018-07-20T04:20:22.633Z,16.88
2018-07-20T04:21:22.621Z,22.50
2018-07-20T04:22:22.593Z,22.50
2018-07-20T04:23:23.213Z,22.50
2018-07-20T04:24:22.540Z,22.50
2018-07-20T04:25:22.538Z,22.50
2018-07-20T04:26:22.515Z,22.50
2018-07-20T04:27:22.469Z,22.50
2018-07-20T04:28:22.462Z,22.50
2018-07-20T04:29:22.430Z,22.50
2018-07-20T04:30:22.407Z,22.50
2018-07-20T04:31:22.387Z,22.50
2018-07-20T04:32:22.359Z,22.50
2018-07-20T04:33:22.334Z,22.50
2018-07-20T04:34:22.302Z,28.13
2018-07-20T04:35:22.314Z,28.13
2018-07-20T04:36:22.301Z,28.13
2018-07-20T04:37:22.285Z,28.13
2018-07-20T04:38:22.220Z,28.13
2018-07-20T04:39:22.186Z,28.13
2018-07-20T04:40:22.187Z,28.13
2018-07-20T04:41:22.134Z,28.13
2018-07-20T04:42:22.141Z,28.13
2018-07-20T04:43:22.090Z,33.75
2018-07-20T04:44:22.083Z,33.75
2018-07-20T04:45:22.045Z,33.75
2018-07-20T04:46:22.037Z,33.75
2018-07-20T04:47:22.004Z,33.75
2018-07-20T04:48:21.985Z,33.75
2018-07-20T04:49:22.003Z,33.75
2018-07-20T04:50:21.923Z,33.75
2018-07-20T04:51:21.937Z,39.38
2018-07-20T04:52:22.730Z,39.38
2018-07-20T04:53:22.023Z,39.38
2018-07-20T04:54:21.847Z,39.38
2018-07-20T04:55:21.826Z,39.38
2018-07-20T04:56:21.800Z,45.00
2018-07-20T04:57:21.772Z,45.00
2018-07-20T04:58:21.765Z,45.00
2018-07-20T04:59:21.725Z,45.00
2018-07-20T05:00:21.694Z,45.00
2018-07-20T05:01:21.685Z,45.00
2018-07-20T05:02:21.676Z,45.00
2018-07-20T05:03:21.628Z,45.00
2018-07-20T05:04:21.609Z,45.00
2018-07-20T05:05:21.589Z,50.63
2018-07-20T05:06:21.543Z,50.63
2018-07-20T05:07:21.535Z,50.63
2018-07-20T05:08:21.508Z,50.63
2018-07-20T05:09:21.484Z,56.25
2018-07-20T05:10:21.473Z,56.25
2018-07-20T05:11:21.479Z,56.25
2018-07-20T05:12:21.405Z,56.25
2018-07-20T05:13:21.397Z,56.25
2018-07-20T05:14:21.379Z,61.88
2018-07-20T05:15:21.390Z,61.88
2018-07-20T05:16:21.336Z,61.88
2018-07-20T05:17:21.320Z,56.25
2018-07-20T05:18:21.282Z,56.25
2018-07-20T05:19:21.248Z,56.25
2018-07-20T05:20:21.220Z,56.25
2018-07-20T05:21:21.235Z,50.63
2018-07-20T05:22:21.194Z,50.63
2018-07-20T05:23:21.160Z,50.63
2018-07-20T05:24:21.133Z,50.63
2018-07-20T05:25:21.123Z,56.25
2018-07-20T05:26:21.079Z,56.25
2018-07-20T05:27:21.065Z,56.25
2018-07-20T05:28:21.054Z,56.25
2018-07-20T05:29:21.022Z,56.25
2018-07-20T05:30:20.993Z,56.25
2018-07-20T05:31:20.993Z,56.25
2018-07-20T05:32:20.955Z,61.88
2018-07-20T05:33:20.923Z,56.25
2018-07-20T05:34:20.921Z,56.25
2018-07-20T05:35:20.894Z,56.25
2018-07-20T05:36:20.864Z,56.25
2018-07-20T05:37:20.827Z,61.88
2018-07-20T05:38:20.849Z,56.25
2018-07-20T05:39:20.784Z,61.88
2018-07-20T05:40:20.759Z,61.88
2018-07-20T05:41:20.750Z,61.88
2018-07-20T05:42:20.742Z,61.88
2018-07-20T05:43:20.684Z,61.88
2018-07-20T05:44:20.685Z,61.88
2018-07-20T05:45:20.641Z,67.50
2018-07-20T05:46:20.650Z,73.13
2018-07-20T05:47:20.588Z,73.13
2018-07-20T05:48:20.598Z,73.13
2018-07-20T05:49:20.558Z,78.75
2018-07-20T05:50:20.534Z,78.75
2018-07-20T05:51:20.630Z,78.75
2018-07-20T05:52:20.545Z,78.75
2018-07-20T05:53:20.697Z,78.75
2018-07-20T05:54:20.449Z,78.75
2018-07-20T05:55:20.417Z,78.75
2018-07-20T05:56:20.416Z,78.75
2018-07-20T05:57:20.474Z,78.75
2018-07-20T05:58:20.364Z,78.75
2018-07-20T05:59:20.326Z,78.75
2018-07-20T06:00:20.307Z,84.38
2018-07-20T06:01:20.295Z,84.38
2018-07-20T06:02:20.256Z,84.38
2018-07-20T06:03:20.235Z,84.38
2018-07-20T06:04:20.202Z,84.38
2018-07-20T06:05:20.226Z,84.38
2018-07-20T06:06:20.161Z,90.00
2018-07-20T06:07:20.156Z,90.00
2018-07-20T06:08:20.128Z,90.00
2018-07-20T06:09:20.107Z,90.00
2018-07-20T06:10:20.096Z,90.00
2018-07-20T06:11:20.060Z,90.00
2018-07-20T06:12:20.043Z,90.00
2018-07-20T06:13:20.002Z,90.00
2018-07-20T06:14:20.000Z,84.38
2018-07-20T06:15:19.955Z,78.75
2018-07-20T06:16:19.926Z,84.38
2018-07-20T06:17:19.941Z,84.38
2018-07-20T06:18:19.885Z,90.00
2018-07-20T06:19:19.870Z,95.63
2018-07-20T06:20:19.834Z,95.63
2018-07-20T06:21:19.812Z,95.63
2018-07-20T06:22:19.816Z,95.63
2018-07-20T06:23:19.790Z,95.63
2018-07-20T06:24:19.750Z,101.25
2018-07-20T06:25:19.759Z,101.25
2018-07-20T06:26:19.714Z,101.25
2018-07-20T06:27:19.697Z,101.25
2018-07-20T06:28:19.656Z,101.25
2018-07-20T06:29:19.690Z,101.25
2018-07-20T06:30:19.627Z,101.25
2018-07-20T06:31:19.614Z,106.88
2018-07-20T06:32:19.591Z,118.13
2018-07-20T06:33:19.581Z,118.13
2018-07-20T06:34:19.710Z,123.75
2018-07-20T06:35:19.509Z,123.75
2018-07-20T06:36:19.484Z,118.13
2018-07-20T06:37:19.450Z,118.13
2018-07-20T06:38:19.459Z,118.13
2018-07-20T06:39:19.414Z,112.50
2018-07-20T06:40:19.380Z,106.88
2018-07-20T06:41:19.367Z,101.25
2018-07-20T06:42:19.335Z,106.88
2018-07-20T06:43:19.336Z,95.63
2018-07-20T06:44:19.293Z,106.88
2018-07-20T06:45:19.283Z,112.50
2018-07-20T06:46:19.246Z,112.50
2018-07-20T06:47:19.238Z,106.88
2018-07-20T06:48:19.257Z,106.88
2018-07-20T06:49:19.188Z,95.63
2018-07-20T06:50:19.161Z,101.25
2018-07-20T06:51:19.140Z,95.63
2018-07-20T06:52:19.134Z,101.25
2018-07-20T06:53:19.747Z,101.25
2018-07-20T06:54:19.075Z,101.25
2018-07-20T06:55:19.058Z,101.25
2018-07-20T06:56:19.064Z,101.25
2018-07-20T06:57:19.010Z,101.25
2018-07-20T06:58:18.997Z,106.88
2018-07-20T06:59:18.968Z,101.25
2018-07-20T07:00:18.935Z,95.63
2018-07-20T07:01:18.927Z,106.88
2018-07-20T07:02:18.929Z,101.25
2018-07-20T07:03:18.880Z,101.25
2018-07-20T07:04:18.859Z,106.88
2018-07-20T07:05:18.840Z,106.88
2018-07-20T07:06:18.802Z,106.88
2018-07-20T07:07:18.784Z,106.88
2018-07-20T07:08:18.763Z,106.88
2018-07-20T07:09:18.745Z,106.88
2018-07-20T07:10:18.714Z,101.25
2018-07-20T07:11:18.695Z,106.88
2018-07-20T07:12:18.692Z,106.88
2018-07-20T07:13:18.650Z,106.88
2018-07-20T07:14:18.677Z,106.88
2018-07-20T07:15:18.661Z,106.88
2018-07-20T07:16:18.583Z,112.50
2018-07-20T07:17:18.578Z,112.50
2018-07-20T07:18:18.532Z,112.50
2018-07-20T07:19:18.513Z,112.50
2018-07-20T07:20:18.557Z,112.50
2018-07-20T07:21:18.482Z,112.50
2018-07-20T07:22:18.531Z,112.50
2018-07-20T07:23:18.457Z,112.50
2018-07-20T07:24:18.407Z,112.50
2018-07-20T07:25:18.386Z,112.50
2018-07-20T07:26:18.374Z,112.50
2018-07-20T07:27:18.342Z,112.50
2018-07-20T07:28:18.336Z,112.50
2018-07-20T07:29:18.328Z,112.50
2018-07-20T07:30:18.313Z,112.50
2018-07-20T07:31:18.253Z,112.50
2018-07-20T07:32:18.235Z,112.50
2018-07-20T07:33:18.227Z,112.50
2018-07-20T07:34:18.198Z,112.50
2018-07-20T07:35:18.170Z,112.50
2018-07-20T07:36:18.148Z,112.50
2018-07-20T07:37:18.134Z,112.50
2018-07-20T07:38:18.117Z,112.50
2018-07-20T07:39:18.086Z,112.50
2018-07-20T07:40:18.069Z,112.50
2018-07-20T07:41:18.040Z,112.50
2018-07-20T07:42:18.106Z,112.50
2018-07-20T07:43:18.008Z,112.50
2018-07-20T07:44:17.971Z,112.50
2018-07-20T07:45:17.944Z,112.50
2018-07-20T07:46:17.933Z,112.50
2018-07-20T07:47:17.915Z,112.50
2018-07-20T07:48:17.881Z,112.50
2018-07-20T07:49:17.928Z,112.50
2018-07-20T07:50:17.846Z,112.50
2018-07-20T07:51:17.858Z,112.50
2018-07-20T07:52:17.795Z,112.50
2018-07-20T07:53:17.787Z,112.50
2018-07-20T07:54:17.766Z,112.50
2018-07-20T07:55:17.877Z,112.50
2018-07-20T07:56:17.712Z,112.50
2018-07-20T07:57:17.702Z,112.50
2018-07-20T07:58:17.692Z,112.50
2018-07-20T07:59:17.657Z,112.50
2018-07-20T08:00:17.639Z,118.13
2018-07-20T08:01:17.624Z,118.13
2018-07-20T08:02:17.666Z,118.13
2018-07-20T08:03:17.561Z,118.13
2018-07-20T08:04:17.996Z,118.13
2018-07-20T08:05:17.575Z,118.13
2018-07-20T08:06:17.503Z,118.13
2018-07-20T08:07:17.500Z,118.13
2018-07-20T08:08:17.479Z,118.13
2018-07-20T08:09:17.436Z,118.13
2018-07-20T08:10:17.476Z,118.13
2018-07-20T08:11:17.434Z,123.75
2018-07-20T08:12:17.394Z,123.75
2018-07-20T08:13:17.379Z,123.75
2018-07-20T08:14:17.339Z,123.75
2018-07-20T08:15:17.314Z,123.75
2018-07-20T08:16:17.298Z,123.75
2018-07-20T08:17:17.285Z,129.38
2018-07-20T08:18:17.264Z,129.38
2018-07-20T08:19:17.277Z,129.38
2018-07-20T08:20:17.239Z,129.38
2018-07-20T08:21:17.250Z,129.38
2018-07-20T08:22:17.202Z,129.38
2018-07-20T08:23:17.249Z,129.38
2018-07-20T08:24:17.141Z,129.38
2018-07-20T08:25:17.114Z,135.00
2018-07-20T08:26:17.090Z,135.00
2018-07-20T08:27:17.076Z,135.00
2018-07-20T08:28:17.054Z,135.00
2018-07-20T08:29:17.027Z,140.63
2018-07-20T08:30:17.025Z,140.63
2018-07-20T08:31:16.991Z,140.63
2018-07-20T08:32:16.970Z,146.25
2018-07-20T08:33:16.953Z,146.25
2018-07-20T08:34:16.946Z,146.25
2018-07-20T08:35:16.903Z,146.25
2018-07-20T08:36:16.885Z,146.25
2018-07-20T08:37:16.898Z,151.88
2018-07-20T08:38:16.872Z,151.88
2018-07-20T08:39:16.845Z,151.88
2018-07-20T08:40:16.805Z,151.88
2018-07-20T08:41:16.822Z,151.88
2018-07-20T08:42:16.783Z,157.50
2018-07-20T08:43:16.755Z,157.50
2018-07-20T08:44:16.739Z,157.50
2018-07-20T08:45:16.733Z,157.50
2018-07-20T08:46:16.683Z,157.50
2018-07-20T08:47:16.741Z,157.50
2018-07-20T08:48:16.787Z,157.50
2018-07-20T08:49:16.646Z,157.50
2018-07-20T08:50:16.616Z,157.50
2018-07-20T08:51:16.606Z,157.50
2018-07-20T08:52:16.595Z,157.50
2018-07-20T08:53:16.653Z,157.50
2018-07-20T08:54:16.581Z,157.50
2018-07-20T08:55:16.499Z,157.50
2018-07-20T08:56:16.523Z,151.88
2018-07-20T08:57:16.472Z,151.88
2018-07-20T08:58:16.444Z,151.88
2018-07-20T08:59:16.428Z,151.88
2018-07-20T09:00:16.415Z,151.88
2018-07-20T09:01:16.400Z,151.88
2018-07-20T09:02:16.368Z,151.88
2018-07-20T09:03:16.370Z,151.88
2018-07-20T09:04:16.360Z,151.88
2018-07-20T09:05:16.329Z,146.25
2018-07-20T09:06:16.294Z,146.25
2018-07-20T09:07:16.277Z,146.25
2018-07-20T09:08:16.282Z,146.25
2018-07-20T09:09:16.248Z,146.25
2018-07-20T09:10:16.208Z,146.25
2018-07-20T09:11:16.191Z,146.25
2018-07-20T09:12:16.200Z,146.25
2018-07-20T09:13:16.167Z,146.25
2018-07-20T09:14:16.142Z,146.25
2018-07-20T09:15:16.121Z,146.25
2018-07-20T09:16:16.104Z,146.25
2018-07-20T09:17:16.086Z,146.25
2018-07-20T09:18:16.057Z,146.25
2018-07-20T09:19:16.035Z,146.25
2018-07-20T09:20:16.022Z,146.25
2018-07-20T09:21:16.008Z,146.25
2018-07-20T09:22:15.983Z,151.88
2018-07-20T09:23:15.961Z,151.88
2018-07-20T09:24:15.946Z,151.88
2018-07-20T09:25:15.955Z,151.88
2018-07-20T09:26:15.922Z,151.88
2018-07-20T09:27:15.918Z,151.88
2018-07-20T09:28:15.882Z,151.88
2018-07-20T09:29:15.938Z,151.88
2018-07-20T09:30:15.829Z,151.88
2018-07-20T09:31:15.822Z,151.88
2018-07-20T09:32:15.793Z,151.88
2018-07-20T09:33:15.807Z,151.88
2018-07-20T09:34:15.750Z,151.88
2018-07-20T09:35:15.728Z,151.88
2018-07-20T09:36:15.751Z,151.88
2018-07-20T09:37:15.694Z,151.88
2018-07-20T09:38:15.684Z,151.88
2018-07-20T09:39:15.677Z,157.50
2018-07-20T09:40:15.657Z,157.50
2018-07-20T09:41:15.625Z,157.50
2018-07-20T09:42:15.595Z,157.50
2018-07-20T09:43:15.578Z,151.88
2018-07-20T09:44:15.573Z,151.88
2018-07-20T09:45:15.543Z,157.50
2018-07-20T09:46:15.534Z,157.50
2018-07-20T09:47:15.505Z,157.50
2018-07-20T09:48:15.499Z,157.50
2018-07-20T09:49:15.516Z,157.50
2018-07-20T09:50:15.449Z,157.50
2018-07-20T09:51:15.428Z,157.50
2018-07-20T09:52:15.414Z,157.50
2018-07-20T09:53:15.399Z,163.13
2018-07-20T09:54:15.366Z,163.13
2018-07-20T09:55:15.356Z,163.13
2018-07-20T09:56:15.364Z,168.75
2018-07-20T09:57:15.353Z,168.75
2018-07-20T09:58:15.298Z,163.13
2018-07-20T09:59:15.293Z,168.75
2018-07-20T10:00:15.273Z,168.75
2018-07-20T10:01:15.262Z,168.75
2018-07-20T10:02:15.233Z,168.75
2018-07-20T10:03:15.205Z,163.13
2018-07-20T10:04:15.217Z,163.13
2018-07-20T10:05:15.180Z,157.50
2018-07-20T10:06:15.196Z,157.50
2018-07-20T10:07:15.139Z,151.88
2018-07-20T10:08:15.131Z,140.63
2018-07-20T10:09:15.099Z,146.25
2018-07-20T10:10:15.084Z,157.50
2018-07-20T10:11:15.068Z,157.50
2018-07-20T10:12:15.067Z,157.50
2018-07-20T10:13:15.038Z,163.13
2018-07-20T10:14:15.013Z,168.75
2018-07-20T10:15:14.997Z,168.75
2018-07-20T10:16:14.980Z,174.38
2018-07-20T10:17:14.998Z,174.38
2018-07-20T10:18:14.938Z,168.75
2018-07-20T10:19:14.928Z,174.38
2018-07-20T10:20:14.904Z,180.00
2018-07-20T10:21:14.897Z,168.75
2018-07-20T10:22:14.867Z,168.75
2018-07-20T10:23:14.851Z,168.75
2018-07-20T10:24:14.835Z,168.75
2018-07-20T10:25:14.826Z,163.13
2018-07-20T10:26:15.302Z,163.13
2018-07-20T10:27:14.787Z,163.13
2018-07-20T10:28:14.773Z,163.13
2018-07-20T10:29:14.753Z,163.13
2018-07-20T10:30:14.732Z,163.13
2018-07-20T10:31:14.717Z,163.13
2018-07-20T10:32:14.698Z,157.50
2018-07-20T10:33:14.694Z,157.50
2018-07-20T10:34:14.686Z,157.50
2018-07-20T10:35:14.665Z,151.88
2018-07-20T10:36:14.625Z,157.50
2018-07-20T10:37:14.609Z,163.13
2018-07-20T10:38:14.579Z,168.75
2018-07-20T10:39:14.566Z,168.75
2018-07-20T10:40:14.577Z,163.13
2018-07-20T10:41:14.536Z,163.13
2018-07-20T10:42:14.509Z,168.75
2018-07-20T10:43:14.528Z,163.13
2018-07-20T10:44:14.477Z,168.75
2018-07-20T10:45:14.471Z,168.75
2018-07-20T10:46:15.306Z,168.75
2018-07-20T10:47:14.428Z,168.75
2018-07-20T10:48:14.406Z,174.38
2018-07-20T10:49:14.398Z,174.38
2018-07-20T10:50:14.386Z,174.38
2018-07-20T10:51:14.409Z,168.75
2018-07-20T10:52:14.483Z,174.38
2018-07-20T10:53:14.333Z,168.75
2018-07-20T10:54:14.315Z,168.75
2018-07-20T10:55:14.293Z,163.13
2018-07-20T10:56:14.275Z,157.50
2018-07-20T10:57:14.255Z,157.50
2018-07-20T10:58:14.263Z,146.25
2018-07-20T10:59:14.215Z,140.63
2018-07-20T11:00:14.191Z,135.00
2018-07-20T11:01:14.175Z,129.38
2018-07-20T11:02:14.189Z,129.38
2018-07-20T11:03:14.146Z,129.38
2018-07-20T11:04:14.121Z,135.00
2018-07-20T11:05:14.133Z,135.00
2018-07-20T11:06:14.097Z,146.25
2018-07-20T11:07:14.095Z,151.88
2018-07-20T11:08:14.054Z,157.50
2018-07-20T11:09:14.069Z,163.13
2018-07-20T11:10:14.031Z,168.75
2018-07-20T11:11:14.013Z,174.38
2018-07-20T11:12:13.984Z,174.38
2018-07-20T11:13:14.009Z,174.38
2018-07-20T11:14:13.963Z,174.38
2018-07-20T11:15:13.947Z,174.38
2018-07-20T11:16:13.913Z,174.38
2018-07-20T11:17:13.920Z,180.00
2018-07-20T11:18:13.902Z,180.00
2018-07-20T11:19:13.891Z,174.38
2018-07-20T11:20:13.928Z,180.00
2018-07-20T11:21:13.843Z,185.63
2018-07-20T11:22:13.842Z,191.25
2018-07-20T11:23:13.809Z,191.25
2018-07-20T11:24:13.773Z,191.25
2018-07-20T11:25:13.774Z,191.25
2018-07-20T11:26:13.746Z,196.88
2018-07-20T11:27:13.726Z,196.88
2018-07-20T11:28:13.718Z,196.88
2018-07-20T11:29:13.699Z,196.88
2018-07-20T11:30:13.703Z,196.88
2018-07-20T11:31:13.663Z,202.50
2018-07-20T11:32:13.640Z,213.75
2018-07-20T11:33:13.653Z,213.75
2018-07-20T11:34:13.721Z,213.75
2018-07-20T11:35:13.607Z,208.13
2018-07-20T11:36:13.600Z,208.13
2018-07-20T11:37:13.560Z,213.75
2018-07-20T11:38:13.543Z,213.75
2018-07-20T11:39:13.571Z,219.38
2018-07-20T11:40:13.556Z,213.75
2018-07-20T11:41:13.492Z,213.75
2018-07-20T11:42:13.479Z,213.75
2018-07-20T11:43:14.323Z,219.38
2018-07-20T11:44:13.602Z,225.00
2018-07-20T11:45:13.448Z,225.00
2018-07-20T11:46:13.413Z,219.38
2018-07-20T11:47:13.404Z,213.75
2018-07-20T11:48:13.380Z,219.38
2018-07-20T11:49:13.375Z,213.75
2018-07-20T11:50:13.348Z,213.75
2018-07-20T11:51:13.324Z,202.50
2018-07-20T11:52:13.311Z,180.00
2018-07-20T11:53:13.293Z,180.00
2018-07-20T11:54:13.283Z,202.50
2018-07-20T11:55:13.272Z,213.75
2018-07-20T11:56:13.239Z,236.25
2018-07-20T11:57:13.246Z,230.63
2018-07-20T11:58:13.222Z,225.00
2018-07-20T11:59:13.234Z,230.63
2018-07-20T12:00:13.259Z,230.63
2018-07-20T12:01:13.164Z,230.63
2018-07-20T12:02:13.216Z,236.25
2018-07-20T12:03:13.133Z,253.13
2018-07-20T12:04:13.132Z,264.38
2018-07-20T12:05:13.125Z,253.13
2018-07-20T12:06:13.098Z,247.50
2018-07-20T12:07:13.094Z,213.75
2018-07-20T12:08:13.085Z,213.75
2018-07-20T12:09:13.045Z,213.75
2018-07-20T12:10:13.051Z,225.00
2018-07-20T12:11:13.033Z,225.00
2018-07-20T12:12:13.022Z,236.25
2018-07-20T12:13:12.989Z,225.00
2018-07-20T12:14:12.963Z,253.13
2018-07-20T12:15:12.937Z,253.13
2018-07-20T12:16:12.916Z,258.75
2018-07-20T12:17:12.908Z,264.38
2018-07-20T12:18:12.894Z,253.13
2018-07-20T12:19:12.894Z,258.75
2018-07-20T12:20:12.881Z,264.38
2018-07-20T12:21:12.848Z,258.75
2018-07-20T12:22:12.833Z,219.38
2018-07-20T12:23:12.813Z,219.38
2018-07-20T12:24:12.817Z,213.75
2018-07-20T12:25:12.789Z,258.75
2018-07-20T12:26:12.799Z,264.38
2018-07-20T12:27:12.744Z,275.63
2018-07-20T12:28:12.804Z,275.63
2018-07-20T12:29:12.717Z,258.75
2018-07-20T12:30:12.702Z,264.38
2018-07-20T12:31:12.674Z,264.38
2018-07-20T12:32:12.667Z,264.38
2018-07-20T12:33:12.653Z,258.75
2018-07-20T12:34:12.627Z,241.88
2018-07-20T12:35:12.626Z,264.38
2018-07-20T12:36:12.593Z,270.00
2018-07-20T12:37:12.616Z,264.38
2018-07-20T12:38:12.582Z,253.13
2018-07-20T12:39:12.562Z,258.75
2018-07-20T12:40:12.567Z,247.50
2018-07-20T12:41:12.592Z,253.13
2018-07-20T12:42:12.520Z,258.75
2018-07-20T12:43:12.520Z,253.13
2018-07-20T12:44:12.489Z,264.38
2018-07-20T12:45:12.470Z,264.38
2018-07-20T12:46:12.458Z,258.75
2018-07-20T12:47:12.439Z,253.13
2018-07-20T12:48:12.449Z,230.63