createdAt,value
2017-06-05T00:05:43.537Z,100250
2017-06-05T00:08:12.522Z,100261
2017-06-05T00:10:41.529Z,100255
2017-06-05T00:13:18.161Z,100245
2017-06-05T00:15:46.390Z,100257
2017-06-05T00:18:14.640Z,100253
2017-06-05T00:20:43.657Z,100258
2017-06-05T00:23:11.883Z,100253
2017-06-05T00:25:40.105Z,100257
2017-06-05T00:28:08.368Z,100256
2017-06-05T00:30:36.583Z,100250
2017-06-05T00:33:05.518Z,100257
2017-06-05T00:35:34.548Z,100256
2017-06-05T00:38:02.769Z,100250
2017-06-05T00:40:30.998Z,100262
2017-06-05T00:42:59.265Z,100273
2017-06-05T00:45:27.495Z,100283
2017-06-05T00:47:55.722Z,100271
2017-06-05T00:50:24.082Z,100282
2017-06-05T00:55:42.813Z,100291
2017-06-05T00:58:11.049Z,100284
2017-06-05T01:00:39.286Z,100288
2017-06-05T01:03:07.646Z,100282
2017-06-05T01:05:36.648Z,100284
2017-06-05T01:08:18.168Z,100283
2017-06-05T01:10:46.428Z,100277
2017-06-05T01:13:18.248Z,100285
2017-06-05T01:15:46.473Z,100291
2017-06-05T01:18:14.737Z,100290
2017-06-05T01:20:43.025Z,100288
2017-06-05T01:23:11.299Z,100298
2017-06-05T01:25:39.529Z,100304
2017-06-05T01:28:07.820Z,100297
2017-06-05T01:30:36.824Z,100294
2017-06-05T01:33:05.836Z,100294
2017-06-05T01:35:34.106Z,100293
2017-06-05T01:38:02.331Z,100293
2017-06-05T01:40:30.559Z,100291
2017-06-05T01:42:58.837Z,100292
2017-06-05T01:45:27.070Z,100289
2017-06-05T01:47:55.381Z,100288
2017-06-05T01:50:23.649Z,100297
2017-06-05T01:52:52.020Z,100300
2017-06-05T01:55:21.010Z,100298
2017-06-05T01:57:50.082Z,100298
2017-06-05T02:00:18.393Z,100293
2017-06-05T02:03:16.841Z,100291
2017-06-05T02:05:45.072Z,100286
2017-06-05T02:08:13.293Z,100284
2017-06-05T02:13:42.254Z,100290
2017-06-05T02:16:18.627Z,100290
2017-06-05T02:18:46.886Z,100303
2017-06-05T02:21:15.119Z,100310
2017-06-05T02:23:43.345Z,100311
2017-06-05T02:26:11.610Z,100317
2017-06-05T02:28:39.837Z,100310
2017-06-05T02:31:18.615Z,100309
2017-06-05T02:33:46.834Z,100318
2017-06-05T02:36:15.052Z,100313
2017-06-05T02:41:43.973Z,100326
2017-06-05T02:44:18.727Z,100325
2017-06-05T02:46:47.070Z,100331
2017-06-05T02:49:15.341Z,100337
2017-06-05T02:51:43.566Z,100323
2017-06-05T02:54:12.027Z,100308
2017-06-05T02:56:40.258Z,100302
2017-06-05T02:59:18.583Z,100305
2017-06-05T03:01:46.804Z,100306
2017-06-05T03:04:15.025Z,100312
2017-06-05T03:09:43.222Z,100308
2017-06-05T03:12:11.470Z,100308
2017-06-05T03:14:40.463Z,100319
2017-06-05T03:17:09.496Z,100339
2017-06-05T03:19:37.714Z,100314
2017-06-05T03:22:05.946Z,100325
2017-06-05T03:24:34.212Z,100325
2017-06-05T03:27:17.679Z,100322
2017-06-05T03:29:45.945Z,100330
2017-06-05T03:32:14.170Z,100330
2017-06-05T03:34:43.191Z,100332
2017-06-05T03:37:11.449Z,100342
2017-06-05T03:39:40.418Z,100326
2017-06-05T03:42:08.634Z,100340
2017-06-05T03:44:36.914Z,100343
2017-06-05T03:47:05.159Z,100341
2017-06-05T03:49:33.614Z,100338
2017-06-05T03:52:01.926Z,100344
2017-06-05T03:57:31.089Z,100344
2017-06-05T03:59:59.315Z,100350
2017-06-05T04:02:27.545Z,100355
2017-06-05T04:04:55.855Z,100364
2017-06-05T04:07:24.871Z,100368
2017-06-05T04:09:53.096Z,100373
2017-06-05T04:12:21.358Z,100369
2017-06-05T04:14:49.595Z,100377
2017-06-05T04:17:17.850Z,100383
2017-06-05T04:19:46.121Z,100384
2017-06-05T04:22:14.522Z,100382
2017-06-05T04:24:42.736Z,100368
2017-06-05T04:27:11.016Z,100365
2017-06-05T04:29:39.247Z,100382
2017-06-05T04:32:07.483Z,100381
2017-06-05T04:34:35.758Z,100388
2017-06-05T04:37:04.078Z,100384
2017-06-05T04:39:32.316Z,100390
2017-06-05T04:42:01.345Z,100389
2017-06-05T04:44:29.638Z,100389
2017-06-05T04:46:57.897Z,100390
2017-06-05T04:49:26.171Z,100400
2017-06-05T04:51:54.426Z,100388
2017-06-05T04:54:22.718Z,100380
2017-06-05T04:56:51.034Z,100378
2017-06-05T04:59:19.413Z,100372
2017-06-05T05:01:47.650Z,100367
2017-06-05T05:04:15.934Z,100389
2017-06-05T05:06:44.163Z,100403
2017-06-05T05:09:12.474Z,100402
2017-06-05T05:11:40.738Z,100397
2017-06-05T05:14:09.721Z,100392
2017-06-05T05:16:38.707Z,100396
2017-06-05T05:19:07.806Z,100400
2017-06-05T05:21:36.832Z,100405
2017-06-05T05:24:05.058Z,100419
2017-06-05T05:26:33.322Z,100421
2017-06-05T05:29:01.542Z,100418
2017-06-05T05:31:29.781Z,100421
2017-06-05T05:33:58.034Z,100419
2017-06-05T05:36:26.279Z,100424
2017-06-05T05:39:17.598Z,100422
2017-06-05T05:41:45.823Z,100428
2017-06-05T05:44:14.051Z,100431
2017-06-05T05:46:42.312Z,100425
2017-06-05T05:49:10.532Z,100434
2017-06-05T05:51:38.757Z,100427
2017-06-05T05:54:19.917Z,100437
2017-06-05T05:56:49.331Z,100435
2017-06-05T05:59:17.562Z,100418
2017-06-05T06:01:46.008Z,100417
2017-06-05T06:04:14.277Z,100421
2017-06-05T06:09:43.231Z,100420
2017-06-05T06:12:11.520Z,100419
2017-06-05T06:14:40.548Z,100429
2017-06-05T06:17:08.811Z,100433
2017-06-05T06:19:37.247Z,100436
2017-06-05T06:22:18.397Z,100420
2017-06-05T06:24:46.653Z,100419
2017-06-05T06:27:14.926Z,100425
2017-06-05T06:32:43.449Z,100425
2017-06-05T06:35:17.925Z,100436
2017-06-05T06:38:16.663Z,100431
2017-06-05T06:43:22.316Z,100427
2017-06-05T06:45:56.315Z,100426
2017-06-05T06:48:24.529Z,100435
2017-06-05T06:51:19.152Z,100432
2017-06-05T06:53:48.202Z,100423
2017-06-05T06:56:20.808Z,100429
2017-06-05T06:59:17.091Z,100424
2017-06-05T07:05:16.741Z,100416
2017-06-05T07:16:35.531Z,100415
2017-06-05T07:19:17.721Z,100416
2017-06-05T07:30:34.644Z,100418
2017-06-05T07:33:17.486Z,100418
2017-06-05T07:36:17.314Z,100420
2017-06-05T07:41:19.673Z,100433
2017-06-05T07:44:18.028Z,100428
2017-06-05T07:47:16.946Z,100419
2017-06-05T07:49:45.224Z,100424
2017-06-05T07:52:19.873Z,100420
2017-06-05T07:54:48.914Z,100419
2017-06-05T07:57:18.372Z,100422
2017-06-05T07:59:47.360Z,100428
2017-06-05T08:02:16.399Z,100432
2017-06-05T08:04:44.643Z,100436
2017-06-05T08:07:12.863Z,100428
2017-06-05T08:09:41.119Z,100426
2017-06-05T08:12:09.423Z,100435
2017-06-05T08:17:37.876Z,100427
2017-06-05T08:20:18.850Z,100429
2017-06-05T08:22:47.141Z,100428
2017-06-05T08:25:18.273Z,100434
2017-06-05T08:27:46.549Z,100434
2017-06-05T08:30:15.467Z,100431
2017-06-05T08:32:43.682Z,100434
2017-06-05T08:35:12.723Z,100437
2017-06-05T08:37:40.950Z,100431
2017-06-05T08:40:17.882Z,100437
2017-06-05T08:42:46.114Z,100436
2017-06-05T08:45:14.367Z,100442
2017-06-05T08:47:43.502Z,100437
2017-06-05T08:50:11.721Z,100440
2017-06-05T08:52:39.980Z,100441
2017-06-05T08:55:08.227Z,100438
2017-06-05T08:57:36.452Z,100446
2017-06-05T09:00:05.394Z,100429
2017-06-05T09:08:35.986Z,100438
2017-06-05T09:14:26.532Z,100428
2017-06-05T09:17:03.363Z,100422
2017-06-05T09:22:56.492Z,100418
2017-06-05T09:28:25.374Z,100424
2017-06-05T09:36:54.803Z,100417
2017-06-05T09:42:35.801Z,100410
2017-06-05T09:48:18.296Z,100403
2017-06-05T09:59:53.276Z,100397
2017-06-05T10:14:25.397Z,100383
2017-06-05T10:16:53.663Z,100373
2017-06-05T10:19:21.885Z,100383
2017-06-05T10:22:09.461Z,100375
2017-06-05T10:24:37.681Z,100359
2017-06-05T10:27:18.973Z,100366
2017-06-05T10:29:47.209Z,100376
2017-06-05T10:32:19.947Z,100360
2017-06-05T10:34:48.197Z,100355
2017-06-05T10:37:16.463Z,100354
2017-06-05T10:39:44.748Z,100351
2017-06-05T10:42:12.963Z,100358
2017-06-05T10:47:41.767Z,100356
2017-06-05T10:50:10.029Z,100356
2017-06-05T10:52:38.268Z,100361
2017-06-05T10:55:06.498Z,100354
2017-06-05T10:57:34.756Z,100350
2017-06-05T11:00:17.983Z,100358
2017-06-05T11:03:01.578Z,100345
2017-06-05T11:08:19.606Z,100343
2017-06-05T11:11:17.760Z,100337
2017-06-05T11:14:00.398Z,100338
2017-06-05T11:23:01.260Z,100324
2017-06-05T11:25:33.370Z,100322
2017-06-05T11:28:18.513Z,100319
2017-06-05T11:34:06.562Z,100315
2017-06-05T11:42:36.595Z,100305
2017-06-05T11:45:18.049Z,100309
2017-06-05T11:48:16.893Z,100308
2017-06-05T11:51:11.661Z,100295
2017-06-05T11:54:04.027Z,100306
2017-06-05T12:02:36.678Z,100307
2017-06-05T12:05:17.761Z,100297
2017-06-05T12:14:06.792Z,100294
2017-06-05T12:22:19.101Z,100284
2017-06-05T12:24:47.333Z,100295
2017-06-05T12:27:19.194Z,100292
2017-06-05T12:30:02.208Z,100298
2017-06-05T12:32:30.569Z,100293
2017-06-05T12:35:18.581Z,100288
2017-06-05T12:58:42.186Z,100281
2017-06-05T13:01:10.455Z,100277
2017-06-05T13:03:38.789Z,100275
2017-06-05T13:06:20.349Z,100266
2017-06-05T13:14:50.453Z,100261
2017-06-05T13:17:18.753Z,100263
2017-06-05T13:26:18.534Z,100247
2017-06-05T13:28:46.808Z,100241
2017-06-05T13:43:18.357Z,100240
2017-06-05T13:45:59.242Z,100227
2017-06-05T13:48:28.232Z,100227
2017-06-05T13:51:09.302Z,100228
2017-06-05T13:53:37.549Z,100228
2017-06-05T13:56:05.814Z,100235
2017-06-05T13:58:35.247Z,100218
2017-06-05T14:01:03.490Z,100216
2017-06-05T14:03:31.749Z,100216
2017-06-05T14:06:19.992Z,100211
2017-06-05T14:09:17.874Z,100211
2017-06-05T14:15:17.653Z,100207
2017-06-05T14:17:45.893Z,100211
2017-06-05T14:20:14.123Z,100205
2017-06-05T14:22:43.381Z,100195
2017-06-05T14:25:24.772Z,100195
2017-06-05T14:27:53.002Z,100198
2017-06-05T14:30:21.229Z,100191
2017-06-05T14:36:07.634Z,100181
2017-06-05T14:41:33.750Z,100180
2017-06-05T14:44:01.969Z,100177
2017-06-05T14:46:30.181Z,100188
2017-06-05T14:48:58.492Z,100181
2017-06-05T14:51:26.701Z,100175
2017-06-05T14:53:54.920Z,100177
2017-06-05T14:56:23.186Z,100164
2017-06-05T14:58:51.416Z,100168
2017-06-05T15:01:19.654Z,100155
2017-06-05T15:04:00.311Z,100158
2017-06-05T15:06:28.532Z,100152
2017-06-05T15:08:56.833Z,100146
2017-06-05T15:11:25.864Z,100156
2017-06-05T15:13:54.121Z,100154
2017-06-05T15:16:22.344Z,100152
2017-06-05T15:18:50.571Z,100149
2017-06-05T15:23:56.144Z,100152
2017-06-05T15:26:24.390Z,100147
2017-06-05T15:29:19.558Z,100142
2017-06-05T15:31:47.793Z,100146
2017-06-05T15:34:16.038Z,100134
2017-06-05T15:36:45.059Z,100139
2017-06-05T15:39:19.510Z,100143
2017-06-05T15:41:47.759Z,100136
2017-06-05T15:44:15.979Z,100126
2017-06-05T15:46:44.251Z,100130
2017-06-05T15:49:19.239Z,100131
2017-06-05T15:51:47.482Z,100115
2017-06-05T15:54:16.480Z,100115
2017-06-05T15:56:45.502Z,100100
2017-06-05T15:59:13.772Z,100107
2017-06-05T16:01:42.046Z,100103
2017-06-05T16:04:10.739Z,100106
2017-06-05T16:06:51.556Z,100109
2017-06-05T16:09:19.779Z,100108
2017-06-05T16:11:48.017Z,100096
2017-06-05T16:14:17.049Z,100108
2017-06-05T16:16:45.337Z,100096
2017-06-05T16:19:13.563Z,100090
2017-06-05T16:21:41.773Z,100085
2017-06-05T16:24:10.045Z,100068
2017-06-05T16:26:38.273Z,100078
2017-06-05T16:29:19.244Z,100088
2017-06-05T16:31:47.471Z,100089
2017-06-05T16:34:15.687Z,100089
2017-06-05T16:36:43.950Z,100089
2017-06-05T16:39:12.161Z,100088
2017-06-05T16:41:41.144Z,100094
2017-06-05T16:44:09.460Z,100085
2017-06-05T16:46:37.671Z,100074
2017-06-05T16:49:18.641Z,100079
2017-06-05T16:52:17.446Z,100084
2017-06-05T16:54:45.725Z,100069
2017-06-05T16:57:13.945Z,100067
2017-06-05T17:02:43.067Z,100073
2017-06-05T17:05:18.269Z,100059
2017-06-05T17:07:47.400Z,100055
2017-06-05T17:10:15.654Z,100056
2017-06-05T17:12:44.648Z,100058
2017-06-05T17:15:12.920Z,100067
2017-06-05T17:17:41.925Z,100066
2017-06-05T17:20:18.341Z,100065
2017-06-05T17:22:46.575Z,100067
2017-06-05T17:25:14.842Z,100068
2017-06-05T17:34:07.571Z,100058
2017-06-05T17:36:36.545Z,100057
2017-06-05T17:39:04.770Z,100053
2017-06-05T17:41:33.174Z,100055
2017-06-05T17:44:02.149Z,100054
2017-06-05T17:46:31.167Z,100055
2017-06-05T17:48:59.429Z,100053
2017-06-05T17:51:29.281Z,100057
2017-06-05T17:53:58.714Z,100053
2017-06-05T17:56:26.986Z,100054
2017-06-05T17:59:18.852Z,100054
2017-06-05T18:01:47.129Z,100047
2017-06-05T18:04:15.409Z,100038
2017-06-05T18:06:43.633Z,100048
2017-06-05T18:09:11.905Z,100043
2017-06-05T18:11:40.126Z,100048
2017-06-05T18:14:08.337Z,100043
2017-06-05T18:16:36.791Z,100043
2017-06-05T18:19:05.050Z,100047
2017-06-05T18:21:33.279Z,100042
2017-06-05T18:33:18.186Z,100047
2017-06-05T18:35:46.468Z,100051
2017-06-05T18:38:14.674Z,100047
2017-06-05T18:40:42.890Z,100051
2017-06-05T18:43:19.055Z,100051
2017-06-05T18:45:47.279Z,100043
2017-06-05T18:48:15.515Z,100049
2017-06-05T18:50:43.775Z,100056
2017-06-05T18:53:18.619Z,100051
2017-06-05T18:55:46.874Z,100050
2017-06-05T18:58:20.987Z,100056
2017-06-05T19:00:49.201Z,100055
2017-06-05T19:06:18.803Z,100059
2017-06-05T19:08:53.571Z,100051
2017-06-05T19:11:21.825Z,100052
2017-06-05T19:13:50.752Z,100059
2017-06-05T19:16:19.879Z,100057
2017-06-05T19:18:48.116Z,100053
2017-06-05T19:21:19.697Z,100052
2017-06-05T19:23:47.995Z,100055
2017-06-05T19:26:19.214Z,100055
2017-06-05T19:28:47.606Z,100057
2017-06-05T19:31:15.967Z,100051
2017-06-05T19:33:44.956Z,100060
2017-06-05T19:36:13.983Z,100062
2017-06-05T19:38:42.275Z,100066
2017-06-05T19:41:10.551Z,100069
2017-06-05T19:43:38.829Z,100074
2017-06-05T19:46:20.077Z,100062
2017-06-05T19:49:17.897Z,100065
2017-06-05T19:51:46.142Z,100055
2017-06-05T19:54:20.512Z,100062
2017-06-05T19:56:54.231Z,100064
2017-06-05T19:59:23.348Z,100069
2017-06-05T20:01:51.570Z,100068
2017-06-05T20:07:20.325Z,100070
2017-06-05T20:09:48.536Z,100077
2017-06-05T20:12:16.754Z,100074
2017-06-05T20:14:45.017Z,100074
2017-06-05T20:17:20.109Z,100076
2017-06-05T20:19:48.361Z,100081
2017-06-05T20:22:16.585Z,100075
2017-06-05T20:24:44.828Z,100070
2017-06-05T20:27:13.099Z,100057
2017-06-05T20:29:41.321Z,100065
2017-06-05T20:32:10.314Z,100062
2017-06-05T20:34:39.442Z,100059
2017-06-05T20:37:07.663Z,100059
2017-06-05T20:39:35.889Z,100055
2017-06-05T20:42:04.150Z,100061
2017-06-05T20:44:32.425Z,100049
2017-06-05T20:47:00.665Z,100063
2017-06-05T20:49:28.953Z,100054
2017-06-05T20:51:57.189Z,100054
2017-06-05T20:54:26.541Z,100054
2017-06-05T20:56:55.578Z,100053
2017-06-05T20:59:23.859Z,100059
2017-06-05T21:01:52.120Z,100055
2017-06-05T21:04:20.383Z,100057
2017-06-05T21:06:48.671Z,100051
2017-06-05T21:09:20.460Z,100052
2017-06-05T21:11:48.693Z,100058
2017-06-05T21:14:16.913Z,100057
2017-06-05T21:16:45.199Z,100052
2017-06-05T21:19:13.519Z,100050
2017-06-05T21:21:41.728Z,100049
2017-06-05T21:24:10.076Z,100044
2017-06-05T21:26:38.316Z,100039
2017-06-05T21:29:17.389Z,100041
2017-06-05T21:34:47.617Z,100041
2017-06-05T21:37:15.886Z,100047
2017-06-05T21:39:44.148Z,100046
2017-06-05T21:42:13.181Z,100039
2017-06-05T21:44:41.388Z,100040
2017-06-05T21:47:09.617Z,100034
2017-06-05T21:49:37.889Z,100038
2017-06-05T21:52:06.158Z,100034
2017-06-05T21:54:34.374Z,100032
2017-06-05T21:57:19.920Z,100034
2017-06-05T21:59:48.308Z,100033
2017-06-05T22:02:16.581Z,100020
2017-06-05T22:04:44.947Z,100021
2017-06-05T22:07:13.176Z,100012
2017-06-05T22:09:41.404Z,100012
2017-06-05T22:12:09.769Z,100014
2017-06-05T22:14:38.002Z,100001
2017-06-05T22:17:06.225Z,99999
2017-06-05T22:19:34.499Z,99993
2017-06-05T22:22:19.596Z,99996
2017-06-05T22:25:17.801Z,99990
2017-06-05T22:27:46.569Z,99991
2017-06-05T22:30:14.786Z,99983
2017-06-05T22:32:43.825Z,99974
2017-06-05T22:35:12.033Z,99975
2017-06-05T22:37:40.245Z,99977
2017-06-05T22:40:08.522Z,99968
2017-06-05T22:48:37.010Z,99966
2017-06-05T22:51:19.766Z,99959
2017-06-05T22:53:48.129Z,99971
2017-06-05T22:56:20.181Z,99965
2017-06-05T22:58:49.224Z,99967
2017-06-05T23:01:17.441Z,99968
2017-06-05T23:03:46.416Z,99968
2017-06-05T23:06:14.729Z,99975
2017-06-05T23:11:43.101Z,99976
2017-06-05T23:14:12.099Z,99971
2017-06-05T23:16:41.091Z,99964
2017-06-05T23:19:19.832Z,99961
2017-06-05T23:21:48.113Z,99955
2017-06-05T23:24:16.340Z,99950
2017-06-05T23:26:44.594Z,99952
2017-06-05T23:29:12.820Z,99952
2017-06-05T23:31:41.042Z,99957
2017-06-05T23:34:19.178Z,99953
2017-06-05T23:36:47.402Z,99949
2017-06-05T23:39:15.705Z,99950
2017-06-05T23:41:43.973Z,99950
2017-06-05T23:44:12.218Z,99942
2017-06-05T23:46:40.490Z,99946
2017-06-05T23:49:08.748Z,99942
2017-06-05T23:54:21.771Z,99938
2017-06-05T23:56:50.775Z,99938
2017-06-05T23:59:19.766Z,99943
