createdAt,value
2019-05-20T00:02:21.674Z,34.83
2019-05-20T00:04:37.337Z,34.25
2019-05-20T00:07:05.570Z,35.23
2019-05-20T00:09:33.787Z,33.13
2019-05-20T00:12:02.034Z,35.20
2019-05-20T00:14:30.273Z,34.07
2019-05-20T00:16:58.490Z,33.67
2019-05-20T00:19:26.729Z,35.03
2019-05-20T00:21:54.940Z,31.57
2019-05-20T00:24:23.172Z,32.98
2019-05-20T00:26:51.472Z,32.90
2019-05-20T00:29:19.837Z,32.60
2019-05-20T00:31:48.070Z,32.45
2019-05-20T00:34:16.280Z,32.48
2019-05-20T00:36:44.506Z,32.30
2019-05-20T00:39:14.403Z,29.12
2019-05-20T00:41:42.648Z,27.80
2019-05-20T00:44:10.965Z,27.55
2019-05-20T00:46:39.186Z,28.38
2019-05-20T00:49:07.430Z,25.10
2019-05-20T00:51:35.627Z,29.05
2019-05-20T00:54:03.933Z,29.63
2019-05-20T00:56:32.112Z,29.20
2019-05-20T00:59:00.490Z,29.35
2019-05-20T01:01:28.700Z,28.32
2019-05-20T01:03:56.919Z,28.73
2019-05-20T01:06:25.128Z,28.25
2019-05-20T01:08:53.361Z,26.75
2019-05-20T01:11:21.622Z,26.82
2019-05-20T01:13:49.863Z,26.52
2019-05-20T01:16:18.092Z,25.72
2019-05-20T01:18:46.331Z,24.65
2019-05-20T01:21:14.558Z,25.75
2019-05-20T01:23:42.778Z,25.62
2019-05-20T01:26:11.000Z,24.82
2019-05-20T01:28:39.221Z,22.55
2019-05-20T01:31:07.445Z,22.75
2019-05-20T01:33:35.695Z,21.82
2019-05-20T01:36:03.987Z,21.93
2019-05-20T01:38:32.205Z,22.60
2019-05-20T01:41:00.461Z,22.80
2019-05-20T01:43:28.682Z,22.27
2019-05-20T01:45:56.892Z,21.97
2019-05-20T01:48:25.128Z,20.50
2019-05-20T01:50:53.439Z,21.97
2019-05-20T01:53:21.642Z,21.50
2019-05-20T01:55:49.891Z,20.43
2019-05-20T01:58:18.112Z,21.57
2019-05-20T02:00:46.337Z,21.02
2019-05-20T02:03:30.233Z,22.65
2019-05-20T02:05:44.501Z,22.02
2019-05-20T02:08:12.719Z,22.17
2019-05-20T02:10:40.976Z,23.30
2019-05-20T02:13:09.195Z,22.48
2019-05-20T02:15:39.050Z,23.90
2019-05-20T02:18:07.277Z,22.22
2019-05-20T02:20:35.521Z,24.10
2019-05-20T02:23:15.935Z,24.52
2019-05-20T02:25:46.854Z,23.45
2019-05-20T02:28:15.311Z,22.35
2019-05-20T02:30:43.570Z,23.57
2019-05-20T02:33:11.809Z,22.50
2019-05-20T02:35:40.038Z,23.40
2019-05-20T02:38:08.282Z,23.80
2019-05-20T02:40:36.500Z,22.35
2019-05-20T02:43:04.737Z,23.50
2019-05-20T02:45:32.966Z,23.07
2019-05-20T02:48:01.198Z,23.20
2019-05-20T02:50:29.417Z,22.50
2019-05-20T02:52:57.754Z,23.18
2019-05-20T02:55:25.961Z,22.02
2019-05-20T02:57:54.291Z,22.00
2019-05-20T03:00:22.512Z,23.22
2019-05-20T03:02:50.746Z,21.25
2019-05-20T03:05:19.869Z,22.98
2019-05-20T03:07:48.081Z,23.67
2019-05-20T03:10:16.300Z,23.38
2019-05-20T03:12:44.509Z,22.15
2019-05-20T03:15:12.744Z,23.22
2019-05-20T03:17:40.982Z,23.10
2019-05-20T03:20:09.214Z,22.67
2019-05-20T03:22:37.436Z,23.62
2019-05-20T03:25:06.988Z,22.25
2019-05-20T03:27:35.197Z,22.25
2019-05-20T03:30:03.783Z,20.40
2019-05-20T03:32:32.029Z,21.23
2019-05-20T03:35:01.322Z,19.80
2019-05-20T03:37:29.795Z,18.80
2019-05-20T03:39:58.009Z,17.67
2019-05-20T03:42:26.229Z,18.67
2019-05-20T03:44:54.445Z,18.30
2019-05-20T03:47:22.687Z,19.70
2019-05-20T03:49:50.897Z,20.25
2019-05-20T03:52:19.130Z,19.52
2019-05-20T03:54:47.336Z,20.68
2019-05-20T03:57:15.566Z,19.98
2019-05-20T03:59:43.805Z,19.00
2019-05-20T04:02:12.046Z,17.70
2019-05-20T04:04:40.253Z,17.35
2019-05-20T04:07:08.463Z,18.10
2019-05-20T04:09:36.735Z,18.48
2019-05-20T04:12:04.966Z,17.60
2019-05-20T04:14:33.215Z,18.10
2019-05-20T04:17:01.430Z,19.12
2019-05-20T04:19:29.674Z,18.80
2019-05-20T04:21:57.877Z,18.13
2019-05-20T04:24:26.079Z,18.23
2019-05-20T04:26:57.579Z,18.45
2019-05-20T04:29:25.782Z,17.80
2019-05-20T04:31:54.001Z,17.70
2019-05-20T04:34:22.223Z,17.62
2019-05-20T04:36:50.463Z,18.20
2019-05-20T04:39:18.712Z,17.32
2019-05-20T04:41:46.944Z,17.70
2019-05-20T04:44:15.154Z,17.77
2019-05-20T04:46:43.402Z,16.73
2019-05-20T04:49:11.615Z,16.67
2019-05-20T04:51:39.848Z,16.40
2019-05-20T04:54:08.085Z,16.87
2019-05-20T04:56:36.297Z,16.20
2019-05-20T04:59:04.520Z,16.57
2019-05-20T05:01:32.741Z,17.75
2019-05-20T05:04:00.980Z,16.40
2019-05-20T05:06:29.219Z,14.65
2019-05-20T05:08:57.457Z,16.93
2019-05-20T05:11:25.702Z,15.32
2019-05-20T05:13:53.986Z,15.85
2019-05-20T05:16:22.535Z,16.73
2019-05-20T05:18:50.779Z,15.70
2019-05-20T05:21:19.006Z,16.32
2019-05-20T05:23:58.699Z,15.20
2019-05-20T05:26:17.223Z,16.20
2019-05-20T05:28:45.449Z,16.77
2019-05-20T05:31:13.662Z,16.95
2019-05-20T05:33:41.919Z,17.23
2019-05-20T05:36:10.114Z,16.52
2019-05-20T05:38:38.356Z,16.00
2019-05-20T05:41:06.593Z,16.05
2019-05-20T05:43:34.853Z,15.88
2019-05-20T05:46:03.093Z,14.93
2019-05-20T05:48:31.319Z,14.38
2019-05-20T05:51:01.175Z,15.20
2019-05-20T05:53:29.392Z,16.20
2019-05-20T05:55:57.623Z,15.32
2019-05-20T05:58:25.916Z,15.15
2019-05-20T06:00:54.139Z,15.20
2019-05-20T06:03:22.346Z,15.32
2019-05-20T06:05:50.931Z,15.50
2019-05-20T06:08:19.938Z,15.24
2019-05-20T06:10:48.160Z,14.07
2019-05-20T06:13:16.392Z,14.78
2019-05-20T06:15:44.603Z,14.68
2019-05-20T06:18:12.858Z,14.33
2019-05-20T06:20:41.164Z,13.75
2019-05-20T06:23:09.472Z,14.00
2019-05-20T06:25:37.701Z,14.18
2019-05-20T06:28:05.915Z,13.07
2019-05-20T06:30:39.485Z,13.50
2019-05-20T06:33:07.736Z,13.88
2019-05-20T06:35:36.110Z,12.83
2019-05-20T06:38:06.158Z,13.48
2019-05-20T06:40:34.378Z,13.03
2019-05-20T06:43:02.598Z,12.43
2019-05-20T06:45:30.819Z,12.93
2019-05-20T06:47:59.096Z,13.08
2019-05-20T06:50:29.587Z,12.83
2019-05-20T06:52:57.260Z,12.90
2019-05-20T06:55:25.498Z,11.65
2019-05-20T06:57:53.751Z,12.45
2019-05-20T07:00:36.395Z,12.50
2019-05-20T07:03:04.962Z,12.53
2019-05-20T07:05:33.216Z,12.33
2019-05-20T07:08:01.634Z,11.38
2019-05-20T07:10:29.932Z,10.90
2019-05-20T07:12:58.182Z,11.20
2019-05-20T07:15:26.412Z,10.50
2019-05-20T07:17:54.645Z,10.63
2019-05-20T07:20:22.874Z,10.55
2019-05-20T07:22:55.601Z,10.50
2019-05-20T07:25:21.182Z,9.38
2019-05-20T07:27:49.387Z,9.58
2019-05-20T07:30:17.611Z,9.25
2019-05-20T07:32:45.873Z,9.45
2019-05-20T07:35:28.718Z,9.28
2019-05-20T07:37:44.054Z,9.43
2019-05-20T07:40:12.443Z,9.45
2019-05-20T07:42:40.657Z,9.43
2019-05-20T07:45:08.965Z,9.70
2019-05-20T07:47:37.178Z,9.67
2019-05-20T07:50:06.570Z,10.18
2019-05-20T07:52:34.778Z,9.85
2019-05-20T07:55:03.030Z,10.50
2019-05-20T07:57:33.788Z,10.23
2019-05-20T08:00:02.018Z,10.78
2019-05-20T08:02:30.227Z,11.30
2019-05-20T08:04:58.450Z,10.45
2019-05-20T08:07:30.128Z,10.80
2019-05-20T08:09:56.637Z,11.08
2019-05-20T08:12:24.872Z,9.98
2019-05-20T08:14:53.115Z,9.73
2019-05-20T08:17:21.321Z,9.55
2019-05-20T08:19:49.539Z,9.53
2019-05-20T08:22:17.797Z,8.33
2019-05-20T08:24:46.012Z,9.40
2019-05-20T08:27:14.243Z,8.70
2019-05-20T08:29:42.541Z,10.30
2019-05-20T08:32:10.754Z,9.63
2019-05-20T08:34:40.154Z,9.47
2019-05-20T08:37:08.681Z,9.83
2019-05-20T08:39:36.927Z,10.23
2019-05-20T08:42:05.155Z,9.85
2019-05-20T08:44:33.459Z,10.20
2019-05-20T08:47:01.946Z,9.88
2019-05-20T08:49:30.203Z,9.60
2019-05-20T08:51:58.757Z,10.38
2019-05-20T08:54:26.929Z,9.68
2019-05-20T08:56:55.198Z,9.13
2019-05-20T08:59:23.451Z,9.88
2019-05-20T09:01:51.655Z,9.95
2019-05-20T09:04:19.935Z,9.95
2019-05-20T09:06:48.158Z,10.35
2019-05-20T09:09:16.383Z,9.60
2019-05-20T09:11:47.706Z,10.63
2019-05-20T09:14:14.626Z,9.78
2019-05-20T09:16:42.965Z,10.60
2019-05-20T09:19:11.238Z,10.80
2019-05-20T09:21:39.451Z,10.03
2019-05-20T09:24:07.724Z,10.95
2019-05-20T09:26:35.991Z,10.43
2019-05-20T09:29:04.193Z,10.72
2019-05-20T09:31:32.411Z,10.75
2019-05-20T09:34:00.630Z,11.10
2019-05-20T09:36:28.883Z,10.28
2019-05-20T09:38:57.100Z,10.28
2019-05-20T09:41:25.321Z,11.23
2019-05-20T09:43:53.630Z,10.88
2019-05-20T09:46:21.886Z,11.28
2019-05-20T09:48:50.126Z,9.98
2019-05-20T09:51:18.429Z,9.85
2019-05-20T09:53:46.726Z,9.95
2019-05-20T09:56:14.961Z,10.40
2019-05-20T09:58:43.166Z,10.32
2019-05-20T10:01:11.394Z,11.18
2019-05-20T10:03:39.642Z,11.08
2019-05-20T10:06:07.917Z,10.40
2019-05-20T10:08:43.256Z,10.13
2019-05-20T10:11:06.106Z,10.98
2019-05-20T10:13:34.314Z,11.00
2019-05-20T10:16:02.559Z,11.73
2019-05-20T10:18:37.310Z,10.48
2019-05-20T10:21:00.748Z,11.68
2019-05-20T10:23:28.962Z,10.00
2019-05-20T10:25:57.206Z,11.25
2019-05-20T10:28:25.424Z,10.38
2019-05-20T10:30:53.638Z,10.28
2019-05-20T10:33:21.899Z,10.08
2019-05-20T10:35:50.114Z,11.20
2019-05-20T10:38:18.319Z,10.45
2019-05-20T10:40:46.534Z,10.55
2019-05-20T10:43:14.753Z,10.90
2019-05-20T10:45:43.006Z,12.07
2019-05-20T10:48:11.221Z,11.43
2019-05-20T10:50:39.479Z,11.40
2019-05-20T10:53:07.703Z,11.83
2019-05-20T10:55:35.931Z,10.40
2019-05-20T10:58:04.360Z,11.43
2019-05-20T11:00:32.524Z,11.60
2019-05-20T11:03:00.750Z,10.80
2019-05-20T11:05:28.981Z,12.57
2019-05-20T11:07:57.408Z,12.80
2019-05-20T11:10:25.712Z,12.05
2019-05-20T11:12:54.681Z,11.53
2019-05-20T11:15:22.919Z,12.88
2019-05-20T11:17:51.146Z,12.88
2019-05-20T11:20:20.145Z,13.24
2019-05-20T11:22:48.383Z,11.65
2019-05-20T11:25:16.776Z,12.18
2019-05-20T11:27:45.001Z,11.73
2019-05-20T11:30:13.222Z,11.90
2019-05-20T11:32:41.446Z,11.83
2019-05-20T11:35:09.678Z,11.48
2019-05-20T11:37:37.884Z,11.40
2019-05-20T11:40:10.114Z,12.43
2019-05-20T11:42:38.912Z,11.63
2019-05-20T11:45:10.097Z,11.18
2019-05-20T11:47:38.330Z,10.70
2019-05-20T11:50:09.465Z,11.30
2019-05-20T11:52:37.816Z,10.75
2019-05-20T11:55:08.228Z,10.17
2019-05-20T11:57:36.437Z,10.40
2019-05-20T12:00:12.118Z,10.60
2019-05-20T12:02:40.352Z,10.45
2019-05-20T12:05:08.596Z,10.05
2019-05-20T12:07:36.796Z,10.58
2019-05-20T12:10:06.170Z,10.43
2019-05-20T12:12:34.383Z,10.35
2019-05-20T12:15:03.970Z,10.25
2019-05-20T12:17:32.838Z,9.68
2019-05-20T12:20:01.066Z,10.25
2019-05-20T12:22:29.275Z,10.30
2019-05-20T12:24:57.513Z,11.05
2019-05-20T12:27:25.804Z,10.55
2019-05-20T12:29:53.989Z,11.97
2019-05-20T12:32:22.300Z,11.45
2019-05-20T12:34:50.504Z,11.50
2019-05-20T12:37:18.802Z,10.28
2019-05-20T12:39:47.053Z,10.60
2019-05-20T12:42:15.387Z,10.55
2019-05-20T12:44:43.621Z,10.40
2019-05-20T12:47:11.839Z,10.48
2019-05-20T12:49:40.064Z,10.95
2019-05-20T12:52:08.378Z,10.80
2019-05-20T12:54:36.601Z,11.75
2019-05-20T12:57:04.907Z,12.68
2019-05-20T12:59:33.117Z,12.23
2019-05-20T13:02:01.331Z,12.65
2019-05-20T13:04:29.558Z,11.88
2019-05-20T13:06:57.794Z,11.38
2019-05-20T13:09:26.016Z,11.12
2019-05-20T13:11:54.235Z,11.83
2019-05-20T13:14:22.446Z,12.28
2019-05-20T13:16:50.698Z,12.65
2019-05-20T13:19:18.917Z,12.33
2019-05-20T13:21:47.154Z,12.05
2019-05-20T13:24:15.384Z,12.60
2019-05-20T13:26:43.627Z,13.22
2019-05-20T13:29:11.820Z,14.33
2019-05-20T13:31:40.070Z,13.33
2019-05-20T13:34:08.285Z,13.65
2019-05-20T13:36:36.502Z,14.13
2019-05-20T13:39:06.412Z,14.35
2019-05-20T13:41:34.645Z,14.27
2019-05-20T13:44:02.865Z,13.85
2019-05-20T13:46:31.081Z,14.10
2019-05-20T13:48:59.305Z,13.87
2019-05-20T13:51:27.553Z,13.95
2019-05-20T13:53:55.762Z,14.58
2019-05-20T13:56:23.986Z,13.88
2019-05-20T13:58:52.208Z,13.40
2019-05-20T14:01:20.472Z,13.55
2019-05-20T14:03:48.692Z,12.80
2019-05-20T14:06:16.892Z,13.53
2019-05-20T14:08:45.151Z,12.80
2019-05-20T14:11:13.682Z,12.43
2019-05-20T14:13:57.305Z,12.23
2019-05-20T14:16:25.547Z,13.70
2019-05-20T14:18:54.170Z,13.83
2019-05-20T14:21:22.395Z,13.10
2019-05-20T14:23:50.940Z,12.33
2019-05-20T14:26:19.999Z,12.58
2019-05-20T14:28:48.680Z,12.88
2019-05-20T14:31:17.352Z,11.85
2019-05-20T14:33:45.650Z,11.57
2019-05-20T14:36:36.074Z,12.00
2019-05-20T14:38:43.855Z,13.08
2019-05-20T14:41:20.991Z,12.25
2019-05-20T14:43:42.037Z,12.33
2019-05-20T14:46:10.248Z,13.95
2019-05-20T14:48:38.480Z,12.47
2019-05-20T14:51:06.694Z,13.20
2019-05-20T14:53:34.912Z,12.50
2019-05-20T14:56:03.111Z,12.82
2019-05-20T14:58:31.336Z,12.68
2019-05-20T15:01:01.274Z,12.85
2019-05-20T15:03:29.466Z,13.22
2019-05-20T15:05:57.675Z,12.98
2019-05-20T15:08:25.896Z,12.53
2019-05-20T15:10:54.155Z,14.15
2019-05-20T15:13:22.363Z,13.25
2019-05-20T15:15:50.805Z,13.38
2019-05-20T15:18:19.033Z,13.63
2019-05-20T15:20:47.253Z,13.95
2019-05-20T15:23:15.469Z,13.68
2019-05-20T15:25:43.720Z,13.45
2019-05-20T15:28:12.298Z,12.75
2019-05-20T15:30:40.537Z,13.62
2019-05-20T15:33:08.790Z,12.43
2019-05-20T15:35:37.009Z,13.90
2019-05-20T15:38:05.222Z,12.93
2019-05-20T15:40:33.440Z,13.78
2019-05-20T15:43:01.874Z,13.70
2019-05-20T15:45:30.067Z,13.58
2019-05-20T15:47:58.289Z,13.80
2019-05-20T15:50:26.591Z,14.37
2019-05-20T15:52:55.339Z,15.35
2019-05-20T15:55:23.924Z,13.45
2019-05-20T15:57:52.141Z,14.75
2019-05-20T16:00:20.386Z,13.72
2019-05-20T16:02:48.955Z,14.10
2019-05-20T16:05:17.190Z,12.82
2019-05-20T16:07:45.409Z,13.78
2019-05-20T16:10:13.651Z,14.90
2019-05-20T16:12:42.481Z,15.15
2019-05-20T16:15:10.692Z,12.50
2019-05-20T16:17:38.916Z,12.25
2019-05-20T16:20:08.183Z,13.05
2019-05-20T16:22:36.433Z,12.68
2019-05-20T16:25:06.077Z,12.05
2019-05-20T16:27:34.368Z,13.28
2019-05-20T16:30:06.804Z,12.15
2019-05-20T16:32:32.741Z,10.43
2019-05-20T16:35:01.019Z,11.60
2019-05-20T16:37:29.249Z,10.75
2019-05-20T16:39:57.547Z,12.23
2019-05-20T16:42:25.775Z,11.50
2019-05-20T16:44:54.424Z,11.25
2019-05-20T16:47:22.644Z,11.45
2019-05-20T16:49:50.883Z,12.40
2019-05-20T16:52:19.113Z,10.53
2019-05-20T16:54:47.348Z,12.25
2019-05-20T16:57:15.564Z,12.03
2019-05-20T16:59:43.855Z,11.97
2019-05-20T17:02:12.156Z,12.55
2019-05-20T17:04:40.390Z,12.00
2019-05-20T17:07:08.620Z,11.93
2019-05-20T17:09:36.893Z,11.30
2019-05-20T17:12:05.070Z,11.83
2019-05-20T17:14:33.290Z,10.33
2019-05-20T17:17:00.633Z,11.70
2019-05-20T17:19:28.774Z,11.40
2019-05-20T17:21:57.103Z,10.68
2019-05-20T17:24:25.406Z,11.08
2019-05-20T17:26:53.631Z,11.38
2019-05-20T17:29:21.869Z,11.78
2019-05-20T17:31:50.079Z,11.28
2019-05-20T17:34:18.387Z,10.85
2019-05-20T17:36:46.593Z,10.78
2019-05-20T17:39:14.944Z,11.93
2019-05-20T17:41:43.230Z,10.90
2019-05-20T17:44:11.459Z,11.45
2019-05-20T17:46:39.656Z,10.98
2019-05-20T17:49:07.884Z,11.18
2019-05-20T17:51:36.123Z,10.67
2019-05-20T17:54:04.373Z,10.30
2019-05-20T17:56:32.594Z,10.47
2019-05-20T17:59:00.843Z,10.50
2019-05-20T18:01:29.069Z,10.43
2019-05-20T18:03:57.275Z,9.93
2019-05-20T18:06:25.507Z,10.70
2019-05-20T18:08:55.358Z,9.93
2019-05-20T18:11:23.584Z,10.18
2019-05-20T18:13:51.924Z,10.30
2019-05-20T18:16:20.164Z,9.63
2019-05-20T18:18:48.383Z,9.85
2019-05-20T18:21:16.630Z,9.80
2019-05-20T18:23:44.829Z,9.63
2019-05-20T18:26:13.042Z,10.00
2019-05-20T18:28:41.262Z,9.25
2019-05-20T18:31:09.477Z,10.40
2019-05-20T18:33:37.866Z,10.00
2019-05-20T18:36:06.198Z,10.87
2019-05-20T18:38:34.417Z,11.53
2019-05-20T18:41:04.276Z,11.20
2019-05-20T18:43:32.498Z,11.53
2019-05-20T18:46:01.059Z,11.90
2019-05-20T18:48:29.343Z,11.73
2019-05-20T18:50:57.572Z,10.88
2019-05-20T18:53:28.792Z,11.43
2019-05-20T18:55:57.008Z,10.90
2019-05-20T18:58:25.251Z,12.23
2019-05-20T19:00:53.467Z,11.48
2019-05-20T19:03:21.994Z,12.90
2019-05-20T19:05:50.512Z,11.73
2019-05-20T19:08:18.752Z,10.80
2019-05-20T19:10:47.011Z,11.95
2019-05-20T19:13:15.276Z,12.20
2019-05-20T19:15:43.578Z,11.78
2019-05-20T19:18:11.865Z,11.95
2019-05-20T19:20:40.086Z,11.80
2019-05-20T19:23:08.712Z,11.65
2019-05-20T19:25:38.135Z,11.68
2019-05-20T19:28:06.534Z,11.85
2019-05-20T19:30:34.770Z,12.43
2019-05-20T19:33:03.012Z,11.83
2019-05-20T19:35:31.231Z,12.27
2019-05-20T19:37:59.453Z,12.98
2019-05-20T19:40:27.681Z,13.03
2019-05-20T19:42:55.907Z,12.40
2019-05-20T19:45:24.215Z,13.22
2019-05-20T19:47:52.446Z,13.15
2019-05-20T19:50:20.690Z,12.73
2019-05-20T19:52:48.971Z,12.23
2019-05-20T19:55:19.061Z,12.57
2019-05-20T19:57:47.128Z,12.70
2019-05-20T20:00:15.369Z,12.20
2019-05-20T20:02:43.689Z,11.93
2019-05-20T20:05:12.144Z,12.53
2019-05-20T20:07:40.302Z,11.93
2019-05-20T20:10:08.537Z,11.33
2019-05-20T20:12:36.757Z,10.80
2019-05-20T20:15:06.184Z,10.23
2019-05-20T20:17:34.399Z,9.80
2019-05-20T20:20:02.793Z,9.40
2019-05-20T20:22:31.034Z,8.10
2019-05-20T20:24:59.246Z,7.83
2019-05-20T20:27:27.480Z,7.53
2019-05-20T20:29:55.687Z,7.55
2019-05-20T20:32:37.465Z,7.75
2019-05-20T20:34:53.880Z,7.35
2019-05-20T20:37:22.084Z,7.15
2019-05-20T20:39:50.312Z,8.10
2019-05-20T20:42:18.543Z,7.72
2019-05-20T20:44:46.841Z,7.08
2019-05-20T20:47:15.095Z,7.75
2019-05-20T20:49:43.341Z,6.65
2019-05-20T20:52:11.563Z,7.50
2019-05-20T20:54:39.780Z,6.97
2019-05-20T20:57:08.023Z,6.67
2019-05-20T20:59:36.236Z,7.00
2019-05-20T21:02:04.541Z,6.87
2019-05-20T21:04:32.840Z,6.50
2019-05-20T21:07:01.091Z,6.30
2019-05-20T21:09:29.359Z,6.40
2019-05-20T21:11:57.550Z,6.00
2019-05-20T21:14:25.794Z,5.60
2019-05-20T21:16:54.013Z,6.30
2019-05-20T21:19:22.262Z,5.87
2019-05-20T21:21:50.755Z,6.10
2019-05-20T21:24:18.965Z,6.33
2019-05-20T21:26:47.183Z,5.62
2019-05-20T21:29:15.410Z,5.90
2019-05-20T21:31:43.620Z,5.78
2019-05-20T21:34:11.870Z,6.55
2019-05-20T21:36:47.725Z,5.85
2019-05-20T21:39:10.038Z,6.05
2019-05-20T21:41:38.299Z,5.83
2019-05-20T21:44:06.485Z,5.78
2019-05-20T21:46:34.728Z,5.65
2019-05-20T21:49:02.943Z,6.30
2019-05-20T21:51:31.151Z,6.08
2019-05-20T21:53:59.370Z,6.00
2019-05-20T21:56:27.581Z,5.87
2019-05-20T21:58:55.801Z,6.00
2019-05-20T22:01:24.010Z,5.78
2019-05-20T22:03:52.244Z,5.95
2019-05-20T22:06:20.497Z,5.62
2019-05-20T22:08:48.733Z,5.85
2019-05-20T22:11:16.930Z,5.78
2019-05-20T22:13:45.165Z,5.87
2019-05-20T22:16:13.374Z,5.37
2019-05-20T22:18:41.584Z,5.62
2019-05-20T22:21:11.507Z,5.62
2019-05-20T22:23:44.430Z,5.85
2019-05-20T22:26:12.631Z,5.42
2019-05-20T22:28:40.867Z,5.60
2019-05-20T22:31:09.066Z,5.45
2019-05-20T22:33:41.832Z,5.35
2019-05-20T22:36:07.286Z,5.85
2019-05-20T22:38:35.493Z,5.47
2019-05-20T22:41:03.726Z,5.78
2019-05-20T22:43:32.013Z,5.67
2019-05-20T22:46:00.228Z,5.70
2019-05-20T22:48:28.485Z,5.80
2019-05-20T22:50:56.702Z,5.20
2019-05-20T22:53:24.906Z,5.65
2019-05-20T22:55:53.131Z,5.62
2019-05-20T22:58:21.344Z,5.17
2019-05-20T23:00:49.571Z,5.62
2019-05-20T23:03:17.779Z,5.60
2019-05-20T23:05:46.007Z,5.55
2019-05-20T23:08:14.211Z,6.10
2019-05-20T23:10:42.414Z,5.90
2019-05-20T23:13:10.673Z,6.75
2019-05-20T23:15:38.999Z,5.37
2019-05-20T23:18:07.193Z,5.95
2019-05-20T23:20:35.455Z,5.77
2019-05-20T23:23:03.631Z,6.12
2019-05-20T23:25:32.167Z,6.20
2019-05-20T23:28:00.396Z,5.78
2019-05-20T23:30:28.635Z,6.17
2019-05-20T23:32:56.858Z,5.80
2019-05-20T23:35:25.103Z,6.27
2019-05-20T23:37:53.314Z,6.05
2019-05-20T23:40:21.543Z,5.97
2019-05-20T23:42:49.762Z,5.80
2019-05-20T23:45:17.989Z,6.40
2019-05-20T23:47:46.219Z,6.30
2019-05-20T23:50:14.443Z,6.22
2019-05-20T23:52:42.640Z,5.30
2019-05-20T23:55:10.862Z,5.70
2019-05-20T23:57:39.165Z,5.58
