createdAt,value
2023-02-22T00:00:49.019Z,16.88
2023-02-22T00:03:25.104Z,15.15
2023-02-22T00:06:04.293Z,16.75
2023-02-22T00:08:35.646Z,14.38
2023-02-22T00:11:10.502Z,15.32
2023-02-22T00:13:39.196Z,18.92
2023-02-22T00:16:06.922Z,18.17
2023-02-22T00:18:34.209Z,18.80
2023-02-22T00:21:02.040Z,15.02
2023-02-22T00:23:31.048Z,15.70
2023-02-22T00:26:00.158Z,15.20
2023-02-22T00:28:27.906Z,17.05
2023-02-22T00:30:55.811Z,16.40
2023-02-22T00:33:23.658Z,15.80
2023-02-22T00:35:51.239Z,15.27
2023-02-22T00:38:19.796Z,16.30
2023-02-22T00:40:47.181Z,14.80
2023-02-22T00:43:15.369Z,14.65
2023-02-22T00:45:43.256Z,20.33
2023-02-22T00:48:11.009Z,16.90
2023-02-22T00:50:38.268Z,16.00
2023-02-22T00:53:06.165Z,15.73
2023-02-22T00:55:36.261Z,15.70
2023-02-22T00:58:04.826Z,14.65
2023-02-22T01:00:37.746Z,14.70
2023-02-22T01:03:07.348Z,14.13
2023-02-22T01:05:35.582Z,15.07
2023-02-22T01:08:09.071Z,13.45
2023-02-22T01:10:37.663Z,14.38
2023-02-22T01:13:09.296Z,15.20
2023-02-22T01:15:39.084Z,14.70
2023-02-22T01:18:07.137Z,14.88
2023-02-22T01:20:35.253Z,14.63
2023-02-22T01:23:06.679Z,16.02
2023-02-22T01:25:35.867Z,14.60
2023-02-22T01:28:05.034Z,15.35
2023-02-22T01:30:34.468Z,11.82
2023-02-22T01:33:03.644Z,13.40
2023-02-22T01:35:34.251Z,12.48
2023-02-22T01:38:01.759Z,11.68
2023-02-22T01:40:30.850Z,13.50
2023-02-22T01:43:00.989Z,14.55
2023-02-22T01:45:32.898Z,14.23
2023-02-22T01:48:03.359Z,13.68
2023-02-22T01:50:37.807Z,14.55
2023-02-22T01:53:07.977Z,14.43
2023-02-22T01:55:36.010Z,12.93
2023-02-22T01:58:05.105Z,14.10
2023-02-22T02:00:33.178Z,15.27
2023-02-22T02:03:06.560Z,15.35
2023-02-22T02:05:35.201Z,14.75
2023-02-22T02:08:14.615Z,14.45
2023-02-22T02:10:44.086Z,15.75
2023-02-22T02:13:11.483Z,16.45
2023-02-22T02:15:39.718Z,15.23
2023-02-22T02:18:12.084Z,15.05
2023-02-22T02:20:39.453Z,15.70
2023-02-22T02:23:16.665Z,16.15
2023-02-22T02:25:57.400Z,16.10
2023-02-22T02:28:57.007Z,17.00
2023-02-22T02:31:49.054Z,17.40
2023-02-22T02:34:39.976Z,20.27
2023-02-22T02:37:35.188Z,17.30
2023-02-22T02:40:42.553Z,17.13
2023-02-22T02:43:26.447Z,15.85
2023-02-22T02:46:23.100Z,16.88
2023-02-22T02:48:57.004Z,16.38
2023-02-22T02:51:30.429Z,15.88
2023-02-22T02:54:02.018Z,16.92
2023-02-22T02:56:29.901Z,15.63
2023-02-22T02:58:57.197Z,19.02
2023-02-22T03:01:33.588Z,20.70
2023-02-22T03:04:06.227Z,21.30
2023-02-22T03:06:42.469Z,19.58
2023-02-22T03:09:29.792Z,19.60
2023-02-22T03:12:06.315Z,16.63
2023-02-22T03:14:50.792Z,19.05
2023-02-22T03:17:46.191Z,16.17
2023-02-22T03:20:43.350Z,17.83
2023-02-22T03:23:15.851Z,18.00
2023-02-22T03:25:53.864Z,16.92
2023-02-22T03:28:26.474Z,19.13
2023-02-22T03:31:18.522Z,19.05
2023-02-22T03:33:54.465Z,18.88
2023-02-22T03:36:35.403Z,18.05
2023-02-22T03:39:04.386Z,21.98
2023-02-22T03:41:38.728Z,20.33
2023-02-22T03:44:15.752Z,21.25
2023-02-22T03:46:45.307Z,20.45
2023-02-22T03:49:20.328Z,20.55
2023-02-22T03:51:48.298Z,21.90
2023-02-22T03:54:16.602Z,20.00
2023-02-22T03:57:06.637Z,16.75
2023-02-22T03:59:38.118Z,22.08
2023-02-22T04:02:06.597Z,19.52
2023-02-22T04:04:34.054Z,19.73
2023-02-22T04:07:01.646Z,20.17
2023-02-22T04:09:29.815Z,20.92
2023-02-22T04:11:57.239Z,21.30
2023-02-22T04:14:24.783Z,22.35
2023-02-22T04:16:52.063Z,26.35
2023-02-22T04:19:19.418Z,23.45
2023-02-22T04:21:46.660Z,20.05
2023-02-22T04:24:20.591Z,21.02
2023-02-22T04:26:48.369Z,18.40
2023-02-22T04:29:16.434Z,21.55
2023-02-22T04:31:45.207Z,20.90
2023-02-22T04:34:12.659Z,19.10
2023-02-22T04:36:42.478Z,21.02
2023-02-22T04:39:11.005Z,21.40
2023-02-22T04:41:38.231Z,24.48
2023-02-22T04:44:07.374Z,22.55
2023-02-22T04:46:34.987Z,21.77
2023-02-22T04:49:03.077Z,22.10
2023-02-22T04:51:33.226Z,22.25
2023-02-22T04:54:03.300Z,21.90
2023-02-22T04:56:32.750Z,20.70
2023-02-22T04:59:00.293Z,27.63
2023-02-22T05:01:34.219Z,28.35
2023-02-22T05:04:03.756Z,26.75
2023-02-22T05:06:31.190Z,21.55
2023-02-22T05:08:58.691Z,21.13
2023-02-22T05:11:25.984Z,20.23
2023-02-22T05:13:53.120Z,20.35
2023-02-22T05:16:20.411Z,20.48
2023-02-22T05:18:47.731Z,20.48
2023-02-22T05:21:15.174Z,23.73
2023-02-22T05:23:42.584Z,21.50
2023-02-22T05:26:11.661Z,20.50
2023-02-22T05:28:39.404Z,21.42
2023-02-22T05:31:09.639Z,23.38
2023-02-22T05:33:36.945Z,21.00
2023-02-22T05:36:04.236Z,20.88
2023-02-22T05:38:31.427Z,21.98
2023-02-22T05:40:58.686Z,21.95
2023-02-22T05:43:26.130Z,22.55
2023-02-22T05:45:53.308Z,19.92
2023-02-22T05:48:22.655Z,21.20
2023-02-22T05:50:50.099Z,20.52
2023-02-22T05:53:17.402Z,21.02
2023-02-22T05:55:46.439Z,21.17
2023-02-22T05:58:13.790Z,19.50
2023-02-22T06:00:41.120Z,20.05
2023-02-22T06:03:11.042Z,20.33
2023-02-22T06:05:40.296Z,20.98
2023-02-22T06:08:08.356Z,21.00
2023-02-22T06:10:36.026Z,20.02
2023-02-22T06:13:04.956Z,17.80
2023-02-22T06:15:32.282Z,21.30
2023-02-22T06:18:00.258Z,19.98
2023-02-22T06:20:29.382Z,20.73
2023-02-22T06:22:58.850Z,20.73
2023-02-22T06:25:31.300Z,21.13
2023-02-22T06:28:00.260Z,21.02
2023-02-22T06:30:28.929Z,20.17
2023-02-22T06:32:56.479Z,19.67
2023-02-22T06:35:23.851Z,19.15
2023-02-22T06:37:51.272Z,20.75
2023-02-22T06:40:18.658Z,21.48
2023-02-22T06:42:49.123Z,19.30
2023-02-22T06:45:18.229Z,19.65
2023-02-22T06:47:45.687Z,23.92
2023-02-22T06:50:21.564Z,20.40
2023-02-22T06:52:49.021Z,20.42
2023-02-22T06:55:21.559Z,20.13
2023-02-22T06:57:48.856Z,20.77
2023-02-22T07:00:18.901Z,19.85
2023-02-22T07:02:48.507Z,23.27
2023-02-22T07:05:20.616Z,21.42
2023-02-22T07:07:49.155Z,20.95
2023-02-22T07:10:29.048Z,19.02
2023-02-22T07:12:56.616Z,17.90
2023-02-22T07:15:28.538Z,18.60
2023-02-22T07:17:56.619Z,17.85
2023-02-22T07:20:25.061Z,17.75
2023-02-22T07:22:52.934Z,19.05
2023-02-22T07:25:21.062Z,16.90
2023-02-22T07:27:48.520Z,16.80
2023-02-22T07:30:20.936Z,21.20
2023-02-22T07:32:48.303Z,20.20
2023-02-22T07:35:27.483Z,17.65
2023-02-22T07:37:56.151Z,19.17
2023-02-22T07:40:25.082Z,16.80
2023-02-22T07:42:58.181Z,17.73
2023-02-22T07:45:28.873Z,16.40
2023-02-22T07:47:56.638Z,16.08
2023-02-22T07:50:25.613Z,16.48
2023-02-22T07:52:55.567Z,17.77
2023-02-22T07:55:25.650Z,15.32
2023-02-22T07:57:56.320Z,15.57
2023-02-22T08:00:30.663Z,17.08
2023-02-22T08:03:00.041Z,14.05
2023-02-22T08:05:28.994Z,15.50
2023-02-22T08:07:56.867Z,12.23
2023-02-22T08:10:26.677Z,14.30
2023-02-22T08:12:54.896Z,12.25
2023-02-22T08:15:24.464Z,13.25
2023-02-22T08:17:53.499Z,13.15
2023-02-22T08:20:21.113Z,13.07
2023-02-22T08:22:48.742Z,12.57
2023-02-22T08:25:18.236Z,15.32
2023-02-22T08:27:45.595Z,12.95
2023-02-22T08:30:23.528Z,12.85
2023-02-22T08:32:51.311Z,11.52
2023-02-22T08:35:20.255Z,12.48
2023-02-22T08:37:50.275Z,12.82
2023-02-22T08:40:21.369Z,11.82
2023-02-22T08:42:48.646Z,11.68
2023-02-22T08:45:16.242Z,9.50
2023-02-22T08:47:43.808Z,12.02
2023-02-22T08:50:34.575Z,10.48
2023-02-22T08:53:03.905Z,9.63
2023-02-22T08:55:34.203Z,10.25
2023-02-22T08:58:03.272Z,8.80
2023-02-22T09:00:33.284Z,9.82
2023-02-22T09:03:02.417Z,10.90
2023-02-22T09:05:31.473Z,8.77
2023-02-22T09:07:59.734Z,8.52
2023-02-22T09:10:30.681Z,10.02
2023-02-22T09:13:00.647Z,8.82
2023-02-22T09:15:28.770Z,8.43
2023-02-22T09:17:56.552Z,8.82
2023-02-22T09:20:25.012Z,8.63
2023-02-22T09:22:53.106Z,8.13
2023-02-22T09:25:21.176Z,9.63
2023-02-22T09:27:53.418Z,10.15
2023-02-22T09:30:26.293Z,8.80
2023-02-22T09:32:55.943Z,8.18
2023-02-22T09:35:29.579Z,10.90
2023-02-22T09:37:59.067Z,9.60
2023-02-22T09:40:30.304Z,10.93
2023-02-22T09:43:40.715Z,11.60
2023-02-22T09:46:19.896Z,9.35
2023-02-22T09:49:16.131Z,10.48
2023-02-22T09:51:49.487Z,11.77
2023-02-22T09:54:25.211Z,10.68
2023-02-22T09:56:57.460Z,12.65
2023-02-22T09:59:33.864Z,10.18
2023-02-22T10:02:29.872Z,10.35
2023-02-22T10:05:27.652Z,11.18
2023-02-22T10:08:01.218Z,7.97
2023-02-22T10:10:39.412Z,8.43
2023-02-22T10:13:18.571Z,9.43
2023-02-22T10:16:02.099Z,11.10
2023-02-22T10:18:56.871Z,12.35
2023-02-22T10:21:39.560Z,11.70
2023-02-22T10:24:26.353Z,10.48
2023-02-22T10:26:55.607Z,12.07
2023-02-22T10:29:42.589Z,12.55
2023-02-22T10:32:20.884Z,14.18
2023-02-22T10:34:53.735Z,13.20
2023-02-22T10:37:31.033Z,15.23
2023-02-22T10:40:37.106Z,11.68
2023-02-22T10:43:06.821Z,11.70
2023-02-22T10:45:37.165Z,12.23
2023-02-22T10:48:08.851Z,11.77
2023-02-22T10:50:39.864Z,13.05
2023-02-22T10:53:08.565Z,11.43
2023-02-22T10:55:36.119Z,13.10
2023-02-22T10:58:08.434Z,10.13
2023-02-22T11:00:39.045Z,13.68
2023-02-22T11:03:17.187Z,16.83
2023-02-22T11:05:44.768Z,15.18
2023-02-22T11:08:22.246Z,14.18
2023-02-22T11:10:52.627Z,13.20
2023-02-22T11:13:31.085Z,11.75
2023-02-22T11:16:21.598Z,13.60
2023-02-22T11:18:49.039Z,13.00
2023-02-22T11:21:22.830Z,14.20
2023-02-22T11:24:00.658Z,11.60
2023-02-22T11:26:28.912Z,14.75
2023-02-22T11:28:58.404Z,9.30
2023-02-22T11:31:29.089Z,11.05
2023-02-22T11:33:58.786Z,11.52
2023-02-22T11:36:41.116Z,11.45
2023-02-22T11:39:43.800Z,14.27
2023-02-22T11:42:29.111Z,13.00
2023-02-22T11:45:22.080Z,9.93
2023-02-22T11:48:00.982Z,10.10
2023-02-22T11:50:41.110Z,9.25
2023-02-22T11:53:18.589Z,10.20
2023-02-22T11:55:58.685Z,11.63
2023-02-22T11:58:56.659Z,8.73
2023-02-22T12:01:35.817Z,9.63
2023-02-22T12:04:05.761Z,11.18
2023-02-22T12:06:49.145Z,10.25
2023-02-22T12:09:40.834Z,9.40
2023-02-22T12:12:15.527Z,9.57
2023-02-22T12:15:05.516Z,9.55
2023-02-22T12:18:00.566Z,9.00
2023-02-22T12:23:13.758Z,7.63
2023-02-22T12:26:01.826Z,8.18
2023-02-22T12:28:32.476Z,7.47
2023-02-22T12:31:25.813Z,8.23
2023-02-22T12:34:17.383Z,8.10
2023-02-22T12:36:58.633Z,8.05
2023-02-22T12:39:53.715Z,9.18
2023-02-22T12:42:40.115Z,7.93
2023-02-22T12:45:17.062Z,6.93
2023-02-22T12:47:53.996Z,7.00
2023-02-22T12:50:23.753Z,6.70
2023-02-22T12:52:57.970Z,6.63
2023-02-22T12:55:42.408Z,10.10
2023-02-22T12:58:35.200Z,7.93
2023-02-22T13:01:07.259Z,8.32
2023-02-22T13:03:43.919Z,7.47
2023-02-22T13:06:23.352Z,6.03
2023-02-22T13:09:29.689Z,7.10
2023-02-22T13:12:15.619Z,6.90
2023-02-22T13:14:48.377Z,9.15
2023-02-22T13:17:44.731Z,6.80
2023-02-22T13:20:22.510Z,7.32
2023-02-22T13:23:08.787Z,6.05
2023-02-22T13:25:38.789Z,10.35
2023-02-22T13:28:16.370Z,7.65
2023-02-22T13:31:09.457Z,7.55
2023-02-22T13:33:55.174Z,7.65
2023-02-22T13:36:37.104Z,8.52
2023-02-22T13:39:30.360Z,8.95
2023-02-22T13:42:25.280Z,7.47
2023-02-22T13:45:04.458Z,7.68
2023-02-22T13:47:34.747Z,9.23
2023-02-22T13:50:19.296Z,9.93
2023-02-22T13:52:48.347Z,6.70
2023-02-22T13:55:28.116Z,6.68
2023-02-22T13:58:11.631Z,5.78
2023-02-22T14:00:53.468Z,6.88
2023-02-22T14:03:43.682Z,7.55
2023-02-22T14:06:37.329Z,5.68
2023-02-22T14:09:09.592Z,5.35
2023-02-22T14:11:36.710Z,5.63
2023-02-22T14:14:10.946Z,7.20
2023-02-22T14:16:38.241Z,6.80
2023-02-22T14:19:23.839Z,8.15
2023-02-22T14:22:02.176Z,7.45
2023-02-22T14:24:44.565Z,6.75
2023-02-22T14:27:13.469Z,8.73
2023-02-22T14:30:00.660Z,8.82
2023-02-22T14:32:34.374Z,7.82
2023-02-22T14:35:11.671Z,9.27
2023-02-22T14:37:55.506Z,8.55
2023-02-22T14:40:27.708Z,8.05
2023-02-22T14:43:06.693Z,9.07
2023-02-22T14:45:36.500Z,7.30
2023-02-22T14:48:25.100Z,7.18
2023-02-22T14:51:19.029Z,7.05
2023-02-22T14:54:09.057Z,7.47
2023-02-22T14:57:12.164Z,6.55
2023-02-22T15:00:01.375Z,6.43
2023-02-22T15:02:38.995Z,6.70
2023-02-22T15:05:06.437Z,6.95
2023-02-22T15:07:35.898Z,6.57
2023-02-22T15:10:07.795Z,6.53
2023-02-22T15:12:36.147Z,5.28
2023-02-22T15:15:24.885Z,5.80
2023-02-22T15:17:56.690Z,6.00
2023-02-22T15:20:25.753Z,5.55
2023-02-22T15:23:00.166Z,6.10
2023-02-22T15:25:31.331Z,6.97
2023-02-22T15:28:09.460Z,5.70
2023-02-22T15:30:37.835Z,4.65
2023-02-22T15:33:18.542Z,6.57
2023-02-22T15:35:45.864Z,5.00
2023-02-22T15:38:13.041Z,5.00
2023-02-22T15:40:43.360Z,5.20
2023-02-22T15:43:38.597Z,4.43
2023-02-22T15:48:35.777Z,3.60
2023-02-22T15:51:13.863Z,5.13
2023-02-22T15:53:45.694Z,3.55
2023-02-22T15:56:17.516Z,4.25
2023-02-22T15:58:47.645Z,4.38
2023-02-22T16:01:19.229Z,5.30
2023-02-22T16:03:50.191Z,4.43
2023-02-22T16:06:47.901Z,4.85
2023-02-22T16:09:23.038Z,4.72
2023-02-22T16:11:50.478Z,4.55
2023-02-22T16:14:39.220Z,4.70
2023-02-22T16:17:49.329Z,3.65
2023-02-22T16:20:24.972Z,3.95
2023-02-22T16:22:52.209Z,3.03
2023-02-22T16:25:19.503Z,2.88
2023-02-22T16:27:59.914Z,2.42
2023-02-22T16:30:36.011Z,3.65
2023-02-22T16:33:13.545Z,2.67
2023-02-22T16:35:41.045Z,2.13
2023-02-22T16:38:17.147Z,2.00
2023-02-22T16:40:54.711Z,1.98
2023-02-22T16:43:25.272Z,2.33
2023-02-22T16:45:55.120Z,2.38
2023-02-22T16:48:25.095Z,2.28
2023-02-22T16:50:55.145Z,2.63
2023-02-22T16:53:25.251Z,2.35
2023-02-22T16:55:57.777Z,2.33
2023-02-22T16:58:29.399Z,2.20
2023-02-22T17:00:57.688Z,2.53
2023-02-22T17:03:26.537Z,1.75
2023-02-22T17:05:54.070Z,2.72
2023-02-22T17:08:21.686Z,2.67
2023-02-22T17:10:51.842Z,2.63
2023-02-22T17:13:27.171Z,2.15
2023-02-22T17:15:55.722Z,2.42
2023-02-22T17:18:25.281Z,2.40
2023-02-22T17:20:53.136Z,2.92
2023-02-22T17:23:21.782Z,3.15
2023-02-22T17:26:00.561Z,2.42
2023-02-22T17:28:28.449Z,2.20
2023-02-22T17:31:01.947Z,2.22
2023-02-22T17:33:33.130Z,2.50
2023-02-22T17:36:02.518Z,2.22
2023-02-22T17:38:30.898Z,2.13
2023-02-22T17:40:59.819Z,2.42
2023-02-22T17:43:28.126Z,2.53
2023-02-22T17:45:55.950Z,2.55
2023-02-22T17:48:24.319Z,3.15
2023-02-22T17:50:52.589Z,2.40
2023-02-22T17:53:22.842Z,1.95
2023-02-22T17:55:50.608Z,2.70
2023-02-22T17:58:18.411Z,2.13
2023-02-22T18:00:48.721Z,2.03
2023-02-22T18:03:21.806Z,2.63
2023-02-22T18:05:51.407Z,2.55
2023-02-22T18:08:19.790Z,2.42
2023-02-22T18:10:48.440Z,2.35
2023-02-22T18:13:18.862Z,2.97
2023-02-22T18:15:46.994Z,2.97
2023-02-22T18:18:16.305Z,2.75
2023-02-22T18:20:51.475Z,2.85
2023-02-22T18:23:22.292Z,2.35
2023-02-22T18:26:09.282Z,2.55
2023-02-22T18:28:37.897Z,2.92
2023-02-22T18:31:10.592Z,2.90
2023-02-22T18:33:37.913Z,2.92
2023-02-22T18:36:05.544Z,2.95
2023-02-22T18:38:32.903Z,3.45
2023-02-22T18:41:04.618Z,3.97
2023-02-22T18:43:34.464Z,3.80
2023-02-22T18:46:05.789Z,4.15
2023-02-22T18:48:33.612Z,3.10
2023-02-22T18:51:06.136Z,4.30
2023-02-22T18:53:34.630Z,3.90
2023-02-22T18:56:06.700Z,3.97
2023-02-22T18:58:34.096Z,3.40
2023-02-22T19:01:02.760Z,3.20
2023-02-22T19:03:30.364Z,4.97
2023-02-22T19:06:11.505Z,3.20
2023-02-22T19:08:40.046Z,3.83
2023-02-22T19:11:10.437Z,3.90
2023-02-22T19:13:38.191Z,3.90
2023-02-22T19:16:07.538Z,3.72
2023-02-22T19:18:34.898Z,4.32
2023-02-22T19:21:03.827Z,3.95
2023-02-22T19:23:34.479Z,3.97
2023-02-22T19:26:04.025Z,3.88
2023-02-22T19:28:34.289Z,4.88
2023-02-22T19:31:19.949Z,3.78
2023-02-22T19:33:51.326Z,4.70
2023-02-22T19:36:19.866Z,5.10
2023-02-22T19:38:47.184Z,4.88
2023-02-22T19:41:20.282Z,4.32
2023-02-22T19:43:48.963Z,5.25
2023-02-22T19:46:21.238Z,5.78
2023-02-22T19:48:50.965Z,4.57
2023-02-22T19:51:20.963Z,4.43
2023-02-22T19:53:48.298Z,5.75
2023-02-22T19:56:18.081Z,4.88
2023-02-22T19:58:46.738Z,4.72
2023-02-22T20:01:23.233Z,4.93
2023-02-22T20:03:54.762Z,3.83
2023-02-22T20:06:28.251Z,3.75
2023-02-22T20:08:56.583Z,3.03
2023-02-22T20:11:24.556Z,4.30
2023-02-22T20:13:55.597Z,3.85
2023-02-22T20:16:23.601Z,3.60
2023-02-22T20:18:51.683Z,2.83
2023-02-22T20:21:24.008Z,2.90
2023-02-22T20:23:51.286Z,3.20
2023-02-22T20:26:22.453Z,3.42
2023-02-22T20:28:50.306Z,3.58
2023-02-22T20:31:18.832Z,3.40
2023-02-22T20:33:48.119Z,3.83
2023-02-22T20:36:18.004Z,4.05
2023-02-22T20:38:47.242Z,4.50
2023-02-22T20:41:19.982Z,4.15
2023-02-22T20:43:51.089Z,4.03
2023-02-22T20:46:19.674Z,3.40
2023-02-22T20:48:46.943Z,3.17
2023-02-22T20:51:15.628Z,2.78
2023-02-22T20:53:44.978Z,3.08
2023-02-22T20:56:17.827Z,3.22
2023-02-22T20:58:45.482Z,2.85
2023-02-22T21:01:14.615Z,1.98
2023-02-22T21:03:44.636Z,2.20
2023-02-22T21:06:17.137Z,2.20
2023-02-22T21:08:49.316Z,2.58
2023-02-22T21:11:18.121Z,2.67
2023-02-22T21:13:45.656Z,2.85
2023-02-22T21:16:29.631Z,2.30
2023-02-22T21:18:59.554Z,2.60
2023-02-22T21:21:28.479Z,2.80
2023-02-22T21:24:01.784Z,1.95
2023-02-22T21:26:31.434Z,2.30
2023-02-22T21:29:01.328Z,2.22
2023-02-22T21:31:29.344Z,2.92
2023-02-22T21:33:58.645Z,3.20
2023-02-22T21:36:28.616Z,2.75
2023-02-22T21:39:01.254Z,3.45
2023-02-22T21:41:30.885Z,3.78
2023-02-22T21:44:00.159Z,3.08
2023-02-22T21:46:29.350Z,2.90
2023-02-22T21:48:58.571Z,3.05
2023-02-22T21:51:33.396Z,3.47
2023-02-22T21:56:31.642Z,4.13
2023-02-22T21:59:05.069Z,3.75
2023-02-22T22:01:38.994Z,4.32
2023-02-22T22:04:06.960Z,4.15
2023-02-22T22:06:35.861Z,2.92
2023-02-22T22:09:06.169Z,3.33
2023-02-22T22:11:33.358Z,3.47
2023-02-22T22:14:00.686Z,3.72
2023-02-22T22:16:30.605Z,2.75
2023-02-22T22:18:57.848Z,3.05
2023-02-22T22:21:25.713Z,3.97
2023-02-22T22:23:57.389Z,4.00
2023-02-22T22:26:25.884Z,3.38
2023-02-22T22:28:56.118Z,2.95
2023-02-22T22:31:26.239Z,4.90
2023-02-22T22:33:55.216Z,4.10
2023-02-22T22:36:24.017Z,3.88
2023-02-22T22:38:52.872Z,3.03
2023-02-22T22:41:21.966Z,4.10
2023-02-22T22:43:49.589Z,3.08
2023-02-22T22:46:18.283Z,2.88
2023-02-22T22:48:47.315Z,2.42
2023-02-22T22:51:22.184Z,2.00
2023-02-22T22:53:50.824Z,2.10
2023-02-22T22:56:26.434Z,2.75
2023-02-22T22:58:58.838Z,2.55
2023-02-22T23:01:33.440Z,2.20
2023-02-22T23:06:33.131Z,2.75
2023-02-22T23:09:11.559Z,3.78
2023-02-22T23:11:46.201Z,3.40
2023-02-22T23:16:42.936Z,2.88
2023-02-22T23:19:10.434Z,3.28
2023-02-22T23:21:39.099Z,4.10
2023-02-22T23:24:06.883Z,3.92
2023-02-22T23:26:36.176Z,3.67
2023-02-22T23:29:03.761Z,4.50
2023-02-22T23:31:32.245Z,4.45
2023-02-22T23:34:00.043Z,5.53
2023-02-22T23:36:27.825Z,5.20
2023-02-22T23:38:55.039Z,4.75
2023-02-22T23:41:25.264Z,4.32
2023-02-22T23:43:52.553Z,4.00
2023-02-22T23:46:19.908Z,6.18
2023-02-22T23:48:52.619Z,5.88
2023-02-22T23:51:25.609Z,8.60
2023-02-22T23:53:57.093Z,9.00
2023-02-22T23:56:27.141Z,8.27
2023-02-22T23:58:57.563Z,9.85
