createdAt,value
2022-09-02T00:00:57.956Z,954.09
2022-09-02T00:01:57.965Z,954.10
2022-09-02T00:02:58.080Z,954.07
2022-09-02T00:03:57.873Z,954.13
2022-09-02T00:04:57.864Z,954.06
2022-09-02T00:05:57.855Z,954.13
2022-09-02T00:06:57.845Z,954.00
2022-09-02T00:07:57.826Z,954.04
2022-09-02T00:08:57.854Z,953.99
2022-09-02T00:09:57.804Z,954.02
2022-09-02T00:10:57.804Z,954.00
2022-09-02T00:11:57.792Z,953.99
2022-09-02T00:12:57.774Z,953.96
2022-09-02T00:13:57.753Z,953.93
2022-09-02T00:14:57.785Z,953.95
2022-09-02T00:15:57.733Z,953.91
2022-09-02T00:16:57.794Z,953.89
2022-09-02T00:17:57.713Z,953.84
2022-09-02T00:18:57.702Z,953.79
2022-09-02T00:19:57.684Z,953.84
2022-09-02T00:20:57.674Z,953.85
2022-09-02T00:21:57.690Z,953.79
2022-09-02T00:22:57.702Z,953.80
2022-09-02T00:23:57.644Z,953.79
2022-09-02T00:24:57.632Z,953.75
2022-09-02T00:25:57.643Z,953.74
2022-09-02T00:26:57.619Z,953.69
2022-09-02T00:27:57.592Z,953.79
2022-09-02T00:28:57.594Z,953.77
2022-09-02T00:29:57.571Z,953.76
2022-09-02T00:30:57.622Z,953.75
2022-09-02T00:31:57.655Z,953.72
2022-09-02T00:32:57.540Z,953.72
2022-09-02T00:33:57.523Z,953.75
2022-09-02T00:34:57.521Z,953.72
2022-09-02T00:35:57.501Z,953.71
2022-09-02T00:36:57.503Z,953.73
2022-09-02T00:37:57.479Z,953.72
2022-09-02T00:38:57.472Z,953.73
2022-09-02T00:39:57.460Z,953.78
2022-09-02T00:40:57.443Z,953.67
2022-09-02T00:41:57.442Z,953.73
2022-09-02T00:42:57.420Z,953.70
2022-09-02T00:43:57.410Z,953.70
2022-09-02T00:44:57.399Z,953.74
2022-09-02T00:45:57.464Z,953.66
2022-09-02T00:46:57.388Z,953.71
2022-09-02T00:47:57.367Z,953.67
2022-09-02T00:48:57.349Z,953.60
2022-09-02T00:49:57.339Z,953.59
2022-09-02T00:50:57.330Z,953.65
2022-09-02T00:51:57.327Z,953.56
2022-09-02T00:52:58.287Z,953.60
2022-09-02T00:53:57.290Z,953.57
2022-09-02T00:54:57.279Z,953.59
2022-09-02T00:55:57.267Z,953.62
2022-09-02T00:56:57.279Z,953.61
2022-09-02T00:57:57.248Z,953.54
2022-09-02T00:58:57.238Z,953.57
2022-09-02T00:59:57.229Z,953.56
2022-09-02T01:00:57.283Z,953.58
2022-09-02T01:01:57.354Z,953.64
2022-09-02T01:02:57.197Z,953.55
2022-09-02T01:03:57.170Z,953.59
2022-09-02T01:04:57.156Z,953.57
2022-09-02T01:05:57.156Z,953.60
2022-09-02T01:06:57.158Z,953.57
2022-09-02T01:07:57.136Z,953.59
2022-09-02T01:08:57.126Z,953.60
2022-09-02T01:09:57.102Z,953.56
2022-09-02T01:10:57.088Z,953.57
2022-09-02T01:11:57.085Z,953.55
2022-09-02T01:12:57.076Z,953.57
2022-09-02T01:13:57.056Z,953.56
2022-09-02T01:14:57.045Z,953.56
2022-09-02T01:15:57.085Z,953.61
2022-09-02T01:16:57.077Z,953.59
2022-09-02T01:17:57.044Z,953.57
2022-09-02T01:18:57.004Z,953.56
2022-09-02T01:19:56.985Z,953.54
2022-09-02T01:20:56.976Z,953.61
2022-09-02T01:21:56.962Z,953.56
2022-09-02T01:22:56.954Z,953.54
2022-09-02T01:23:56.954Z,953.54
2022-09-02T01:24:56.924Z,953.55
2022-09-02T01:25:56.919Z,953.53
2022-09-02T01:26:56.929Z,953.56
2022-09-02T01:27:56.885Z,953.55
2022-09-02T01:28:56.883Z,953.53
2022-09-02T01:29:56.883Z,953.55
2022-09-02T01:30:56.862Z,953.58
2022-09-02T01:31:56.889Z,953.52
2022-09-02T01:32:56.832Z,953.54
2022-09-02T01:33:56.833Z,953.52
2022-09-02T01:34:56.838Z,953.47
2022-09-02T01:35:56.821Z,953.52
2022-09-02T01:36:56.792Z,953.57
2022-09-02T01:37:56.772Z,953.57
2022-09-02T01:38:56.811Z,953.60
2022-09-02T01:39:56.751Z,953.45
2022-09-02T01:40:56.750Z,953.53
2022-09-02T01:41:56.722Z,953.50
2022-09-02T01:42:56.722Z,953.51
2022-09-02T01:43:56.701Z,953.54
2022-09-02T01:44:56.710Z,953.52
2022-09-02T01:45:56.683Z,953.51
2022-09-02T01:46:56.711Z,953.49
2022-09-02T01:47:56.677Z,953.53
2022-09-02T01:48:56.654Z,953.47
2022-09-02T01:49:56.648Z,953.54
2022-09-02T01:50:56.629Z,953.54
2022-09-02T01:51:56.609Z,953.51
2022-09-02T01:52:56.608Z,953.44
2022-09-02T01:53:56.593Z,953.50
2022-09-02T01:54:56.579Z,953.50
2022-09-02T01:55:56.580Z,953.52
2022-09-02T01:56:56.560Z,953.44
2022-09-02T01:57:56.548Z,953.46
2022-09-02T01:58:56.538Z,953.56
2022-09-02T01:59:56.531Z,953.54
2022-09-02T02:00:56.621Z,953.52
2022-09-02T02:01:56.531Z,953.49
2022-09-02T02:02:56.499Z,953.58
2022-09-02T02:03:56.477Z,953.39
2022-09-02T02:04:56.469Z,953.40
2022-09-02T02:05:56.457Z,953.55
2022-09-02T02:06:56.457Z,953.43
2022-09-02T02:07:56.436Z,953.49
2022-09-02T02:08:56.429Z,953.53
2022-09-02T02:09:56.415Z,953.46
2022-09-02T02:10:56.396Z,953.48
2022-09-02T02:11:56.404Z,953.45
2022-09-02T02:12:56.386Z,953.51
2022-09-02T02:13:56.369Z,953.46
2022-09-02T02:14:56.356Z,953.44
2022-09-02T02:15:56.404Z,953.42
2022-09-02T02:16:56.337Z,953.38
2022-09-02T02:17:56.333Z,953.42
2022-09-02T02:18:56.316Z,953.41
2022-09-02T02:19:56.306Z,953.43
2022-09-02T02:20:56.295Z,953.37
2022-09-02T02:21:56.297Z,953.36
2022-09-02T02:22:56.265Z,953.38
2022-09-02T02:23:56.257Z,953.38
2022-09-02T02:24:56.244Z,953.40
2022-09-02T02:25:56.234Z,953.36
2022-09-02T02:26:56.235Z,953.32
2022-09-02T02:27:56.214Z,953.39
2022-09-02T02:28:56.194Z,953.33
2022-09-02T02:29:56.193Z,953.38
2022-09-02T02:30:56.242Z,953.34
2022-09-02T02:31:56.184Z,953.31
2022-09-02T02:32:56.161Z,953.30
2022-09-02T02:33:56.145Z,953.31
2022-09-02T02:34:56.132Z,953.38
2022-09-02T02:35:56.123Z,953.39
2022-09-02T02:36:56.117Z,953.38
2022-09-02T02:37:56.135Z,953.38
2022-09-02T02:38:56.093Z,953.38
2022-09-02T02:39:56.082Z,953.38
2022-09-02T02:40:56.062Z,953.37
2022-09-02T02:41:56.063Z,953.31
2022-09-02T02:42:56.054Z,953.34
2022-09-02T02:43:56.032Z,953.37
2022-09-02T02:44:56.032Z,953.42
2022-09-02T02:45:56.013Z,953.40
2022-09-02T02:46:56.086Z,953.31
2022-09-02T02:47:56.002Z,953.36
2022-09-02T02:48:55.982Z,953.37
2022-09-02T02:49:55.972Z,953.38
2022-09-02T02:50:55.961Z,953.33
2022-09-02T02:51:55.950Z,953.41
2022-09-02T02:52:55.943Z,953.35
2022-09-02T02:53:58.824Z,953.38
2022-09-02T02:54:55.912Z,953.36
2022-09-02T02:55:55.910Z,953.42
2022-09-02T02:56:55.887Z,953.37
2022-09-02T02:57:55.892Z,953.29
2022-09-02T02:58:55.866Z,953.27
2022-09-02T02:59:55.859Z,953.32
2022-09-02T03:00:55.849Z,953.29
2022-09-02T03:01:55.938Z,953.22
2022-09-02T03:02:55.869Z,953.23
2022-09-02T03:03:55.816Z,953.23
2022-09-02T03:04:55.798Z,953.19
2022-09-02T03:05:55.797Z,953.28
2022-09-02T03:06:55.780Z,953.24
2022-09-02T03:07:55.779Z,953.23
2022-09-02T03:08:55.749Z,953.22
2022-09-02T03:09:55.748Z,953.22
2022-09-02T03:10:55.729Z,953.24
2022-09-02T03:11:55.726Z,953.20
2022-09-02T03:12:55.726Z,953.23
2022-09-02T03:13:55.697Z,953.22
2022-09-02T03:14:55.687Z,953.16
2022-09-02T03:15:55.705Z,953.21
2022-09-02T03:16:55.656Z,953.13
2022-09-02T03:17:55.655Z,953.13
2022-09-02T03:18:55.656Z,953.20
2022-09-02T03:19:55.630Z,953.19
2022-09-02T03:20:55.613Z,953.19
2022-09-02T03:21:55.614Z,953.17
2022-09-02T03:22:55.585Z,953.20
2022-09-02T03:23:55.585Z,953.15
2022-09-02T03:24:55.576Z,953.13
2022-09-02T03:25:55.563Z,953.15
2022-09-02T03:26:55.546Z,953.14
2022-09-02T03:27:55.543Z,953.14
2022-09-02T03:28:55.525Z,953.09
2022-09-02T03:29:55.525Z,953.16
2022-09-02T03:30:55.548Z,953.17
2022-09-02T03:31:55.491Z,953.14
2022-09-02T03:32:55.474Z,953.18
2022-09-02T03:33:55.474Z,953.09
2022-09-02T03:34:55.454Z,953.11
2022-09-02T03:35:55.462Z,953.11
2022-09-02T03:36:55.433Z,953.10
2022-09-02T03:37:55.424Z,952.99
2022-09-02T03:38:55.414Z,953.10
2022-09-02T03:39:55.403Z,953.07
2022-09-02T03:40:55.385Z,953.09
2022-09-02T03:41:55.404Z,953.03
2022-09-02T03:42:59.340Z,953.04
2022-09-02T03:43:56.352Z,953.05
2022-09-02T03:44:55.353Z,953.02
2022-09-02T03:45:55.362Z,953.00
2022-09-02T03:46:55.313Z,953.02
2022-09-02T03:47:55.321Z,952.97
2022-09-02T03:48:55.292Z,953.02
2022-09-02T03:49:55.290Z,953.02
2022-09-02T03:50:55.283Z,952.94
2022-09-02T03:51:55.287Z,952.95
2022-09-02T03:52:55.259Z,953.00
2022-09-02T03:53:55.240Z,953.03
2022-09-02T03:54:55.222Z,953.02
2022-09-02T03:55:55.218Z,953.00
2022-09-02T03:56:55.208Z,952.98
2022-09-02T03:57:55.212Z,953.05
2022-09-02T03:58:55.181Z,952.96
2022-09-02T03:59:55.179Z,953.02
2022-09-02T04:00:55.162Z,953.03
2022-09-02T04:01:55.222Z,953.02
2022-09-02T04:02:55.194Z,952.99
2022-09-02T04:03:55.133Z,952.98
2022-09-02T04:04:55.113Z,952.98
2022-09-02T04:05:55.098Z,953.05
2022-09-02T04:06:55.090Z,952.94
2022-09-02T04:07:55.101Z,953.00
2022-09-02T04:08:55.085Z,953.00
2022-09-02T04:09:55.060Z,952.98
2022-09-02T04:10:55.068Z,952.96
2022-09-02T04:11:55.075Z,952.94
2022-09-02T04:12:55.037Z,952.97
2022-09-02T04:13:55.028Z,952.92
2022-09-02T04:14:55.007Z,952.96
2022-09-02T04:15:58.530Z,953.00
2022-09-02T04:16:55.978Z,952.97
2022-09-02T04:17:54.965Z,952.94
2022-09-02T04:18:54.957Z,952.92
2022-09-02T04:19:54.958Z,952.91
2022-09-02T04:20:54.930Z,952.93
2022-09-02T04:21:54.927Z,952.93
2022-09-02T04:22:54.916Z,952.85
2022-09-02T04:23:54.896Z,952.86
2022-09-02T04:24:54.893Z,952.90
2022-09-02T04:25:54.886Z,952.87
2022-09-02T04:26:54.866Z,952.88
2022-09-02T04:27:54.858Z,952.91
2022-09-02T04:28:54.849Z,952.97
2022-09-02T04:29:54.826Z,952.92
2022-09-02T04:30:54.843Z,952.89
2022-09-02T04:31:54.816Z,952.94
2022-09-02T04:32:54.796Z,952.91
2022-09-02T04:33:54.784Z,952.93
2022-09-02T04:34:54.775Z,952.88
2022-09-02T04:35:54.763Z,952.91
2022-09-02T04:36:54.762Z,952.92
2022-09-02T04:37:54.734Z,952.95
2022-09-02T04:38:54.726Z,952.97
2022-09-02T04:39:54.714Z,952.92
2022-09-02T04:40:54.703Z,952.94
2022-09-02T04:41:54.704Z,952.86
2022-09-02T04:42:55.224Z,952.97
2022-09-02T04:43:54.663Z,952.95
2022-09-02T04:44:54.733Z,952.92
2022-09-02T04:45:54.687Z,952.91
2022-09-02T04:46:54.641Z,952.88
2022-09-02T04:47:54.626Z,952.96
2022-09-02T04:48:54.614Z,952.86
2022-09-02T04:49:54.603Z,952.92
2022-09-02T04:50:54.602Z,952.86
2022-09-02T04:51:54.592Z,952.94
2022-09-02T04:52:54.575Z,952.89
2022-09-02T04:53:54.552Z,952.93
2022-09-02T04:54:54.550Z,952.97
2022-09-02T04:55:57.962Z,952.91
2022-09-02T04:56:54.543Z,952.91
2022-09-02T04:57:54.511Z,952.95
2022-09-02T04:58:54.505Z,952.90
2022-09-02T04:59:54.491Z,952.94
2022-09-02T05:00:54.481Z,952.90
2022-09-02T05:01:54.579Z,952.92
2022-09-02T05:02:54.551Z,952.95
2022-09-02T05:03:54.440Z,952.89
2022-09-02T05:04:54.458Z,952.93
2022-09-02T05:05:54.420Z,952.94
2022-09-02T05:06:54.419Z,952.97
2022-09-02T05:07:54.399Z,952.91
2022-09-02T05:08:54.390Z,952.95
2022-09-02T05:09:54.380Z,952.98
2022-09-02T05:10:54.360Z,953.03
2022-09-02T05:11:54.376Z,953.03
2022-09-02T05:12:54.360Z,952.96
2022-09-02T05:13:54.328Z,952.97
2022-09-02T05:14:54.331Z,952.99
2022-09-02T05:15:54.373Z,952.99
2022-09-02T05:16:54.309Z,952.98
2022-09-02T05:17:54.288Z,952.95
2022-09-02T05:18:54.267Z,952.92
2022-09-02T05:19:54.258Z,953.03
2022-09-02T05:20:54.260Z,952.95
2022-09-02T05:21:54.239Z,952.99
2022-09-02T05:22:54.238Z,953.01
2022-09-02T05:23:54.520Z,953.06
2022-09-02T05:24:54.197Z,952.99
2022-09-02T05:25:54.194Z,953.03
2022-09-02T05:26:54.196Z,953.01
2022-09-02T05:27:54.166Z,952.98
2022-09-02T05:28:54.156Z,953.06
2022-09-02T05:29:54.195Z,952.99
2022-09-02T05:30:54.158Z,952.84
2022-09-02T05:31:54.126Z,952.95
2022-09-02T05:32:54.105Z,952.98
2022-09-02T05:33:54.105Z,952.93
2022-09-02T05:34:54.085Z,952.93
2022-09-02T05:35:54.095Z,952.94
2022-09-02T05:36:54.064Z,952.91
2022-09-02T05:37:57.468Z,953.00
2022-09-02T05:38:55.046Z,953.01
2022-09-02T05:39:54.035Z,953.02
2022-09-02T05:40:54.088Z,952.95
2022-09-02T05:41:54.054Z,952.98
2022-09-02T05:42:53.994Z,952.99
2022-09-02T05:43:53.994Z,952.99
2022-09-02T05:44:53.973Z,953.02
2022-09-02T05:45:53.988Z,953.05
2022-09-02T05:46:53.952Z,953.01
2022-09-02T05:47:53.954Z,953.03
2022-09-02T05:48:53.932Z,953.08
2022-09-02T05:49:53.927Z,953.08
2022-09-02T05:50:57.540Z,953.08
2022-09-02T05:51:53.899Z,953.01
2022-09-02T05:52:53.889Z,953.03
2022-09-02T05:53:53.893Z,952.97
2022-09-02T05:54:53.873Z,952.97
2022-09-02T05:55:53.852Z,952.99
2022-09-02T05:56:53.848Z,952.99
2022-09-02T05:57:53.832Z,952.98
2022-09-02T05:58:53.821Z,952.97
2022-09-02T05:59:53.843Z,952.95
2022-09-02T06:00:53.802Z,952.97
2022-09-02T06:01:53.993Z,952.94
2022-09-02T06:02:53.813Z,952.94
2022-09-02T06:03:53.762Z,952.92
2022-09-02T06:04:53.773Z,952.90
2022-09-02T06:05:53.740Z,952.97
2022-09-02T06:06:53.728Z,952.97
2022-09-02T06:07:53.719Z,952.94
2022-09-02T06:08:53.701Z,952.87
2022-09-02T06:09:53.701Z,952.95
2022-09-02T06:10:53.679Z,952.94
2022-09-02T06:11:53.692Z,953.00
2022-09-02T06:12:53.650Z,952.92
2022-09-02T06:13:53.640Z,952.92
2022-09-02T06:14:53.641Z,952.93
2022-09-02T06:15:53.683Z,952.93
2022-09-02T06:16:53.609Z,952.95
2022-09-02T06:17:53.619Z,952.98
2022-09-02T06:18:53.589Z,953.00
2022-09-02T06:19:53.593Z,952.93
2022-09-02T06:20:53.568Z,952.93
2022-09-02T06:21:53.556Z,952.95
2022-09-02T06:22:53.565Z,952.94
2022-09-02T06:23:53.536Z,952.86
2022-09-02T06:24:53.520Z,952.91
2022-09-02T06:25:53.506Z,952.93
2022-09-02T06:26:55.537Z,952.86
2022-09-02T06:27:53.508Z,952.93
2022-09-02T06:28:53.467Z,952.87
2022-09-02T06:29:53.467Z,952.91
2022-09-02T06:30:53.503Z,952.92
2022-09-02T06:31:53.437Z,952.87
2022-09-02T06:32:53.425Z,952.95
2022-09-02T06:33:53.426Z,952.84
2022-09-02T06:34:53.397Z,952.84
2022-09-02T06:35:53.407Z,952.90
2022-09-02T06:36:53.386Z,952.87
2022-09-02T06:37:53.417Z,952.87
2022-09-02T06:38:53.375Z,952.84
2022-09-02T06:39:53.347Z,952.84
2022-09-02T06:40:53.399Z,952.88
2022-09-02T06:41:53.325Z,952.81
2022-09-02T06:42:53.309Z,952.83
2022-09-02T06:43:53.325Z,952.85
2022-09-02T06:44:53.285Z,952.91
2022-09-02T06:45:53.306Z,952.91
2022-09-02T06:46:53.263Z,952.88
2022-09-02T06:47:53.258Z,952.90
2022-09-02T06:48:53.238Z,952.94
2022-09-02T06:49:53.247Z,952.89
2022-09-02T06:50:53.263Z,952.97
2022-09-02T06:51:53.226Z,952.87
2022-09-02T06:52:53.194Z,952.94
2022-09-02T06:53:53.186Z,952.92
2022-09-02T06:54:53.190Z,952.97
2022-09-02T06:55:53.174Z,952.91
2022-09-02T06:56:53.153Z,952.92
2022-09-02T06:57:53.144Z,952.91
2022-09-02T06:58:53.123Z,953.00
2022-09-02T06:59:53.114Z,952.99
2022-09-02T07:00:54.113Z,953.03
2022-09-02T07:01:53.352Z,952.98
2022-09-02T07:02:53.093Z,952.96
2022-09-02T07:03:53.080Z,952.91
2022-09-02T07:04:55.591Z,952.97
2022-09-02T07:05:53.054Z,952.91
2022-09-02T07:06:53.033Z,952.97
2022-09-02T07:07:53.064Z,952.97
2022-09-02T07:08:53.015Z,952.90
2022-09-02T07:09:53.002Z,952.89
2022-09-02T07:10:52.990Z,952.91
2022-09-02T07:11:52.983Z,952.92
2022-09-02T07:12:52.983Z,952.91
2022-09-02T07:13:53.163Z,952.85
2022-09-02T07:14:52.942Z,952.85
2022-09-02T07:15:52.941Z,952.94
2022-09-02T07:16:52.938Z,952.85
2022-09-02T07:17:52.928Z,952.92
2022-09-02T07:18:52.892Z,952.92
2022-09-02T07:19:52.881Z,952.83
2022-09-02T07:20:52.880Z,952.79
2022-09-02T07:21:52.871Z,952.84
2022-09-02T07:22:52.852Z,952.82
2022-09-02T07:23:52.860Z,952.91
2022-09-02T07:24:52.831Z,952.90
2022-09-02T07:25:52.820Z,952.85
2022-09-02T07:26:55.625Z,952.87
2022-09-02T07:27:52.841Z,952.91
2022-09-02T07:28:52.792Z,952.89
2022-09-02T07:29:52.802Z,952.88
2022-09-02T07:30:55.341Z,952.91
2022-09-02T07:31:53.757Z,952.81
2022-09-02T07:32:52.752Z,952.81
2022-09-02T07:33:52.738Z,952.80
2022-09-02T07:34:52.720Z,952.80
2022-09-02T07:35:52.719Z,952.81
2022-09-02T07:36:52.689Z,952.81
2022-09-02T07:37:52.703Z,952.77
2022-09-02T07:38:52.679Z,952.85
2022-09-02T07:39:52.680Z,952.83
2022-09-02T07:40:56.831Z,952.86
2022-09-02T07:41:52.654Z,952.85
2022-09-02T07:42:52.688Z,952.85
2022-09-02T07:43:55.260Z,952.83
2022-09-02T07:44:53.635Z,952.82
2022-09-02T07:45:52.657Z,952.77
2022-09-02T07:46:52.588Z,952.85
2022-09-02T07:47:52.570Z,952.84
2022-09-02T07:48:52.579Z,952.79
2022-09-02T07:50:53.537Z,952.79
2022-09-02T07:51:52.538Z,952.80
2022-09-02T07:52:52.514Z,952.85
2022-09-02T07:53:52.499Z,952.82
2022-09-02T07:54:52.518Z,952.81
2022-09-02T07:55:52.477Z,952.87
2022-09-02T07:56:52.466Z,952.81
2022-09-02T07:57:52.497Z,952.82
2022-09-02T07:58:52.600Z,952.83
2022-09-02T07:59:52.435Z,952.86
2022-09-02T08:00:52.493Z,952.80
2022-09-02T08:01:52.408Z,952.83
2022-09-02T08:02:52.492Z,952.86
2022-09-02T08:03:52.385Z,952.84
2022-09-02T08:04:52.390Z,952.83
2022-09-02T08:05:52.389Z,952.84
2022-09-02T08:06:52.347Z,952.85
2022-09-02T08:07:52.347Z,952.82
2022-09-02T08:08:52.339Z,952.86
2022-09-02T08:09:52.324Z,952.79
2022-09-02T08:10:52.405Z,952.77
2022-09-02T08:11:52.295Z,952.78
2022-09-02T08:12:52.308Z,952.80
2022-09-02T08:13:52.266Z,952.79
2022-09-02T08:14:52.294Z,952.81
2022-09-02T08:15:52.254Z,952.78
2022-09-02T08:16:52.288Z,952.78
2022-09-02T08:17:52.234Z,952.86
2022-09-02T08:18:52.215Z,952.79
2022-09-02T08:19:52.204Z,952.80
2022-09-02T08:20:52.204Z,952.83
2022-09-02T08:21:52.182Z,952.85
2022-09-02T08:23:00.992Z,952.81
2022-09-02T08:23:53.174Z,952.84
2022-09-02T08:24:52.170Z,952.78
2022-09-02T08:25:52.204Z,952.77
2022-09-02T08:26:52.128Z,952.73
2022-09-02T08:27:52.178Z,952.79
2022-09-02T08:28:52.134Z,952.81
2022-09-02T08:29:52.104Z,952.84
2022-09-02T08:30:52.093Z,952.76
2022-09-02T08:31:54.027Z,952.73
2022-09-02T08:32:52.112Z,952.78
2022-09-02T08:33:52.044Z,952.71
2022-09-02T08:34:52.056Z,952.78
2022-09-02T08:35:52.040Z,952.73
2022-09-02T08:36:56.128Z,952.82
2022-09-02T08:37:53.004Z,952.81
2022-09-02T08:38:51.986Z,952.80
2022-09-02T08:39:51.972Z,952.80
2022-09-02T08:40:52.043Z,952.81
2022-09-02T08:41:51.974Z,952.84
2022-09-02T08:42:52.016Z,952.73
2022-09-02T08:43:51.929Z,952.85
2022-09-02T08:44:51.913Z,952.87
2022-09-02T08:45:51.953Z,952.70
2022-09-02T08:46:51.911Z,952.79
2022-09-02T08:47:51.883Z,952.80
2022-09-02T08:48:51.872Z,952.80
2022-09-02T08:49:51.863Z,952.77
2022-09-02T08:50:51.851Z,952.76
2022-09-02T08:51:53.247Z,952.76
2022-09-02T08:52:51.825Z,952.78
2022-09-02T08:53:51.893Z,952.73
2022-09-02T08:54:51.812Z,952.75
2022-09-02T08:55:51.798Z,952.79
2022-09-02T08:56:51.780Z,952.75
2022-09-02T08:57:51.781Z,952.71
2022-09-02T08:58:51.803Z,952.70
2022-09-02T08:59:53.199Z,952.72
2022-09-02T09:00:51.754Z,952.73
2022-09-02T09:01:51.778Z,952.75
2022-09-02T09:02:51.754Z,952.68
2022-09-02T09:03:51.700Z,952.68
2022-09-02T09:04:51.691Z,952.70
2022-09-02T09:05:51.678Z,952.69
2022-09-02T09:06:51.669Z,952.66
2022-09-02T09:07:51.670Z,952.69
2022-09-02T09:08:51.679Z,952.62
2022-09-02T09:09:51.710Z,952.68
2022-09-02T09:10:51.620Z,952.67
2022-09-02T09:11:51.610Z,952.67
2022-09-02T09:12:51.650Z,952.63
2022-09-02T09:13:51.587Z,952.61
2022-09-02T09:14:51.582Z,952.61
2022-09-02T09:15:51.570Z,952.62
2022-09-02T09:16:51.606Z,952.59
2022-09-02T09:17:51.595Z,952.60
2022-09-02T09:18:51.569Z,952.58
2022-09-02T09:19:51.529Z,952.53
2022-09-02T09:20:51.597Z,952.60
2022-09-02T09:21:51.509Z,952.51
2022-09-02T09:22:51.523Z,952.54
2022-09-02T09:23:51.469Z,952.54
2022-09-02T09:24:51.460Z,952.48
2022-09-02T09:25:51.488Z,952.49
2022-09-02T09:26:51.438Z,952.56
2022-09-02T09:27:51.482Z,952.49
2022-09-02T09:28:51.469Z,952.49
2022-09-02T09:29:51.405Z,952.55
2022-09-02T09:30:51.389Z,952.52
2022-09-02T09:31:51.435Z,952.52
2022-09-02T09:32:51.378Z,952.55
2022-09-02T09:33:51.371Z,952.54
2022-09-02T09:34:51.358Z,952.59
2022-09-02T09:35:51.328Z,952.60
2022-09-02T09:36:51.374Z,952.49
2022-09-02T09:37:51.308Z,952.52
2022-09-02T09:38:51.316Z,952.46
2022-09-02T09:39:51.287Z,952.54
2022-09-02T09:40:51.314Z,952.49
2022-09-02T09:41:51.268Z,952.49
2022-09-02T09:42:51.303Z,952.46
2022-09-02T09:43:51.248Z,952.49
2022-09-02T09:44:51.268Z,952.46
2022-09-02T09:45:51.260Z,952.47
2022-09-02T09:46:51.198Z,952.45
2022-09-02T09:47:52.472Z,952.41
2022-09-02T09:48:52.184Z,952.42
2022-09-02T09:49:51.176Z,952.40
2022-09-02T09:50:51.178Z,952.40
2022-09-02T09:51:51.147Z,952.39
2022-09-02T09:52:51.136Z,952.24
2022-09-02T09:53:51.128Z,952.34
2022-09-02T09:54:51.115Z,952.30
2022-09-02T09:55:51.108Z,952.31
2022-09-02T09:56:51.096Z,952.35
2022-09-02T09:57:51.118Z,952.32
2022-09-02T09:58:51.067Z,952.30
2022-09-02T09:59:51.065Z,952.34
2022-09-02T10:00:51.089Z,952.31
2022-09-02T10:01:51.064Z,952.32
2022-09-02T10:02:51.035Z,952.35
2022-09-02T10:03:51.017Z,952.30
2022-09-02T10:04:50.996Z,952.34
2022-09-02T10:05:50.995Z,952.35
2022-09-02T10:06:50.976Z,952.35
2022-09-02T10:07:50.985Z,952.35
2022-09-02T10:08:50.965Z,952.35
2022-09-02T10:09:50.953Z,952.35
2022-09-02T10:10:50.941Z,952.30
2022-09-02T10:11:50.924Z,952.26
2022-09-02T10:12:50.918Z,952.36
2022-09-02T10:13:50.898Z,952.24
2022-09-02T10:14:50.885Z,952.31
2022-09-02T10:15:50.935Z,952.28
2022-09-02T10:16:50.916Z,952.29
2022-09-02T10:17:50.872Z,952.27
2022-09-02T10:18:50.859Z,952.24
2022-09-02T10:19:50.832Z,952.21
2022-09-02T10:21:15.131Z,952.18
2022-09-02T10:21:51.805Z,952.24
2022-09-02T10:22:59.367Z,952.19
2022-09-02T10:23:51.805Z,952.19
2022-09-02T10:24:50.765Z,952.24
2022-09-02T10:25:50.764Z,952.20
2022-09-02T10:26:50.755Z,952.29
2022-09-02T10:27:50.735Z,952.22
2022-09-02T10:28:51.914Z,952.25
2022-09-02T10:29:50.739Z,952.12
2022-09-02T10:30:50.704Z,952.19
2022-09-02T10:31:50.730Z,952.20
2022-09-02T10:32:50.699Z,952.15
2022-09-02T10:33:50.675Z,952.10
2022-09-02T10:34:50.655Z,952.17
2022-09-02T10:35:50.657Z,952.17
2022-09-02T10:36:50.634Z,952.17
2022-09-02T10:37:50.624Z,952.19
2022-09-02T10:38:50.658Z,952.12
2022-09-02T10:39:50.643Z,952.09
2022-09-02T10:40:50.800Z,952.13
2022-09-02T10:41:50.583Z,952.12
2022-09-02T10:42:50.565Z,952.08
2022-09-02T10:43:57.482Z,952.13
2022-09-02T10:44:54.535Z,952.07
2022-09-02T10:45:50.534Z,952.08
2022-09-02T10:46:50.587Z,952.01
2022-09-02T10:48:50.495Z,952.03
2022-09-02T10:49:50.491Z,952.03
2022-09-02T10:50:50.484Z,951.99
2022-09-02T10:51:50.477Z,951.98
2022-09-02T10:52:50.453Z,951.96
2022-09-02T10:53:50.444Z,951.95
2022-09-02T10:54:50.433Z,951.93
2022-09-02T10:55:50.429Z,951.88
2022-09-02T10:56:50.454Z,951.96
2022-09-02T10:57:50.443Z,951.90
2022-09-02T10:58:50.465Z,951.86
2022-09-02T10:59:50.384Z,951.90
2022-09-02T11:00:50.390Z,951.93
2022-09-02T11:01:50.373Z,951.91
2022-09-02T11:02:50.343Z,951.89
2022-09-02T11:03:50.421Z,951.86
2022-09-02T11:04:50.322Z,951.86
2022-09-02T11:05:50.312Z,951.87
2022-09-02T11:07:02.439Z,951.84
2022-09-02T11:07:51.322Z,951.81
2022-09-02T11:08:50.282Z,951.78
2022-09-02T11:09:50.264Z,951.72
2022-09-02T11:10:50.263Z,951.75
2022-09-02T11:11:50.253Z,951.77
2022-09-02T11:12:50.243Z,951.73
2022-09-02T11:13:50.228Z,951.67
2022-09-02T11:14:50.215Z,951.74
2022-09-02T11:15:50.246Z,951.75
2022-09-02T11:16:50.194Z,951.75
2022-09-02T11:17:50.183Z,951.72
2022-09-02T11:18:50.164Z,951.77
2022-09-02T11:19:50.151Z,951.78
2022-09-02T11:20:50.142Z,951.77
2022-09-02T11:21:50.130Z,951.81
2022-09-02T11:22:50.122Z,951.66
2022-09-02T11:23:50.114Z,951.78
2022-09-02T11:24:50.111Z,951.77
2022-09-02T11:25:50.082Z,951.71
2022-09-02T11:26:50.073Z,951.73
2022-09-02T11:27:50.076Z,951.74
2022-09-02T11:28:50.052Z,951.71
2022-09-02T11:29:50.033Z,951.72
2022-09-02T11:31:50.022Z,951.81
2022-09-02T11:32:50.013Z,951.77
2022-09-02T11:33:50.029Z,951.68
2022-09-02T11:34:49.982Z,951.67
2022-09-02T11:35:49.974Z,951.70
2022-09-02T11:36:49.960Z,951.68
2022-09-02T11:37:49.952Z,951.67
2022-09-02T11:38:49.951Z,951.66
2022-09-02T11:39:54.397Z,951.67
2022-09-02T11:41:50.937Z,951.65
2022-09-02T11:42:49.890Z,951.67
2022-09-02T11:43:49.923Z,951.65
2022-09-02T11:44:52.484Z,951.65
2022-09-02T11:45:49.871Z,951.65
2022-09-02T11:46:49.888Z,951.69
2022-09-02T11:47:49.830Z,951.64
2022-09-02T11:48:49.832Z,951.67
2022-09-02T11:49:49.812Z,951.59
2022-09-02T11:50:49.792Z,951.59
2022-09-02T11:51:49.781Z,951.60
2022-09-02T11:52:49.773Z,951.61
2022-09-02T11:53:49.760Z,951.52
2022-09-02T11:54:50.761Z,951.57
2022-09-02T11:55:49.731Z,951.63
2022-09-02T11:56:49.721Z,951.58
2022-09-02T11:57:49.711Z,951.55
2022-09-02T11:58:49.702Z,951.65
2022-09-02T11:59:49.722Z,951.58
2022-09-02T12:00:49.682Z,951.54
2022-09-02T12:01:49.671Z,951.53
2022-09-02T12:02:49.660Z,951.55
2022-09-02T12:04:16.251Z,951.61
2022-09-02T12:05:00.262Z,951.71
2022-09-02T12:05:50.781Z,951.62
2022-09-02T12:06:49.686Z,951.64
2022-09-02T12:07:49.591Z,951.57
2022-09-02T12:08:49.591Z,951.60
2022-09-02T12:09:49.583Z,951.61
2022-09-02T12:10:49.571Z,951.56
2022-09-02T12:11:49.551Z,951.61
2022-09-02T12:12:51.837Z,951.62
2022-09-02T12:14:49.520Z,951.59
2022-09-02T12:15:49.555Z,951.58
2022-09-02T12:16:49.494Z,951.59
2022-09-02T12:17:49.486Z,951.58
2022-09-02T12:18:49.479Z,951.60
2022-09-02T12:19:49.461Z,951.58
2022-09-02T12:20:51.387Z,951.61
2022-09-02T12:21:49.451Z,951.60
2022-09-02T12:22:49.428Z,951.59
2022-09-02T12:23:49.412Z,951.59
2022-09-02T12:24:49.400Z,951.68
2022-09-02T12:25:49.411Z,951.67
2022-09-02T12:26:49.382Z,951.65
2022-09-02T12:27:49.368Z,951.64
2022-09-02T12:28:49.361Z,951.65
2022-09-02T12:29:49.349Z,951.64
2022-09-02T12:30:49.333Z,951.59
2022-09-02T12:31:49.388Z,951.60
2022-09-02T12:32:49.318Z,951.57
2022-09-02T12:33:49.313Z,951.56