createdAt,value
2022-09-14T00:01:34.902Z,19.83
2022-09-14T00:04:06.621Z,19.73
2022-09-14T00:06:34.453Z,19.64
2022-09-14T00:09:02.484Z,19.62
2022-09-14T00:11:31.978Z,19.64
2022-09-14T00:14:01.244Z,19.54
2022-09-14T00:16:33.437Z,19.46
2022-09-14T00:19:06.103Z,19.44
2022-09-14T00:21:36.528Z,19.42
2022-09-14T00:24:05.208Z,19.29
2022-09-14T00:26:32.089Z,19.25
2022-09-14T00:29:04.741Z,19.33
2022-09-14T00:31:37.927Z,19.38
2022-09-14T00:34:09.638Z,19.35
2022-09-14T00:36:44.745Z,19.41
2022-09-14T00:39:12.242Z,19.46
2022-09-14T00:41:43.724Z,19.48
2022-09-14T00:44:10.427Z,19.44
2022-09-14T00:46:41.365Z,19.31
2022-09-14T00:49:22.437Z,19.20
2022-09-14T00:52:23.613Z,19.22
2022-09-14T00:54:57.298Z,19.31
2022-09-14T00:57:27.241Z,19.35
2022-09-14T00:59:55.369Z,19.39
2022-09-14T01:02:25.557Z,19.42
2022-09-14T01:04:53.370Z,19.42
2022-09-14T01:07:38.523Z,19.40
2022-09-14T01:10:54.368Z,19.31
2022-09-14T01:13:58.554Z,19.20
2022-09-14T01:16:42.480Z,19.19
2022-09-14T01:19:43.304Z,19.18
2022-09-14T01:22:32.499Z,19.20
2022-09-14T01:25:45.505Z,19.16
2022-09-14T01:28:48.804Z,19.04
2022-09-14T01:31:41.360Z,18.88
2022-09-14T01:34:28.154Z,18.74
2022-09-14T01:37:12.925Z,18.54
2022-09-14T01:39:50.778Z,18.34
2022-09-14T01:42:22.446Z,18.14
2022-09-14T01:44:59.840Z,18.07
2022-09-14T01:47:41.090Z,18.10
2022-09-14T01:50:16.001Z,18.07
2022-09-14T01:52:59.548Z,18.05
2022-09-14T01:55:35.250Z,18.10
2022-09-14T01:58:10.397Z,18.16
2022-09-14T02:00:45.861Z,18.24
2022-09-14T02:03:27.406Z,18.24
2022-09-14T02:06:16.592Z,18.24
2022-09-14T02:08:43.855Z,18.19
2022-09-14T02:11:10.937Z,18.20
2022-09-14T02:13:37.834Z,18.22
2022-09-14T02:16:05.142Z,18.19
2022-09-14T02:18:32.340Z,18.18
2022-09-14T02:21:10.958Z,18.14
2022-09-14T02:23:38.268Z,18.10
2022-09-14T02:26:05.223Z,18.08
2022-09-14T02:28:32.338Z,18.04
2022-09-14T02:31:24.059Z,17.94
2022-09-14T02:34:30.170Z,17.93
2022-09-14T02:37:16.287Z,17.91
2022-09-14T02:39:57.054Z,17.98
2022-09-14T02:42:46.278Z,17.95
2022-09-14T02:46:01.276Z,18.00
2022-09-14T02:48:58.597Z,18.04
2022-09-14T02:51:49.005Z,17.98
2022-09-14T02:54:33.992Z,17.98
2022-09-14T02:57:04.909Z,18.05
2022-09-14T02:59:31.739Z,18.01
2022-09-14T03:02:00.672Z,18.05
2022-09-14T03:04:28.595Z,18.06
2022-09-14T03:06:56.124Z,18.02
2022-09-14T03:09:22.931Z,18.00
2022-09-14T03:11:49.756Z,18.03
2022-09-14T03:14:16.602Z,18.08
2022-09-14T03:16:43.560Z,18.12
2022-09-14T03:19:12.133Z,18.16
2022-09-14T03:21:40.129Z,18.19
2022-09-14T03:24:07.558Z,18.24
2022-09-14T03:26:36.896Z,18.29
2022-09-14T03:29:05.858Z,18.23
2022-09-14T03:31:34.341Z,18.23
2022-09-14T03:34:02.611Z,18.17
2022-09-14T03:36:31.571Z,18.09
2022-09-14T03:39:01.828Z,18.10
2022-09-14T03:41:29.530Z,18.15
2022-09-14T03:43:56.367Z,18.19
2022-09-14T03:46:25.726Z,18.22
2022-09-14T03:48:55.139Z,18.23
2022-09-14T03:51:23.013Z,18.24
2022-09-14T03:53:49.960Z,18.25
2022-09-14T03:56:21.332Z,18.26
2022-09-14T03:58:49.683Z,18.20
2022-09-14T04:01:19.631Z,18.16
2022-09-14T04:03:47.806Z,18.20
2022-09-14T04:06:16.732Z,18.23
2022-09-14T04:08:46.200Z,18.25
2022-09-14T04:11:23.889Z,18.34
2022-09-14T04:13:52.862Z,18.38
2022-09-14T04:16:21.332Z,18.39
2022-09-14T04:18:49.046Z,18.34
2022-09-14T04:21:21.088Z,18.33
2022-09-14T04:24:13.271Z,18.37
2022-09-14T04:26:35.365Z,18.42
2022-09-14T04:29:02.292Z,18.50
2022-09-14T04:31:32.798Z,18.55
2022-09-14T04:33:59.665Z,18.54
2022-09-14T04:36:30.762Z,18.59
2022-09-14T04:39:03.166Z,18.61
2022-09-14T04:41:31.667Z,18.63
2022-09-14T04:43:59.873Z,18.61
2022-09-14T04:46:31.070Z,18.58
2022-09-14T04:48:58.654Z,18.58
2022-09-14T04:51:30.804Z,18.55
2022-09-14T04:54:02.181Z,18.46
2022-09-14T04:56:32.463Z,18.39
2022-09-14T04:59:04.148Z,18.38
2022-09-14T05:01:38.890Z,18.36
2022-09-14T05:04:08.506Z,18.38
2022-09-14T05:06:39.075Z,18.45
2022-09-14T05:09:14.465Z,18.46
2022-09-14T05:11:42.116Z,18.53
2022-09-14T05:14:13.094Z,18.60
2022-09-14T05:16:42.316Z,18.69
2022-09-14T05:19:17.437Z,18.74
2022-09-14T05:21:45.390Z,18.73
2022-09-14T05:24:18.378Z,18.71
2022-09-14T05:26:46.561Z,18.72
2022-09-14T05:29:16.889Z,18.67
2022-09-14T05:31:44.367Z,18.66
2022-09-14T05:34:11.988Z,18.69
2022-09-14T05:36:40.656Z,18.72
2022-09-14T05:39:08.485Z,18.74
2022-09-14T05:41:35.702Z,18.73
2022-09-14T05:44:02.845Z,18.74
2022-09-14T05:46:29.662Z,18.77
2022-09-14T05:48:57.396Z,18.86
2022-09-14T05:51:27.327Z,18.86
2022-09-14T05:53:57.411Z,18.89
2022-09-14T05:56:28.567Z,18.93
2022-09-14T05:58:55.841Z,18.96
2022-09-14T06:01:30.414Z,18.95
2022-09-14T06:04:02.304Z,18.92
2022-09-14T06:06:31.401Z,18.88
2022-09-14T06:08:58.721Z,18.82
2022-09-14T06:11:33.352Z,18.74
2022-09-14T06:14:00.607Z,18.77
2022-09-14T06:16:28.721Z,18.71
2022-09-14T06:18:58.151Z,18.70
2022-09-14T06:21:31.063Z,18.81
2022-09-14T06:23:58.520Z,18.89
2022-09-14T06:26:26.091Z,18.98
2022-09-14T06:28:53.456Z,19.03
2022-09-14T06:31:23.653Z,19.12
2022-09-14T06:33:51.727Z,19.23
2022-09-14T06:36:23.320Z,19.31
2022-09-14T06:38:50.551Z,19.34
2022-09-14T06:41:21.716Z,19.39
2022-09-14T06:43:50.309Z,19.44
2022-09-14T06:46:23.497Z,19.47
2022-09-14T06:48:53.046Z,19.51
2022-09-14T06:51:26.299Z,19.51
2022-09-14T06:53:53.896Z,19.60
2022-09-14T06:56:21.050Z,19.66
2022-09-14T06:58:49.831Z,19.70
2022-09-14T07:01:19.736Z,19.72
2022-09-14T07:03:47.486Z,19.76
2022-09-14T07:06:30.158Z,19.74
2022-09-14T07:08:57.251Z,19.79
2022-09-14T07:11:27.440Z,19.82
2022-09-14T07:13:58.785Z,19.87
2022-09-14T07:16:32.047Z,19.92
2022-09-14T07:19:02.880Z,19.92
2022-09-14T07:21:31.851Z,19.96
2022-09-14T07:23:59.048Z,20.06
2022-09-14T07:26:39.637Z,20.11
2022-09-14T07:29:10.875Z,20.17
2022-09-14T07:31:50.926Z,20.16
2022-09-14T07:34:20.284Z,20.14
2022-09-14T07:36:47.190Z,20.19
2022-09-14T07:39:17.630Z,20.29
2022-09-14T07:41:44.935Z,20.40
2022-09-14T07:44:16.440Z,20.43
2022-09-14T07:46:45.808Z,20.50
2022-09-14T07:49:13.162Z,20.55
2022-09-14T07:51:40.400Z,20.57
2022-09-14T07:54:11.640Z,20.59
2022-09-14T07:56:39.522Z,20.62
2022-09-14T08:01:53.277Z,20.87
2022-09-14T08:04:21.143Z,20.99
2022-09-14T08:06:48.227Z,21.02
2022-09-14T08:09:15.107Z,21.00
2022-09-14T08:11:42.137Z,21.04
2022-09-14T08:14:11.688Z,21.09
2022-09-14T08:16:40.913Z,21.16
2022-09-14T08:19:19.605Z,21.27
2022-09-14T08:21:48.036Z,21.31
2022-09-14T08:24:18.739Z,21.34
2022-09-14T08:26:47.307Z,21.32
2022-09-14T08:29:16.722Z,21.35
2022-09-14T08:31:45.616Z,21.33
2022-09-14T08:34:16.005Z,21.40
2022-09-14T08:36:46.150Z,21.44
2022-09-14T08:39:15.876Z,21.47
2022-09-14T08:41:59.425Z,21.54
2022-09-14T08:44:39.643Z,21.59
2022-09-14T08:47:13.744Z,21.64
2022-09-14T08:49:51.890Z,21.69
2022-09-14T08:52:28.308Z,21.73
2022-09-14T08:55:02.728Z,21.79
2022-09-14T08:57:49.840Z,21.86
2022-09-14T09:00:23.842Z,21.93
2022-09-14T09:03:32.319Z,21.93
2022-09-14T09:06:41.910Z,22.14
2022-09-14T09:09:37.849Z,22.21
2022-09-14T09:12:05.889Z,22.17
2022-09-14T09:14:41.464Z,22.25
2022-09-14T09:17:27.346Z,22.29
2022-09-14T09:20:19.816Z,22.41
2022-09-14T09:23:07.497Z,22.47
2022-09-14T09:26:25.551Z,22.53
2022-09-14T09:28:57.367Z,22.77
2022-09-14T09:31:37.478Z,23.23
2022-09-14T09:34:04.646Z,23.57
2022-09-14T09:36:39.202Z,23.92
2022-09-14T09:39:07.091Z,24.13
2022-09-14T09:42:07.459Z,24.50
2022-09-14T09:44:59.279Z,24.62
2022-09-14T09:47:42.999Z,24.38
2022-09-14T09:50:17.979Z,24.18
2022-09-14T09:52:55.681Z,24.12
2022-09-14T09:55:29.315Z,24.26
2022-09-14T09:57:56.118Z,24.58
2022-09-14T10:00:29.768Z,24.92
2022-09-14T10:02:57.731Z,25.13
2022-09-14T10:05:33.617Z,25.18
2022-09-14T10:08:07.015Z,25.48
2022-09-14T10:10:36.679Z,25.88
2022-09-14T10:13:14.501Z,26.03
2022-09-14T10:15:43.126Z,26.16
2022-09-14T10:18:13.126Z,26.22
2022-09-14T10:20:53.555Z,26.34
2022-09-14T10:23:20.293Z,26.11
2022-09-14T10:25:50.897Z,25.89
2022-09-14T10:28:32.073Z,25.85
2022-09-14T10:31:05.051Z,25.80
2022-09-14T10:33:35.857Z,25.85
2022-09-14T10:36:19.805Z,25.88
2022-09-14T10:39:16.638Z,26.01
2022-09-14T10:41:55.449Z,25.98
2022-09-14T10:44:49.509Z,25.90
2022-09-14T10:47:34.012Z,26.21
2022-09-14T10:50:28.598Z,26.34
2022-09-14T10:53:20.061Z,26.56
2022-09-14T10:56:03.771Z,26.50
2022-09-14T10:59:11.440Z,26.29
2022-09-14T11:02:15.546Z,26.47
2022-09-14T11:05:07.851Z,27.21
2022-09-14T11:08:22.193Z,27.93
2022-09-14T11:11:14.301Z,28.50
2022-09-14T11:14:02.497Z,29.07
2022-09-14T11:16:47.626Z,29.39
2022-09-14T11:19:43.290Z,29.64
2022-09-14T11:22:30.976Z,29.01
2022-09-14T11:25:16.435Z,28.29
2022-09-14T11:27:57.240Z,28.53
2022-09-14T11:30:39.394Z,28.65
2022-09-14T11:33:19.128Z,28.80
2022-09-14T11:35:54.948Z,28.67
2022-09-14T11:38:28.957Z,28.17
2022-09-14T11:41:36.565Z,27.46
2022-09-14T11:44:30.941Z,27.00
2022-09-14T11:47:07.262Z,26.59
2022-09-14T11:49:58.000Z,26.47
2022-09-14T11:52:30.140Z,26.30
2022-09-14T11:54:59.650Z,26.13
2022-09-14T11:57:33.742Z,25.87
2022-09-14T12:00:30.453Z,25.73
2022-09-14T12:03:21.773Z,25.64
2022-09-14T12:05:51.090Z,25.45
2022-09-14T12:08:33.262Z,25.39
2022-09-14T12:11:29.938Z,25.31
2022-09-14T12:14:29.642Z,25.18
2022-09-14T12:20:31.045Z,25.02
2022-09-14T12:23:37.753Z,24.96
2022-09-14T12:26:10.770Z,24.89
2022-09-14T12:28:40.690Z,24.83
2022-09-14T12:31:32.753Z,24.74
2022-09-14T12:34:15.509Z,24.64
2022-09-14T12:36:42.396Z,24.58
2022-09-14T12:39:30.408Z,24.52
2022-09-14T12:42:00.714Z,24.43
2022-09-14T12:44:43.620Z,24.31
2022-09-14T12:47:25.905Z,24.10
2022-09-14T12:49:57.606Z,23.91
2022-09-14T12:53:03.489Z,23.54
2022-09-14T12:56:06.415Z,22.73
2022-09-14T12:59:09.998Z,22.00
2022-09-14T13:02:22.446Z,21.47
2022-09-14T13:04:55.371Z,21.47
2022-09-14T13:07:25.900Z,21.48
2022-09-14T13:09:57.418Z,21.47
2022-09-14T13:12:39.214Z,21.40
2022-09-14T13:15:22.246Z,21.41
2022-09-14T13:18:18.303Z,21.43
2022-09-14T13:20:57.543Z,21.46
2022-09-14T13:23:45.093Z,21.45
2022-09-14T13:26:20.682Z,21.40
2022-09-14T13:28:54.087Z,21.37
2022-09-14T13:31:36.798Z,21.35
2022-09-14T13:34:05.421Z,21.32
2022-09-14T13:36:42.119Z,21.34
2022-09-14T13:39:25.089Z,21.25
2022-09-14T13:41:52.287Z,21.22
2022-09-14T13:44:26.505Z,21.26
2022-09-14T13:46:56.556Z,21.20
2022-09-14T13:49:23.945Z,21.13
2022-09-14T13:51:50.754Z,21.13
2022-09-14T13:54:29.652Z,21.17
2022-09-14T13:57:24.409Z,21.21
2022-09-14T14:00:16.668Z,21.22
2022-09-14T14:02:55.546Z,21.23
2022-09-14T14:05:40.271Z,21.17
2022-09-14T14:08:35.306Z,21.23
2022-09-14T14:11:08.432Z,21.24
2022-09-14T14:13:38.439Z,21.30
2022-09-14T14:16:17.820Z,21.33
2022-09-14T14:18:53.906Z,21.27
2022-09-14T14:21:32.426Z,21.26
2022-09-14T14:24:28.288Z,21.18
2022-09-14T14:26:57.969Z,21.21
2022-09-14T14:29:26.344Z,21.14
2022-09-14T14:31:56.586Z,21.06
2022-09-14T14:34:29.229Z,20.98
2022-09-14T14:36:57.533Z,20.94
2022-09-14T14:39:25.646Z,20.92
2022-09-14T14:41:53.578Z,20.81
2022-09-14T14:44:30.614Z,20.77
2022-09-14T14:46:58.120Z,20.74
2022-09-14T14:49:25.536Z,20.76
2022-09-14T14:51:53.155Z,20.78
2022-09-14T14:54:20.030Z,20.82
2022-09-14T14:56:49.825Z,20.81
2022-09-14T14:59:19.537Z,20.75
2022-09-14T15:01:50.549Z,20.77
2022-09-14T15:04:17.384Z,20.82
2022-09-14T15:06:46.789Z,20.73
2022-09-14T15:09:18.125Z,20.77
2022-09-14T15:11:45.696Z,20.72
2022-09-14T15:14:21.290Z,20.65
2022-09-14T15:16:50.448Z,20.65
2022-09-14T15:19:17.514Z,20.71
2022-09-14T15:21:44.520Z,20.74
2022-09-14T15:24:12.186Z,20.78
2022-09-14T15:26:39.161Z,20.80
2022-09-14T15:29:06.385Z,20.82
2022-09-14T15:31:33.390Z,20.87
2022-09-14T15:34:00.499Z,20.93
2022-09-14T15:36:51.782Z,21.07
2022-09-14T15:39:25.866Z,21.19
2022-09-14T15:41:55.658Z,21.27
2022-09-14T15:44:23.336Z,21.30
2022-09-14T15:46:50.961Z,21.33
2022-09-14T15:49:22.295Z,21.36
2022-09-14T15:51:52.966Z,21.30
2022-09-14T15:54:26.156Z,21.37
2022-09-14T15:56:56.472Z,21.29
2022-09-14T15:59:23.680Z,21.40
2022-09-14T16:01:50.746Z,21.44
2022-09-14T16:04:18.830Z,21.56
2022-09-14T16:06:48.217Z,21.62
2022-09-14T16:09:17.370Z,21.65
2022-09-14T16:11:44.429Z,21.69
2022-09-14T16:14:11.624Z,21.73
2022-09-14T16:16:39.962Z,21.74
2022-09-14T16:19:13.259Z,21.78
2022-09-14T16:21:42.169Z,21.72
2022-09-14T16:24:14.873Z,21.53
2022-09-14T16:26:43.025Z,21.43
2022-09-14T16:29:14.230Z,21.46
2022-09-14T16:31:43.709Z,21.58
2022-09-14T16:34:25.053Z,21.67
2022-09-14T16:36:52.865Z,21.73
2022-09-14T16:39:24.922Z,21.70
2022-09-14T16:41:54.007Z,21.65
2022-09-14T16:44:27.743Z,21.63
2022-09-14T16:46:57.904Z,21.63
2022-09-14T16:49:27.903Z,21.62
2022-09-14T16:51:56.805Z,21.61
2022-09-14T16:54:25.890Z,21.61
2022-09-14T16:56:57.910Z,21.57
2022-09-14T16:59:25.489Z,21.57
2022-09-14T17:01:54.988Z,21.56
2022-09-14T17:04:24.706Z,21.51
2022-09-14T17:06:53.088Z,21.46
2022-09-14T17:09:24.299Z,21.44
2022-09-14T17:11:53.166Z,21.43
2022-09-14T17:14:28.949Z,21.41
2022-09-14T17:16:56.453Z,21.39
2022-09-14T17:19:24.124Z,21.37
2022-09-14T17:21:51.888Z,21.33
2022-09-14T17:24:20.640Z,21.30
2022-09-14T17:26:47.892Z,21.28
2022-09-14T17:29:15.322Z,21.30
2022-09-14T17:31:44.800Z,21.30
2022-09-14T17:34:15.860Z,21.30
2022-09-14T17:36:43.310Z,21.28
2022-09-14T17:39:12.409Z,21.28
2022-09-14T17:41:42.553Z,21.32
2022-09-14T17:44:13.380Z,21.31
2022-09-14T17:46:50.792Z,21.30
2022-09-14T17:49:21.666Z,21.25
2022-09-14T17:51:49.533Z,21.19
2022-09-14T17:54:17.606Z,21.20
2022-09-14T17:56:44.960Z,21.21
2022-09-14T17:59:15.753Z,21.21
2022-09-14T18:01:42.553Z,21.19
2022-09-14T18:04:12.381Z,21.16
2022-09-14T18:06:44.635Z,21.16
2022-09-14T18:09:30.877Z,21.16
2022-09-14T18:11:58.067Z,21.14
2022-09-14T18:14:25.979Z,21.09
2022-09-14T18:16:52.716Z,21.12
2022-09-14T18:19:19.680Z,21.13
2022-09-14T18:21:51.672Z,21.10
2022-09-14T18:24:19.350Z,21.09
2022-09-14T18:26:46.264Z,21.04
2022-09-14T18:29:16.218Z,21.01
2022-09-14T18:31:43.953Z,21.01
2022-09-14T18:34:11.537Z,21.03
2022-09-14T18:36:38.873Z,21.04
2022-09-14T18:39:05.652Z,21.03
2022-09-14T18:41:34.211Z,21.03
2022-09-14T18:44:02.522Z,21.00
2022-09-14T18:46:30.113Z,20.99
2022-09-14T18:49:02.087Z,21.02
2022-09-14T18:51:31.414Z,21.01
2022-09-14T18:54:04.921Z,21.01
2022-09-14T18:56:33.697Z,20.97
2022-09-14T18:59:02.532Z,20.93
2022-09-14T19:01:29.911Z,20.81
2022-09-14T19:03:57.626Z,20.75
2022-09-14T19:06:24.718Z,20.77
2022-09-14T19:08:51.991Z,20.73
2022-09-14T19:11:29.202Z,20.65
2022-09-14T19:14:10.104Z,20.66
2022-09-14T19:16:40.096Z,20.63
2022-09-14T19:19:09.616Z,20.62
2022-09-14T19:21:36.556Z,20.58
2022-09-14T19:24:11.384Z,20.39
2022-09-14T19:26:48.879Z,20.05
2022-09-14T19:29:20.112Z,19.83
2022-09-14T19:31:51.618Z,19.73
2022-09-14T19:34:20.967Z,19.73
2022-09-14T19:36:48.368Z,19.68
2022-09-14T19:39:16.196Z,19.64
2022-09-14T19:41:44.177Z,19.51
2022-09-14T19:44:12.054Z,19.40
2022-09-14T19:46:39.994Z,19.28
2022-09-14T19:49:14.120Z,19.25
2022-09-14T19:51:40.973Z,19.17
2022-09-14T19:54:08.817Z,19.22
2022-09-14T19:56:35.789Z,19.11
2022-09-14T19:59:05.298Z,19.16
2022-09-14T20:01:34.565Z,19.22
2022-09-14T20:04:03.333Z,19.23
2022-09-14T20:06:34.844Z,19.20
2022-09-14T20:09:15.949Z,19.19
2022-09-14T20:11:45.083Z,19.12
2022-09-14T20:14:16.711Z,19.02
2022-09-14T20:16:56.930Z,18.99
2022-09-14T20:19:29.431Z,18.92
2022-09-14T20:21:56.592Z,18.84
2022-09-14T20:24:27.737Z,18.91
2022-09-14T20:26:59.629Z,18.96
2022-09-14T20:29:30.497Z,18.99
2022-09-14T20:31:58.567Z,19.04
2022-09-14T20:34:25.466Z,19.03
2022-09-14T20:36:53.737Z,19.02
2022-09-14T20:39:23.025Z,18.95
2022-09-14T20:41:50.201Z,18.88
2022-09-14T20:44:21.885Z,18.89
2022-09-14T20:46:50.357Z,18.89
2022-09-14T20:49:21.989Z,18.85
2022-09-14T20:51:49.678Z,18.82
2022-09-14T20:54:19.791Z,18.90
2022-09-14T20:56:46.906Z,18.93
2022-09-14T20:59:17.125Z,18.90
2022-09-14T21:01:46.321Z,18.85
2022-09-14T21:04:17.519Z,18.75
2022-09-14T21:06:48.285Z,18.67
2022-09-14T21:09:18.130Z,18.70
2022-09-14T21:11:46.940Z,18.79
2022-09-14T21:14:18.859Z,18.76
2022-09-14T21:16:48.494Z,18.70
2022-09-14T21:19:26.897Z,18.72
2022-09-14T21:21:54.383Z,18.79
2022-09-14T21:24:23.307Z,18.81
2022-09-14T21:26:50.159Z,18.84
2022-09-14T21:29:23.382Z,18.87
2022-09-14T21:31:51.426Z,18.87
2022-09-14T21:34:18.773Z,18.81
2022-09-14T21:36:49.400Z,18.85
2022-09-14T21:39:23.207Z,18.74
2022-09-14T21:41:58.076Z,18.61
2022-09-14T21:44:35.482Z,18.60
2022-09-14T21:47:04.312Z,18.63
2022-09-14T21:49:34.723Z,18.70
2022-09-14T21:52:02.115Z,18.76
2022-09-14T21:54:28.863Z,18.77
2022-09-14T21:56:56.020Z,18.73
2022-09-14T21:59:23.824Z,18.75
2022-09-14T22:01:51.651Z,18.74
2022-09-14T22:04:22.261Z,18.75
2022-09-14T22:06:51.379Z,18.73
2022-09-14T22:09:22.414Z,18.74
2022-09-14T22:11:49.325Z,18.74
2022-09-14T22:14:20.487Z,18.66
2022-09-14T22:16:49.035Z,18.50
2022-09-14T22:19:30.165Z,18.38
2022-09-14T22:21:58.471Z,18.27
2022-09-14T22:24:38.577Z,18.27
2022-09-14T22:27:10.685Z,18.21
2022-09-14T22:29:40.788Z,18.30
2022-09-14T22:32:11.039Z,18.38
2022-09-14T22:34:39.987Z,18.32
2022-09-14T22:37:07.230Z,18.23
2022-09-14T22:39:33.961Z,18.19
2022-09-14T22:42:00.740Z,18.24
2022-09-14T22:44:27.453Z,18.31
2022-09-14T22:46:54.184Z,18.37
2022-09-14T22:49:20.985Z,18.42
2022-09-14T22:51:47.720Z,18.44
2022-09-14T22:54:14.654Z,18.49
2022-09-14T22:56:41.504Z,18.52
2022-09-14T22:59:10.741Z,18.47
2022-09-14T23:01:41.084Z,18.46
2022-09-14T23:04:11.740Z,18.39
2022-09-14T23:06:44.443Z,18.48
2022-09-14T23:09:17.508Z,18.60
2022-09-14T23:11:44.854Z,18.63
2022-09-14T23:14:16.100Z,18.63
2022-09-14T23:16:45.166Z,18.66
2022-09-14T23:19:18.204Z,18.64
2022-09-14T23:21:46.497Z,18.64
2022-09-14T23:24:13.781Z,18.59
2022-09-14T23:26:41.270Z,18.64
2022-09-14T23:29:14.001Z,18.64
2022-09-14T23:31:40.809Z,18.62
2022-09-14T23:34:07.786Z,18.60
2022-09-14T23:36:35.355Z,18.59
2022-09-14T23:39:02.423Z,18.56
2022-09-14T23:41:29.598Z,18.55
2022-09-14T23:43:56.372Z,18.56
2022-09-14T23:46:23.483Z,18.54
2022-09-14T23:48:50.652Z,18.48
2022-09-14T23:51:18.559Z,18.40
2022-09-14T23:53:45.971Z,18.40
2022-09-14T23:56:13.200Z,18.33
2022-09-14T23:58:41.718Z,18.26
